$PMGNTRK,4247.544,N,00017.996,E,01039,M,111811.00,A,,150917*79
$PMGNTRK,4247.542,N,00017.996,E,00903,M,112244.00,A,,150917*77
$PMGNTRK,4247.502,N,00018.001,E,00911,M,112332.00,A,,150917*78
$PMGNTRK,4247.544,N,00017.994,E,00917,M,112358.00,A,,150917*7A
$PMGNTRK,4247.549,N,00018.000,E,00923,M,112430.00,A,,150917*72
$PMGNTRK,4247.551,N,00018.005,E,00931,M,112505.00,A,,150917*7A
$PMGNTRK,4247.556,N,00018.011,E,00936,M,112528.00,A,,150917*70
$PMGNTRK,4247.561,N,00018.018,E,00940,M,112604.00,A,,150917*71
$PMGNTRK,4247.564,N,00018.028,E,00949,M,112637.00,A,,150917*7E
$PMGNTRK,4247.565,N,00018.038,E,00957,M,112706.00,A,,150917*72
$PMGNTRK,4247.564,N,00018.044,E,00964,M,112736.00,A,,150917*7B
$PMGNTRK,4247.568,N,00018.051,E,00971,M,112816.00,A,,150917*7A
$PMGNTRK,4247.564,N,00018.053,E,00976,M,112838.00,A,,150917*7F
$PMGNTRK,4247.567,N,00018.059,E,00989,M,113034.00,A,,150917*73
$PMGNTRK,4247.567,N,00018.066,E,00997,M,113108.00,A,,150917*7E
$PMGNTRK,4247.564,N,00018.069,E,01007,M,113200.00,A,,150917*78
$PMGNTRK,4247.555,N,00018.071,E,01014,M,113238.00,A,,150917*7A
$PMGNTRK,4247.550,N,00018.067,E,01022,M,113318.00,A,,150917*7E
$PMGNTRK,4247.546,N,00018.064,E,01028,M,113347.00,A,,150917*7A
$PMGNTRK,4247.543,N,00018.063,E,01033,M,113441.00,A,,150917*73
$PMGNTRK,4247.538,N,00018.069,E,01041,M,113723.00,A,,150917*77
$PMGNTRK,4247.532,N,00018.073,E,01047,M,113742.00,A,,150917*77
$PMGNTRK,4247.530,N,00018.080,E,01051,M,113801.00,A,,150917*76
$PMGNTRK,4247.529,N,00018.091,E,01056,M,113826.00,A,,150917*7C
$PMGNTRK,4247.529,N,00018.099,E,01058,M,113842.00,A,,150917*78
$PMGNTRK,4247.536,N,00018.106,E,01062,M,113900.00,A,,150917*7F
$PMGNTRK,4247.541,N,00018.113,E,01065,M,113916.00,A,,150917*7B
$PMGNTRK,4247.543,N,00018.121,E,01068,M,113935.00,A,,150917*74
$PMGNTRK,4247.546,N,00018.130,E,01074,M,113957.00,A,,150917*78
$PMGNTRK,4247.546,N,00018.139,E,01077,M,114016.00,A,,150917*79
$PMGNTRK,4247.546,N,00018.149,E,01083,M,114049.00,A,,150917*7F
$PMGNTRK,4247.550,N,00018.156,E,01090,M,114117.00,A,,150917*7E
$PMGNTRK,4247.553,N,00018.160,E,01100,M,114236.00,A,,150917*70
$PMGNTRK,4247.552,N,00018.165,E,01108,M,114320.00,A,,150917*7A
$PMGNTRK,4247.551,N,00018.173,E,01115,M,114352.00,A,,150917*77
$PMGNTRK,4247.551,N,00018.180,E,01127,M,114600.00,A,,150917*78
$PMGNTRK,4247.550,N,00018.186,E,01135,M,114739.00,A,,150917*77
$PMGNTRK,4247.548,N,00018.195,E,01138,M,114759.00,A,,150917*77
$PMGNTRK,4247.548,N,00018.202,E,01138,M,114835.00,A,,150917*7F
$PMGNTRK,4247.551,N,00018.210,E,01140,M,114851.00,A,,150917*79
$PMGNTRK,4247.554,N,00018.220,E,01141,M,114910.00,A,,150917*7A
$PMGNTRK,4247.554,N,00018.229,E,01143,M,114928.00,A,,150917*7A
$PMGNTRK,4247.553,N,00018.239,E,01148,M,114949.00,A,,150917*70
$PMGNTRK,4247.551,N,00018.253,E,01151,M,115015.00,A,,150917*77
$PMGNTRK,4247.549,N,00018.260,E,01155,M,115036.00,A,,150917*7B
$PMGNTRK,4247.548,N,00018.268,E,01159,M,115058.00,A,,150917*76
$PMGNTRK,4247.542,N,00018.276,E,01163,M,115125.00,A,,150917*71
$PMGNTRK,4247.542,N,00018.289,E,01169,M,115157.00,A,,150917*7E
$PMGNTRK,4247.547,N,00018.304,E,01175,M,115234.00,A,,150917*74
$PMGNTRK,4247.550,N,00018.317,E,01180,M,115306.00,A,,150917*7A
$PMGNTRK,4247.552,N,00018.330,E,01185,M,115338.00,A,,150917*75
$PMGNTRK,4247.551,N,00018.341,E,01187,M,115359.00,A,,150917*75
$PMGNTRK,4247.554,N,00018.338,E,01191,M,115423.00,A,,150917*73
$PMGNTRK,4247.556,N,00018.326,E,01199,M,115533.00,A,,150917*76
$PMGNTRK,4247.567,N,00018.317,E,01205,M,115617.00,A,,150917*75
$PMGNTRK,4247.571,N,00018.303,E,01213,M,115722.00,A,,150917*77
$PMGNTRK,4247.577,N,00018.289,E,01222,M,115814.00,A,,150917*7A
$PMGNTRK,4247.578,N,00018.293,E,01226,M,115941.00,A,,150917*7B
$PMGNTRK,4247.578,N,00018.313,E,01233,M,120033.00,A,,150917*7C
$PMGNTRK,4247.580,N,00018.325,E,01239,M,120111.00,A,,150917*75
$PMGNTRK,4247.585,N,00018.328,E,01243,M,120137.00,A,,150917*74
$PMGNTRK,4247.591,N,00018.316,E,01249,M,120216.00,A,,150917*76
$PMGNTRK,4247.594,N,00018.308,E,01254,M,120249.00,A,,150917*7A
$PMGNTRK,4247.601,N,00018.302,E,01260,M,120320.00,A,,150917*76
$PMGNTRK,4247.605,N,00018.296,E,01265,M,120347.00,A,,150917*7A
$PMGNTRK,4247.603,N,00018.305,E,01267,M,120417.00,A,,150917*77
$PMGNTRK,4247.603,N,00018.314,E,01267,M,120437.00,A,,150917*75
$PMGNTRK,4247.604,N,00018.322,E,01268,M,120456.00,A,,150917*7F
$PMGNTRK,4247.603,N,00018.330,E,01267,M,120515.00,A,,150917*72
$PMGNTRK,4247.601,N,00018.338,E,01268,M,120533.00,A,,150917*73
$PMGNTRK,4247.599,N,00018.349,E,01268,M,120550.00,A,,150917*72
$PMGNTRK,4247.598,N,00018.357,E,01268,M,120603.00,A,,150917*79
$PMGNTRK,4247.597,N,00018.366,E,01268,M,120619.00,A,,150917*7F
$PMGNTRK,4247.593,N,00018.377,E,01268,M,120644.00,A,,150917*73
$PMGNTRK,4247.589,N,00018.388,E,01267,M,120701.00,A,,150917*77
$PMGNTRK,4247.585,N,00018.396,E,01268,M,120717.00,A,,150917*7C
$PMGNTRK,4247.580,N,00018.405,E,01268,M,120735.00,A,,150917*74
$PMGNTRK,4247.577,N,00018.412,E,01268,M,120755.00,A,,150917*7C
$PMGNTRK,4247.570,N,00018.423,E,01269,M,120823.00,A,,150917*76
$PMGNTRK,4247.559,N,00018.432,E,01268,M,120854.00,A,,150917*7C
$PMGNTRK,4247.542,N,00018.433,E,01270,M,121100.00,A,,150917*77
$PMGNTRK,4247.535,N,00018.438,E,01270,M,121122.00,A,,150917*7C
$PMGNTRK,4247.526,N,00018.442,E,01271,M,121148.00,A,,150917*7E
$PMGNTRK,4247.519,N,00018.449,E,01270,M,121208.00,A,,150917*7F
$PMGNTRK,4247.509,N,00018.458,E,01271,M,121232.00,A,,150917*76
$PMGNTRK,4247.498,N,00018.459,E,01271,M,121256.00,A,,150917*7C
$PMGNTRK,4247.488,N,00018.463,E,01273,M,121323.00,A,,150917*75
$PMGNTRK,4247.478,N,00018.473,E,01273,M,121351.00,A,,150917*7E
$PMGNTRK,4247.471,N,00018.480,E,01273,M,121421.00,A,,150917*7B
$PMGNTRK,4247.467,N,00018.489,E,01273,M,121436.00,A,,150917*73
$PMGNTRK,4247.463,N,00018.497,E,01273,M,121451.00,A,,150917*79
$PMGNTRK,4247.459,N,00018.506,E,01273,M,121508.00,A,,150917*74
$PMGNTRK,4247.461,N,00018.514,E,01273,M,121522.00,A,,150917*74
$PMGNTRK,4247.449,N,00018.521,E,01273,M,121609.00,A,,150917*72
$PMGNTRK,4247.444,N,00018.529,E,01272,M,121637.00,A,,150917*7B
$PMGNTRK,4247.436,N,00018.533,E,01273,M,121702.00,A,,150917*73
$PMGNTRK,4247.425,N,00018.535,E,01273,M,121807.00,A,,150917*7D
$PMGNTRK,4247.422,N,00018.540,E,01274,M,121827.00,A,,150917*7D
$PMGNTRK,4247.418,N,00018.545,E,01276,M,122124.00,A,,150917*7A
$PMGNTRK,4247.409,N,00018.552,E,01277,M,122152.00,A,,150917*7C
$PMGNTRK,4247.405,N,00018.561,E,01279,M,122211.00,A,,150917*7A
$PMGNTRK,4247.398,N,00018.567,E,01279,M,122235.00,A,,150917*79
$PMGNTRK,4247.386,N,00018.575,E,01280,M,122315.00,A,,150917*70
$PMGNTRK,4247.374,N,00018.583,E,01280,M,122346.00,A,,150917*72
$PMGNTRK,4247.360,N,00018.595,E,01281,M,122446.00,A,,150917*76
$PMGNTRK,4247.354,N,00018.606,E,01281,M,122516.00,A,,150917*7C
$PMGNTRK,4247.335,N,00018.619,E,01282,M,122603.00,A,,150917*71
$PMGNTRK,4247.323,N,00018.616,E,01281,M,122637.00,A,,150917*7D
$PMGNTRK,4247.314,N,00018.613,E,01280,M,122702.00,A,,150917*7A
$PMGNTRK,4247.309,N,00018.617,E,01281,M,122727.00,A,,150917*74
$PMGNTRK,4247.304,N,00018.625,E,01282,M,122748.00,A,,150917*72
$PMGNTRK,4247.298,N,00018.633,E,01283,M,122819.00,A,,150917*7B
$PMGNTRK,4247.294,N,00018.640,E,01283,M,122833.00,A,,150917*7B
$PMGNTRK,4247.288,N,00018.646,E,01283,M,122845.00,A,,150917*71
$PMGNTRK,4247.274,N,00018.653,E,01282,M,122959.00,A,,150917*7B
$PMGNTRK,4247.270,N,00018.648,E,01284,M,123027.00,A,,150917*72
$PMGNTRK,4247.263,N,00018.646,E,01284,M,123050.00,A,,150917*7E
$PMGNTRK,4247.255,N,00018.642,E,01284,M,123109.00,A,,150917*72
$PMGNTRK,4247.247,N,00018.638,E,01285,M,123134.00,A,,150917*73
$PMGNTRK,4247.241,N,00018.634,E,01285,M,123147.00,A,,150917*7D
$PMGNTRK,4247.234,N,00018.634,E,01285,M,123200.00,A,,150917*7F
$PMGNTRK,4247.226,N,00018.633,E,01285,M,123224.00,A,,150917*7D
$PMGNTRK,4247.219,N,00018.632,E,01286,M,123239.00,A,,150917*7F
$PMGNTRK,4247.212,N,00018.632,E,01284,M,123256.00,A,,150917*7F
$PMGNTRK,4247.205,N,00018.635,E,01285,M,123323.00,A,,150917*7C
$PMGNTRK,4247.199,N,00018.641,E,01287,M,123343.00,A,,150917*7D
$PMGNTRK,4247.194,N,00018.649,E,01287,M,123400.00,A,,150917*78
$PMGNTRK,4247.186,N,00018.654,E,01287,M,123430.00,A,,150917*74
$PMGNTRK,4247.181,N,00018.660,E,01288,M,123451.00,A,,150917*7C
$PMGNTRK,4247.177,N,00018.667,E,01288,M,123508.00,A,,150917*7F
$PMGNTRK,4247.172,N,00018.674,E,01288,M,123529.00,A,,150917*7B
$PMGNTRK,4247.163,N,00018.682,E,01288,M,123548.00,A,,150917*75
$PMGNTRK,4247.152,N,00018.684,E,01288,M,123619.00,A,,150917*76
$PMGNTRK,4247.148,N,00018.682,E,01288,M,123648.00,A,,150917*7F
$PMGNTRK,4247.145,N,00018.675,E,01288,M,123702.00,A,,150917*75
$PMGNTRK,4247.140,N,00018.668,E,01288,M,123721.00,A,,150917*7D
$PMGNTRK,4247.135,N,00018.659,E,01288,M,123740.00,A,,150917*7A
$PMGNTRK,4247.128,N,00018.654,E,01288,M,123801.00,A,,150917*71
$PMGNTRK,4247.113,N,00018.652,E,01289,M,123828.00,A,,150917*75
$PMGNTRK,4247.110,N,00018.649,E,01288,M,123914.00,A,,150917*73
$PMGNTRK,4247.108,N,00018.643,E,01289,M,123936.00,A,,150917*71
$PMGNTRK,4247.109,N,00018.634,E,01289,M,123949.00,A,,150917*78
$PMGNTRK,4247.108,N,00018.620,E,01289,M,124011.00,A,,150917*7F
$PMGNTRK,4247.106,N,00018.606,E,01288,M,124036.00,A,,150917*71
$PMGNTRK,4247.104,N,00018.592,E,01289,M,124116.00,A,,150917*7F
$PMGNTRK,4247.104,N,00018.585,E,01290,M,124130.00,A,,150917*75
$PMGNTRK,4247.103,N,00018.577,E,01290,M,124144.00,A,,150917*7C
$PMGNTRK,4247.101,N,00018.576,E,01291,M,124444.00,A,,150917*7B
$PMGNTRK,4247.098,N,00018.574,E,01290,M,124611.00,A,,150917*7B
$PMGNTRK,4247.092,N,00018.576,E,01291,M,124628.00,A,,150917*78
$PMGNTRK,4247.084,N,00018.579,E,01291,M,124640.00,A,,150917*7E
$PMGNTRK,4247.078,N,00018.586,E,01292,M,124654.00,A,,150917*7B
$PMGNTRK,4247.080,N,00018.581,E,01291,M,124723.00,A,,150917*79
$PMGNTRK,4247.085,N,00018.578,E,01291,M,124732.00,A,,150917*7A
$PMGNTRK,4247.092,N,00018.577,E,01291,M,124743.00,A,,150917*75
$PMGNTRK,4247.097,N,00018.577,E,01291,M,124801.00,A,,150917*79
$PMGNTRK,4247.098,N,00018.574,E,01291,M,124913.00,A,,150917*77
$PMGNTRK,4247.092,N,00018.575,E,01292,M,124942.00,A,,150917*7B
$PMGNTRK,4247.086,N,00018.577,E,01292,M,124955.00,A,,150917*7A
$PMGNTRK,4247.080,N,00018.582,E,01293,M,125009.00,A,,150917*76
$PMGNTRK,4247.075,N,00018.588,E,01293,M,125028.00,A,,150917*75
$PMGNTRK,4247.071,N,00018.596,E,01291,M,125135.00,A,,150917*71
$PMGNTRK,4247.071,N,00018.590,E,01293,M,125340.00,A,,150917*75
$PMGNTRK,4247.063,N,00018.586,E,01292,M,125401.00,A,,150917*72
$PMGNTRK,4247.059,N,00018.595,E,01292,M,125417.00,A,,150917*7E
$PMGNTRK,4247.055,N,00018.600,E,01292,M,125428.00,A,,150917*71
$PMGNTRK,4247.051,N,00018.607,E,01290,M,125437.00,A,,150917*7E
$PMGNTRK,4247.048,N,00018.611,E,01289,M,125452.00,A,,150917*7A
$PMGNTRK,4247.038,N,00018.617,E,01288,M,125508.00,A,,150917*74
$PMGNTRK,4247.032,N,00018.618,E,01290,M,125533.00,A,,150917*70
$PMGNTRK,4247.026,N,00018.631,E,01295,M,125556.00,A,,150917*78
$PMGNTRK,4247.016,N,00018.638,E,01295,M,125627.00,A,,150917*77
$PMGNTRK,4247.001,N,00018.645,E,01296,M,125713.00,A,,150917*7E
$PMGNTRK,4246.988,N,00018.644,E,01296,M,125749.00,A,,150917*79
$PMGNTRK,4246.975,N,00018.645,E,01296,M,125842.00,A,,150917*7E
$PMGNTRK,4246.966,N,00018.642,E,01297,M,125930.00,A,,150917*7E
$PMGNTRK,4246.956,N,00018.641,E,01296,M,130004.00,A,,150917*75
$PMGNTRK,4246.948,N,00018.639,E,01295,M,130052.00,A,,150917*75
$PMGNTRK,4246.940,N,00018.639,E,01296,M,130134.00,A,,150917*7F
$PMGNTRK,4246.930,N,00018.636,E,01295,M,130220.00,A,,150917*72
$PMGNTRK,4246.920,N,00018.632,E,01296,M,130247.00,A,,150917*75
$PMGNTRK,4246.914,N,00018.633,E,01295,M,130307.00,A,,150917*75
$PMGNTRK,4246.898,N,00018.632,E,01295,M,130402.00,A,,150917*73
$PMGNTRK,4246.901,N,00018.630,E,01292,M,130552.00,A,,150917*73
$PMGNTRK,4246.912,N,00018.614,E,01281,M,130725.00,A,,150917*77
$PMGNTRK,4246.924,N,00018.610,E,01273,M,130832.00,A,,150917*72
$PMGNTRK,4246.937,N,00018.611,E,01264,M,130955.00,A,,150917*77
$PMGNTRK,4246.943,N,00018.612,E,01261,M,131021.00,A,,150917*79
$PMGNTRK,4246.944,N,00018.607,E,01255,M,131138.00,A,,150917*74
$PMGNTRK,4246.938,N,00018.596,E,01250,M,131212.00,A,,150917*7A
$PMGNTRK,4246.956,N,00018.591,E,01242,M,131357.00,A,,150917*76
$PMGNTRK,4246.950,N,00018.586,E,01238,M,131424.00,A,,150917*78
$PMGNTRK,4246.953,N,00018.572,E,01230,M,131606.00,A,,150917*7A
$PMGNTRK,4246.956,N,00018.565,E,01224,M,131700.00,A,,150917*7B
$PMGNTRK,4246.969,N,00018.565,E,01219,M,131753.00,A,,150917*7F
$PMGNTRK,4246.978,N,00018.552,E,01211,M,131853.00,A,,150917*7C
$PMGNTRK,4246.987,N,00018.552,E,01207,M,131959.00,A,,150917*70
$PMGNTRK,4246.998,N,00018.550,E,01197,M,132109.00,A,,150917*78
$PMGNTRK,4247.001,N,00018.546,E,01194,M,132153.00,A,,150917*7B
$PMGNTRK,4247.007,N,00018.546,E,01189,M,132229.00,A,,150917*7F
$PMGNTRK,4247.014,N,00018.537,E,01182,M,132335.00,A,,150917*7C
$PMGNTRK,4247.019,N,00018.524,E,01175,M,132434.00,A,,150917*7D
$PMGNTRK,4247.024,N,00018.514,E,01166,M,132544.00,A,,150917*74
$PMGNTRK,4247.021,N,00018.510,E,01160,M,132717.00,A,,150917*77
$PMGNTRK,4247.017,N,00018.503,E,01158,M,132740.00,A,,150917*79
$PMGNTRK,4247.012,N,00018.500,E,01156,M,132754.00,A,,150917*74
$PMGNTRK,4247.006,N,00018.498,E,01155,M,132807.00,A,,150917*7B
$PMGNTRK,4247.000,N,00018.497,E,01155,M,132841.00,A,,150917*70
$PMGNTRK,4246.993,N,00018.500,E,01154,M,132903.00,A,,150917*7B
$PMGNTRK,4246.987,N,00018.499,E,01154,M,132921.00,A,,150917*7F
$PMGNTRK,4246.980,N,00018.501,E,01154,M,132937.00,A,,150917*7F
$PMGNTRK,4246.973,N,00018.496,E,01154,M,133010.00,A,,150917*71
$PMGNTRK,4246.967,N,00018.489,E,01153,M,133025.00,A,,150917*7B
$PMGNTRK,4246.960,N,00018.484,E,01153,M,133038.00,A,,150917*7D
$PMGNTRK,4246.954,N,00018.484,E,01151,M,133053.00,A,,150917*75
$PMGNTRK,4246.948,N,00018.480,E,01150,M,133104.00,A,,150917*7E
$PMGNTRK,4246.941,N,00018.474,E,01147,M,133116.00,A,,150917*79
$PMGNTRK,4246.933,N,00018.478,E,01147,M,133130.00,A,,150917*74
$PMGNTRK,4246.926,N,00018.480,E,01144,M,133150.00,A,,150917*72
$PMGNTRK,4246.918,N,00018.477,E,01142,M,133207.00,A,,150917*70
$PMGNTRK,4246.908,N,00018.477,E,01141,M,133222.00,A,,150917*75
$PMGNTRK,4246.905,N,00018.466,E,01135,M,133254.00,A,,150917*7A
$PMGNTRK,4246.917,N,00018.453,E,01127,M,133346.00,A,,150917*7E
$PMGNTRK,4246.928,N,00018.445,E,01124,M,133416.00,A,,150917*74
$PMGNTRK,4246.932,N,00018.439,E,01121,M,133450.00,A,,150917*73
$PMGNTRK,4246.949,N,00018.431,E,01118,M,133528.00,A,,150917*73
$PMGNTRK,4246.955,N,00018.425,E,01115,M,133602.00,A,,150917*7D
$PMGNTRK,4246.960,N,00018.430,E,01115,M,133618.00,A,,150917*74
$PMGNTRK,4246.981,N,00018.416,E,01117,M,133819.00,A,,150917*72
$PMGNTRK,4246.984,N,00018.424,E,01117,M,133847.00,A,,150917*7D
$PMGNTRK,4246.987,N,00018.439,E,01118,M,133914.00,A,,150917*7A
$PMGNTRK,4247.000,N,00018.453,E,01118,M,134000.00,A,,150917*7A
$PMGNTRK,4246.996,N,00018.459,E,01120,M,134115.00,A,,150917*79
$PMGNTRK,4247.004,N,00018.452,E,01121,M,134133.00,A,,150917*74
$PMGNTRK,4247.015,N,00018.449,E,01119,M,134153.00,A,,150917*73
$PMGNTRK,4247.022,N,00018.442,E,01117,M,134212.00,A,,150917*74
$PMGNTRK,4247.031,N,00018.436,E,01115,M,134230.00,A,,150917*77
$PMGNTRK,4247.048,N,00018.412,E,01112,M,134313.00,A,,150917*78
$PMGNTRK,4247.083,N,00018.400,E,01108,M,134418.00,A,,150917*7B
$PMGNTRK,4247.104,N,00018.396,E,01105,M,134513.00,A,,150917*7A
$PMGNTRK,4247.122,N,00018.389,E,01106,M,134613.00,A,,150917*70
$PMGNTRK,4247.132,N,00018.375,E,01104,M,134651.00,A,,150917*76
$PMGNTRK,4247.165,N,00018.351,E,01105,M,134734.00,A,,150917*71
$PMGNTRK,4247.186,N,00018.351,E,01103,M,134811.00,A,,150917*72
$PMGNTRK,4247.194,N,00018.355,E,01104,M,134831.00,A,,150917*70
$PMGNTRK,4247.200,N,00018.361,E,01103,M,134843.00,A,,150917*7B
$PMGNTRK,4247.207,N,00018.364,E,01104,M,134854.00,A,,150917*78
$PMGNTRK,4247.214,N,00018.366,E,01103,M,134908.00,A,,150917*77
$PMGNTRK,4247.225,N,00018.357,E,01102,M,134940.00,A,,150917*7A
$PMGNTRK,4247.248,N,00018.328,E,01102,M,135006.00,A,,150917*73
$PMGNTRK,4247.267,N,00018.329,E,01100,M,135035.00,A,,150917*7D
$PMGNTRK,4247.272,N,00018.332,E,01100,M,135104.00,A,,150917*70
$PMGNTRK,4247.283,N,00018.339,E,01099,M,135131.00,A,,150917*72
$PMGNTRK,4247.296,N,00018.327,E,01098,M,135148.00,A,,150917*76
$PMGNTRK,4247.306,N,00018.313,E,01097,M,135206.00,A,,150917*7F
$PMGNTRK,4247.312,N,00018.306,E,01098,M,135217.00,A,,150917*71
$PMGNTRK,4247.337,N,00018.301,E,01096,M,135245.00,A,,150917*78
$PMGNTRK,4247.354,N,00018.299,E,01095,M,135311.00,A,,150917*7E
$PMGNTRK,4247.369,N,00018.296,E,01093,M,135336.00,A,,150917*7C
$PMGNTRK,4247.385,N,00018.290,E,01093,M,135354.00,A,,150917*7C
$PMGNTRK,4247.396,N,00018.282,E,01092,M,135406.00,A,,150917*7C
$PMGNTRK,4247.405,N,00018.272,E,01092,M,135418.00,A,,150917*71
$PMGNTRK,4247.414,N,00018.260,E,01091,M,135432.00,A,,150917*79
$PMGNTRK,4247.422,N,00018.245,E,01091,M,135452.00,A,,150917*7D
$PMGNTRK,4247.433,N,00018.236,E,01091,M,135508.00,A,,150917*77
$PMGNTRK,4247.439,N,00018.224,E,01089,M,135521.00,A,,150917*7C
$PMGNTRK,4247.450,N,00018.213,E,01090,M,135535.00,A,,150917*7A
$PMGNTRK,4247.457,N,00018.204,E,01091,M,135546.00,A,,150917*7E
$PMGNTRK,4247.464,N,00018.186,E,01089,M,135600.00,A,,150917*7F
$PMGNTRK,4247.471,N,00018.171,E,01087,M,135614.00,A,,150917*78
$PMGNTRK,4247.474,N,00018.161,E,01086,M,135634.00,A,,150917*7F
$PMGNTRK,4247.476,N,00018.150,E,01086,M,135649.00,A,,150917*75
$PMGNTRK,4247.479,N,00018.138,E,01083,M,135702.00,A,,150917*7F
$PMGNTRK,4247.482,N,00018.125,E,01082,M,135713.00,A,,150917*76
$PMGNTRK,4247.495,N,00018.110,E,01083,M,135727.00,A,,150917*70
$PMGNTRK,4247.504,N,00018.093,E,01081,M,135737.00,A,,150917*70
$PMGNTRK,4247.505,N,00018.081,E,01080,M,135748.00,A,,150917*7B
$PMGNTRK,4247.501,N,00018.070,E,01080,M,135800.00,A,,150917*72
$PMGNTRK,4247.497,N,00018.060,E,01079,M,135807.00,A,,150917*7C
$PMGNTRK,4247.495,N,00018.053,E,01077,M,135814.00,A,,150917*72
$PMGNTRK,4247.493,N,00018.046,E,01075,M,135822.00,A,,150917*77
$PMGNTRK,4247.493,N,00018.040,E,01076,M,135832.00,A,,150917*73
$PMGNTRK,4247.495,N,00018.033,E,01075,M,135844.00,A,,150917*73
$PMGNTRK,4247.498,N,00018.026,E,01075,M,135854.00,A,,150917*7B
$PMGNTRK,4247.503,N,00018.020,E,01074,M,135905.00,A,,150917*7A
$PMGNTRK,4247.505,N,00018.011,E,01073,M,135916.00,A,,150917*7B
$PMGNTRK,4247.505,N,00018.004,E,01072,M,135941.00,A,,150917*7C
$PMGNCMD,END*3D
