$PMGNTRK,4504.383,N,00534.768,E,01178,M,000000.00,A,,000000*79
$PMGNTRK,4504.384,N,00534.768,E,01177,M,000000.00,A,,000000*71
$PMGNTRK,4504.385,N,00534.765,E,01179,M,000000.00,A,,000000*73
$PMGNTRK,4504.387,N,00534.765,E,01177,M,000000.00,A,,000000*7F
$PMGNTRK,4504.386,N,00534.768,E,01177,M,000000.00,A,,000000*73
$PMGNTRK,4504.382,N,00534.768,E,01177,M,000000.00,A,,000000*77
$PMGNTRK,4504.386,N,00534.776,E,01179,M,000000.00,A,,000000*72
$PMGNTRK,4504.379,N,00534.801,E,01183,M,000000.00,A,,000000*78
$PMGNTRK,4504.361,N,00534.840,E,01191,M,000000.00,A,,000000*77
$PMGNTRK,4504.363,N,00534.852,E,01193,M,000000.00,A,,000000*74
$PMGNTRK,4504.386,N,00534.890,E,01202,M,000000.00,A,,000000*7A
$PMGNTRK,4504.399,N,00534.922,E,01209,M,000000.00,A,,000000*77
$PMGNTRK,4504.421,N,00534.969,E,01220,M,000000.00,A,,000000*77
$PMGNTRK,4504.441,N,00534.993,E,01218,M,000000.00,A,,000000*7F
$PMGNTRK,4504.454,N,00535.004,E,01217,M,000000.00,A,,000000*72
$PMGNTRK,4504.478,N,00535.043,E,01217,M,000000.00,A,,000000*7F
$PMGNTRK,4504.486,N,00535.057,E,01219,M,000000.00,A,,000000*75
$PMGNTRK,4504.500,N,00535.073,E,01223,M,000000.00,A,,000000*75
$PMGNTRK,4504.502,N,00535.076,E,01227,M,000000.00,A,,000000*76
$PMGNTRK,4504.546,N,00535.108,E,01228,M,000000.00,A,,000000*71
$PMGNTRK,4504.548,N,00535.141,E,01230,M,000000.00,A,,000000*7B
$PMGNTRK,4504.553,N,00535.147,E,01233,M,000000.00,A,,000000*74
$PMGNTRK,4504.554,N,00535.148,E,01231,M,000000.00,A,,000000*7E
$PMGNTRK,4504.556,N,00535.149,E,01234,M,000000.00,A,,000000*78
$PMGNTRK,4504.585,N,00535.208,E,01244,M,000000.00,A,,000000*77
$PMGNTRK,4504.583,N,00535.245,E,01246,M,000000.00,A,,000000*7A
$PMGNTRK,4504.590,N,00535.262,E,01246,M,000000.00,A,,000000*7D
$PMGNTRK,4504.590,N,00535.289,E,01250,M,000000.00,A,,000000*7F
$PMGNTRK,4504.597,N,00535.308,E,01253,M,000000.00,A,,000000*73
$PMGNTRK,4504.595,N,00535.321,E,01256,M,000000.00,A,,000000*7F
$PMGNTRK,4504.609,N,00535.354,E,01262,M,000000.00,A,,000000*7C
$PMGNTRK,4504.617,N,00535.377,E,01262,M,000000.00,A,,000000*72
$PMGNTRK,4504.623,N,00535.409,E,01261,M,000000.00,A,,000000*78
$PMGNTRK,4504.632,N,00535.434,E,01264,M,000000.00,A,,000000*73
$PMGNTRK,4504.648,N,00535.459,E,01267,M,000000.00,A,,000000*76
$PMGNTRK,4504.652,N,00535.479,E,01268,M,000000.00,A,,000000*70
$PMGNTRK,4504.655,N,00535.528,E,01267,M,000000.00,A,,000000*7D
$PMGNTRK,4504.652,N,00535.546,E,01269,M,000000.00,A,,000000*7C
$PMGNTRK,4504.663,N,00535.565,E,01272,M,000000.00,A,,000000*75
$PMGNTRK,4504.664,N,00535.581,E,01274,M,000000.00,A,,000000*7E
$PMGNTRK,4504.672,N,00535.599,E,01275,M,000000.00,A,,000000*71
$PMGNTRK,4504.682,N,00535.606,E,01279,M,000000.00,A,,000000*77
$PMGNTRK,4504.692,N,00535.612,E,01280,M,000000.00,A,,000000*75
$PMGNTRK,4504.702,N,00535.621,E,01282,M,000000.00,A,,000000*7F
$PMGNTRK,4504.710,N,00535.621,E,01285,M,000000.00,A,,000000*7B
$PMGNTRK,4504.718,N,00535.618,E,01287,M,000000.00,A,,000000*7B
$PMGNTRK,4504.737,N,00535.628,E,01290,M,000000.00,A,,000000*73
$PMGNTRK,4504.735,N,00535.644,E,01292,M,000000.00,A,,000000*79
$PMGNTRK,4504.745,N,00535.669,E,01294,M,000000.00,A,,000000*77
$PMGNTRK,4504.754,N,00535.684,E,01295,M,000000.00,A,,000000*75
$PMGNTRK,4504.765,N,00535.688,E,01298,M,000000.00,A,,000000*76
$PMGNTRK,4504.763,N,00535.691,E,01300,M,000000.00,A,,000000*78
$PMGNTRK,4504.775,N,00535.722,E,01307,M,000000.00,A,,000000*71
$PMGNTRK,4504.782,N,00535.728,E,01310,M,000000.00,A,,000000*75
$PMGNTRK,4504.806,N,00535.756,E,01319,M,000000.00,A,,000000*76
$PMGNTRK,4504.813,N,00535.758,E,01322,M,000000.00,A,,000000*74
$PMGNTRK,4504.828,N,00535.769,E,01324,M,000000.00,A,,000000*78
$PMGNTRK,4504.893,N,00535.796,E,01322,M,000000.00,A,,000000*7E
$PMGNTRK,4504.921,N,00535.820,E,01326,M,000000.00,A,,000000*70
$PMGNTRK,4504.950,N,00535.856,E,01328,M,000000.00,A,,000000*79
$PMGNTRK,4504.956,N,00535.862,E,01331,M,000000.00,A,,000000*70
$PMGNTRK,4504.955,N,00535.863,E,01333,M,000000.00,A,,000000*70
$PMGNTRK,4504.962,N,00535.873,E,01336,M,000000.00,A,,000000*70
$PMGNTRK,4504.965,N,00535.886,E,01340,M,000000.00,A,,000000*7C
$PMGNTRK,4504.972,N,00535.893,E,01343,M,000000.00,A,,000000*7D
$PMGNTRK,4504.975,N,00535.894,E,01341,M,000000.00,A,,000000*7F
$PMGNTRK,4504.975,N,00535.894,E,01345,M,000000.00,A,,000000*7B
$PMGNTRK,4504.984,N,00535.895,E,01348,M,000000.00,A,,000000*79
$PMGNTRK,4504.985,N,00535.893,E,01346,M,000000.00,A,,000000*70
$PMGNTRK,4504.993,N,00535.898,E,01351,M,000000.00,A,,000000*7A
$PMGNTRK,4505.009,N,00535.896,E,01354,M,000000.00,A,,000000*7A
$PMGNTRK,4505.012,N,00535.896,E,01358,M,000000.00,A,,000000*7C
$PMGNTRK,4505.017,N,00535.892,E,01361,M,000000.00,A,,000000*77
$PMGNTRK,4505.023,N,00535.893,E,01364,M,000000.00,A,,000000*74
$PMGNTRK,4505.037,N,00535.892,E,01367,M,000000.00,A,,000000*73
$PMGNTRK,4505.041,N,00535.891,E,01370,M,000000.00,A,,000000*77
$PMGNTRK,4505.047,N,00535.895,E,01374,M,000000.00,A,,000000*71
$PMGNTRK,4505.047,N,00535.902,E,01378,M,000000.00,A,,000000*72
$PMGNTRK,4505.055,N,00535.909,E,01383,M,000000.00,A,,000000*7E
$PMGNTRK,4505.059,N,00535.915,E,01386,M,000000.00,A,,000000*7A
$PMGNTRK,4505.066,N,00535.915,E,01390,M,000000.00,A,,000000*71
$PMGNTRK,4505.069,N,00535.925,E,01395,M,000000.00,A,,000000*78
$PMGNTRK,4505.073,N,00535.925,E,01398,M,000000.00,A,,000000*7E
$PMGNTRK,4505.081,N,00535.943,E,01405,M,000000.00,A,,000000*70
$PMGNTRK,4505.102,N,00535.957,E,01408,M,000000.00,A,,000000*72
$PMGNTRK,4505.108,N,00535.967,E,01411,M,000000.00,A,,000000*73
$PMGNTRK,4505.107,N,00535.976,E,01414,M,000000.00,A,,000000*79
$PMGNTRK,4505.110,N,00535.986,E,01417,M,000000.00,A,,000000*73
$PMGNTRK,4505.123,N,00536.002,E,01420,M,000000.00,A,,000000*71
$PMGNTRK,4505.143,N,00536.038,E,01424,M,000000.00,A,,000000*7A
$PMGNTRK,4505.150,N,00536.073,E,01426,M,000000.00,A,,000000*75
$PMGNTRK,4505.163,N,00536.100,E,01431,M,000000.00,A,,000000*76
$PMGNTRK,4505.172,N,00536.113,E,01433,M,000000.00,A,,000000*76
$PMGNTRK,4505.187,N,00536.119,E,01435,M,000000.00,A,,000000*70
$PMGNTRK,4505.191,N,00536.114,E,01436,M,000000.00,A,,000000*79
$PMGNTRK,4505.197,N,00536.119,E,01437,M,000000.00,A,,000000*73
$PMGNTRK,4505.208,N,00536.141,E,01441,M,000000.00,A,,000000*7A
$PMGNTRK,4505.211,N,00536.144,E,01444,M,000000.00,A,,000000*72
$PMGNTRK,4505.213,N,00536.149,E,01446,M,000000.00,A,,000000*7F
$PMGNTRK,4505.218,N,00536.154,E,01450,M,000000.00,A,,000000*7F
$PMGNTRK,4505.230,N,00536.157,E,01455,M,000000.00,A,,000000*73
$PMGNTRK,4505.231,N,00536.157,E,01453,M,000000.00,A,,000000*74
$PMGNTRK,4505.233,N,00536.156,E,01455,M,000000.00,A,,000000*71
$PMGNTRK,4505.237,N,00536.162,E,01456,M,000000.00,A,,000000*71
$PMGNTRK,4505.239,N,00536.170,E,01458,M,000000.00,A,,000000*72
$PMGNTRK,4505.238,N,00536.169,E,01455,M,000000.00,A,,000000*76
$PMGNTRK,4505.230,N,00536.150,E,01452,M,000000.00,A,,000000*73
$PMGNTRK,4505.224,N,00536.127,E,01445,M,000000.00,A,,000000*70
$PMGNTRK,4505.224,N,00536.122,E,01442,M,000000.00,A,,000000*72
$PMGNTRK,4505.224,N,00536.093,E,01441,M,000000.00,A,,000000*7A
$PMGNTRK,4505.227,N,00536.077,E,01445,M,000000.00,A,,000000*77
$PMGNTRK,4505.232,N,00536.070,E,01446,M,000000.00,A,,000000*77
$PMGNTRK,4505.247,N,00536.072,E,01446,M,000000.00,A,,000000*77
$PMGNTRK,4505.256,N,00536.085,E,01446,M,000000.00,A,,000000*7F
$PMGNTRK,4505.261,N,00536.099,E,01446,M,000000.00,A,,000000*76
$PMGNTRK,4505.274,N,00536.101,E,01448,M,000000.00,A,,000000*7C
$PMGNTRK,4505.280,N,00536.104,E,01449,M,000000.00,A,,000000*73
$PMGNTRK,4505.285,N,00536.101,E,01447,M,000000.00,A,,000000*7D
$PMGNTRK,4505.296,N,00536.075,E,01443,M,000000.00,A,,000000*79
$PMGNTRK,4505.316,N,00536.052,E,01444,M,000000.00,A,,000000*72
$PMGNTRK,4505.326,N,00536.045,E,01441,M,000000.00,A,,000000*72
$PMGNTRK,4505.331,N,00536.051,E,01444,M,000000.00,A,,000000*74
$PMGNTRK,4505.335,N,00536.069,E,01446,M,000000.00,A,,000000*79
$PMGNTRK,4505.338,N,00536.073,E,01447,M,000000.00,A,,000000*7E
$PMGNTRK,4505.342,N,00536.077,E,01448,M,000000.00,A,,000000*78
$PMGNTRK,4505.352,N,00536.072,E,01449,M,000000.00,A,,000000*7D
$PMGNTRK,4505.361,N,00536.076,E,01451,M,000000.00,A,,000000*70
$PMGNTRK,4505.374,N,00536.098,E,01452,M,000000.00,A,,000000*77
$PMGNTRK,4505.385,N,00536.109,E,01455,M,000000.00,A,,000000*77
$PMGNTRK,4505.382,N,00536.118,E,01456,M,000000.00,A,,000000*73
$PMGNTRK,4505.367,N,00536.116,E,01458,M,000000.00,A,,000000*78
$PMGNTRK,4505.354,N,00536.118,E,01460,M,000000.00,A,,000000*7D
$PMGNTRK,4505.355,N,00536.130,E,01463,M,000000.00,A,,000000*75
$PMGNTRK,4505.359,N,00536.138,E,01461,M,000000.00,A,,000000*73
$PMGNTRK,4505.369,N,00536.142,E,01464,M,000000.00,A,,000000*78
$PMGNTRK,4505.373,N,00536.142,E,01463,M,000000.00,A,,000000*74
$PMGNTRK,4505.377,N,00536.154,E,01466,M,000000.00,A,,000000*72
$PMGNTRK,4505.362,N,00536.139,E,01466,M,000000.00,A,,000000*7D
$PMGNTRK,4505.373,N,00536.146,E,01467,M,000000.00,A,,000000*74
$PMGNTRK,4505.368,N,00536.146,E,01466,M,000000.00,A,,000000*7F
$PMGNTRK,4505.355,N,00536.151,E,01469,M,000000.00,A,,000000*78
$PMGNTRK,4505.349,N,00536.143,E,01472,M,000000.00,A,,000000*7C
$PMGNTRK,4505.323,N,00536.159,E,01476,M,000000.00,A,,000000*7F
$PMGNTRK,4505.313,N,00536.163,E,01479,M,000000.00,A,,000000*7A
$PMGNTRK,4505.304,N,00536.170,E,01481,M,000000.00,A,,000000*79
$PMGNTRK,4505.299,N,00536.208,E,01484,M,000000.00,A,,000000*75
$PMGNTRK,4505.278,N,00536.267,E,01493,M,000000.00,A,,000000*75
$PMGNTRK,4505.257,N,00536.287,E,01496,M,000000.00,A,,000000*73
$PMGNTRK,4505.246,N,00536.311,E,01500,M,000000.00,A,,000000*73
$PMGNTRK,4505.235,N,00536.313,E,01501,M,000000.00,A,,000000*74
$PMGNTRK,4505.224,N,00536.310,E,01504,M,000000.00,A,,000000*72
$PMGNTRK,4505.216,N,00536.311,E,01505,M,000000.00,A,,000000*73
$PMGNTRK,4505.190,N,00536.310,E,01510,M,000000.00,A,,000000*7B
$PMGNTRK,4505.180,N,00536.320,E,01512,M,000000.00,A,,000000*7B
$PMGNTRK,4505.170,N,00536.336,E,01515,M,000000.00,A,,000000*74
$PMGNTRK,4505.162,N,00536.317,E,01515,M,000000.00,A,,000000*74
$PMGNTRK,4505.164,N,00536.325,E,01517,M,000000.00,A,,000000*71
$PMGNTRK,4505.159,N,00536.316,E,01520,M,000000.00,A,,000000*7B
$PMGNTRK,4505.143,N,00536.298,E,01522,M,000000.00,A,,000000*75
$PMGNTRK,4505.130,N,00536.293,E,01525,M,000000.00,A,,000000*7D
$PMGNTRK,4505.112,N,00536.289,E,01528,M,000000.00,A,,000000*7B
$PMGNTRK,4505.112,N,00536.288,E,01528,M,000000.00,A,,000000*7A
$PMGNTRK,4505.123,N,00536.281,E,01529,M,000000.00,A,,000000*70
$PMGNTRK,4505.121,N,00536.266,E,01529,M,000000.00,A,,000000*7B
$PMGNTRK,4505.113,N,00536.261,E,01529,M,000000.00,A,,000000*7D
$PMGNTRK,4505.108,N,00536.245,E,01531,M,000000.00,A,,000000*78
$PMGNTRK,4505.097,N,00536.235,E,01530,M,000000.00,A,,000000*79
$PMGNTRK,4505.098,N,00536.211,E,01529,M,000000.00,A,,000000*78
$PMGNTRK,4505.094,N,00536.202,E,01529,M,000000.00,A,,000000*76
$PMGNTRK,4505.086,N,00536.199,E,01526,M,000000.00,A,,000000*7B
$PMGNTRK,4505.074,N,00536.192,E,01525,M,000000.00,A,,000000*7E
$PMGNTRK,4505.052,N,00536.169,E,01527,M,000000.00,A,,000000*7C
$PMGNTRK,4505.022,N,00536.150,E,01527,M,000000.00,A,,000000*71
$PMGNTRK,4505.014,N,00536.140,E,01526,M,000000.00,A,,000000*74
$PMGNTRK,4505.006,N,00536.135,E,01526,M,000000.00,A,,000000*75
$PMGNTRK,4504.996,N,00536.132,E,01526,M,000000.00,A,,000000*73
$PMGNTRK,4504.988,N,00536.133,E,01526,M,000000.00,A,,000000*7D
$PMGNTRK,4504.982,N,00536.138,E,01524,M,000000.00,A,,000000*7E
$PMGNTRK,4504.978,N,00536.143,E,01527,M,000000.00,A,,000000*74
$PMGNTRK,4504.970,N,00536.144,E,01527,M,000000.00,A,,000000*7B
$PMGNTRK,4504.956,N,00536.136,E,01528,M,000000.00,A,,000000*75
$PMGNTRK,4504.958,N,00536.134,E,01528,M,000000.00,A,,000000*79
$PMGNTRK,4504.951,N,00536.130,E,01527,M,000000.00,A,,000000*7B
$PMGNTRK,4504.942,N,00536.130,E,01526,M,000000.00,A,,000000*78
$PMGNTRK,4504.937,N,00536.125,E,01526,M,000000.00,A,,000000*7E
$PMGNTRK,4504.916,N,00536.121,E,01527,M,000000.00,A,,000000*78
$PMGNTRK,4504.904,N,00536.115,E,01527,M,000000.00,A,,000000*7C
$PMGNTRK,4504.896,N,00536.113,E,01525,M,000000.00,A,,000000*72
$PMGNTRK,4504.887,N,00536.115,E,01526,M,000000.00,A,,000000*77
$PMGNTRK,4504.871,N,00536.112,E,01527,M,000000.00,A,,000000*78
$PMGNTRK,4504.843,N,00536.105,E,01526,M,000000.00,A,,000000*7E
$PMGNTRK,4504.815,N,00536.101,E,01525,M,000000.00,A,,000000*7A
$PMGNTRK,4504.807,N,00536.105,E,01526,M,000000.00,A,,000000*7E
$PMGNTRK,4504.781,N,00536.110,E,01525,M,000000.00,A,,000000*78
$PMGNTRK,4504.763,N,00536.108,E,01525,M,000000.00,A,,000000*7D
$PMGNTRK,4504.737,N,00536.101,E,01523,M,000000.00,A,,000000*73
$PMGNTRK,4504.727,N,00536.092,E,01524,M,000000.00,A,,000000*7E
$PMGNTRK,4504.719,N,00536.087,E,01525,M,000000.00,A,,000000*76
$PMGNTRK,4504.713,N,00536.087,E,01525,M,000000.00,A,,000000*7C
$PMGNTRK,4504.693,N,00536.075,E,01528,M,000000.00,A,,000000*75
$PMGNTRK,4504.673,N,00536.050,E,01531,M,000000.00,A,,000000*74
$PMGNTRK,4504.666,N,00536.043,E,01531,M,000000.00,A,,000000*72
$PMGNTRK,4504.645,N,00536.036,E,01531,M,000000.00,A,,000000*71
$PMGNTRK,4504.637,N,00536.037,E,01530,M,000000.00,A,,000000*74
$PMGNTRK,4504.629,N,00536.033,E,01531,M,000000.00,A,,000000*7E
$PMGNTRK,4504.617,N,00536.012,E,01530,M,000000.00,A,,000000*71
$PMGNTRK,4504.605,N,00536.000,E,01530,M,000000.00,A,,000000*71
$PMGNTRK,4504.598,N,00536.004,E,01530,M,000000.00,A,,000000*72
$PMGNTRK,4504.586,N,00536.019,E,01530,M,000000.00,A,,000000*71
$PMGNTRK,4504.571,N,00536.032,E,01532,M,000000.00,A,,000000*72
$PMGNTRK,4504.542,N,00536.030,E,01530,M,000000.00,A,,000000*72
$PMGNTRK,4504.540,N,00536.035,E,01531,M,000000.00,A,,000000*74
$PMGNTRK,4504.533,N,00536.038,E,01531,M,000000.00,A,,000000*7D
$PMGNTRK,4504.508,N,00536.026,E,01532,M,000000.00,A,,000000*79
$PMGNTRK,4504.498,N,00536.024,E,01533,M,000000.00,A,,000000*72
$PMGNTRK,4504.488,N,00536.017,E,01533,M,000000.00,A,,000000*73
$PMGNTRK,4504.475,N,00536.003,E,01534,M,000000.00,A,,000000*73
$PMGNTRK,4504.471,N,00535.992,E,01534,M,000000.00,A,,000000*75
$PMGNTRK,4504.477,N,00535.980,E,01536,M,000000.00,A,,000000*72
$PMGNTRK,4504.474,N,00535.973,E,01536,M,000000.00,A,,000000*7D
$PMGNTRK,4504.473,N,00535.958,E,01536,M,000000.00,A,,000000*73
$PMGNTRK,4504.480,N,00535.950,E,01537,M,000000.00,A,,000000*76
$PMGNTRK,4504.485,N,00535.942,E,01540,M,000000.00,A,,000000*70
$PMGNTRK,4504.486,N,00535.934,E,01544,M,000000.00,A,,000000*76
$PMGNTRK,4504.484,N,00535.925,E,01547,M,000000.00,A,,000000*77
$PMGNTRK,4504.478,N,00535.921,E,01547,M,000000.00,A,,000000*70
$PMGNTRK,4504.458,N,00535.893,E,01551,M,000000.00,A,,000000*7D
$PMGNTRK,4504.449,N,00535.874,E,01551,M,000000.00,A,,000000*74
$PMGNTRK,4504.450,N,00535.859,E,01552,M,000000.00,A,,000000*70
$PMGNTRK,4504.439,N,00535.830,E,01553,M,000000.00,A,,000000*71
$PMGNTRK,4504.436,N,00535.825,E,01553,M,000000.00,A,,000000*7A
$PMGNTRK,4504.408,N,00535.812,E,01551,M,000000.00,A,,000000*71
$PMGNTRK,4504.400,N,00535.802,E,01552,M,000000.00,A,,000000*7B
$PMGNTRK,4504.396,N,00535.721,E,01551,M,000000.00,A,,000000*7E
$PMGNTRK,4504.376,N,00535.695,E,01551,M,000000.00,A,,000000*7E
$PMGNTRK,4504.374,N,00535.686,E,01550,M,000000.00,A,,000000*7F
$PMGNTRK,4504.366,N,00535.676,E,01550,M,000000.00,A,,000000*73
$PMGNTRK,4504.366,N,00535.672,E,01550,M,000000.00,A,,000000*77
$PMGNTRK,4504.359,N,00535.665,E,01551,M,000000.00,A,,000000*7C
$PMGNTRK,4504.350,N,00535.645,E,01550,M,000000.00,A,,000000*76
$PMGNTRK,4504.334,N,00535.621,E,01551,M,000000.00,A,,000000*77
$PMGNTRK,4504.327,N,00535.609,E,01552,M,000000.00,A,,000000*7C
$PMGNTRK,4504.331,N,00535.600,E,01547,M,000000.00,A,,000000*76
$PMGNTRK,4504.332,N,00535.605,E,01548,M,000000.00,A,,000000*7F
$PMGNTRK,4504.333,N,00535.604,E,01551,M,000000.00,A,,000000*77
$PMGNTRK,4504.333,N,00535.604,E,01548,M,000000.00,A,,000000*7F
$PMGNTRK,4504.330,N,00535.601,E,01550,M,000000.00,A,,000000*70
$PMGNTRK,4504.331,N,00535.602,E,01551,M,000000.00,A,,000000*73
$PMGNTRK,4504.333,N,00535.606,E,01546,M,000000.00,A,,000000*73
$PMGNTRK,4504.326,N,00535.618,E,01552,M,000000.00,A,,000000*7D
$PMGNTRK,4504.322,N,00535.615,E,01551,M,000000.00,A,,000000*77
$PMGNTRK,4504.308,N,00535.628,E,01549,M,000000.00,A,,000000*78
$PMGNTRK,4504.307,N,00535.630,E,01548,M,000000.00,A,,000000*7F
$PMGNTRK,4504.310,N,00535.630,E,01547,M,000000.00,A,,000000*76
$PMGNTRK,4504.312,N,00535.623,E,01545,M,000000.00,A,,000000*74
$PMGNTRK,4504.306,N,00535.621,E,01543,M,000000.00,A,,000000*75
$PMGNTRK,4504.295,N,00535.631,E,01536,M,000000.00,A,,000000*7D
$PMGNTRK,4504.292,N,00535.631,E,01535,M,000000.00,A,,000000*79
$PMGNTRK,4504.284,N,00535.640,E,01532,M,000000.00,A,,000000*7F
$PMGNTRK,4504.276,N,00535.643,E,01530,M,000000.00,A,,000000*73
$PMGNTRK,4504.261,N,00535.645,E,01526,M,000000.00,A,,000000*74
$PMGNTRK,4504.255,N,00535.641,E,01525,M,000000.00,A,,000000*74
$PMGNTRK,4504.243,N,00535.647,E,01523,M,000000.00,A,,000000*73
$PMGNTRK,4504.236,N,00535.639,E,01523,M,000000.00,A,,000000*78
$PMGNTRK,4504.238,N,00535.635,E,01522,M,000000.00,A,,000000*7B
$PMGNTRK,4504.271,N,00535.614,E,01521,M,000000.00,A,,000000*76
$PMGNTRK,4504.271,N,00535.601,E,01520,M,000000.00,A,,000000*73
$PMGNTRK,4504.258,N,00535.578,E,01520,M,000000.00,A,,000000*75
$PMGNTRK,4504.251,N,00535.572,E,01520,M,000000.00,A,,000000*76
$PMGNTRK,4504.248,N,00535.550,E,01519,M,000000.00,A,,000000*74
$PMGNTRK,4504.249,N,00535.546,E,01520,M,000000.00,A,,000000*78
$PMGNTRK,4504.246,N,00535.543,E,01520,M,000000.00,A,,000000*72
$PMGNTRK,4504.251,N,00535.515,E,01519,M,000000.00,A,,000000*7D
$PMGNTRK,4504.240,N,00535.479,E,01516,M,000000.00,A,,000000*79
$PMGNTRK,4504.240,N,00535.460,E,01515,M,000000.00,A,,000000*72
$PMGNTRK,4504.237,N,00535.451,E,01515,M,000000.00,A,,000000*70
$PMGNTRK,4504.227,N,00535.439,E,01514,M,000000.00,A,,000000*7E
$PMGNTRK,4504.209,N,00535.432,E,01515,M,000000.00,A,,000000*78
$PMGNTRK,4504.188,N,00535.428,E,01513,M,000000.00,A,,000000*7F
$PMGNTRK,4504.149,N,00535.414,E,01509,M,000000.00,A,,000000*76
$PMGNTRK,4504.103,N,00535.392,E,01508,M,000000.00,A,,000000*70
$PMGNTRK,4504.091,N,00535.381,E,01507,M,000000.00,A,,000000*77
$PMGNTRK,4504.096,N,00535.355,E,01506,M,000000.00,A,,000000*78
$PMGNTRK,4504.093,N,00535.340,E,01506,M,000000.00,A,,000000*79
$PMGNTRK,4504.079,N,00535.322,E,01505,M,000000.00,A,,000000*7A
$PMGNTRK,4504.061,N,00535.288,E,01503,M,000000.00,A,,000000*74
$PMGNTRK,4504.065,N,00535.278,E,01503,M,000000.00,A,,000000*7F
$PMGNTRK,4504.065,N,00535.271,E,01502,M,000000.00,A,,000000*77
$PMGNTRK,4504.049,N,00535.220,E,01500,M,000000.00,A,,000000*7F
$PMGNTRK,4504.040,N,00535.213,E,01499,M,000000.00,A,,000000*77
$PMGNTRK,4504.036,N,00535.197,E,01498,M,000000.00,A,,000000*78
$PMGNTRK,4504.027,N,00535.185,E,01498,M,000000.00,A,,000000*7B
$PMGNTRK,4504.020,N,00535.166,E,01497,M,000000.00,A,,000000*7E
$PMGNTRK,4503.993,N,00535.124,E,01495,M,000000.00,A,,000000*7C
$PMGNTRK,4503.967,N,00535.094,E,01494,M,000000.00,A,,000000*7C
$PMGNTRK,4503.959,N,00535.087,E,01490,M,000000.00,A,,000000*77
$PMGNTRK,4503.958,N,00535.088,E,01494,M,000000.00,A,,000000*7D
$PMGNTRK,4503.929,N,00535.070,E,01492,M,000000.00,A,,000000*7A
$PMGNTRK,4503.912,N,00535.063,E,01491,M,000000.00,A,,000000*73
$PMGNTRK,4503.898,N,00535.061,E,01490,M,000000.00,A,,000000*73
$PMGNTRK,4503.870,N,00535.045,E,01489,M,000000.00,A,,000000*7B
$PMGNTRK,4503.849,N,00535.045,E,01488,M,000000.00,A,,000000*70
$PMGNTRK,4503.838,N,00535.047,E,01487,M,000000.00,A,,000000*7B
$PMGNTRK,4503.829,N,00535.044,E,01487,M,000000.00,A,,000000*78
$PMGNTRK,4503.826,N,00535.049,E,01487,M,000000.00,A,,000000*7A
$PMGNTRK,4503.824,N,00535.066,E,01487,M,000000.00,A,,000000*75
$PMGNTRK,4503.816,N,00535.091,E,01487,M,000000.00,A,,000000*7C
$PMGNTRK,4503.802,N,00535.124,E,01488,M,000000.00,A,,000000*79
$PMGNTRK,4503.794,N,00535.138,E,01488,M,000000.00,A,,000000*74
$PMGNTRK,4503.771,N,00535.164,E,01488,M,000000.00,A,,000000*76
$PMGNTRK,4503.753,N,00535.196,E,01489,M,000000.00,A,,000000*7A
$PMGNTRK,4503.749,N,00535.199,E,01489,M,000000.00,A,,000000*7E
$PMGNTRK,4503.728,N,00535.235,E,01489,M,000000.00,A,,000000*7C
$PMGNTRK,4503.715,N,00535.244,E,01489,M,000000.00,A,,000000*74
$PMGNTRK,4503.710,N,00535.261,E,01489,M,000000.00,A,,000000*76
$PMGNTRK,4503.702,N,00535.268,E,01490,M,000000.00,A,,000000*74
$PMGNTRK,4503.690,N,00535.273,E,01490,M,000000.00,A,,000000*74
$PMGNTRK,4503.669,N,00535.289,E,01489,M,000000.00,A,,000000*7F
$PMGNTRK,4503.663,N,00535.293,E,01490,M,000000.00,A,,000000*76
$PMGNTRK,4503.652,N,00535.291,E,01491,M,000000.00,A,,000000*77
$PMGNTRK,4503.637,N,00535.297,E,01491,M,000000.00,A,,000000*72
$PMGNTRK,4503.621,N,00535.307,E,01491,M,000000.00,A,,000000*7D
$PMGNTRK,4503.609,N,00535.319,E,01492,M,000000.00,A,,000000*7B
$PMGNTRK,4503.595,N,00535.345,E,01491,M,000000.00,A,,000000*77
$PMGNTRK,4503.589,N,00535.363,E,01492,M,000000.00,A,,000000*7D
$PMGNTRK,4503.568,N,00535.386,E,01492,M,000000.00,A,,000000*79
$PMGNTRK,4503.550,N,00535.395,E,01492,M,000000.00,A,,000000*70
$PMGNTRK,4503.545,N,00535.393,E,01492,M,000000.00,A,,000000*72
$PMGNTRK,4503.531,N,00535.403,E,01492,M,000000.00,A,,000000*7F
$PMGNTRK,4503.521,N,00535.410,E,01493,M,000000.00,A,,000000*7D
$PMGNTRK,4503.507,N,00535.427,E,01492,M,000000.00,A,,000000*7C
$PMGNTRK,4503.491,N,00535.438,E,01492,M,000000.00,A,,000000*7C
$PMGNTRK,4503.484,N,00535.448,E,01491,M,000000.00,A,,000000*7C
$PMGNTRK,4503.478,N,00535.452,E,01491,M,000000.00,A,,000000*74
$PMGNTRK,4503.473,N,00535.445,E,01491,M,000000.00,A,,000000*79
$PMGNTRK,4503.441,N,00535.442,E,01491,M,000000.00,A,,000000*7F
$PMGNTRK,4503.445,N,00535.402,E,01492,M,000000.00,A,,000000*7C
$PMGNTRK,4503.454,N,00535.364,E,01491,M,000000.00,A,,000000*78
