$PMGNTRK,4548.229,N,00259.231,E,00973,M,000000.00,A,,000000*77
$PMGNTRK,4548.227,N,00259.245,E,00978,M,000000.00,A,,000000*71
$PMGNTRK,4548.222,N,00259.249,E,00978,M,000000.00,A,,000000*78
$PMGNTRK,4548.216,N,00259.253,E,00977,M,000000.00,A,,000000*7B
$PMGNTRK,4548.217,N,00259.256,E,00977,M,000000.00,A,,000000*7F
$PMGNTRK,4548.221,N,00259.273,E,00978,M,000000.00,A,,000000*72
$PMGNTRK,4548.221,N,00259.274,E,00978,M,000000.00,A,,000000*75
$PMGNTRK,4548.226,N,00259.289,E,00978,M,000000.00,A,,000000*70
$PMGNTRK,4548.226,N,00259.291,E,00978,M,000000.00,A,,000000*79
$PMGNTRK,4548.226,N,00259.303,E,00978,M,000000.00,A,,000000*73
$PMGNTRK,4548.225,N,00259.320,E,00978,M,000000.00,A,,000000*71
$PMGNTRK,4548.232,N,00259.337,E,00975,M,000000.00,A,,000000*7C
$PMGNTRK,4548.235,N,00259.343,E,00974,M,000000.00,A,,000000*79
$PMGNTRK,4548.246,N,00259.367,E,00973,M,000000.00,A,,000000*7C
$PMGNTRK,4548.251,N,00259.391,E,00973,M,000000.00,A,,000000*73
$PMGNTRK,4548.254,N,00259.415,E,00973,M,000000.00,A,,000000*7D
$PMGNTRK,4548.257,N,00259.443,E,00974,M,000000.00,A,,000000*7A
$PMGNTRK,4548.267,N,00259.473,E,00975,M,000000.00,A,,000000*7B
$PMGNTRK,4548.281,N,00259.491,E,00975,M,000000.00,A,,000000*7F
$PMGNTRK,4548.292,N,00259.509,E,00977,M,000000.00,A,,000000*7F
$PMGNTRK,4548.307,N,00259.529,E,00977,M,000000.00,A,,000000*70
$PMGNTRK,4548.313,N,00259.535,E,00975,M,000000.00,A,,000000*7A
$PMGNTRK,4548.334,N,00259.552,E,00974,M,000000.00,A,,000000*7F
$PMGNTRK,4548.349,N,00259.565,E,00973,M,000000.00,A,,000000*76
$PMGNTRK,4548.367,N,00259.583,E,00972,M,000000.00,A,,000000*73
$PMGNTRK,4548.388,N,00259.606,E,00969,M,000000.00,A,,000000*76
$PMGNTRK,4548.405,N,00259.623,E,00966,M,000000.00,A,,000000*7C
$PMGNTRK,4548.423,N,00259.629,E,00965,M,000000.00,A,,000000*71
$PMGNTRK,4548.445,N,00259.632,E,00964,M,000000.00,A,,000000*7A
$PMGNTRK,4548.453,N,00259.631,E,00963,M,000000.00,A,,000000*79
$PMGNTRK,4548.468,N,00259.627,E,00961,M,000000.00,A,,000000*74
$PMGNTRK,4548.484,N,00259.622,E,00959,M,000000.00,A,,000000*78
$PMGNTRK,4548.490,N,00259.620,E,00960,M,000000.00,A,,000000*75
$PMGNTRK,4548.508,N,00259.615,E,00958,M,000000.00,A,,000000*78
$PMGNTRK,4548.512,N,00259.614,E,00958,M,000000.00,A,,000000*72
$PMGNTRK,4548.530,N,00259.613,E,00957,M,000000.00,A,,000000*7A
$PMGNTRK,4548.543,N,00259.613,E,00956,M,000000.00,A,,000000*7F
$PMGNTRK,4548.559,N,00259.618,E,00954,M,000000.00,A,,000000*7D
$PMGNTRK,4548.573,N,00259.622,E,00952,M,000000.00,A,,000000*7A
$PMGNTRK,4548.587,N,00259.627,E,00950,M,000000.00,A,,000000*76
$PMGNTRK,4548.600,N,00259.630,E,00949,M,000000.00,A,,000000*74
$PMGNTRK,4548.612,N,00259.633,E,00948,M,000000.00,A,,000000*75
$PMGNTRK,4548.613,N,00259.633,E,00948,M,000000.00,A,,000000*74
$PMGNTRK,4548.627,N,00259.640,E,00946,M,000000.00,A,,000000*79
$PMGNTRK,4548.644,N,00259.647,E,00944,M,000000.00,A,,000000*79
$PMGNTRK,4548.656,N,00259.653,E,00943,M,000000.00,A,,000000*78
$PMGNTRK,4548.671,N,00259.661,E,00941,M,000000.00,A,,000000*7E
$PMGNTRK,4548.678,N,00259.664,E,00940,M,000000.00,A,,000000*73
$PMGNTRK,4548.682,N,00259.666,E,00939,M,000000.00,A,,000000*7A
$PMGNTRK,4548.702,N,00259.670,E,00938,M,000000.00,A,,000000*75
$PMGNTRK,4548.720,N,00259.669,E,00936,M,000000.00,A,,000000*73
$PMGNTRK,4548.734,N,00259.666,E,00933,M,000000.00,A,,000000*7C
$PMGNTRK,4548.750,N,00259.662,E,00932,M,000000.00,A,,000000*7B
$PMGNTRK,4548.767,N,00259.661,E,00930,M,000000.00,A,,000000*7E
$PMGNTRK,4548.782,N,00259.658,E,00927,M,000000.00,A,,000000*79
$PMGNTRK,4548.791,N,00259.656,E,00927,M,000000.00,A,,000000*75
$PMGNTRK,4548.810,N,00259.651,E,00925,M,000000.00,A,,000000*76
$PMGNTRK,4548.819,N,00259.651,E,00924,M,000000.00,A,,000000*7E
$PMGNTRK,4548.832,N,00259.649,E,00922,M,000000.00,A,,000000*78
$PMGNTRK,4548.847,N,00259.646,E,00920,M,000000.00,A,,000000*77
$PMGNTRK,4548.850,N,00259.646,E,00920,M,000000.00,A,,000000*71
$PMGNTRK,4548.866,N,00259.642,E,00918,M,000000.00,A,,000000*7B
$PMGNTRK,4548.883,N,00259.642,E,00917,M,000000.00,A,,000000*7F
$PMGNTRK,4548.901,N,00259.639,E,00915,M,000000.00,A,,000000*7A
$PMGNTRK,4548.906,N,00259.637,E,00915,M,000000.00,A,,000000*73
$PMGNTRK,4548.910,N,00259.638,E,00914,M,000000.00,A,,000000*7A
$PMGNTRK,4548.929,N,00259.640,E,00913,M,000000.00,A,,000000*78
$PMGNTRK,4548.946,N,00259.641,E,00911,M,000000.00,A,,000000*72
$PMGNTRK,4548.965,N,00259.640,E,00910,M,000000.00,A,,000000*73
$PMGNTRK,4548.985,N,00259.638,E,00908,M,000000.00,A,,000000*7B
$PMGNTRK,4549.004,N,00259.641,E,00905,M,000000.00,A,,000000*79
$PMGNTRK,4549.021,N,00259.643,E,00904,M,000000.00,A,,000000*7D
$PMGNTRK,4549.028,N,00259.644,E,00903,M,000000.00,A,,000000*74
$PMGNTRK,4549.030,N,00259.646,E,00903,M,000000.00,A,,000000*7F
$PMGNTRK,4549.034,N,00259.648,E,00903,M,000000.00,A,,000000*75
$PMGNTRK,4549.038,N,00259.651,E,00903,M,000000.00,A,,000000*71
$PMGNTRK,4549.051,N,00259.654,E,00900,M,000000.00,A,,000000*78
$PMGNTRK,4549.070,N,00259.658,E,00899,M,000000.00,A,,000000*76
$PMGNTRK,4549.096,N,00259.662,E,00898,M,000000.00,A,,000000*76
$PMGNTRK,4549.117,N,00259.666,E,00897,M,000000.00,A,,000000*75
$PMGNTRK,4549.134,N,00259.672,E,00897,M,000000.00,A,,000000*71
$PMGNTRK,4549.141,N,00259.675,E,00897,M,000000.00,A,,000000*74
$PMGNTRK,4549.162,N,00259.683,E,00896,M,000000.00,A,,000000*7D
$PMGNTRK,4549.181,N,00259.687,E,00896,M,000000.00,A,,000000*74
$PMGNTRK,4549.202,N,00259.696,E,00895,M,000000.00,A,,000000*7F
$PMGNTRK,4549.218,N,00259.701,E,00895,M,000000.00,A,,000000*7B
$PMGNTRK,4549.231,N,00259.698,E,00896,M,000000.00,A,,000000*72
$PMGNTRK,4549.249,N,00259.699,E,00895,M,000000.00,A,,000000*7F
$PMGNTRK,4549.267,N,00259.696,E,00895,M,000000.00,A,,000000*7C
$PMGNTRK,4549.282,N,00259.699,E,00894,M,000000.00,A,,000000*79
$PMGNTRK,4549.301,N,00259.701,E,00894,M,000000.00,A,,000000*73
$PMGNTRK,4549.320,N,00259.702,E,00894,M,000000.00,A,,000000*73
$PMGNTRK,4549.341,N,00259.704,E,00893,M,000000.00,A,,000000*75
$PMGNTRK,4549.347,N,00259.704,E,00893,M,000000.00,A,,000000*73
$PMGNTRK,4549.348,N,00259.704,E,00895,M,000000.00,A,,000000*7A
$PMGNTRK,4549.358,N,00259.705,E,00892,M,000000.00,A,,000000*7D
$PMGNTRK,4549.377,N,00259.705,E,00892,M,000000.00,A,,000000*70
$PMGNTRK,4549.397,N,00259.703,E,00891,M,000000.00,A,,000000*7B
$PMGNTRK,4549.406,N,00259.700,E,00891,M,000000.00,A,,000000*77
$PMGNTRK,4549.423,N,00259.697,E,00890,M,000000.00,A,,000000*7E
$PMGNTRK,4549.432,N,00259.700,E,00892,M,000000.00,A,,000000*73
$PMGNTRK,4549.446,N,00259.699,E,00890,M,000000.00,A,,000000*73
$PMGNTRK,4549.451,N,00259.697,E,00889,M,000000.00,A,,000000*73
$PMGNTRK,4549.471,N,00259.696,E,00889,M,000000.00,A,,000000*70
$PMGNTRK,4549.491,N,00259.691,E,00888,M,000000.00,A,,000000*78
$PMGNTRK,4549.517,N,00259.685,E,00887,M,000000.00,A,,000000*7D
$PMGNTRK,4549.538,N,00259.681,E,00885,M,000000.00,A,,000000*76
$PMGNTRK,4549.559,N,00259.674,E,00884,M,000000.00,A,,000000*7A
$PMGNTRK,4549.582,N,00259.668,E,00883,M,000000.00,A,,000000*76
$PMGNTRK,4549.605,N,00259.660,E,00883,M,000000.00,A,,000000*72
$PMGNTRK,4549.627,N,00259.651,E,00881,M,000000.00,A,,000000*72
$PMGNTRK,4549.650,N,00259.641,E,00881,M,000000.00,A,,000000*73
$PMGNTRK,4549.675,N,00259.631,E,00879,M,000000.00,A,,000000*74
$PMGNTRK,4549.694,N,00259.625,E,00878,M,000000.00,A,,000000*7F
$PMGNTRK,4549.707,N,00259.623,E,00878,M,000000.00,A,,000000*72
$PMGNTRK,4549.713,N,00259.625,E,00878,M,000000.00,A,,000000*71
$PMGNTRK,4549.715,N,00259.631,E,00878,M,000000.00,A,,000000*72
$PMGNTRK,4549.726,N,00259.657,E,00879,M,000000.00,A,,000000*73
$PMGNTRK,4549.737,N,00259.682,E,00879,M,000000.00,A,,000000*7B
$PMGNTRK,4549.743,N,00259.687,E,00877,M,000000.00,A,,000000*73
$PMGNTRK,4549.760,N,00259.686,E,00876,M,000000.00,A,,000000*72
$PMGNTRK,4549.777,N,00259.685,E,00874,M,000000.00,A,,000000*75
$PMGNTRK,4549.793,N,00259.685,E,00872,M,000000.00,A,,000000*79
$PMGNTRK,4549.802,N,00259.686,E,00871,M,000000.00,A,,000000*7E
$PMGNTRK,4549.809,N,00259.689,E,00869,M,000000.00,A,,000000*73
$PMGNTRK,4549.817,N,00259.703,E,00867,M,000000.00,A,,000000*71
$PMGNTRK,4549.828,N,00259.726,E,00866,M,000000.00,A,,000000*7B
$PMGNTRK,4549.838,N,00259.743,E,00865,M,000000.00,A,,000000*7A
$PMGNTRK,4549.852,N,00259.762,E,00864,M,000000.00,A,,000000*74
$PMGNTRK,4549.854,N,00259.765,E,00864,M,000000.00,A,,000000*75
$PMGNTRK,4549.862,N,00259.770,E,00863,M,000000.00,A,,000000*73
$PMGNTRK,4549.869,N,00259.768,E,00862,M,000000.00,A,,000000*70
$PMGNTRK,4549.868,N,00259.753,E,00861,M,000000.00,A,,000000*7A
$PMGNTRK,4549.862,N,00259.734,E,00859,M,000000.00,A,,000000*7A
$PMGNTRK,4549.862,N,00259.721,E,00859,M,000000.00,A,,000000*7E
$PMGNTRK,4549.853,N,00259.695,E,00858,M,000000.00,A,,000000*73
$PMGNTRK,4549.848,N,00259.677,E,00858,M,000000.00,A,,000000*75
$PMGNTRK,4549.848,N,00259.673,E,00858,M,000000.00,A,,000000*71
$PMGNTRK,4549.847,N,00259.673,E,00859,M,000000.00,A,,000000*7F
$PMGNTRK,4549.846,N,00259.663,E,00859,M,000000.00,A,,000000*7F
$PMGNTRK,4549.843,N,00259.654,E,00859,M,000000.00,A,,000000*7E
$PMGNTRK,4549.842,N,00259.644,E,00859,M,000000.00,A,,000000*7E
$PMGNTRK,4549.840,N,00259.631,E,00856,M,000000.00,A,,000000*71
$PMGNTRK,4549.839,N,00259.615,E,00857,M,000000.00,A,,000000*78
$PMGNTRK,4549.845,N,00259.606,E,00857,M,000000.00,A,,000000*71
$PMGNTRK,4549.851,N,00259.604,E,00856,M,000000.00,A,,000000*77
$PMGNTRK,4549.875,N,00259.601,E,00854,M,000000.00,A,,000000*76
$PMGNTRK,4549.894,N,00259.602,E,00853,M,000000.00,A,,000000*7D
$PMGNTRK,4549.912,N,00259.603,E,00852,M,000000.00,A,,000000*72
$PMGNTRK,4549.930,N,00259.611,E,00852,M,000000.00,A,,000000*71
$PMGNTRK,4549.946,N,00259.617,E,00851,M,000000.00,A,,000000*75
$PMGNTRK,4549.964,N,00259.625,E,00851,M,000000.00,A,,000000*74
$PMGNTRK,4549.984,N,00259.627,E,00849,M,000000.00,A,,000000*71
$PMGNTRK,4550.000,N,00259.626,E,00846,M,000000.00,A,,000000*72
$PMGNTRK,4550.018,N,00259.627,E,00844,M,000000.00,A,,000000*78
$PMGNTRK,4550.028,N,00259.637,E,00843,M,000000.00,A,,000000*7D
$PMGNTRK,4550.045,N,00259.653,E,00843,M,000000.00,A,,000000*74
$PMGNTRK,4550.065,N,00259.666,E,00843,M,000000.00,A,,000000*70
$PMGNTRK,4550.083,N,00259.679,E,00842,M,000000.00,A,,000000*77
$PMGNTRK,4550.100,N,00259.690,E,00840,M,000000.00,A,,000000*78
$PMGNTRK,4550.117,N,00259.695,E,00839,M,000000.00,A,,000000*75
$PMGNTRK,4550.126,N,00259.695,E,00841,M,000000.00,A,,000000*78
$PMGNTRK,4550.143,N,00259.681,E,00838,M,000000.00,A,,000000*70
$PMGNTRK,4550.161,N,00259.661,E,00837,M,000000.00,A,,000000*71
$PMGNTRK,4550.174,N,00259.644,E,00837,M,000000.00,A,,000000*72
$PMGNTRK,4550.184,N,00259.624,E,00837,M,000000.00,A,,000000*7B
$PMGNTRK,4550.192,N,00259.610,E,00838,M,000000.00,A,,000000*74
$PMGNTRK,4550.193,N,00259.609,E,00838,M,000000.00,A,,000000*7D
$PMGNTRK,4550.194,N,00259.607,E,00838,M,000000.00,A,,000000*74
$PMGNTRK,4550.197,N,00259.603,E,00838,M,000000.00,A,,000000*73
$PMGNTRK,4550.198,N,00259.601,E,00839,M,000000.00,A,,000000*7F
$PMGNTRK,4550.210,N,00259.580,E,00839,M,000000.00,A,,000000*76
$PMGNTRK,4550.211,N,00259.579,E,00839,M,000000.00,A,,000000*71
$PMGNTRK,4550.213,N,00259.577,E,00839,M,000000.00,A,,000000*7D
$PMGNTRK,4550.223,N,00259.565,E,00839,M,000000.00,A,,000000*7D
$PMGNTRK,4550.226,N,00259.562,E,00839,M,000000.00,A,,000000*7F
$PMGNTRK,4550.236,N,00259.551,E,00838,M,000000.00,A,,000000*7F
$PMGNTRK,4550.237,N,00259.550,E,00838,M,000000.00,A,,000000*7F
$PMGNTRK,4550.248,N,00259.529,E,00838,M,000000.00,A,,000000*79
$PMGNTRK,4550.256,N,00259.512,E,00838,M,000000.00,A,,000000*7E
$PMGNTRK,4550.264,N,00259.492,E,00838,M,000000.00,A,,000000*76
$PMGNTRK,4550.264,N,00259.491,E,00838,M,000000.00,A,,000000*75
$PMGNTRK,4550.266,N,00259.485,E,00838,M,000000.00,A,,000000*72
$PMGNTRK,4550.266,N,00259.483,E,00838,M,000000.00,A,,000000*74
$PMGNTRK,4550.266,N,00259.482,E,00838,M,000000.00,A,,000000*75
$PMGNTRK,4550.266,N,00259.481,E,00838,M,000000.00,A,,000000*76
$PMGNTRK,4550.270,N,00259.466,E,00840,M,000000.00,A,,000000*77
$PMGNTRK,4550.270,N,00259.460,E,00840,M,000000.00,A,,000000*71
$PMGNTRK,4550.272,N,00259.442,E,00840,M,000000.00,A,,000000*73
$PMGNTRK,4550.273,N,00259.422,E,00841,M,000000.00,A,,000000*75
$PMGNTRK,4550.276,N,00259.398,E,00841,M,000000.00,A,,000000*76
$PMGNTRK,4550.278,N,00259.371,E,00842,M,000000.00,A,,000000*7C
$PMGNTRK,4550.281,N,00259.347,E,00842,M,000000.00,A,,000000*7F
$PMGNTRK,4550.281,N,00259.346,E,00842,M,000000.00,A,,000000*7E
$PMGNTRK,4550.283,N,00259.339,E,00842,M,000000.00,A,,000000*74
$PMGNTRK,4550.283,N,00259.337,E,00842,M,000000.00,A,,000000*7A
$PMGNTRK,4550.287,N,00259.319,E,00843,M,000000.00,A,,000000*73
$PMGNTRK,4550.287,N,00259.301,E,00843,M,000000.00,A,,000000*7A
$PMGNTRK,4550.289,N,00259.293,E,00843,M,000000.00,A,,000000*7E
$PMGNTRK,4550.291,N,00259.269,E,00843,M,000000.00,A,,000000*72
$PMGNTRK,4550.293,N,00259.248,E,00846,M,000000.00,A,,000000*76
$PMGNTRK,4550.294,N,00259.229,E,00846,M,000000.00,A,,000000*76
$PMGNTRK,4550.297,N,00259.213,E,00847,M,000000.00,A,,000000*7D
$PMGNTRK,4550.296,N,00259.192,E,00849,M,000000.00,A,,000000*78
$PMGNTRK,4550.295,N,00259.189,E,00849,M,000000.00,A,,000000*71
$PMGNTRK,4550.288,N,00259.174,E,00850,M,000000.00,A,,000000*77
$PMGNTRK,4550.286,N,00259.172,E,00852,M,000000.00,A,,000000*7D
$PMGNTRK,4550.274,N,00259.154,E,00853,M,000000.00,A,,000000*75
$PMGNTRK,4550.269,N,00259.144,E,00854,M,000000.00,A,,000000*7F
$PMGNTRK,4550.269,N,00259.144,E,00853,M,000000.00,A,,000000*78
$PMGNTRK,4550.268,N,00259.144,E,00854,M,000000.00,A,,000000*7E
$PMGNTRK,4550.268,N,00259.139,E,00854,M,000000.00,A,,000000*74
$PMGNTRK,4550.265,N,00259.132,E,00856,M,000000.00,A,,000000*70
$PMGNTRK,4550.264,N,00259.124,E,00856,M,000000.00,A,,000000*76
$PMGNTRK,4550.264,N,00259.124,E,00856,M,000000.00,A,,000000*76
$PMGNTRK,4550.264,N,00259.121,E,00857,M,000000.00,A,,000000*72
$PMGNTRK,4550.262,N,00259.118,E,00857,M,000000.00,A,,000000*7E
$PMGNTRK,4550.262,N,00259.118,E,00857,M,000000.00,A,,000000*7E
$PMGNTRK,4550.263,N,00259.113,E,00858,M,000000.00,A,,000000*7B
$PMGNTRK,4550.268,N,00259.104,E,00859,M,000000.00,A,,000000*77
$PMGNTRK,4550.274,N,00259.094,E,00860,M,000000.00,A,,000000*78
$PMGNTRK,4550.278,N,00259.088,E,00861,M,000000.00,A,,000000*78
$PMGNTRK,4550.279,N,00259.087,E,00861,M,000000.00,A,,000000*76
$PMGNTRK,4550.284,N,00259.080,E,00862,M,000000.00,A,,000000*70
$PMGNTRK,4550.291,N,00259.068,E,00863,M,000000.00,A,,000000*73
$PMGNTRK,4550.292,N,00259.067,E,00863,M,000000.00,A,,000000*7F
$PMGNTRK,4550.294,N,00259.062,E,00863,M,000000.00,A,,000000*7C
$PMGNTRK,4550.296,N,00259.052,E,00864,M,000000.00,A,,000000*7A
$PMGNTRK,4550.297,N,00259.044,E,00865,M,000000.00,A,,000000*7D
$PMGNTRK,4550.297,N,00259.042,E,00865,M,000000.00,A,,000000*7B
$PMGNTRK,4550.295,N,00259.025,E,00868,M,000000.00,A,,000000*75
$PMGNTRK,4550.297,N,00259.009,E,00869,M,000000.00,A,,000000*78
$PMGNTRK,4550.297,N,00259.004,E,00870,M,000000.00,A,,000000*7D
$PMGNTRK,4550.299,N,00258.989,E,00871,M,000000.00,A,,000000*7F
$PMGNTRK,4550.299,N,00258.988,E,00871,M,000000.00,A,,000000*7E
$PMGNTRK,4550.302,N,00258.964,E,00874,M,000000.00,A,,000000*7A
$PMGNTRK,4550.304,N,00258.943,E,00875,M,000000.00,A,,000000*78
$PMGNTRK,4550.305,N,00258.918,E,00878,M,000000.00,A,,000000*7A
$PMGNTRK,4550.307,N,00258.894,E,00878,M,000000.00,A,,000000*7D
$PMGNTRK,4550.306,N,00258.864,E,00879,M,000000.00,A,,000000*72
$PMGNTRK,4550.303,N,00258.833,E,00881,M,000000.00,A,,000000*72
$PMGNTRK,4550.298,N,00258.806,E,00882,M,000000.00,A,,000000*74
$PMGNTRK,4550.295,N,00258.780,E,00883,M,000000.00,A,,000000*79
$PMGNTRK,4550.294,N,00258.750,E,00884,M,000000.00,A,,000000*72
$PMGNTRK,4550.294,N,00258.725,E,00885,M,000000.00,A,,000000*71
$PMGNTRK,4550.295,N,00258.696,E,00886,M,000000.00,A,,000000*7A
$PMGNTRK,4550.299,N,00258.674,E,00888,M,000000.00,A,,000000*74
$PMGNTRK,4550.300,N,00258.651,E,00890,M,000000.00,A,,000000*7B
$PMGNTRK,4550.300,N,00258.641,E,00891,M,000000.00,A,,000000*7B
$PMGNTRK,4550.300,N,00258.639,E,00892,M,000000.00,A,,000000*77
$PMGNTRK,4550.300,N,00258.638,E,00892,M,000000.00,A,,000000*76
$PMGNTRK,4550.301,N,00258.613,E,00893,M,000000.00,A,,000000*7F
$PMGNTRK,4550.300,N,00258.594,E,00894,M,000000.00,A,,000000*75
$PMGNTRK,4550.298,N,00258.570,E,00894,M,000000.00,A,,000000*7F
$PMGNTRK,4550.297,N,00258.547,E,00895,M,000000.00,A,,000000*75
$PMGNTRK,4550.296,N,00258.520,E,00896,M,000000.00,A,,000000*76
$PMGNTRK,4550.296,N,00258.514,E,00897,M,000000.00,A,,000000*70
$PMGNTRK,4550.296,N,00258.512,E,00897,M,000000.00,A,,000000*76
$PMGNTRK,4550.294,N,00258.492,E,00898,M,000000.00,A,,000000*72
$PMGNTRK,4550.293,N,00258.491,E,00898,M,000000.00,A,,000000*76
$PMGNTRK,4550.288,N,00258.467,E,00900,M,000000.00,A,,000000*75
$PMGNTRK,4550.283,N,00258.442,E,00901,M,000000.00,A,,000000*78
$PMGNTRK,4550.280,N,00258.415,E,00902,M,000000.00,A,,000000*7A
$PMGNTRK,4550.277,N,00258.388,E,00902,M,000000.00,A,,000000*71
$PMGNTRK,4550.268,N,00258.363,E,00903,M,000000.00,A,,000000*7B
$PMGNTRK,4550.267,N,00258.354,E,00904,M,000000.00,A,,000000*77
$PMGNTRK,4550.267,N,00258.334,E,00904,M,000000.00,A,,000000*71
$PMGNTRK,4550.267,N,00258.333,E,00904,M,000000.00,A,,000000*76
$PMGNTRK,4550.266,N,00258.315,E,00905,M,000000.00,A,,000000*72
$PMGNTRK,4550.266,N,00258.307,E,00905,M,000000.00,A,,000000*71
$PMGNTRK,4550.267,N,00258.290,E,00906,M,000000.00,A,,000000*7C
$PMGNTRK,4550.270,N,00258.272,E,00905,M,000000.00,A,,000000*75
$PMGNTRK,4550.273,N,00258.254,E,00905,M,000000.00,A,,000000*72
$PMGNTRK,4550.276,N,00258.238,E,00906,M,000000.00,A,,000000*7E
$PMGNTRK,4550.277,N,00258.234,E,00906,M,000000.00,A,,000000*73
$PMGNTRK,4550.282,N,00258.212,E,00909,M,000000.00,A,,000000*72
$PMGNTRK,4550.288,N,00258.190,E,00907,M,000000.00,A,,000000*7F
$PMGNTRK,4550.290,N,00258.185,E,00909,M,000000.00,A,,000000*7C
$PMGNTRK,4550.297,N,00258.171,E,00911,M,000000.00,A,,000000*79
$PMGNTRK,4550.300,N,00258.166,E,00913,M,000000.00,A,,000000*72
$PMGNTRK,4550.304,N,00258.161,E,00914,M,000000.00,A,,000000*76
$PMGNTRK,4550.310,N,00258.153,E,00917,M,000000.00,A,,000000*71
$PMGNTRK,4550.318,N,00258.144,E,00919,M,000000.00,A,,000000*71
$PMGNTRK,4550.326,N,00258.134,E,00922,M,000000.00,A,,000000*73
$PMGNTRK,4550.335,N,00258.127,E,00924,M,000000.00,A,,000000*75
$PMGNTRK,4550.342,N,00258.118,E,00928,M,000000.00,A,,000000*75
$PMGNTRK,4550.349,N,00258.112,E,00931,M,000000.00,A,,000000*7C
$PMGNTRK,4550.356,N,00258.112,E,00935,M,000000.00,A,,000000*76
$PMGNTRK,4550.368,N,00258.110,E,00938,M,000000.00,A,,000000*74
$PMGNTRK,4550.374,N,00258.110,E,00940,M,000000.00,A,,000000*76
$PMGNTRK,4550.384,N,00258.110,E,00943,M,000000.00,A,,000000*7A
$PMGNTRK,4550.392,N,00258.113,E,00946,M,000000.00,A,,000000*7B
$PMGNTRK,4550.399,N,00258.115,E,00948,M,000000.00,A,,000000*78
$PMGNTRK,4550.407,N,00258.118,E,00952,M,000000.00,A,,000000*7E
$PMGNTRK,4550.414,N,00258.121,E,00955,M,000000.00,A,,000000*71
$PMGNTRK,4550.421,N,00258.122,E,00958,M,000000.00,A,,000000*79
$PMGNTRK,4550.427,N,00258.122,E,00961,M,000000.00,A,,000000*75
$PMGNTRK,4550.433,N,00258.126,E,00965,M,000000.00,A,,000000*70
$PMGNTRK,4550.442,N,00258.127,E,00968,M,000000.00,A,,000000*7A
$PMGNTRK,4550.450,N,00258.129,E,00971,M,000000.00,A,,000000*7F
$PMGNTRK,4550.456,N,00258.130,E,00974,M,000000.00,A,,000000*74
$PMGNTRK,4550.463,N,00258.133,E,00977,M,000000.00,A,,000000*72
$PMGNTRK,4550.469,N,00258.134,E,00981,M,000000.00,A,,000000*76
$PMGNTRK,4550.479,N,00258.134,E,00984,M,000000.00,A,,000000*72
$PMGNTRK,4550.485,N,00258.134,E,00987,M,000000.00,A,,000000*72
$PMGNTRK,4550.493,N,00258.132,E,00991,M,000000.00,A,,000000*74
$PMGNTRK,4550.501,N,00258.130,E,00994,M,000000.00,A,,000000*79
$PMGNTRK,4550.507,N,00258.128,E,00997,M,000000.00,A,,000000*75
$PMGNTRK,4550.513,N,00258.127,E,01000,M,000000.00,A,,000000*79
$PMGNTRK,4550.521,N,00258.130,E,01004,M,000000.00,A,,000000*7A
$PMGNTRK,4550.525,N,00258.132,E,01007,M,000000.00,A,,000000*7F
$PMGNTRK,4550.532,N,00258.138,E,01010,M,000000.00,A,,000000*75
$PMGNTRK,4550.539,N,00258.140,E,01013,M,000000.00,A,,000000*72
$PMGNTRK,4550.552,N,00258.137,E,01016,M,000000.00,A,,000000*7A
$PMGNTRK,4550.559,N,00258.131,E,01020,M,000000.00,A,,000000*72
$PMGNTRK,4550.566,N,00258.126,E,01023,M,000000.00,A,,000000*7B
$PMGNTRK,4550.569,N,00258.125,E,01024,M,000000.00,A,,000000*70
$PMGNTRK,4550.575,N,00258.121,E,01027,M,000000.00,A,,000000*7A
$PMGNTRK,4550.581,N,00258.121,E,01030,M,000000.00,A,,000000*77
$PMGNTRK,4550.591,N,00258.119,E,01034,M,000000.00,A,,000000*79
$PMGNTRK,4550.595,N,00258.119,E,01037,M,000000.00,A,,000000*7E
$PMGNTRK,4550.603,N,00258.115,E,01040,M,000000.00,A,,000000*7E
$PMGNTRK,4550.607,N,00258.113,E,01043,M,000000.00,A,,000000*7F
$PMGNTRK,4550.613,N,00258.113,E,01047,M,000000.00,A,,000000*7E
$PMGNTRK,4550.619,N,00258.114,E,01050,M,000000.00,A,,000000*75
$PMGNTRK,4550.627,N,00258.111,E,01053,M,000000.00,A,,000000*7E
$PMGNTRK,4550.635,N,00258.108,E,01056,M,000000.00,A,,000000*70
$PMGNTRK,4550.645,N,00258.103,E,01059,M,000000.00,A,,000000*73
$PMGNTRK,4550.652,N,00258.099,E,01062,M,000000.00,A,,000000*7F
$PMGNTRK,4550.658,N,00258.094,E,01065,M,000000.00,A,,000000*7F
$PMGNTRK,4550.667,N,00258.090,E,01069,M,000000.00,A,,000000*7B
$PMGNTRK,4550.675,N,00258.088,E,01072,M,000000.00,A,,000000*7B
$PMGNTRK,4550.685,N,00258.088,E,01073,M,000000.00,A,,000000*75
$PMGNTRK,4550.692,N,00258.090,E,01077,M,000000.00,A,,000000*7E
$PMGNTRK,4550.697,N,00258.091,E,01080,M,000000.00,A,,000000*72
$PMGNTRK,4550.705,N,00258.090,E,01083,M,000000.00,A,,000000*7A
$PMGNTRK,4550.715,N,00258.094,E,01086,M,000000.00,A,,000000*7A
$PMGNTRK,4550.725,N,00258.101,E,01088,M,000000.00,A,,000000*7A
