$PMGNTRK,4321.794,N,00151.939,E,00192,M,000000.00,A,,000000*72
$PMGNTRK,4321.758,N,00151.891,E,00189,M,000000.00,A,,000000*7B
$PMGNTRK,4321.745,N,00151.818,E,00194,M,000000.00,A,,000000*7A
$PMGNTRK,4321.739,N,00151.773,E,00194,M,000000.00,A,,000000*73
$PMGNTRK,4321.725,N,00151.737,E,00190,M,000000.00,A,,000000*7A
$PMGNTRK,4321.736,N,00151.677,E,00189,M,000000.00,A,,000000*75
$PMGNTRK,4321.711,N,00151.622,E,00189,M,000000.00,A,,000000*70
$PMGNTRK,4321.700,N,00151.500,E,00190,M,000000.00,A,,000000*7B
$PMGNTRK,4321.700,N,00151.437,E,00190,M,000000.00,A,,000000*7E
$PMGNTRK,4321.689,N,00151.397,E,00191,M,000000.00,A,,000000*72
$PMGNTRK,4321.697,N,00151.338,E,00193,M,000000.00,A,,000000*7A
$PMGNTRK,4321.737,N,00151.326,E,00193,M,000000.00,A,,000000*7E
$PMGNTRK,4321.780,N,00151.341,E,00193,M,000000.00,A,,000000*73
$PMGNTRK,4321.834,N,00151.318,E,00198,M,000000.00,A,,000000*74
$PMGNTRK,4321.869,N,00151.292,E,00200,M,000000.00,A,,000000*7D
$PMGNTRK,4321.906,N,00151.210,E,00200,M,000000.00,A,,000000*7F
$PMGNTRK,4321.949,N,00151.140,E,00201,M,000000.00,A,,000000*73
$PMGNTRK,4322.005,N,00151.032,E,00202,M,000000.00,A,,000000*76
$PMGNTRK,4322.067,N,00151.061,E,00202,M,000000.00,A,,000000*74
$PMGNTRK,4322.089,N,00151.076,E,00202,M,000000.00,A,,000000*72
$PMGNTRK,4322.089,N,00151.142,E,00201,M,000000.00,A,,000000*77
$PMGNTRK,4322.079,N,00151.250,E,00201,M,000000.00,A,,000000*78
$PMGNTRK,4322.079,N,00151.290,E,00202,M,000000.00,A,,000000*77
$PMGNTRK,4322.079,N,00151.301,E,00202,M,000000.00,A,,000000*7E
$PMGNTRK,4322.090,N,00151.357,E,00203,M,000000.00,A,,000000*7B
$PMGNTRK,4322.126,N,00151.390,E,00201,M,000000.00,A,,000000*7E
$PMGNTRK,4322.168,N,00151.337,E,00201,M,000000.00,A,,000000*79
$PMGNTRK,4322.198,N,00151.274,E,00205,M,000000.00,A,,000000*74
$PMGNTRK,4322.246,N,00151.259,E,00207,M,000000.00,A,,000000*79
$PMGNTRK,4322.297,N,00151.248,E,00207,M,000000.00,A,,000000*75
$PMGNTRK,4322.263,N,00151.370,E,00204,M,000000.00,A,,000000*77
$PMGNTRK,4322.282,N,00151.425,E,00202,M,000000.00,A,,000000*79
$PMGNTRK,4322.333,N,00151.369,E,00205,M,000000.00,A,,000000*7A
$PMGNTRK,4322.371,N,00151.351,E,00206,M,000000.00,A,,000000*74
$PMGNTRK,4322.400,N,00151.336,E,00207,M,000000.00,A,,000000*75
$PMGNTRK,4322.389,N,00151.288,E,00209,M,000000.00,A,,000000*79
$PMGNTRK,4322.472,N,00151.191,E,00214,M,000000.00,A,,000000*7D
$PMGNTRK,4322.561,N,00151.124,E,00218,M,000000.00,A,,000000*7C
$PMGNTRK,4322.623,N,00151.097,E,00219,M,000000.00,A,,000000*71
$PMGNTRK,4322.668,N,00151.004,E,00223,M,000000.00,A,,000000*7D
$PMGNTRK,4322.685,N,00150.986,E,00225,M,000000.00,A,,000000*7A
$PMGNTRK,4322.706,N,00150.978,E,00226,M,000000.00,A,,000000*72
$PMGNTRK,4322.725,N,00150.971,E,00228,M,000000.00,A,,000000*74
$PMGNTRK,4322.728,N,00150.974,E,00228,M,000000.00,A,,000000*7C
$PMGNTRK,4322.763,N,00150.952,E,00229,M,000000.00,A,,000000*76
$PMGNTRK,4322.773,N,00150.900,E,00230,M,000000.00,A,,000000*78
$PMGNTRK,4322.924,N,00150.962,E,00253,M,000000.00,A,,000000*75
$PMGNTRK,4322.989,N,00150.961,E,00265,M,000000.00,A,,000000*74
$PMGNTRK,4323.024,N,00150.861,E,00275,M,000000.00,A,,000000*7B
$PMGNTRK,4323.066,N,00150.757,E,00293,M,000000.00,A,,000000*7F
$PMGNTRK,4323.082,N,00150.701,E,00298,M,000000.00,A,,000000*7D
$PMGNTRK,4323.101,N,00150.705,E,00299,M,000000.00,A,,000000*72
$PMGNTRK,4323.136,N,00150.738,E,00297,M,000000.00,A,,000000*76
$PMGNTRK,4323.145,N,00150.771,E,00293,M,000000.00,A,,000000*7B
$PMGNTRK,4323.123,N,00150.856,E,00271,M,000000.00,A,,000000*7D
$PMGNTRK,4323.091,N,00150.919,E,00263,M,000000.00,A,,000000*7C
$PMGNTRK,4323.108,N,00150.949,E,00256,M,000000.00,A,,000000*7E
$PMGNTRK,4323.170,N,00150.945,E,00248,M,000000.00,A,,000000*72
$PMGNTRK,4323.237,N,00150.889,E,00246,M,000000.00,A,,000000*7D
$PMGNTRK,4323.266,N,00150.874,E,00245,M,000000.00,A,,000000*78
$PMGNTRK,4323.323,N,00150.880,E,00242,M,000000.00,A,,000000*74
$PMGNTRK,4323.401,N,00150.880,E,00243,M,000000.00,A,,000000*72
$PMGNTRK,4323.423,N,00150.876,E,00247,M,000000.00,A,,000000*7F
$PMGNTRK,4323.431,N,00150.887,E,00251,M,000000.00,A,,000000*75
$PMGNTRK,4323.484,N,00150.794,E,00255,M,000000.00,A,,000000*72
$PMGNTRK,4323.535,N,00150.771,E,00260,M,000000.00,A,,000000*74
$PMGNTRK,4323.589,N,00150.686,E,00261,M,000000.00,A,,000000*7B
$PMGNTRK,4323.637,N,00150.615,E,00259,M,000000.00,A,,000000*7C
$PMGNTRK,4323.683,N,00150.552,E,00253,M,000000.00,A,,000000*79
$PMGNTRK,4323.694,N,00150.589,E,00245,M,000000.00,A,,000000*7E
$PMGNTRK,4323.686,N,00150.615,E,00241,M,000000.00,A,,000000*7F
$PMGNTRK,4323.651,N,00150.741,E,00237,M,000000.00,A,,000000*74
$PMGNTRK,4323.689,N,00150.763,E,00233,M,000000.00,A,,000000*75
$PMGNTRK,4323.534,N,00151.108,E,00255,M,000000.00,A,,000000*7A
$PMGNTRK,4323.564,N,00151.152,E,00257,M,000000.00,A,,000000*72
$PMGNTRK,4323.562,N,00151.200,E,00259,M,000000.00,A,,000000*7E
$PMGNTRK,4323.624,N,00151.273,E,00259,M,000000.00,A,,000000*7B
$PMGNTRK,4323.638,N,00151.381,E,00245,M,000000.00,A,,000000*77
$PMGNTRK,4323.641,N,00151.466,E,00239,M,000000.00,A,,000000*7C
$PMGNTRK,4323.685,N,00151.565,E,00244,M,000000.00,A,,000000*7C
$PMGNTRK,4323.731,N,00151.698,E,00253,M,000000.00,A,,000000*75
$PMGNTRK,4323.807,N,00151.786,E,00269,M,000000.00,A,,000000*78
$PMGNTRK,4323.850,N,00151.848,E,00267,M,000000.00,A,,000000*79
$PMGNTRK,4323.937,N,00151.929,E,00269,M,000000.00,A,,000000*71
$PMGNTRK,4323.978,N,00151.973,E,00271,M,000000.00,A,,000000*7C
$PMGNTRK,4323.897,N,00152.055,E,00244,M,000000.00,A,,000000*74
$PMGNTRK,4323.833,N,00152.170,E,00221,M,000000.00,A,,000000*7F
$PMGNTRK,4323.817,N,00152.333,E,00211,M,000000.00,A,,000000*7F
$PMGNTRK,4323.812,N,00152.388,E,00209,M,000000.00,A,,000000*73
$PMGNTRK,4323.839,N,00152.422,E,00207,M,000000.00,A,,000000*73
$PMGNTRK,4323.818,N,00152.459,E,00204,M,000000.00,A,,000000*7F
$PMGNTRK,4323.796,N,00152.481,E,00206,M,000000.00,A,,000000*71
$PMGNTRK,4323.767,N,00152.566,E,00203,M,000000.00,A,,000000*72
$PMGNTRK,4323.759,N,00152.574,E,00202,M,000000.00,A,,000000*7D
$PMGNTRK,4323.727,N,00152.544,E,00202,M,000000.00,A,,000000*77
$PMGNTRK,4323.684,N,00152.571,E,00202,M,000000.00,A,,000000*79
$PMGNTRK,4323.656,N,00152.538,E,00205,M,000000.00,A,,000000*7C
$PMGNTRK,4323.608,N,00152.531,E,00206,M,000000.00,A,,000000*7D
$PMGNTRK,4323.589,N,00152.486,E,00205,M,000000.00,A,,000000*79
$PMGNTRK,4323.623,N,00152.357,E,00206,M,000000.00,A,,000000*72
$PMGNTRK,4323.612,N,00152.320,E,00206,M,000000.00,A,,000000*70
$PMGNTRK,4323.572,N,00152.324,E,00204,M,000000.00,A,,000000*73
$PMGNTRK,4323.553,N,00152.302,E,00203,M,000000.00,A,,000000*73
$PMGNTRK,4323.545,N,00152.224,E,00206,M,000000.00,A,,000000*74
$PMGNTRK,4323.502,N,00152.250,E,00202,M,000000.00,A,,000000*70
$PMGNTRK,4323.488,N,00152.232,E,00201,M,000000.00,A,,000000*74
$PMGNTRK,4323.493,N,00152.121,E,00203,M,000000.00,A,,000000*7D
$PMGNTRK,4323.482,N,00152.125,E,00203,M,000000.00,A,,000000*79
$PMGNTRK,4323.442,N,00152.207,E,00201,M,000000.00,A,,000000*74
$PMGNTRK,4323.405,N,00152.266,E,00201,M,000000.00,A,,000000*70
$PMGNTRK,4323.351,N,00152.241,E,00204,M,000000.00,A,,000000*76
$PMGNTRK,4323.321,N,00152.252,E,00203,M,000000.00,A,,000000*74
$PMGNTRK,4323.289,N,00152.249,E,00202,M,000000.00,A,,000000*7C
$PMGNTRK,4323.278,N,00152.201,E,00200,M,000000.00,A,,000000*7C
$PMGNTRK,4323.310,N,00152.171,E,00202,M,000000.00,A,,000000*75
$PMGNTRK,4323.345,N,00152.111,E,00201,M,000000.00,A,,000000*70
$PMGNTRK,4323.377,N,00152.063,E,00203,M,000000.00,A,,000000*77
$PMGNTRK,4323.374,N,00152.052,E,00204,M,000000.00,A,,000000*71
$PMGNTRK,4323.363,N,00152.041,E,00205,M,000000.00,A,,000000*74
$PMGNTRK,4323.291,N,00152.093,E,00202,M,000000.00,A,,000000*70
$PMGNTRK,4323.261,N,00152.071,E,00204,M,000000.00,A,,000000*75
$PMGNTRK,4323.204,N,00152.101,E,00205,M,000000.00,A,,000000*71
$PMGNTRK,4323.151,N,00152.165,E,00204,M,000000.00,A,,000000*71
$PMGNTRK,4323.092,N,00152.261,E,00203,M,000000.00,A,,000000*7F
$PMGNTRK,4323.068,N,00152.324,E,00203,M,000000.00,A,,000000*7A
$PMGNTRK,4323.060,N,00152.387,E,00200,M,000000.00,A,,000000*78
$PMGNTRK,4323.020,N,00152.413,E,00202,M,000000.00,A,,000000*74
$PMGNTRK,4322.993,N,00152.399,E,00203,M,000000.00,A,,000000*70
$PMGNTRK,4322.995,N,00152.358,E,00204,M,000000.00,A,,000000*7C
$PMGNTRK,4323.024,N,00152.151,E,00202,M,000000.00,A,,000000*73
$PMGNTRK,4323.029,N,00152.092,E,00201,M,000000.00,A,,000000*73
$PMGNTRK,4323.045,N,00152.051,E,00203,M,000000.00,A,,000000*74
$PMGNTRK,4323.029,N,00152.029,E,00202,M,000000.00,A,,000000*70
$PMGNTRK,4322.991,N,00152.018,E,00201,M,000000.00,A,,000000*7A
$PMGNTRK,4322.975,N,00151.970,E,00202,M,000000.00,A,,000000*77
$PMGNTRK,4322.980,N,00151.907,E,00202,M,000000.00,A,,000000*7D
$PMGNTRK,4322.974,N,00151.859,E,00203,M,000000.00,A,,000000*7D
$PMGNTRK,4322.942,N,00151.845,E,00203,M,000000.00,A,,000000*75
$PMGNTRK,4322.864,N,00151.879,E,00206,M,000000.00,A,,000000*7A
$PMGNTRK,4322.813,N,00151.949,E,00209,M,000000.00,A,,000000*77
$PMGNTRK,4322.725,N,00152.113,E,00208,M,000000.00,A,,000000*78
$PMGNTRK,4322.642,N,00152.272,E,00204,M,000000.00,A,,000000*70
$PMGNTRK,4322.596,N,00152.299,E,00208,M,000000.00,A,,000000*73
$PMGNTRK,4322.564,N,00152.387,E,00205,M,000000.00,A,,000000*7D
$PMGNTRK,4322.532,N,00152.403,E,00208,M,000000.00,A,,000000*78
$PMGNTRK,4322.513,N,00152.469,E,00203,M,000000.00,A,,000000*7C
$PMGNTRK,4322.449,N,00152.503,E,00203,M,000000.00,A,,000000*7F
$PMGNTRK,4322.443,N,00152.499,E,00203,M,000000.00,A,,000000*77
$PMGNTRK,4322.424,N,00152.455,E,00205,M,000000.00,A,,000000*70
$PMGNTRK,4322.424,N,00152.403,E,00206,M,000000.00,A,,000000*70
$PMGNTRK,4322.434,N,00152.333,E,00210,M,000000.00,A,,000000*72
$PMGNTRK,4322.420,N,00152.233,E,00206,M,000000.00,A,,000000*71
$PMGNTRK,4322.455,N,00152.137,E,00208,M,000000.00,A,,000000*7A
$PMGNTRK,4322.490,N,00152.011,E,00208,M,000000.00,A,,000000*76
$PMGNTRK,4322.487,N,00151.970,E,00207,M,000000.00,A,,000000*72
$PMGNTRK,4322.481,N,00151.959,E,00207,M,000000.00,A,,000000*7F
$PMGNTRK,4321.972,N,00151.993,E,00196,M,000000.00,A,,000000*70
$PMGNTRK,4321.823,N,00151.920,E,00193,M,000000.00,A,,000000*78
$PMGNTRK,4321.796,N,00151.954,E,00193,M,000000.00,A,,000000*7A
$PMGNCMD,END*3D
