$PMGNTRK,4334.405,N,00200.590,E,00333,M,000000.00,A,,000000*7C
$PMGNTRK,4334.412,N,00200.592,E,00332,M,000000.00,A,,000000*79
$PMGNTRK,4334.419,N,00200.591,E,00332,M,000000.00,A,,000000*71
$PMGNTRK,4334.428,N,00200.590,E,00333,M,000000.00,A,,000000*73
$PMGNTRK,4334.436,N,00200.590,E,00333,M,000000.00,A,,000000*7C
$PMGNTRK,4334.440,N,00200.583,E,00333,M,000000.00,A,,000000*7F
$PMGNTRK,4334.445,N,00200.555,E,00331,M,000000.00,A,,000000*73
$PMGNTRK,4334.446,N,00200.550,E,00331,M,000000.00,A,,000000*75
$PMGNTRK,4334.447,N,00200.540,E,00331,M,000000.00,A,,000000*75
$PMGNTRK,4334.448,N,00200.530,E,00330,M,000000.00,A,,000000*7C
$PMGNTRK,4334.444,N,00200.498,E,00332,M,000000.00,A,,000000*71
$PMGNTRK,4334.444,N,00200.494,E,00332,M,000000.00,A,,000000*7D
$PMGNTRK,4334.446,N,00200.464,E,00335,M,000000.00,A,,000000*77
$PMGNTRK,4334.447,N,00200.460,E,00335,M,000000.00,A,,000000*72
$PMGNTRK,4334.451,N,00200.428,E,00336,M,000000.00,A,,000000*7A
$PMGNTRK,4334.452,N,00200.423,E,00336,M,000000.00,A,,000000*72
$PMGNTRK,4334.452,N,00200.407,E,00336,M,000000.00,A,,000000*74
$PMGNTRK,4334.451,N,00200.404,E,00336,M,000000.00,A,,000000*74
$PMGNTRK,4334.450,N,00200.401,E,00336,M,000000.00,A,,000000*70
$PMGNTRK,4334.449,N,00200.393,E,00337,M,000000.00,A,,000000*75
$PMGNTRK,4334.458,N,00200.355,E,00335,M,000000.00,A,,000000*7D
$PMGNTRK,4334.460,N,00200.351,E,00335,M,000000.00,A,,000000*72
$PMGNTRK,4334.469,N,00200.318,E,00334,M,000000.00,A,,000000*77
$PMGNTRK,4334.470,N,00200.313,E,00334,M,000000.00,A,,000000*74
$PMGNTRK,4334.467,N,00200.292,E,00335,M,000000.00,A,,000000*7B
$PMGNTRK,4334.464,N,00200.285,E,00335,M,000000.00,A,,000000*7E
$PMGNTRK,4334.462,N,00200.254,E,00335,M,000000.00,A,,000000*74
$PMGNTRK,4334.461,N,00200.250,E,00335,M,000000.00,A,,000000*73
$PMGNTRK,4334.454,N,00200.229,E,00336,M,000000.00,A,,000000*78
$PMGNTRK,4334.451,N,00200.227,E,00337,M,000000.00,A,,000000*72
$PMGNTRK,4334.455,N,00200.216,E,00337,M,000000.00,A,,000000*74
$PMGNTRK,4334.460,N,00200.184,E,00338,M,000000.00,A,,000000*75
$PMGNTRK,4334.461,N,00200.179,E,00338,M,000000.00,A,,000000*76
$PMGNTRK,4334.466,N,00200.150,E,00338,M,000000.00,A,,000000*7A
$PMGNTRK,4334.466,N,00200.145,E,00338,M,000000.00,A,,000000*7E
$PMGNTRK,4334.450,N,00200.113,E,00338,M,000000.00,A,,000000*78
$PMGNTRK,4334.449,N,00200.110,E,00338,M,000000.00,A,,000000*73
$PMGNTRK,4334.443,N,00200.105,E,00338,M,000000.00,A,,000000*7D
$PMGNTRK,4334.431,N,00200.083,E,00337,M,000000.00,A,,000000*78
$PMGNTRK,4334.429,N,00200.079,E,00337,M,000000.00,A,,000000*74
$PMGNTRK,4334.423,N,00200.041,E,00336,M,000000.00,A,,000000*74
$PMGNTRK,4334.423,N,00200.033,E,00336,M,000000.00,A,,000000*71
$PMGNTRK,4334.423,N,00200.003,E,00334,M,000000.00,A,,000000*70
$PMGNTRK,4334.422,N,00159.998,E,00334,M,000000.00,A,,000000*75
$PMGNTRK,4334.423,N,00159.993,E,00333,M,000000.00,A,,000000*78
$PMGNTRK,4334.427,N,00159.995,E,00333,M,000000.00,A,,000000*7A
$PMGNTRK,4334.442,N,00200.002,E,00331,M,000000.00,A,,000000*73
$PMGNTRK,4334.450,N,00200.001,E,00330,M,000000.00,A,,000000*72
$PMGNTRK,4334.463,N,00159.999,E,00330,M,000000.00,A,,000000*75
$PMGNTRK,4334.469,N,00159.996,E,00325,M,000000.00,A,,000000*74
$PMGNTRK,4334.485,N,00159.992,E,00319,M,000000.00,A,,000000*7D
$PMGNTRK,4334.489,N,00159.989,E,00318,M,000000.00,A,,000000*7A
$PMGNTRK,4334.501,N,00159.982,E,00320,M,000000.00,A,,000000*7B
$PMGNTRK,4334.504,N,00159.986,E,00313,M,000000.00,A,,000000*7A
$PMGNTRK,4334.523,N,00200.002,E,00308,M,000000.00,A,,000000*7F
$PMGNTRK,4334.526,N,00200.003,E,00308,M,000000.00,A,,000000*7B
$PMGNTRK,4334.541,N,00159.998,E,00304,M,000000.00,A,,000000*72
$PMGNTRK,4334.544,N,00159.996,E,00304,M,000000.00,A,,000000*79
$PMGNTRK,4334.557,N,00159.981,E,00299,M,000000.00,A,,000000*78
$PMGNTRK,4334.567,N,00159.962,E,00296,M,000000.00,A,,000000*79
$PMGNTRK,4334.584,N,00159.949,E,00292,M,000000.00,A,,000000*79
$PMGNTRK,4334.587,N,00159.949,E,00290,M,000000.00,A,,000000*78
$PMGNTRK,4334.598,N,00159.951,E,00285,M,000000.00,A,,000000*7B
$PMGNTRK,4334.616,N,00159.943,E,00282,M,000000.00,A,,000000*7A
$PMGNTRK,4334.619,N,00159.941,E,00281,M,000000.00,A,,000000*74
$PMGNTRK,4334.639,N,00159.925,E,00279,M,000000.00,A,,000000*73
$PMGNTRK,4334.642,N,00159.923,E,00279,M,000000.00,A,,000000*79
$PMGNTRK,4334.662,N,00159.907,E,00277,M,000000.00,A,,000000*73
$PMGNTRK,4334.665,N,00159.905,E,00277,M,000000.00,A,,000000*76
$PMGNTRK,4334.670,N,00159.901,E,00275,M,000000.00,A,,000000*74
$PMGNTRK,4334.671,N,00159.898,E,00274,M,000000.00,A,,000000*75
$PMGNTRK,4334.653,N,00159.880,E,00274,M,000000.00,A,,000000*7C
$PMGNTRK,4334.651,N,00159.876,E,00275,M,000000.00,A,,000000*76
$PMGNTRK,4334.657,N,00159.875,E,00275,M,000000.00,A,,000000*73
$PMGNTRK,4334.677,N,00159.869,E,00272,M,000000.00,A,,000000*7B
$PMGNTRK,4334.679,N,00159.865,E,00272,M,000000.00,A,,000000*79
$PMGNTRK,4334.694,N,00159.839,E,00269,M,000000.00,A,,000000*79
$PMGNTRK,4334.696,N,00159.834,E,00269,M,000000.00,A,,000000*76
$PMGNTRK,4334.710,N,00159.796,E,00266,M,000000.00,A,,000000*71
$PMGNTRK,4334.711,N,00159.790,E,00265,M,000000.00,A,,000000*75
$PMGNTRK,4334.713,N,00159.780,E,00264,M,000000.00,A,,000000*77
$PMGNTRK,4334.717,N,00159.764,E,00263,M,000000.00,A,,000000*7E
$PMGNTRK,4334.714,N,00159.733,E,00263,M,000000.00,A,,000000*7F
$PMGNTRK,4334.713,N,00159.730,E,00263,M,000000.00,A,,000000*7B
$PMGNTRK,4334.705,N,00159.704,E,00262,M,000000.00,A,,000000*7A
$PMGNTRK,4334.705,N,00159.701,E,00262,M,000000.00,A,,000000*7F
$PMGNTRK,4334.709,N,00159.687,E,00260,M,000000.00,A,,000000*7E
$PMGNTRK,4334.720,N,00159.675,E,00258,M,000000.00,A,,000000*73
$PMGNTRK,4334.740,N,00159.641,E,00258,M,000000.00,A,,000000*72
$PMGNTRK,4334.743,N,00159.637,E,00258,M,000000.00,A,,000000*70
$PMGNTRK,4334.767,N,00159.599,E,00255,M,000000.00,A,,000000*7C
$PMGNTRK,4334.770,N,00159.595,E,00254,M,000000.00,A,,000000*77
$PMGNTRK,4334.789,N,00159.575,E,00250,M,000000.00,A,,000000*7B
$PMGNTRK,4334.793,N,00159.570,E,00250,M,000000.00,A,,000000*75
$PMGNTRK,4334.811,N,00159.549,E,00246,M,000000.00,A,,000000*7D
$PMGNTRK,4334.814,N,00159.545,E,00245,M,000000.00,A,,000000*77
$PMGNTRK,4334.828,N,00159.530,E,00242,M,000000.00,A,,000000*7D
$PMGNTRK,4334.832,N,00159.528,E,00242,M,000000.00,A,,000000*7F
$PMGNTRK,4334.847,N,00159.511,E,00241,M,000000.00,A,,000000*74
$PMGNTRK,4334.850,N,00159.510,E,00241,M,000000.00,A,,000000*73
$PMGNTRK,4334.872,N,00159.500,E,00240,M,000000.00,A,,000000*73
$PMGNTRK,4334.876,N,00159.498,E,00240,M,000000.00,A,,000000*77
$PMGNTRK,4334.887,N,00159.490,E,00239,M,000000.00,A,,000000*7F
$PMGNTRK,4334.890,N,00159.486,E,00239,M,000000.00,A,,000000*7E
$PMGNTRK,4334.895,N,00159.454,E,00238,M,000000.00,A,,000000*75
$PMGNTRK,4334.895,N,00159.449,E,00238,M,000000.00,A,,000000*79
$PMGNTRK,4334.897,N,00159.450,E,00238,M,000000.00,A,,000000*73
$PMGNTRK,4334.902,N,00159.453,E,00238,M,000000.00,A,,000000*7D
$PMGNTRK,4334.905,N,00159.453,E,00238,M,000000.00,A,,000000*7A
$PMGNTRK,4334.903,N,00159.451,E,00238,M,000000.00,A,,000000*7E
$PMGNTRK,4334.924,N,00159.461,E,00238,M,000000.00,A,,000000*78
$PMGNTRK,4334.924,N,00159.468,E,00238,M,000000.00,A,,000000*71
$PMGNTRK,4334.925,N,00159.452,E,00239,M,000000.00,A,,000000*78
$PMGNTRK,4334.924,N,00159.440,E,00238,M,000000.00,A,,000000*7B
$PMGNTRK,4334.930,N,00159.418,E,00236,M,000000.00,A,,000000*7D
$PMGNTRK,4334.932,N,00159.410,E,00234,M,000000.00,A,,000000*75
$PMGNTRK,4334.938,N,00159.398,E,00235,M,000000.00,A,,000000*79
$PMGNTRK,4334.943,N,00159.390,E,00235,M,000000.00,A,,000000*7D
$PMGNTRK,4334.951,N,00159.371,E,00234,M,000000.00,A,,000000*70
$PMGNTRK,4334.956,N,00159.365,E,00234,M,000000.00,A,,000000*72
$PMGNTRK,4334.961,N,00159.358,E,00233,M,000000.00,A,,000000*7F
$PMGNTRK,4334.963,N,00159.342,E,00230,M,000000.00,A,,000000*75
$PMGNTRK,4334.963,N,00159.333,E,00230,M,000000.00,A,,000000*73
$PMGNTRK,4334.966,N,00159.314,E,00231,M,000000.00,A,,000000*72
$PMGNTRK,4334.968,N,00159.306,E,00231,M,000000.00,A,,000000*7F
$PMGNTRK,4334.972,N,00159.295,E,00231,M,000000.00,A,,000000*7F
$PMGNTRK,4334.978,N,00159.289,E,00231,M,000000.00,A,,000000*78
$PMGNTRK,4334.994,N,00159.272,E,00230,M,000000.00,A,,000000*7F
$PMGNTRK,4335.009,N,00159.261,E,00229,M,000000.00,A,,000000*79
$PMGNTRK,4335.017,N,00159.252,E,00229,M,000000.00,A,,000000*76
$PMGNTRK,4335.030,N,00159.244,E,00228,M,000000.00,A,,000000*75
$PMGNTRK,4335.045,N,00159.234,E,00229,M,000000.00,A,,000000*71
$PMGNTRK,4335.083,N,00159.193,E,00228,M,000000.00,A,,000000*74
$PMGNTRK,4335.092,N,00159.176,E,00227,M,000000.00,A,,000000*70
$PMGNTRK,4335.099,N,00159.173,E,00227,M,000000.00,A,,000000*7E
$PMGNTRK,4335.105,N,00159.160,E,00225,M,000000.00,A,,000000*7A
$PMGNTRK,4335.112,N,00159.155,E,00225,M,000000.00,A,,000000*7A
$PMGNTRK,4335.125,N,00159.134,E,00223,M,000000.00,A,,000000*7F
$PMGNTRK,4335.130,N,00159.136,E,00223,M,000000.00,A,,000000*79
$PMGNTRK,4335.136,N,00159.144,E,00223,M,000000.00,A,,000000*7A
$PMGNTRK,4335.141,N,00159.141,E,00223,M,000000.00,A,,000000*7F
$PMGNTRK,4335.149,N,00159.148,E,00222,M,000000.00,A,,000000*7F
$PMGNTRK,4335.172,N,00159.159,E,00222,M,000000.00,A,,000000*77
$PMGNTRK,4335.175,N,00159.128,E,00223,M,000000.00,A,,000000*77
$PMGNTRK,4335.175,N,00159.116,E,00223,M,000000.00,A,,000000*7A
$PMGNTRK,4335.184,N,00159.100,E,00227,M,000000.00,A,,000000*77
$PMGNTRK,4335.188,N,00159.077,E,00228,M,000000.00,A,,000000*75
$PMGNTRK,4335.200,N,00159.049,E,00215,M,000000.00,A,,000000*75
$PMGNTRK,4335.202,N,00159.028,E,00232,M,000000.00,A,,000000*75
$PMGNTRK,4335.205,N,00158.995,E,00235,M,000000.00,A,,000000*7B
$PMGNTRK,4335.194,N,00158.971,E,00235,M,000000.00,A,,000000*7A
$PMGNTRK,4335.191,N,00158.970,E,00236,M,000000.00,A,,000000*7D
$PMGNTRK,4335.190,N,00158.959,E,00236,M,000000.00,A,,000000*77
$PMGNTRK,4335.187,N,00158.954,E,00236,M,000000.00,A,,000000*7C
$PMGNTRK,4335.183,N,00158.944,E,00236,M,000000.00,A,,000000*79
$PMGNTRK,4335.188,N,00158.935,E,00236,M,000000.00,A,,000000*74
$PMGNTRK,4335.192,N,00158.934,E,00235,M,000000.00,A,,000000*7D
$PMGNTRK,4335.198,N,00158.924,E,00234,M,000000.00,A,,000000*77
$PMGNTRK,4335.202,N,00158.912,E,00233,M,000000.00,A,,000000*75
$PMGNTRK,4335.205,N,00158.886,E,00233,M,000000.00,A,,000000*7E
$PMGNTRK,4335.205,N,00158.870,E,00232,M,000000.00,A,,000000*76
$PMGNTRK,4335.204,N,00158.845,E,00232,M,000000.00,A,,000000*71
$PMGNTRK,4335.210,N,00158.825,E,00232,M,000000.00,A,,000000*72
$PMGNTRK,4335.204,N,00158.816,E,00232,M,000000.00,A,,000000*77
$PMGNTRK,4335.208,N,00158.799,E,00232,M,000000.00,A,,000000*73
$PMGNTRK,4335.200,N,00158.773,E,00232,M,000000.00,A,,000000*7F
$PMGNTRK,4335.200,N,00158.761,E,00233,M,000000.00,A,,000000*7D
$PMGNTRK,4335.200,N,00158.753,E,00233,M,000000.00,A,,000000*7C
$PMGNTRK,4335.192,N,00158.735,E,00234,M,000000.00,A,,000000*73
$PMGNTRK,4335.196,N,00158.734,E,00235,M,000000.00,A,,000000*77
$PMGNTRK,4335.218,N,00158.729,E,00238,M,000000.00,A,,000000*73
$PMGNTRK,4335.220,N,00158.729,E,00238,M,000000.00,A,,000000*78
$PMGNTRK,4335.238,N,00158.728,E,00242,M,000000.00,A,,000000*7D
$PMGNTRK,4335.250,N,00158.725,E,00244,M,000000.00,A,,000000*78
$PMGNTRK,4335.252,N,00158.723,E,00245,M,000000.00,A,,000000*7D
$PMGNTRK,4335.262,N,00158.698,E,00247,M,000000.00,A,,000000*7D
$PMGNTRK,4335.263,N,00158.695,E,00248,M,000000.00,A,,000000*7E
$PMGNTRK,4335.269,N,00158.681,E,00250,M,000000.00,A,,000000*78
$PMGNTRK,4335.271,N,00158.680,E,00250,M,000000.00,A,,000000*70
$PMGNTRK,4335.293,N,00158.673,E,00251,M,000000.00,A,,000000*71
$PMGNTRK,4335.295,N,00158.671,E,00251,M,000000.00,A,,000000*75
$PMGNTRK,4335.310,N,00158.660,E,00251,M,000000.00,A,,000000*79
$PMGNTRK,4335.314,N,00158.659,E,00251,M,000000.00,A,,000000*77
$PMGNTRK,4335.332,N,00158.654,E,00250,M,000000.00,A,,000000*7F
$PMGNTRK,4335.334,N,00158.653,E,00249,M,000000.00,A,,000000*76
$PMGNTRK,4335.360,N,00158.646,E,00250,M,000000.00,A,,000000*7B
$PMGNTRK,4335.369,N,00158.642,E,00251,M,000000.00,A,,000000*77
$PMGNTRK,4335.380,N,00158.623,E,00254,M,000000.00,A,,000000*72
$PMGNTRK,4335.387,N,00158.614,E,00254,M,000000.00,A,,000000*71
$PMGNTRK,4335.396,N,00158.597,E,00258,M,000000.00,A,,000000*75
$PMGNTRK,4335.405,N,00158.596,E,00258,M,000000.00,A,,000000*79
$PMGNTRK,4335.415,N,00158.579,E,00262,M,000000.00,A,,000000*70
$PMGNTRK,4335.415,N,00158.572,E,00262,M,000000.00,A,,000000*7B
$PMGNTRK,4335.426,N,00158.566,E,00264,M,000000.00,A,,000000*78
$PMGNTRK,4335.429,N,00158.560,E,00264,M,000000.00,A,,000000*71
$PMGNTRK,4335.438,N,00158.543,E,00266,M,000000.00,A,,000000*72
$PMGNTRK,4335.428,N,00158.530,E,00266,M,000000.00,A,,000000*77
$PMGNTRK,4335.425,N,00158.510,E,00272,M,000000.00,A,,000000*7D
$PMGNTRK,4335.424,N,00158.504,E,00264,M,000000.00,A,,000000*7E
$PMGNTRK,4335.413,N,00158.482,E,00274,M,000000.00,A,,000000*74
$PMGNTRK,4335.411,N,00158.480,E,00274,M,000000.00,A,,000000*74
$PMGNTRK,4335.398,N,00158.482,E,00274,M,000000.00,A,,000000*70
$PMGNTRK,4335.387,N,00158.477,E,00266,M,000000.00,A,,000000*77
$PMGNTRK,4335.372,N,00158.473,E,00275,M,000000.00,A,,000000*7B
$PMGNTRK,4335.365,N,00158.469,E,00275,M,000000.00,A,,000000*76
$PMGNTRK,4335.355,N,00158.461,E,00279,M,000000.00,A,,000000*71
$PMGNTRK,4335.349,N,00158.455,E,00280,M,000000.00,A,,000000*7D
$PMGNTRK,4335.340,N,00158.435,E,00284,M,000000.00,A,,000000*76
$PMGNTRK,4335.338,N,00158.433,E,00284,M,000000.00,A,,000000*7F
$PMGNTRK,4335.327,N,00158.410,E,00278,M,000000.00,A,,000000*73
$PMGNTRK,4335.326,N,00158.406,E,00272,M,000000.00,A,,000000*7F
$PMGNTRK,4335.323,N,00158.394,E,00261,M,000000.00,A,,000000*74
$PMGNTRK,4335.320,N,00158.383,E,00284,M,000000.00,A,,000000*7A
$PMGNTRK,4335.315,N,00158.352,E,00275,M,000000.00,A,,000000*7E
$PMGNTRK,4335.314,N,00158.348,E,00287,M,000000.00,A,,000000*79
$PMGNTRK,4335.309,N,00158.332,E,00275,M,000000.00,A,,000000*75
$PMGNTRK,4335.308,N,00158.327,E,00289,M,000000.00,A,,000000*73
$PMGNTRK,4335.306,N,00158.316,E,00276,M,000000.00,A,,000000*7F
$PMGNTRK,4335.305,N,00158.312,E,00290,M,000000.00,A,,000000*70
$PMGNTRK,4335.303,N,00158.298,E,00277,M,000000.00,A,,000000*7C
$PMGNTRK,4335.302,N,00158.291,E,00292,M,000000.00,A,,000000*7F
$PMGNTRK,4335.300,N,00158.279,E,00274,M,000000.00,A,,000000*73
$PMGNTRK,4335.300,N,00158.274,E,00294,M,000000.00,A,,000000*70
$PMGNTRK,4335.301,N,00158.268,E,00279,M,000000.00,A,,000000*7F
$PMGNTRK,4335.302,N,00158.258,E,00299,M,000000.00,A,,000000*71
$PMGNTRK,4335.302,N,00158.253,E,00282,M,000000.00,A,,000000*70
$PMGNTRK,4335.302,N,00158.250,E,00299,M,000000.00,A,,000000*79
$PMGNTRK,4335.300,N,00158.227,E,00279,M,000000.00,A,,000000*75
$PMGNTRK,4335.299,N,00158.216,E,00265,M,000000.00,A,,000000*7B
$PMGNTRK,4335.299,N,00158.205,E,00291,M,000000.00,A,,000000*72
$PMGNTRK,4335.306,N,00158.201,E,00275,M,000000.00,A,,000000*7B
$PMGNTRK,4335.307,N,00158.198,E,00302,M,000000.00,A,,000000*78
$PMGNTRK,4335.311,N,00158.195,E,00286,M,000000.00,A,,000000*7F
$PMGNTRK,4335.311,N,00158.187,E,00302,M,000000.00,A,,000000*71
$PMGNTRK,4335.318,N,00158.172,E,00306,M,000000.00,A,,000000*76
$PMGNTRK,4335.323,N,00158.165,E,00307,M,000000.00,A,,000000*79
$PMGNTRK,4335.328,N,00158.158,E,00292,M,000000.00,A,,000000*71
$PMGNTRK,4335.331,N,00158.149,E,00308,M,000000.00,A,,000000*7B
$PMGNTRK,4335.343,N,00158.147,E,00294,M,000000.00,A,,000000*74
$PMGNTRK,4335.347,N,00158.140,E,00308,M,000000.00,A,,000000*73
$PMGNTRK,4335.351,N,00158.136,E,00294,M,000000.00,A,,000000*71
$PMGNTRK,4335.356,N,00158.131,E,00310,M,000000.00,A,,000000*7C
$PMGNTRK,4335.363,N,00158.120,E,00310,M,000000.00,A,,000000*7A
$PMGNTRK,4335.366,N,00158.116,E,00310,M,000000.00,A,,000000*7A
$PMGNTRK,4335.369,N,00158.113,E,00310,M,000000.00,A,,000000*70
$PMGNTRK,4335.375,N,00158.108,E,00309,M,000000.00,A,,000000*7F
$PMGNTRK,4335.389,N,00158.094,E,00306,M,000000.00,A,,000000*77
$PMGNTRK,4335.393,N,00158.088,E,00306,M,000000.00,A,,000000*71
$PMGNTRK,4335.401,N,00158.076,E,00303,M,000000.00,A,,000000*79
$PMGNTRK,4335.406,N,00158.070,E,00303,M,000000.00,A,,000000*78
$PMGNTRK,4335.409,N,00158.064,E,00302,M,000000.00,A,,000000*73
$PMGNTRK,4335.409,N,00158.064,E,00302,M,000000.00,A,,000000*73
$PMGNTRK,4335.409,N,00158.063,E,00302,M,000000.00,A,,000000*74
$PMGNTRK,4335.414,N,00158.061,E,00304,M,000000.00,A,,000000*7C
$PMGNTRK,4335.414,N,00158.058,E,00305,M,000000.00,A,,000000*77
$PMGNTRK,4335.417,N,00158.056,E,00304,M,000000.00,A,,000000*7B
$PMGNTRK,4335.420,N,00158.053,E,00304,M,000000.00,A,,000000*7A
$PMGNTRK,4335.426,N,00158.049,E,00292,M,000000.00,A,,000000*79
$PMGNTRK,4335.431,N,00158.043,E,00282,M,000000.00,A,,000000*74
$PMGNTRK,4335.443,N,00158.036,E,00301,M,000000.00,A,,000000*79
$PMGNTRK,4335.461,N,00158.024,E,00296,M,000000.00,A,,000000*75
$PMGNTRK,4335.466,N,00158.024,E,00292,M,000000.00,A,,000000*76
$PMGNTRK,4335.485,N,00158.025,E,00295,M,000000.00,A,,000000*7D
$PMGNTRK,4335.490,N,00158.024,E,00295,M,000000.00,A,,000000*78
$PMGNTRK,4335.509,N,00158.017,E,00292,M,000000.00,A,,000000*7E
$PMGNTRK,4335.513,N,00158.014,E,00292,M,000000.00,A,,000000*76
$PMGNTRK,4335.526,N,00158.006,E,00290,M,000000.00,A,,000000*71
$PMGNTRK,4335.535,N,00158.003,E,00289,M,000000.00,A,,000000*7E
$PMGNTRK,4335.540,N,00157.998,E,00290,M,000000.00,A,,000000*70
$PMGNTRK,4335.542,N,00158.001,E,00290,M,000000.00,A,,000000*74
$PMGNTRK,4335.554,N,00158.029,E,00286,M,000000.00,A,,000000*7E
$PMGNTRK,4335.556,N,00158.033,E,00285,M,000000.00,A,,000000*74
$PMGNTRK,4335.573,N,00158.054,E,00284,M,000000.00,A,,000000*73
$PMGNTRK,4335.575,N,00158.058,E,00284,M,000000.00,A,,000000*79
$PMGNTRK,4335.584,N,00158.073,E,00273,M,000000.00,A,,000000*76
$PMGNTRK,4335.591,N,00158.097,E,00267,M,000000.00,A,,000000*7D
$PMGNTRK,4335.596,N,00158.102,E,00266,M,000000.00,A,,000000*76
$PMGNTRK,4335.614,N,00158.109,E,00262,M,000000.00,A,,000000*70
$PMGNTRK,4335.620,N,00158.112,E,00262,M,000000.00,A,,000000*7D
$PMGNTRK,4335.625,N,00158.112,E,00261,M,000000.00,A,,000000*7B
$PMGNTRK,4335.644,N,00158.122,E,00262,M,000000.00,A,,000000*7C
$PMGNTRK,4335.651,N,00158.122,E,00266,M,000000.00,A,,000000*7C
$PMGNTRK,4335.659,N,00158.121,E,00256,M,000000.00,A,,000000*74
$PMGNTRK,4335.668,N,00158.123,E,00255,M,000000.00,A,,000000*77
$PMGNTRK,4335.671,N,00158.122,E,00255,M,000000.00,A,,000000*7E
$PMGNTRK,4335.681,N,00158.124,E,00256,M,000000.00,A,,000000*74
$PMGNTRK,4335.687,N,00158.128,E,00256,M,000000.00,A,,000000*7E
$PMGNTRK,4335.703,N,00158.131,E,00260,M,000000.00,A,,000000*7E
$PMGNTRK,4335.705,N,00158.132,E,00260,M,000000.00,A,,000000*7B
$PMGNTRK,4335.723,N,00158.137,E,00267,M,000000.00,A,,000000*7D
$PMGNTRK,4335.735,N,00158.148,E,00270,M,000000.00,A,,000000*74
$PMGNTRK,4335.739,N,00158.149,E,00270,M,000000.00,A,,000000*79
$PMGNTRK,4335.748,N,00158.158,E,00271,M,000000.00,A,,000000*7E
$PMGNTRK,4335.752,N,00158.158,E,00271,M,000000.00,A,,000000*75
$PMGNTRK,4335.756,N,00158.157,E,00271,M,000000.00,A,,000000*7E
$PMGNTRK,4335.775,N,00158.149,E,00271,M,000000.00,A,,000000*70
$PMGNTRK,4335.778,N,00158.148,E,00271,M,000000.00,A,,000000*7C
$PMGNTRK,4335.788,N,00158.143,E,00269,M,000000.00,A,,000000*71
$PMGNTRK,4335.810,N,00158.154,E,00265,M,000000.00,A,,000000*75
$PMGNTRK,4335.816,N,00158.156,E,00264,M,000000.00,A,,000000*70
$PMGNTRK,4335.835,N,00158.159,E,00263,M,000000.00,A,,000000*79
$PMGNTRK,4335.842,N,00158.159,E,00258,M,000000.00,A,,000000*71
$PMGNTRK,4335.862,N,00158.160,E,00255,M,000000.00,A,,000000*74
$PMGNTRK,4335.869,N,00158.161,E,00254,M,000000.00,A,,000000*7F
$PMGNTRK,4335.889,N,00158.164,E,00251,M,000000.00,A,,000000*71
$PMGNTRK,4335.895,N,00158.165,E,00251,M,000000.00,A,,000000*7D
$PMGNTRK,4335.917,N,00158.167,E,00247,M,000000.00,A,,000000*73
$PMGNTRK,4335.922,N,00158.168,E,00246,M,000000.00,A,,000000*7B
$PMGNTRK,4335.936,N,00158.174,E,00244,M,000000.00,A,,000000*71
$PMGNTRK,4335.943,N,00158.167,E,00243,M,000000.00,A,,000000*76
$PMGNTRK,4335.951,N,00158.164,E,00244,M,000000.00,A,,000000*71
$PMGNTRK,4335.955,N,00158.138,E,00251,M,000000.00,A,,000000*78
$PMGNTRK,4335.952,N,00158.121,E,00252,M,000000.00,A,,000000*74
$PMGNTRK,4335.954,N,00158.103,E,00258,M,000000.00,A,,000000*78
$PMGNTRK,4335.955,N,00158.091,E,00259,M,000000.00,A,,000000*72
$PMGNTRK,4335.956,N,00158.069,E,00262,M,000000.00,A,,000000*7E
$PMGNTRK,4335.964,N,00158.040,E,00271,M,000000.00,A,,000000*76
$PMGNTRK,4335.972,N,00158.018,E,00276,M,000000.00,A,,000000*7B
$PMGNTRK,4335.976,N,00158.008,E,00276,M,000000.00,A,,000000*7E
$PMGNTRK,4335.994,N,00157.978,E,00284,M,000000.00,A,,000000*7E
$PMGNTRK,4336.002,N,00157.950,E,00288,M,000000.00,A,,000000*7D
$PMGNTRK,4336.006,N,00157.941,E,00289,M,000000.00,A,,000000*78
$PMGNTRK,4336.016,N,00157.918,E,00284,M,000000.00,A,,000000*78
$PMGNTRK,4336.020,N,00157.911,E,00276,M,000000.00,A,,000000*79
$PMGNTRK,4336.023,N,00157.901,E,00265,M,000000.00,A,,000000*79
$PMGNTRK,4336.029,N,00157.898,E,00255,M,000000.00,A,,000000*71
$PMGNTRK,4336.028,N,00157.882,E,00252,M,000000.00,A,,000000*7C
$PMGNTRK,4336.037,N,00157.854,E,00240,M,000000.00,A,,000000*7A
$PMGNTRK,4336.047,N,00157.845,E,00239,M,000000.00,A,,000000*73
$PMGNTRK,4336.051,N,00157.833,E,00239,M,000000.00,A,,000000*75
$PMGNTRK,4336.061,N,00157.817,E,00240,M,000000.00,A,,000000*7E
$PMGNTRK,4336.068,N,00157.818,E,00241,M,000000.00,A,,000000*79
$PMGNTRK,4336.078,N,00157.810,E,00242,M,000000.00,A,,000000*73
$PMGNTRK,4336.083,N,00157.798,E,00243,M,000000.00,A,,000000*79
$PMGNTRK,4336.104,N,00157.784,E,00245,M,000000.00,A,,000000*7C
$PMGNTRK,4336.118,N,00157.776,E,00246,M,000000.00,A,,000000*7F
$PMGNTRK,4336.130,N,00157.768,E,00248,M,000000.00,A,,000000*74
$PMGNTRK,4336.141,N,00157.760,E,00248,M,000000.00,A,,000000*7A
