$PMGNTRK,4413.092,N,00322.828,E,00965,M,075932.00,A,,220913*73
$PMGNTRK,4413.083,N,00322.832,E,00965,M,075952.00,A,,220913*7E
$PMGNTRK,4413.076,N,00322.835,E,00966,M,080007.00,A,,220913*73
$PMGNTRK,4413.072,N,00322.836,E,00965,M,080020.00,A,,220913*72
$PMGNTRK,4413.067,N,00322.838,E,00966,M,080035.00,A,,220913*7F
$PMGNTRK,4413.061,N,00322.840,E,00965,M,080049.00,A,,220913*7E
$PMGNTRK,4413.056,N,00322.840,E,00965,M,080102.00,A,,220913*74
$PMGNTRK,4413.055,N,00322.840,E,00965,M,080103.00,A,,220913*76
$PMGNTRK,4413.049,N,00322.839,E,00964,M,080118.00,A,,220913*7E
$PMGNTRK,4413.042,N,00322.837,E,00963,M,080133.00,A,,220913*75
$PMGNTRK,4413.037,N,00322.839,E,00962,M,080150.00,A,,220913*7D
$PMGNTRK,4413.032,N,00322.841,E,00961,M,080207.00,A,,220913*75
$PMGNTRK,4413.032,N,00322.841,E,00962,M,080236.00,A,,220913*74
$PMGNTRK,4413.028,N,00322.843,E,00962,M,080249.00,A,,220913*75
$PMGNTRK,4413.025,N,00322.846,E,00960,M,080311.00,A,,220913*73
$PMGNTRK,4413.018,N,00322.849,E,00960,M,080333.00,A,,220913*72
$PMGNTRK,4413.012,N,00322.852,E,00959,M,080357.00,A,,220913*7A
$PMGNTRK,4413.005,N,00322.855,E,00958,M,080424.00,A,,220913*79
$PMGNTRK,4412.994,N,00322.858,E,00956,M,080445.00,A,,220913*7D
$PMGNTRK,4412.992,N,00322.859,E,00956,M,080504.00,A,,220913*7E
$PMGNTRK,4412.986,N,00322.861,E,00955,M,080521.00,A,,220913*74
$PMGNTRK,4412.982,N,00322.861,E,00953,M,080544.00,A,,220913*75
$PMGNTRK,4412.978,N,00322.861,E,00952,M,080607.00,A,,220913*75
$PMGNTRK,4412.971,N,00322.862,E,00951,M,080624.00,A,,220913*7D
$PMGNTRK,4412.965,N,00322.867,E,00951,M,080642.00,A,,220913*7D
$PMGNTRK,4412.961,N,00322.870,E,00952,M,080658.00,A,,220913*77
$PMGNTRK,4412.954,N,00322.878,E,00953,M,080714.00,A,,220913*71
$PMGNTRK,4412.947,N,00322.885,E,00953,M,080731.00,A,,220913*76
$PMGNTRK,4412.947,N,00322.886,E,00953,M,080732.00,A,,220913*76
$PMGNTRK,4412.941,N,00322.888,E,00953,M,080746.00,A,,220913*7D
$PMGNTRK,4412.931,N,00322.892,E,00954,M,080806.00,A,,220913*7D
$PMGNTRK,4412.923,N,00322.893,E,00955,M,080824.00,A,,220913*7E
$PMGNTRK,4412.917,N,00322.892,E,00955,M,080835.00,A,,220913*78
$PMGNTRK,4412.916,N,00322.892,E,00955,M,080837.00,A,,220913*7B
$PMGNTRK,4412.911,N,00322.888,E,00955,M,080850.00,A,,220913*76
$PMGNTRK,4412.903,N,00322.883,E,00956,M,080906.00,A,,220913*7F
$PMGNTRK,4412.902,N,00322.882,E,00956,M,080907.00,A,,220913*7E
$PMGNTRK,4412.901,N,00322.882,E,00956,M,080910.00,A,,220913*7B
$PMGNTRK,4412.900,N,00322.881,E,00957,M,080913.00,A,,220913*7B
$PMGNTRK,4412.898,N,00322.880,E,00957,M,080915.00,A,,220913*7C
$PMGNTRK,4412.891,N,00322.872,E,00957,M,080930.00,A,,220913*7F
$PMGNTRK,4412.882,N,00322.865,E,00957,M,080944.00,A,,220913*78
$PMGNTRK,4412.872,N,00322.856,E,00960,M,081003.00,A,,220913*78
$PMGNTRK,4412.868,N,00322.851,E,00959,M,081012.00,A,,220913*7E
$PMGNTRK,4412.861,N,00322.842,E,00959,M,081027.00,A,,220913*73
$PMGNTRK,4412.853,N,00322.833,E,00958,M,081042.00,A,,220913*76
$PMGNTRK,4412.849,N,00322.824,E,00960,M,081056.00,A,,220913*75
$PMGNTRK,4412.839,N,00322.812,E,00960,M,081113.00,A,,220913*77
$PMGNTRK,4412.835,N,00322.804,E,00960,M,081125.00,A,,220913*79
$PMGNTRK,4412.830,N,00322.800,E,00960,M,081139.00,A,,220913*75
$PMGNTRK,4412.824,N,00322.792,E,00960,M,081157.00,A,,220913*7C
$PMGNTRK,4412.821,N,00322.787,E,00960,M,081204.00,A,,220913*78
$PMGNTRK,4412.818,N,00322.781,E,00961,M,081212.00,A,,220913*72
$PMGNTRK,4412.813,N,00322.769,E,00962,M,081228.00,A,,220913*75
$PMGNTRK,4412.809,N,00322.762,E,00962,M,081237.00,A,,220913*7B
$PMGNTRK,4412.799,N,00322.752,E,00964,M,081254.00,A,,220913*7D
$PMGNTRK,4412.794,N,00322.744,E,00965,M,081307.00,A,,220913*71
$PMGNTRK,4412.792,N,00322.741,E,00965,M,081311.00,A,,220913*75
$PMGNTRK,4412.790,N,00322.739,E,00965,M,081315.00,A,,220913*7C
$PMGNTRK,4412.783,N,00322.726,E,00967,M,081331.00,A,,220913*74
$PMGNTRK,4412.773,N,00322.699,E,00970,M,081344.00,A,,220913*7A
$PMGNTRK,4412.772,N,00322.697,E,00970,M,081345.00,A,,220913*74
$PMGNTRK,4412.765,N,00322.674,E,00973,M,081357.00,A,,220913*7F
$PMGNTRK,4412.763,N,00322.673,E,00973,M,081410.00,A,,220913*7A
$PMGNTRK,4412.761,N,00322.667,E,00974,M,081425.00,A,,220913*7C
$PMGNTRK,4412.761,N,00322.662,E,00975,M,081437.00,A,,220913*7B
$PMGNTRK,4412.762,N,00322.660,E,00975,M,081444.00,A,,220913*7E
$PMGNTRK,4412.759,N,00322.650,E,00977,M,081456.00,A,,220913*74
$PMGNTRK,4412.758,N,00322.646,E,00977,M,081500.00,A,,220913*70
$PMGNTRK,4412.757,N,00322.642,E,00978,M,081505.00,A,,220913*71
$PMGNTRK,4412.756,N,00322.627,E,00981,M,081520.00,A,,220913*72
$PMGNTRK,4412.756,N,00322.619,E,00983,M,081529.00,A,,220913*74
$PMGNTRK,4412.753,N,00322.604,E,00985,M,081546.00,A,,220913*72
$PMGNTRK,4412.752,N,00322.602,E,00986,M,081549.00,A,,220913*79
$PMGNTRK,4412.749,N,00322.589,E,00988,M,081605.00,A,,220913*76
$PMGNTRK,4412.748,N,00322.586,E,00989,M,081625.00,A,,220913*7B
$PMGNTRK,4412.748,N,00322.582,E,00989,M,081631.00,A,,220913*7A
$PMGNTRK,4412.748,N,00322.571,E,00991,M,081645.00,A,,220913*7C
$PMGNTRK,4412.747,N,00322.569,E,00991,M,081647.00,A,,220913*78
$PMGNTRK,4412.747,N,00322.563,E,00992,M,081702.00,A,,220913*71
$PMGNTRK,4412.746,N,00322.561,E,00993,M,081715.00,A,,220913*75
$PMGNTRK,4412.746,N,00322.559,E,00993,M,081717.00,A,,220913*7C
$PMGNTRK,4412.747,N,00322.549,E,00996,M,081731.00,A,,220913*7D
$PMGNTRK,4412.746,N,00322.545,E,00996,M,081747.00,A,,220913*71
$PMGNTRK,4412.747,N,00322.535,E,00998,M,081801.00,A,,220913*74
$PMGNTRK,4412.747,N,00322.534,E,00998,M,081803.00,A,,220913*77
$PMGNTRK,4412.747,N,00322.532,E,00999,M,081807.00,A,,220913*74
$PMGNTRK,4412.747,N,00322.522,E,01001,M,081820.00,A,,220913*79
$PMGNTRK,4412.747,N,00322.521,E,01002,M,081822.00,A,,220913*7B
$PMGNTRK,4412.746,N,00322.509,E,01004,M,081836.00,A,,220913*73
$PMGNTRK,4412.746,N,00322.505,E,01005,M,081847.00,A,,220913*78
$PMGNTRK,4412.746,N,00322.503,E,01005,M,081849.00,A,,220913*70
$PMGNTRK,4412.744,N,00322.488,E,01006,M,081906.00,A,,220913*79
$PMGNTRK,4412.743,N,00322.486,E,01006,M,081908.00,A,,220913*7E
$PMGNTRK,4412.743,N,00322.483,E,01006,M,081912.00,A,,220913*70
$PMGNTRK,4412.740,N,00322.475,E,01007,M,081922.00,A,,220913*78
$PMGNTRK,4412.738,N,00322.469,E,01006,M,081936.00,A,,220913*7E
$PMGNTRK,4412.738,N,00322.468,E,01006,M,081953.00,A,,220913*7C
$PMGNTRK,4412.738,N,00322.467,E,01006,M,082008.00,A,,220913*77
$PMGNTRK,4412.738,N,00322.466,E,01006,M,082024.00,A,,220913*78
$PMGNTRK,4412.737,N,00322.466,E,01006,M,082045.00,A,,220913*70
$PMGNTRK,4412.736,N,00322.467,E,01006,M,082111.00,A,,220913*70
$PMGNTRK,4412.735,N,00322.468,E,01006,M,082130.00,A,,220913*7F
$PMGNTRK,4412.736,N,00322.468,E,01006,M,082148.00,A,,220913*73
$PMGNTRK,4412.734,N,00322.470,E,01006,M,082154.00,A,,220913*75
$PMGNTRK,4412.729,N,00322.474,E,01006,M,082208.00,A,,220913*77
$PMGNTRK,4412.724,N,00322.480,E,01005,M,082221.00,A,,220913*79
$PMGNTRK,4412.716,N,00322.488,E,01005,M,082235.00,A,,220913*75
$PMGNTRK,4412.716,N,00322.488,E,01005,M,082236.00,A,,220913*76
$PMGNTRK,4412.710,N,00322.488,E,01005,M,082245.00,A,,220913*74
$PMGNTRK,4412.708,N,00322.488,E,01005,M,082248.00,A,,220913*70
$PMGNTRK,4412.697,N,00322.487,E,01005,M,082306.00,A,,220913*73
$PMGNTRK,4412.688,N,00322.489,E,01005,M,082319.00,A,,220913*7D
$PMGNTRK,4412.684,N,00322.490,E,01005,M,082325.00,A,,220913*76
$PMGNTRK,4412.673,N,00322.490,E,01005,M,082340.00,A,,220913*7D
$PMGNTRK,4412.664,N,00322.492,E,01006,M,082354.00,A,,220913*7F
$PMGNTRK,4412.655,N,00322.494,E,01006,M,082408.00,A,,220913*75
$PMGNTRK,4412.648,N,00322.495,E,01006,M,082419.00,A,,220913*78
$PMGNTRK,4412.638,N,00322.495,E,01006,M,082434.00,A,,220913*70
$PMGNTRK,4412.627,N,00322.496,E,01007,M,082451.00,A,,220913*7F
$PMGNTRK,4412.619,N,00322.497,E,01007,M,082505.00,A,,220913*73
$PMGNTRK,4412.610,N,00322.494,E,01007,M,082518.00,A,,220913*75
$PMGNTRK,4412.608,N,00322.494,E,01007,M,082521.00,A,,220913*76
$PMGNTRK,4412.598,N,00322.491,E,01007,M,082537.00,A,,220913*7E
$PMGNTRK,4412.596,N,00322.491,E,01006,M,082540.00,A,,220913*71
$PMGNTRK,4412.591,N,00322.490,E,01006,M,082553.00,A,,220913*75
$PMGNTRK,4412.581,N,00322.490,E,01004,M,082607.00,A,,220913*74
$PMGNTRK,4412.574,N,00322.489,E,01003,M,082619.00,A,,220913*7E
$PMGNTRK,4412.566,N,00322.484,E,01002,M,082635.00,A,,220913*7F
$PMGNTRK,4412.559,N,00322.479,E,01000,M,082647.00,A,,220913*76
$PMGNTRK,4412.553,N,00322.472,E,00999,M,082701.00,A,,220913*7C
$PMGNTRK,4412.553,N,00322.470,E,00999,M,082704.00,A,,220913*7B
$PMGNTRK,4412.552,N,00322.468,E,00999,M,082708.00,A,,220913*7F
$PMGNTRK,4412.550,N,00322.467,E,00998,M,082711.00,A,,220913*7B
$PMGNTRK,4412.549,N,00322.469,E,00998,M,082714.00,A,,220913*78
$PMGNTRK,4412.545,N,00322.469,E,00997,M,082729.00,A,,220913*75
$PMGNTRK,4412.542,N,00322.467,E,00996,M,082734.00,A,,220913*71
$PMGNTRK,4412.537,N,00322.465,E,00994,M,082745.00,A,,220913*75
$PMGNTRK,4412.534,N,00322.469,E,00992,M,082752.00,A,,220913*7A
$PMGNTRK,4412.529,N,00322.473,E,00990,M,082804.00,A,,220913*73
$PMGNTRK,4412.528,N,00322.473,E,00990,M,082805.00,A,,220913*73
$PMGNTRK,4412.526,N,00322.473,E,00989,M,082809.00,A,,220913*79
$PMGNTRK,4412.515,N,00322.480,E,00986,M,082825.00,A,,220913*74
$PMGNTRK,4412.511,N,00322.483,E,00985,M,082832.00,A,,220913*76
$PMGNTRK,4412.509,N,00322.484,E,00985,M,082848.00,A,,220913*75
$PMGNTRK,4412.507,N,00322.485,E,00984,M,082905.00,A,,220913*73
$PMGNTRK,4412.505,N,00322.487,E,00984,M,082921.00,A,,220913*75
$PMGNTRK,4412.502,N,00322.490,E,00983,M,082929.00,A,,220913*7B
$PMGNTRK,4412.498,N,00322.495,E,00981,M,082940.00,A,,220913*71
$PMGNTRK,4412.495,N,00322.503,E,00980,M,082955.00,A,,220913*77
$PMGNTRK,4412.491,N,00322.510,E,00978,M,083008.00,A,,220913*76
$PMGNTRK,4412.488,N,00322.513,E,00976,M,083019.00,A,,220913*73
$PMGNTRK,4412.481,N,00322.520,E,00973,M,083035.00,A,,220913*71
$PMGNTRK,4412.479,N,00322.521,E,00973,M,083040.00,A,,220913*75
$PMGNTRK,4412.480,N,00322.528,E,00973,M,083055.00,A,,220913*7E
$PMGNTRK,4412.479,N,00322.531,E,00973,M,083101.00,A,,220913*70
$PMGNTRK,4412.476,N,00322.538,E,00972,M,083116.00,A,,220913*71
$PMGNTRK,4412.476,N,00322.538,E,00973,M,083132.00,A,,220913*76
$PMGNTRK,4412.477,N,00322.538,E,00972,M,083146.00,A,,220913*75
$PMGNTRK,4412.478,N,00322.539,E,00972,M,083204.00,A,,220913*7E
$PMGNTRK,4412.478,N,00322.539,E,00972,M,083237.00,A,,220913*7E
$PMGNTRK,4412.477,N,00322.539,E,00972,M,083257.00,A,,220913*77
$PMGNTRK,4412.477,N,00322.539,E,00973,M,083313.00,A,,220913*77
$PMGNTRK,4412.477,N,00322.539,E,00973,M,083330.00,A,,220913*76
$PMGNTRK,4412.474,N,00322.539,E,00973,M,083347.00,A,,220913*75
$PMGNTRK,4412.472,N,00322.540,E,00973,M,083400.00,A,,220913*79
$PMGNTRK,4412.471,N,00322.541,E,00973,M,083419.00,A,,220913*73
$PMGNTRK,4412.472,N,00322.541,E,00972,M,083436.00,A,,220913*7C
$PMGNTRK,4412.470,N,00322.539,E,00972,M,083501.00,A,,220913*74
$PMGNTRK,4412.471,N,00322.540,E,00973,M,083518.00,A,,220913*72
$PMGNTRK,4412.471,N,00322.540,E,00972,M,083545.00,A,,220913*7B
$PMGNTRK,4412.471,N,00322.541,E,00972,M,083608.00,A,,220913*70
$PMGNTRK,4412.471,N,00322.542,E,00972,M,083629.00,A,,220913*70
$PMGNTRK,4412.471,N,00322.543,E,00973,M,083643.00,A,,220913*7C
$PMGNTRK,4412.473,N,00322.544,E,00973,M,083659.00,A,,220913*72
$PMGNTRK,4412.473,N,00322.545,E,00973,M,083712.00,A,,220913*7D
$PMGNTRK,4412.472,N,00322.546,E,00973,M,083725.00,A,,220913*7B
$PMGNTRK,4412.468,N,00322.555,E,00973,M,083738.00,A,,220913*7E
$PMGNTRK,4412.460,N,00322.562,E,00974,M,083755.00,A,,220913*7E
$PMGNTRK,4412.459,N,00322.562,E,00975,M,083759.00,A,,220913*79
$PMGNTRK,4412.450,N,00322.567,E,00975,M,083814.00,A,,220913*73
$PMGNTRK,4412.443,N,00322.573,E,00977,M,083829.00,A,,220913*78
$PMGNTRK,4412.434,N,00322.577,E,00978,M,083845.00,A,,220913*79
$PMGNTRK,4412.425,N,00322.582,E,00980,M,083902.00,A,,220913*76
$PMGNTRK,4412.415,N,00322.586,E,00981,M,083919.00,A,,220913*7A
$PMGNTRK,4412.407,N,00322.589,E,00982,M,083937.00,A,,220913*79
$PMGNTRK,4412.407,N,00322.589,E,00982,M,083952.00,A,,220913*7A
$PMGNTRK,4412.405,N,00322.590,E,00982,M,084007.00,A,,220913*7E
$PMGNTRK,4412.398,N,00322.598,E,00984,M,084022.00,A,,220913*74
$PMGNTRK,4412.391,N,00322.601,E,00985,M,084039.00,A,,220913*75
$PMGNTRK,4412.391,N,00322.601,E,00985,M,084116.00,A,,220913*79
$PMGNTRK,4412.390,N,00322.600,E,00985,M,084142.00,A,,220913*78
$PMGNTRK,4412.381,N,00322.608,E,00986,M,084158.00,A,,220913*78
$PMGNTRK,4412.374,N,00322.612,E,00987,M,084212.00,A,,220913*75
$PMGNTRK,4412.359,N,00322.620,E,00989,M,084232.00,A,,220913*77
$PMGNTRK,4412.353,N,00322.626,E,00990,M,084245.00,A,,220913*73
$PMGNTRK,4412.339,N,00322.639,E,00991,M,084308.00,A,,220913*78
$PMGNTRK,4412.333,N,00322.648,E,00991,M,084324.00,A,,220913*7A
$PMGNTRK,4412.331,N,00322.649,E,00992,M,084347.00,A,,220913*7F
$PMGNTRK,4412.329,N,00322.655,E,00991,M,084410.00,A,,220913*7D
$PMGNTRK,4412.325,N,00322.661,E,00991,M,084424.00,A,,220913*71
$PMGNTRK,4412.321,N,00322.663,E,00990,M,084438.00,A,,220913*7B
$PMGNTRK,4412.321,N,00322.665,E,00990,M,084459.00,A,,220913*7A
$PMGNTRK,4412.318,N,00322.667,E,00990,M,084515.00,A,,220913*7B
$PMGNTRK,4412.313,N,00322.672,E,00989,M,084529.00,A,,220913*73
$PMGNTRK,4412.310,N,00322.677,E,00988,M,084540.00,A,,220913*7B
$PMGNTRK,4412.303,N,00322.685,E,00986,M,084556.00,A,,220913*7D
$PMGNTRK,4412.300,N,00322.694,E,00985,M,084612.00,A,,220913*7E
$PMGNTRK,4412.299,N,00322.698,E,00984,M,084624.00,A,,220913*77
$PMGNTRK,4412.298,N,00322.705,E,00983,M,084637.00,A,,220913*76
$PMGNTRK,4412.298,N,00322.712,E,00982,M,084651.00,A,,220913*71
$PMGNTRK,4412.295,N,00322.718,E,00980,M,084706.00,A,,220913*77
$PMGNTRK,4412.290,N,00322.726,E,00976,M,084722.00,A,,220913*70
$PMGNTRK,4412.289,N,00322.726,E,00976,M,084736.00,A,,220913*7D
$PMGNTRK,4412.286,N,00322.731,E,00973,M,084750.00,A,,220913*71
$PMGNTRK,4412.279,N,00322.737,E,00971,M,084805.00,A,,220913*7A
$PMGNTRK,4412.277,N,00322.738,E,00970,M,084809.00,A,,220913*76
$PMGNTRK,4412.273,N,00322.738,E,00969,M,084825.00,A,,220913*74
$PMGNTRK,4412.268,N,00322.743,E,00965,M,084840.00,A,,220913*7D
$PMGNTRK,4412.268,N,00322.747,E,00964,M,084855.00,A,,220913*7C
$PMGNTRK,4412.269,N,00322.747,E,00964,M,084913.00,A,,220913*7E
$PMGNTRK,4412.266,N,00322.750,E,00964,M,084933.00,A,,220913*75
$PMGNTRK,4412.265,N,00322.753,E,00963,M,084950.00,A,,220913*77
$PMGNTRK,4412.261,N,00322.758,E,00960,M,085005.00,A,,220913*73
$PMGNTRK,4412.261,N,00322.760,E,00959,M,085018.00,A,,220913*7E
$PMGNTRK,4412.257,N,00322.765,E,00957,M,085034.00,A,,220913*7E
$PMGNTRK,4412.254,N,00322.768,E,00954,M,085047.00,A,,220913*77
$PMGNTRK,4412.253,N,00322.767,E,00954,M,085059.00,A,,220913*70
$PMGNTRK,4412.252,N,00322.768,E,00953,M,085115.00,A,,220913*70
$PMGNTRK,4412.249,N,00322.769,E,00951,M,085133.00,A,,220913*7D
$PMGNTRK,4412.244,N,00322.766,E,00948,M,085149.00,A,,220913*7A
$PMGNTRK,4412.242,N,00322.763,E,00947,M,085204.00,A,,220913*7C
$PMGNTRK,4412.242,N,00322.766,E,00947,M,085218.00,A,,220913*74
$PMGNTRK,4412.241,N,00322.767,E,00947,M,085219.00,A,,220913*77
$PMGNTRK,4412.240,N,00322.775,E,00944,M,085234.00,A,,220913*79
$PMGNTRK,4412.241,N,00322.781,E,00943,M,085248.00,A,,220913*7F
$PMGNTRK,4412.239,N,00322.776,E,00942,M,085303.00,A,,220913*77
$PMGNTRK,4412.236,N,00322.771,E,00942,M,085320.00,A,,220913*7E
$PMGNTRK,4412.235,N,00322.769,E,00940,M,085338.00,A,,220913*7F
$PMGNTRK,4412.231,N,00322.768,E,00938,M,085355.00,A,,220913*7E
$PMGNTRK,4412.231,N,00322.767,E,00938,M,085418.00,A,,220913*7F
$PMGNTRK,4412.231,N,00322.766,E,00938,M,085443.00,A,,220913*70
$PMGNTRK,4412.228,N,00322.766,E,00937,M,085502.00,A,,220913*73
$PMGNTRK,4412.228,N,00322.767,E,00937,M,085527.00,A,,220913*75
$PMGNTRK,4412.227,N,00322.769,E,00938,M,085550.00,A,,220913*7B
$PMGNTRK,4412.229,N,00322.772,E,00937,M,085603.00,A,,220913*75
$PMGNTRK,4412.228,N,00322.776,E,00935,M,085616.00,A,,220913*76
$PMGNTRK,4412.225,N,00322.776,E,00934,M,085629.00,A,,220913*76
$PMGNTRK,4412.225,N,00322.777,E,00932,M,085646.00,A,,220913*78
$PMGNTRK,4412.224,N,00322.783,E,00931,M,085657.00,A,,220913*71
$PMGNTRK,4412.223,N,00322.783,E,00930,M,085700.00,A,,220913*74
$PMGNTRK,4412.221,N,00322.790,E,00926,M,085707.00,A,,220913*74
$PMGNTRK,4412.217,N,00322.793,E,00923,M,085716.00,A,,220913*77
$PMGNTRK,4412.217,N,00322.800,E,00921,M,085728.00,A,,220913*7D
$PMGNTRK,4412.215,N,00322.806,E,00918,M,085740.00,A,,220913*7D
$PMGNTRK,4412.214,N,00322.811,E,00915,M,085747.00,A,,220913*70
$PMGNTRK,4412.205,N,00322.810,E,00912,M,085803.00,A,,220913*79
$PMGNTRK,4412.204,N,00322.810,E,00912,M,085804.00,A,,220913*7F
$PMGNTRK,4412.200,N,00322.811,E,00911,M,085816.00,A,,220913*7A
$PMGNTRK,4412.200,N,00322.809,E,00911,M,085820.00,A,,220913*76
$PMGNTRK,4412.199,N,00322.808,E,00911,M,085838.00,A,,220913*7D
$PMGNTRK,4412.201,N,00322.802,E,00911,M,085906.00,A,,220913*79
$PMGNTRK,4412.200,N,00322.810,E,00911,M,085928.00,A,,220913*77
$PMGNTRK,4412.200,N,00322.814,E,00909,M,085932.00,A,,220913*71
$PMGNTRK,4412.200,N,00322.815,E,00908,M,085934.00,A,,220913*77
$PMGNTRK,4412.197,N,00322.818,E,00905,M,085938.00,A,,220913*76
$PMGNTRK,4412.195,N,00322.819,E,00904,M,085940.00,A,,220913*7B
$PMGNTRK,4412.192,N,00322.821,E,00900,M,085946.00,A,,220913*75
$PMGNTRK,4412.191,N,00322.821,E,00899,M,085947.00,A,,220913*76
$PMGNTRK,4412.188,N,00322.830,E,00896,M,085955.00,A,,220913*72
$PMGNTRK,4412.185,N,00322.835,E,00892,M,090001.00,A,,220913*72
$PMGNTRK,4412.184,N,00322.835,E,00892,M,090002.00,A,,220913*70
$PMGNTRK,4412.180,N,00322.833,E,00889,M,090007.00,A,,220913*7D
$PMGNTRK,4412.175,N,00322.835,E,00886,M,090012.00,A,,220913*7A
$PMGNTRK,4412.173,N,00322.838,E,00885,M,090015.00,A,,220913*75
$PMGNTRK,4412.171,N,00322.837,E,00883,M,090019.00,A,,220913*72
$PMGNTRK,4412.171,N,00322.830,E,00883,M,090025.00,A,,220913*7A
$PMGNTRK,4412.167,N,00322.834,E,00879,M,090031.00,A,,220913*79
$PMGNTRK,4412.162,N,00322.840,E,00876,M,090036.00,A,,220913*77
$PMGNTRK,4412.161,N,00322.843,E,00875,M,090038.00,A,,220913*7A
$PMGNTRK,4412.158,N,00322.844,E,00874,M,090042.00,A,,220913*7B
$PMGNTRK,4412.156,N,00322.848,E,00871,M,090046.00,A,,220913*78
$PMGNTRK,4412.151,N,00322.847,E,00868,M,090051.00,A,,220913*7E
$PMGNTRK,4412.147,N,00322.851,E,00865,M,090055.00,A,,220913*77
$PMGNTRK,4412.144,N,00322.855,E,00864,M,090058.00,A,,220913*7C
$PMGNTRK,4412.144,N,00322.859,E,00863,M,090106.00,A,,220913*7D
$PMGNTRK,4412.144,N,00322.862,E,00863,M,090130.00,A,,220913*70
$PMGNTRK,4412.144,N,00322.861,E,00863,M,090142.00,A,,220913*76
$PMGNTRK,4412.144,N,00322.861,E,00863,M,090206.00,A,,220913*75
$PMGNTRK,4412.143,N,00322.862,E,00863,M,090222.00,A,,220913*77
$PMGNTRK,4412.143,N,00322.863,E,00863,M,090239.00,A,,220913*7C
$PMGNTRK,4412.143,N,00322.865,E,00862,M,090249.00,A,,220913*7C
$PMGNTRK,4412.143,N,00322.864,E,00862,M,090310.00,A,,220913*70
$PMGNTRK,4412.144,N,00322.866,E,00862,M,090327.00,A,,220913*71
$PMGNTRK,4412.143,N,00322.865,E,00862,M,090352.00,A,,220913*77
$PMGNTRK,4412.143,N,00322.866,E,00862,M,090418.00,A,,220913*7D
$PMGNTRK,4412.143,N,00322.866,E,00862,M,090434.00,A,,220913*73
$PMGNTRK,4412.141,N,00322.866,E,00862,M,090452.00,A,,220913*71
$PMGNTRK,4412.143,N,00322.867,E,00862,M,090508.00,A,,220913*7C
$PMGNTRK,4412.143,N,00322.867,E,00862,M,090536.00,A,,220913*71
$PMGNTRK,4412.144,N,00322.868,E,00862,M,090606.00,A,,220913*79
$PMGNTRK,4412.144,N,00322.867,E,00862,M,090632.00,A,,220913*71
$PMGNTRK,4412.143,N,00322.866,E,00862,M,090647.00,A,,220913*75
$PMGNTRK,4412.142,N,00322.867,E,00862,M,090704.00,A,,220913*73
$PMGNTRK,4412.142,N,00322.866,E,00862,M,090723.00,A,,220913*77
$PMGNTRK,4412.140,N,00322.870,E,00861,M,090735.00,A,,220913*76
$PMGNTRK,4412.140,N,00322.870,E,00861,M,090736.00,A,,220913*75
$PMGNTRK,4412.135,N,00322.871,E,00859,M,090748.00,A,,220913*74
$PMGNTRK,4412.132,N,00322.872,E,00858,M,090752.00,A,,220913*7A
$PMGNTRK,4412.131,N,00322.877,E,00855,M,090805.00,A,,220913*7C
$PMGNTRK,4412.128,N,00322.881,E,00854,M,090819.00,A,,220913*71
$PMGNTRK,4412.124,N,00322.880,E,00853,M,090831.00,A,,220913*71
$PMGNTRK,4412.117,N,00322.878,E,00851,M,090846.00,A,,220913*74
$PMGNTRK,4412.116,N,00322.877,E,00851,M,090852.00,A,,220913*7F
$PMGNTRK,4412.110,N,00322.875,E,00849,M,090906.00,A,,220913*72
$PMGNTRK,4412.108,N,00322.874,E,00849,M,090911.00,A,,220913*7C
$PMGNTRK,4412.102,N,00322.872,E,00848,M,090923.00,A,,220913*70
$PMGNTRK,4412.100,N,00322.872,E,00847,M,090926.00,A,,220913*78
$PMGNTRK,4412.098,N,00322.872,E,00847,M,090930.00,A,,220913*7F
$PMGNTRK,4412.092,N,00322.869,E,00846,M,090944.00,A,,220913*7D
$PMGNTRK,4412.087,N,00322.864,E,00845,M,091002.00,A,,220913*7D
$PMGNTRK,4412.088,N,00322.865,E,00845,M,091020.00,A,,220913*73
$PMGNTRK,4412.087,N,00322.866,E,00844,M,091033.00,A,,220913*7C
$PMGNTRK,4412.089,N,00322.867,E,00844,M,091059.00,A,,220913*7F
$PMGNTRK,4412.090,N,00322.867,E,00844,M,091119.00,A,,220913*72
$PMGNTRK,4412.089,N,00322.867,E,00845,M,091136.00,A,,220913*76
$PMGNTRK,4412.090,N,00322.869,E,00846,M,091141.00,A,,220913*73
$PMGNTRK,4412.093,N,00322.878,E,00846,M,091153.00,A,,220913*73
$PMGNTRK,4412.095,N,00322.882,E,00846,M,091200.00,A,,220913*75
$PMGNTRK,4412.099,N,00322.891,E,00846,M,091214.00,A,,220913*7E
$PMGNTRK,4412.098,N,00322.893,E,00845,M,091218.00,A,,220913*72
$PMGNTRK,4412.097,N,00322.896,E,00844,M,091233.00,A,,220913*70
$PMGNTRK,4412.096,N,00322.899,E,00844,M,091250.00,A,,220913*7B
$PMGNTRK,4412.091,N,00322.902,E,00842,M,091305.00,A,,220913*78
$PMGNTRK,4412.088,N,00322.906,E,00840,M,091320.00,A,,220913*71
$PMGNTRK,4412.087,N,00322.911,E,00839,M,091327.00,A,,220913*71
$PMGNTRK,4412.090,N,00322.917,E,00838,M,091338.00,A,,220913*7E
$PMGNTRK,4412.093,N,00322.919,E,00838,M,091356.00,A,,220913*7B
