$PMGNTRK,4801.217,N,00138.810,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4801.233,N,00138.793,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4801.248,N,00138.770,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4801.268,N,00138.742,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4801.290,N,00138.709,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4801.315,N,00138.685,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4801.339,N,00138.658,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4801.343,N,00138.648,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4801.350,N,00138.605,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4801.354,N,00138.583,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4801.382,N,00138.519,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4801.422,N,00138.424,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4801.435,N,00138.391,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4801.438,N,00138.369,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4801.464,N,00138.367,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4801.476,N,00138.356,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4801.495,N,00138.330,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4801.513,N,00138.321,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4801.564,N,00138.315,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4801.606,N,00138.311,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4801.661,N,00138.290,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4801.718,N,00138.266,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4801.736,N,00138.260,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4801.738,N,00138.262,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4801.750,N,00138.284,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4801.762,N,00138.303,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4801.773,N,00138.324,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4801.788,N,00138.345,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4801.794,N,00138.359,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4801.801,N,00138.375,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4801.810,N,00138.375,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4801.824,N,00138.374,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4801.833,N,00138.369,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4801.845,N,00138.359,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4801.859,N,00138.349,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4801.867,N,00138.347,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4801.874,N,00138.350,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4801.895,N,00138.354,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4801.901,N,00138.379,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4801.904,N,00138.413,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4801.917,N,00138.456,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4801.928,N,00138.451,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4801.943,N,00138.442,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4801.971,N,00138.443,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4802.000,N,00138.443,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4802.009,N,00138.436,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4802.017,N,00138.430,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4802.037,N,00138.420,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4802.040,N,00138.412,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4802.039,N,00138.385,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4802.035,N,00138.348,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4802.029,N,00138.312,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4802.031,N,00138.292,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4802.034,N,00138.274,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4802.037,N,00138.272,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4802.085,N,00138.288,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4802.142,N,00138.310,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4802.162,N,00138.322,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4802.195,N,00138.354,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4802.211,N,00138.362,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4802.225,N,00138.363,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4802.254,N,00138.358,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4802.276,N,00138.352,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4802.288,N,00138.354,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4802.301,N,00138.352,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4802.325,N,00138.348,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4802.340,N,00138.347,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4802.354,N,00138.342,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4802.387,N,00138.319,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4802.406,N,00138.309,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4802.423,N,00138.305,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4802.422,N,00138.313,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4802.419,N,00138.328,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4802.419,N,00138.343,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4802.422,N,00138.366,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4802.422,N,00138.375,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4802.416,N,00138.380,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4802.416,N,00138.388,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4802.426,N,00138.426,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4802.441,N,00138.471,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4802.452,N,00138.513,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4802.456,N,00138.535,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4802.460,N,00138.541,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4802.471,N,00138.545,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4802.477,N,00138.563,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4802.483,N,00138.591,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4802.490,N,00138.632,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4802.492,N,00138.650,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4802.489,N,00138.683,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4802.484,N,00138.706,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4802.479,N,00138.716,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4802.461,N,00138.732,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4802.451,N,00138.745,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4802.446,N,00138.766,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4802.449,N,00138.786,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4802.452,N,00138.807,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4802.454,N,00138.829,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4802.453,N,00138.889,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4802.453,N,00138.898,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4802.436,N,00138.932,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4802.446,N,00138.964,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4802.457,N,00139.002,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4802.472,N,00139.067,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4802.493,N,00139.166,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4802.511,N,00139.256,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4802.516,N,00139.288,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4802.516,N,00139.318,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4802.515,N,00139.374,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4802.506,N,00139.374,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4802.492,N,00139.371,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4802.477,N,00139.371,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4802.461,N,00139.372,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4802.432,N,00139.376,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4802.409,N,00139.382,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4802.405,N,00139.387,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4802.400,N,00139.401,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4802.395,N,00139.419,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4802.394,N,00139.429,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4802.396,N,00139.435,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4802.400,N,00139.444,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4802.410,N,00139.453,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4802.415,N,00139.460,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4802.419,N,00139.472,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4802.421,N,00139.492,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4802.424,N,00139.525,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4802.429,N,00139.553,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4802.431,N,00139.587,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4802.429,N,00139.615,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4802.429,N,00139.630,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4802.430,N,00139.648,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4802.422,N,00139.676,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4802.419,N,00139.682,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4802.410,N,00139.689,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4802.401,N,00139.703,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4802.379,N,00139.727,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4802.372,N,00139.734,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4802.367,N,00139.739,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4802.358,N,00139.739,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4802.353,N,00139.743,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4802.348,N,00139.748,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4802.345,N,00139.757,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4802.337,N,00139.777,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4802.327,N,00139.802,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4802.319,N,00139.820,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4802.313,N,00139.840,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4802.308,N,00139.858,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4802.307,N,00139.871,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4802.304,N,00139.887,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4802.298,N,00139.909,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4802.295,N,00139.927,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4802.291,N,00139.978,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4802.299,N,00139.995,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4802.307,N,00140.013,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4802.317,N,00140.037,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4802.325,N,00140.071,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4802.319,N,00140.115,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4802.311,N,00140.177,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4802.301,N,00140.263,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4802.294,N,00140.272,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4802.268,N,00140.279,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4802.246,N,00140.270,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4802.233,N,00140.268,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4802.232,N,00140.279,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4802.231,N,00140.311,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4802.229,N,00140.340,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4802.225,N,00140.371,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4802.220,N,00140.389,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4802.216,N,00140.395,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4802.209,N,00140.400,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4802.205,N,00140.409,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4802.200,N,00140.424,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4802.197,N,00140.458,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4802.192,N,00140.499,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4802.189,N,00140.523,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4802.184,N,00140.534,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4802.175,N,00140.543,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4802.168,N,00140.561,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4802.160,N,00140.590,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4802.150,N,00140.622,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4802.143,N,00140.620,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4802.136,N,00140.621,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4802.133,N,00140.628,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4802.125,N,00140.663,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4802.114,N,00140.704,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4802.107,N,00140.733,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4802.098,N,00140.731,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4802.077,N,00140.725,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4802.063,N,00140.724,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4802.059,N,00140.726,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4802.058,N,00140.729,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4802.040,N,00140.727,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4802.026,N,00140.725,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4802.015,N,00140.725,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4801.998,N,00140.727,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4801.988,N,00140.728,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4801.977,N,00140.729,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4801.968,N,00140.728,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4801.961,N,00140.726,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4801.955,N,00140.723,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4801.948,N,00140.716,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4801.941,N,00140.688,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4801.940,N,00140.682,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4801.923,N,00140.688,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4801.903,N,00140.687,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4801.878,N,00140.679,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4801.826,N,00140.646,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4801.786,N,00140.621,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4801.774,N,00140.616,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4801.759,N,00140.618,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4801.722,N,00140.605,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4801.722,N,00140.585,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4801.715,N,00140.543,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4801.712,N,00140.496,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4801.710,N,00140.460,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4801.711,N,00140.422,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4801.712,N,00140.397,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4801.710,N,00140.360,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4801.709,N,00140.341,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4801.709,N,00140.323,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4801.713,N,00140.320,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4801.722,N,00140.317,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4801.725,N,00140.312,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4801.728,N,00140.289,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4801.733,N,00140.256,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4801.738,N,00140.227,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4801.746,N,00140.214,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4801.752,N,00140.208,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4801.762,N,00140.198,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4801.781,N,00140.184,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4801.788,N,00140.175,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4801.789,N,00140.161,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4801.784,N,00140.109,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4801.788,N,00140.098,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4801.798,N,00140.075,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4801.807,N,00140.050,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4801.812,N,00140.036,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4801.818,N,00140.023,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4801.825,N,00140.008,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4801.834,N,00139.993,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4801.841,N,00139.974,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4801.841,N,00139.959,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4801.839,N,00139.929,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4801.821,N,00139.823,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4801.818,N,00139.770,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4801.815,N,00139.749,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4801.816,N,00139.716,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4801.812,N,00139.681,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4801.803,N,00139.623,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4801.800,N,00139.612,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4801.796,N,00139.605,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4801.740,N,00139.583,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4801.703,N,00139.568,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4801.705,N,00139.424,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4801.703,N,00139.325,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4801.707,N,00139.306,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4801.721,N,00139.283,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4801.757,N,00139.229,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4801.771,N,00139.201,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4801.781,N,00139.168,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4801.788,N,00139.137,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4801.791,N,00139.114,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4801.767,N,00139.105,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4801.750,N,00139.095,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4801.729,N,00139.067,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4801.712,N,00139.053,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4801.685,N,00139.035,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4801.663,N,00139.019,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4801.641,N,00138.996,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4801.627,N,00138.979,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4801.614,N,00138.957,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4801.607,N,00138.936,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4801.603,N,00138.925,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4801.581,N,00138.897,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4801.561,N,00138.877,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4801.542,N,00138.866,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4801.530,N,00138.859,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4801.513,N,00138.847,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4801.494,N,00138.827,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4801.486,N,00138.818,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4801.458,N,00138.798,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4801.441,N,00138.783,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4801.414,N,00138.758,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4801.401,N,00138.751,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4801.390,N,00138.739,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4801.380,N,00138.723,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4801.369,N,00138.696,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4801.363,N,00138.672,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4801.350,N,00138.653,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4801.342,N,00138.650,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4801.334,N,00138.665,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4801.311,N,00138.689,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4801.288,N,00138.714,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4801.265,N,00138.745,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4801.245,N,00138.777,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4801.229,N,00138.799,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4801.216,N,00138.811,W,00000,M,000000.00,A,,000000*68
$PMGNCMD,END*3D
