$PMGNTRK,4555.862,N,00423.359,E,00805,M,133629.00,A,,180219*75
$PMGNTRK,4555.862,N,00423.359,E,00805,M,133658.00,A,,180219*73
$PMGNTRK,4555.851,N,00423.347,E,00802,M,133915.00,A,,180219*7D
$PMGNTRK,4555.864,N,00423.349,E,00806,M,134015.00,A,,180219*7F
$PMGNTRK,4555.876,N,00423.358,E,00808,M,134058.00,A,,180219*7B
$PMGNTRK,4555.888,N,00423.368,E,00811,M,134127.00,A,,180219*78
$PMGNTRK,4555.900,N,00423.379,E,00815,M,134218.00,A,,180219*72
$PMGNTRK,4555.912,N,00423.389,E,00817,M,134240.00,A,,180219*71
$PMGNTRK,4555.925,N,00423.397,E,00818,M,134321.00,A,,180219*73
$PMGNTRK,4555.936,N,00423.408,E,00819,M,134347.00,A,,180219*71
$PMGNTRK,4555.949,N,00423.416,E,00817,M,134410.00,A,,180219*7D
$PMGNTRK,4555.961,N,00423.426,E,00817,M,134432.00,A,,180219*74
$PMGNTRK,4555.973,N,00423.436,E,00817,M,134454.00,A,,180219*76
$PMGNTRK,4555.985,N,00423.444,E,00817,M,134516.00,A,,180219*7D
$PMGNTRK,4555.996,N,00423.456,E,00814,M,134538.00,A,,180219*73
$PMGNTRK,4556.005,N,00423.471,E,00813,M,134559.00,A,,180219*76
$PMGNTRK,4556.014,N,00423.486,E,00813,M,134622.00,A,,180219*71
$PMGNTRK,4556.018,N,00423.505,E,00813,M,134644.00,A,,180219*77
$PMGNTRK,4556.021,N,00423.525,E,00811,M,134707.00,A,,180219*7B
$PMGNTRK,4556.019,N,00423.544,E,00812,M,134728.00,A,,180219*79
$PMGNTRK,4556.018,N,00423.564,E,00816,M,134751.00,A,,180219*70
$PMGNTRK,4556.018,N,00423.584,E,00819,M,134816.00,A,,180219*7D
$PMGNTRK,4556.024,N,00423.601,E,00822,M,134843.00,A,,180219*74
$PMGNTRK,4556.035,N,00423.614,E,00823,M,134908.00,A,,180219*7F
$PMGNTRK,4556.048,N,00423.616,E,00823,M,134957.00,A,,180219*7D
$PMGNTRK,4556.062,N,00423.614,E,00825,M,135041.00,A,,180219*7E
$PMGNTRK,4556.076,N,00423.613,E,00822,M,135104.00,A,,180219*7B
$PMGNTRK,4556.089,N,00423.607,E,00824,M,135135.00,A,,180219*7A
$PMGNTRK,4556.100,N,00423.596,E,00821,M,135204.00,A,,180219*75
$PMGNTRK,4556.111,N,00423.584,E,00812,M,135233.00,A,,180219*72
$PMGNTRK,4556.122,N,00423.571,E,00809,M,135256.00,A,,180219*71
$PMGNTRK,4556.132,N,00423.558,E,00804,M,135325.00,A,,180219*73
$PMGNTRK,4556.145,N,00423.550,E,00803,M,135349.00,A,,180219*76
$PMGNTRK,4556.156,N,00423.540,E,00799,M,135415.00,A,,180219*77
$PMGNTRK,4556.170,N,00423.535,E,00799,M,135438.00,A,,180219*7E
$PMGNTRK,4556.184,N,00423.538,E,00795,M,135458.00,A,,180219*72
$PMGNTRK,4556.198,N,00423.537,E,00791,M,135528.00,A,,180219*72
$PMGNTRK,4556.211,N,00423.537,E,00788,M,135553.00,A,,180219*74
$PMGNTRK,4556.224,N,00423.533,E,00784,M,135617.00,A,,180219*79
$PMGNTRK,4556.238,N,00423.530,E,00783,M,135639.00,A,,180219*7C
$PMGNTRK,4556.252,N,00423.533,E,00783,M,135706.00,A,,180219*7E
$PMGNTRK,4556.261,N,00423.547,E,00777,M,135732.00,A,,180219*71
$PMGNTRK,4556.271,N,00423.560,E,00778,M,135756.00,A,,180219*78
$PMGNTRK,4556.281,N,00423.574,E,00777,M,135823.00,A,,180219*70
$PMGNTRK,4556.292,N,00423.586,E,00778,M,135848.00,A,,180219*7D
$PMGNTRK,4556.299,N,00423.602,E,00779,M,135912.00,A,,180219*76
$PMGNTRK,4556.302,N,00423.623,E,00779,M,135938.00,A,,180219*7E
$PMGNTRK,4556.306,N,00423.642,E,00781,M,140002.00,A,,180219*78
$PMGNTRK,4556.313,N,00423.660,E,00782,M,140025.00,A,,180219*7A
$PMGNTRK,4556.319,N,00423.678,E,00781,M,140056.00,A,,180219*7E
$PMGNTRK,4556.326,N,00423.694,E,00780,M,140118.00,A,,180219*7A
$PMGNTRK,4556.336,N,00423.709,E,00779,M,140220.00,A,,180219*70
$PMGNTRK,4556.348,N,00423.719,E,00778,M,140251.00,A,,180219*7F
$PMGNTRK,4556.360,N,00423.729,E,00777,M,140316.00,A,,180219*7B
$PMGNTRK,4556.368,N,00423.744,E,00771,M,140341.00,A,,180219*7C
$PMGNTRK,4556.371,N,00423.763,E,00769,M,140430.00,A,,180219*79
$PMGNTRK,4556.380,N,00423.778,E,00771,M,140456.00,A,,180219*74
$PMGNTRK,4556.391,N,00423.789,E,00776,M,140522.00,A,,180219*7F
$PMGNTRK,4556.403,N,00423.799,E,00779,M,140555.00,A,,180219*7D
$PMGNTRK,4556.415,N,00423.810,E,00783,M,140638.00,A,,180219*79
$PMGNTRK,4556.427,N,00423.818,E,00787,M,140712.00,A,,180219*7D
$PMGNTRK,4556.439,N,00423.827,E,00792,M,140751.00,A,,180219*7D
$PMGNTRK,4556.451,N,00423.837,E,00798,M,140823.00,A,,180219*72
$PMGNTRK,4556.463,N,00423.844,E,00804,M,140904.00,A,,180219*79
$PMGNTRK,4556.476,N,00423.852,E,00811,M,140940.00,A,,180219*7E
$PMGNTRK,4556.486,N,00423.865,E,00818,M,141033.00,A,,180219*70
$PMGNTRK,4556.499,N,00423.871,E,00819,M,141101.00,A,,180219*7A
$PMGNTRK,4556.510,N,00423.882,E,00822,M,141133.00,A,,180219*7F
$PMGNTRK,4556.520,N,00423.895,E,00823,M,141159.00,A,,180219*77
$PMGNTRK,4556.523,N,00423.914,E,00824,M,141221.00,A,,180219*77
$PMGNTRK,4556.522,N,00423.934,E,00824,M,141247.00,A,,180219*74
$PMGNTRK,4556.532,N,00423.920,E,00822,M,141351.00,A,,180219*70
$PMGNTRK,4556.536,N,00423.901,E,00825,M,141417.00,A,,180219*75
$PMGNTRK,4556.548,N,00423.891,E,00832,M,141504.00,A,,180219*71
$PMGNTRK,4556.560,N,00423.897,E,00838,M,141539.00,A,,180219*79
$PMGNTRK,4556.574,N,00423.897,E,00843,M,141634.00,A,,180219*7E
$PMGNTRK,4556.580,N,00423.880,E,00847,M,141708.00,A,,180219*79
$PMGNTRK,4556.591,N,00423.867,E,00852,M,141737.00,A,,180219*78
$PMGNTRK,4556.602,N,00423.855,E,00855,M,141818.00,A,,180219*75
$PMGNTRK,4556.607,N,00423.836,E,00859,M,141852.00,A,,180219*77
$PMGNTRK,4556.611,N,00423.817,E,00863,M,141921.00,A,,180219*7F
$PMGNTRK,4556.616,N,00423.799,E,00861,M,141958.00,A,,180219*7D
$PMGNTRK,4556.619,N,00423.780,E,00870,M,142030.00,A,,180219*7E
$PMGNTRK,4556.623,N,00423.761,E,00871,M,142103.00,A,,180219*78
$PMGNTRK,4556.628,N,00423.742,E,00875,M,142133.00,A,,180219*75
$PMGNTRK,4556.628,N,00423.722,E,00871,M,142208.00,A,,180219*7C
$PMGNTRK,4556.625,N,00423.703,E,00878,M,142236.00,A,,180219*76
$PMGNTRK,4556.625,N,00423.683,E,00879,M,142311.00,A,,180219*7A
$PMGNTRK,4556.626,N,00423.663,E,00881,M,142337.00,A,,180219*74
$PMGNTRK,4556.631,N,00423.645,E,00877,M,142402.00,A,,180219*7E
$PMGNTRK,4556.635,N,00423.626,E,00874,M,142442.00,A,,180219*78
$PMGNTRK,4556.642,N,00423.609,E,00874,M,142513.00,A,,180219*70
$PMGNTRK,4556.649,N,00423.592,E,00872,M,142536.00,A,,180219*7B
$PMGNTRK,4556.656,N,00423.575,E,00872,M,142600.00,A,,180219*7A
$PMGNTRK,4556.665,N,00423.561,E,00872,M,142621.00,A,,180219*7C
$PMGNTRK,4556.675,N,00423.548,E,00871,M,142653.00,A,,180219*70
$PMGNTRK,4556.686,N,00423.536,E,00869,M,142714.00,A,,180219*7E
$PMGNTRK,4556.695,N,00423.521,E,00871,M,142755.00,A,,180219*76
$PMGNTRK,4556.703,N,00423.505,E,00874,M,142833.00,A,,180219*74
$PMGNTRK,4556.712,N,00423.490,E,00877,M,142858.00,A,,180219*77
$PMGNTRK,4556.720,N,00423.474,E,00880,M,142920.00,A,,180219*7A
$PMGNTRK,4556.731,N,00423.461,E,00886,M,142946.00,A,,180219*78
$PMGNTRK,4556.738,N,00423.443,E,00887,M,143017.00,A,,180219*7C
$PMGNTRK,4556.747,N,00423.427,E,00884,M,143043.00,A,,180219*74
$PMGNTRK,4556.757,N,00423.412,E,00879,M,143109.00,A,,180219*7E
$PMGNTRK,4556.769,N,00423.401,E,00874,M,143141.00,A,,180219*70
$PMGNTRK,4556.781,N,00423.393,E,00873,M,143159.00,A,,180219*74
$PMGNTRK,4556.795,N,00423.392,E,00876,M,143229.00,A,,180219*71
$PMGNTRK,4556.809,N,00423.393,E,00871,M,143252.00,A,,180219*71
$PMGNTRK,4556.821,N,00423.403,E,00875,M,143327.00,A,,180219*72
$PMGNTRK,4556.834,N,00423.411,E,00877,M,143401.00,A,,180219*74
$PMGNTRK,4556.845,N,00423.401,E,00873,M,143529.00,A,,180219*7C
$PMGNTRK,4556.849,N,00423.382,E,00874,M,143900.00,A,,180219*7C
$PMGNTRK,4556.838,N,00423.370,E,00878,M,143952.00,A,,180219*7C
$PMGNTRK,4556.828,N,00423.357,E,00877,M,144020.00,A,,180219*7C
$PMGNTRK,4556.824,N,00423.338,E,00879,M,144051.00,A,,180219*71
$PMGNTRK,4556.817,N,00423.320,E,00888,M,144120.00,A,,180219*71
$PMGNTRK,4556.812,N,00423.302,E,00892,M,144155.00,A,,180219*7D
$PMGNTRK,4556.801,N,00423.290,E,00894,M,144227.00,A,,180219*75
$PMGNTRK,4556.789,N,00423.280,E,00898,M,144256.00,A,,180219*71
$PMGNTRK,4556.775,N,00423.282,E,00898,M,144348.00,A,,180219*7E
$PMGNTRK,4556.762,N,00423.290,E,00905,M,144424.00,A,,180219*73
$PMGNTRK,4556.753,N,00423.305,E,00908,M,144448.00,A,,180219*7B
$PMGNTRK,4556.745,N,00423.320,E,00912,M,144515.00,A,,180219*79
$PMGNTRK,4556.733,N,00423.332,E,00913,M,144546.00,A,,180219*7C
$PMGNTRK,4556.724,N,00423.347,E,00911,M,144612.00,A,,180219*78
$PMGNTRK,4556.714,N,00423.361,E,00915,M,144635.00,A,,180219*7E
$PMGNTRK,4556.702,N,00423.371,E,00918,M,144659.00,A,,180219*7F
$PMGNTRK,4556.691,N,00423.382,E,00923,M,144724.00,A,,180219*7B
$PMGNTRK,4556.681,N,00423.395,E,00921,M,144747.00,A,,180219*7B
$PMGNTRK,4556.668,N,00423.406,E,00928,M,144816.00,A,,180219*73
$PMGNTRK,4556.655,N,00423.415,E,00928,M,144841.00,A,,180219*7D
$PMGNTRK,4556.642,N,00423.422,E,00930,M,144905.00,A,,180219*77
$PMGNTRK,4556.628,N,00423.425,E,00925,M,144926.00,A,,180219*79
$PMGNTRK,4556.615,N,00423.426,E,00923,M,144945.00,A,,180219*77
$PMGNTRK,4556.601,N,00423.425,E,00921,M,145007.00,A,,180219*7D
$PMGNTRK,4556.587,N,00423.420,E,00920,M,145317.00,A,,180219*76
$PMGNTRK,4556.574,N,00423.411,E,00918,M,145335.00,A,,180219*73
$PMGNTRK,4556.562,N,00423.404,E,00916,M,145352.00,A,,180219*7F
$PMGNTRK,4556.550,N,00423.395,E,00915,M,145411.00,A,,180219*72
$PMGNTRK,4556.537,N,00423.386,E,00913,M,145430.00,A,,180219*74
$PMGNTRK,4556.524,N,00423.382,E,00912,M,145449.00,A,,180219*7D
$PMGNTRK,4556.510,N,00423.374,E,00910,M,145509.00,A,,180219*74
$PMGNTRK,4556.497,N,00423.369,E,00908,M,145532.00,A,,180219*77
$PMGNTRK,4556.484,N,00423.370,E,00907,M,145552.00,A,,180219*74
$PMGNTRK,4556.470,N,00423.371,E,00905,M,145612.00,A,,180219*7B
$PMGNTRK,4556.457,N,00423.369,E,00904,M,145632.00,A,,180219*74
$PMGNTRK,4556.443,N,00423.369,E,00902,M,145652.00,A,,180219*71
$PMGNTRK,4556.429,N,00423.367,E,00902,M,145714.00,A,,180219*70
$PMGNTRK,4556.415,N,00423.362,E,00901,M,145738.00,A,,180219*77
$PMGNTRK,4556.403,N,00423.352,E,00901,M,145800.00,A,,180219*77
$PMGNTRK,4556.391,N,00423.343,E,00902,M,145821.00,A,,180219*7B
$PMGNTRK,4556.380,N,00423.332,E,00900,M,145842.00,A,,180219*7A
$PMGNTRK,4556.368,N,00423.323,E,00899,M,145903.00,A,,180219*79
$PMGNTRK,4556.355,N,00423.316,E,00898,M,150005.00,A,,180219*7B
$PMGNTRK,4556.342,N,00423.310,E,00898,M,150040.00,A,,180219*7A
$PMGNTRK,4556.328,N,00423.306,E,00899,M,150102.00,A,,180219*77
$PMGNTRK,4556.315,N,00423.298,E,00901,M,150127.00,A,,180219*78
$PMGNTRK,4556.302,N,00423.293,E,00901,M,150150.00,A,,180219*75
$PMGNTRK,4556.288,N,00423.286,E,00903,M,150214.00,A,,180219*73
$PMGNTRK,4556.278,N,00423.274,E,00901,M,150241.00,A,,180219*73
$PMGNTRK,4556.267,N,00423.261,E,00901,M,150306.00,A,,180219*7B
$PMGNTRK,4556.255,N,00423.252,E,00901,M,150345.00,A,,180219*7D
$PMGNTRK,4556.243,N,00423.243,E,00902,M,150416.00,A,,180219*78
$PMGNTRK,4556.231,N,00423.233,E,00902,M,150440.00,A,,180219*79
$PMGNTRK,4556.217,N,00423.234,E,00901,M,150633.00,A,,180219*7F
$PMGNTRK,4556.205,N,00423.243,E,00900,M,150703.00,A,,180219*7F
$PMGNTRK,4556.193,N,00423.253,E,00900,M,150723.00,A,,180219*70
$PMGNTRK,4556.181,N,00423.263,E,00898,M,150742.00,A,,180219*77
$PMGNTRK,4556.169,N,00423.272,E,00895,M,150804.00,A,,180219*71
$PMGNTRK,4556.157,N,00423.282,E,00893,M,150826.00,A,,180219*75
$PMGNTRK,4556.144,N,00423.291,E,00889,M,150847.00,A,,180219*79
$PMGNTRK,4556.131,N,00423.298,E,00882,M,150928.00,A,,180219*71
$PMGNTRK,4556.119,N,00423.305,E,00880,M,150951.00,A,,180219*72
$PMGNTRK,4556.106,N,00423.312,E,00876,M,151021.00,A,,180219*7C
$PMGNTRK,4556.092,N,00423.315,E,00873,M,151041.00,A,,180219*74
$PMGNTRK,4556.078,N,00423.317,E,00870,M,151102.00,A,,180219*77
$PMGNTRK,4556.064,N,00423.317,E,00866,M,151133.00,A,,180219*7F
$PMGNTRK,4556.050,N,00423.316,E,00866,M,151156.00,A,,180219*7A
$PMGNTRK,4556.037,N,00423.318,E,00860,M,151226.00,A,,180219*77
$PMGNTRK,4556.023,N,00423.319,E,00858,M,151250.00,A,,180219*79
$PMGNTRK,4556.009,N,00423.319,E,00855,M,151311.00,A,,180219*78
$PMGNTRK,4555.995,N,00423.320,E,00850,M,151337.00,A,,180219*7C
$PMGNTRK,4555.981,N,00423.320,E,00846,M,151400.00,A,,180219*7D
$PMGNTRK,4555.968,N,00423.322,E,00842,M,151429.00,A,,180219*77
$PMGNTRK,4555.954,N,00423.322,E,00836,M,151456.00,A,,180219*73
$PMGNTRK,4555.940,N,00423.322,E,00832,M,151529.00,A,,180219*7B
$PMGNTRK,4555.927,N,00423.319,E,00828,M,151553.00,A,,180219*74
$PMGNTRK,4555.917,N,00423.305,E,00822,M,151657.00,A,,180219*77
$PMGNTRK,4555.913,N,00423.286,E,00818,M,151727.00,A,,180219*76
$PMGNTRK,4555.901,N,00423.276,E,00815,M,151801.00,A,,180219*7C
$PMGNTRK,4555.888,N,00423.284,E,00813,M,151822.00,A,,180219*76
$PMGNTRK,4555.876,N,00423.293,E,00811,M,151844.00,A,,180219*73
$PMGNTRK,4555.864,N,00423.303,E,00809,M,151906.00,A,,180219*76
$PMGNTRK,4555.855,N,00423.317,E,00805,M,151929.00,A,,180219*70
$PMGNTRK,4555.851,N,00423.336,E,00803,M,152129.00,A,,180219*7A
$PMGNCMD,END*3D
