$PMGNTRK,4928.935,N,00101.095,E,00134,M,000000.00,A,,000000*72
$PMGNTRK,4929.023,N,00100.920,E,00137,M,000000.00,A,,000000*78
$PMGNTRK,4929.054,N,00100.891,E,00137,M,000000.00,A,,000000*73
$PMGNTRK,4929.052,N,00100.853,E,00137,M,000000.00,A,,000000*7B
$PMGNTRK,4929.101,N,00100.741,E,00137,M,000000.00,A,,000000*70
$PMGNTRK,4929.209,N,00100.535,E,00137,M,000000.00,A,,000000*7A
$PMGNTRK,4929.263,N,00100.585,E,00143,M,000000.00,A,,000000*7E
$PMGNTRK,4929.452,N,00100.899,E,00140,M,000000.00,A,,000000*79
$PMGNTRK,4929.458,N,00100.927,E,00141,M,000000.00,A,,000000*76
$PMGNTRK,4929.383,N,00100.995,E,00137,M,000000.00,A,,000000*7F
$PMGNTRK,4929.392,N,00101.067,E,00135,M,000000.00,A,,000000*78
$PMGNTRK,4929.517,N,00101.298,E,00129,M,000000.00,A,,000000*7C
$PMGNTRK,4929.570,N,00101.272,E,00132,M,000000.00,A,,000000*73
$PMGNTRK,4929.575,N,00101.309,E,00133,M,000000.00,A,,000000*7A
$PMGNTRK,4929.561,N,00101.333,E,00133,M,000000.00,A,,000000*76
$PMGNTRK,4929.633,N,00101.537,E,00131,M,000000.00,A,,000000*72
$PMGNTRK,4929.586,N,00101.750,E,00124,M,000000.00,A,,000000*78
$PMGNTRK,4929.547,N,00102.160,E,00127,M,000000.00,A,,000000*70
$PMGNTRK,4929.575,N,00102.207,E,00131,M,000000.00,A,,000000*74
$PMGNTRK,4929.633,N,00102.236,E,00128,M,000000.00,A,,000000*7F
$PMGNTRK,4929.704,N,00102.299,E,00118,M,000000.00,A,,000000*7C
$PMGNTRK,4929.750,N,00102.317,E,00101,M,000000.00,A,,000000*72
$PMGNTRK,4929.775,N,00102.348,E,00086,M,000000.00,A,,000000*71
$PMGNTRK,4929.862,N,00102.404,E,00063,M,000000.00,A,,000000*7C
$PMGNTRK,4929.849,N,00102.435,E,00061,M,000000.00,A,,000000*75
$PMGNTRK,4929.829,N,00102.449,E,00052,M,000000.00,A,,000000*78
$PMGNTRK,4929.744,N,00102.485,E,00036,M,000000.00,A,,000000*7E
$PMGNTRK,4929.453,N,00102.500,E,00027,M,000000.00,A,,000000*77
$PMGNTRK,4929.444,N,00102.594,E,00023,M,000000.00,A,,000000*78
$PMGNTRK,4929.427,N,00102.620,E,00023,M,000000.00,A,,000000*71
$PMGNTRK,4929.416,N,00102.734,E,00022,M,000000.00,A,,000000*76
$PMGNTRK,4929.430,N,00102.941,E,00033,M,000000.00,A,,000000*7E
$PMGNTRK,4929.401,N,00102.962,E,00037,M,000000.00,A,,000000*79
$PMGNTRK,4929.356,N,00102.955,E,00032,M,000000.00,A,,000000*7D
$PMGNTRK,4929.343,N,00102.987,E,00036,M,000000.00,A,,000000*72
$PMGNTRK,4929.342,N,00103.027,E,00047,M,000000.00,A,,000000*77
$PMGNTRK,4929.349,N,00103.072,E,00051,M,000000.00,A,,000000*7B
$PMGNTRK,4929.404,N,00103.075,E,00061,M,000000.00,A,,000000*71
$PMGNTRK,4929.433,N,00103.095,E,00070,M,000000.00,A,,000000*7B
$PMGNTRK,4929.437,N,00103.180,E,00092,M,000000.00,A,,000000*76
$PMGNTRK,4929.308,N,00103.274,E,00107,M,000000.00,A,,000000*78
$PMGNTRK,4929.254,N,00103.362,E,00122,M,000000.00,A,,000000*71
$PMGNTRK,4929.244,N,00103.438,E,00125,M,000000.00,A,,000000*7F
$PMGNTRK,4929.230,N,00103.468,E,00117,M,000000.00,A,,000000*78
$PMGNTRK,4929.216,N,00103.473,E,00116,M,000000.00,A,,000000*77
$PMGNTRK,4929.199,N,00103.465,E,00112,M,000000.00,A,,000000*70
$PMGNTRK,4929.173,N,00103.427,E,00115,M,000000.00,A,,000000*75
$PMGNTRK,4929.167,N,00103.420,E,00116,M,000000.00,A,,000000*74
$PMGNTRK,4929.165,N,00103.432,E,00115,M,000000.00,A,,000000*76
$PMGNTRK,4929.164,N,00103.477,E,00100,M,000000.00,A,,000000*72
$PMGNTRK,4929.178,N,00103.494,E,00097,M,000000.00,A,,000000*7D
$PMGNTRK,4929.209,N,00103.508,E,00099,M,000000.00,A,,000000*72
$PMGNTRK,4929.313,N,00103.579,E,00084,M,000000.00,A,,000000*72
$PMGNTRK,4929.241,N,00103.608,E,00072,M,000000.00,A,,000000*78
$PMGNTRK,4929.239,N,00103.630,E,00056,M,000000.00,A,,000000*7A
$PMGNTRK,4929.270,N,00103.647,E,00050,M,000000.00,A,,000000*71
$PMGNTRK,4929.269,N,00103.700,E,00033,M,000000.00,A,,000000*7E
$PMGNTRK,4929.288,N,00103.714,E,00036,M,000000.00,A,,000000*71
$PMGNTRK,4929.284,N,00103.826,E,00049,M,000000.00,A,,000000*7B
$PMGNTRK,4929.301,N,00103.889,E,00055,M,000000.00,A,,000000*7F
$PMGNTRK,4929.274,N,00103.958,E,00061,M,000000.00,A,,000000*76
$PMGNTRK,4929.260,N,00104.034,E,00066,M,000000.00,A,,000000*70
$PMGNTRK,4929.245,N,00104.084,E,00070,M,000000.00,A,,000000*7B
$PMGNTRK,4929.255,N,00104.117,E,00069,M,000000.00,A,,000000*79
$PMGNTRK,4929.287,N,00104.199,E,00077,M,000000.00,A,,000000*7F
$PMGNTRK,4929.322,N,00104.271,E,00079,M,000000.00,A,,000000*7A
$PMGNTRK,4929.390,N,00104.436,E,00090,M,000000.00,A,,000000*71
$PMGNTRK,4929.356,N,00104.688,E,00106,M,000000.00,A,,000000*72
$PMGNTRK,4929.275,N,00104.846,E,00113,M,000000.00,A,,000000*7A
$PMGNTRK,4929.290,N,00104.957,E,00119,M,000000.00,A,,000000*7A
$PMGNTRK,4929.487,N,00105.039,E,00161,M,000000.00,A,,000000*75
$PMGNTRK,4929.468,N,00105.175,E,00159,M,000000.00,A,,000000*76
$PMGNTRK,4929.666,N,00105.043,E,00162,M,000000.00,A,,000000*76
$PMGNTRK,4929.691,N,00105.044,E,00162,M,000000.00,A,,000000*79
$PMGNTRK,4929.700,N,00105.517,E,00167,M,000000.00,A,,000000*76
$PMGNTRK,4929.766,N,00106.274,E,00177,M,000000.00,A,,000000*76
$PMGNTRK,4929.830,N,00106.256,E,00173,M,000000.00,A,,000000*7E
$PMGNTRK,4929.874,N,00106.262,E,00172,M,000000.00,A,,000000*78
$PMGNTRK,4929.919,N,00106.310,E,00174,M,000000.00,A,,000000*70
$PMGNTRK,4929.935,N,00106.393,E,00172,M,000000.00,A,,000000*73
$PMGNTRK,4929.879,N,00106.451,E,00172,M,000000.00,A,,000000*73
$PMGNTRK,4929.978,N,00106.486,E,00168,M,000000.00,A,,000000*72
$PMGNTRK,4929.891,N,00107.006,E,00163,M,000000.00,A,,000000*72
$PMGNTRK,4929.954,N,00107.032,E,00158,M,000000.00,A,,000000*75
$PMGNTRK,4929.989,N,00107.065,E,00155,M,000000.00,A,,000000*7A
$PMGNTRK,4930.018,N,00107.079,E,00150,M,000000.00,A,,000000*7B
$PMGNTRK,4929.853,N,00108.121,E,00151,M,000000.00,A,,000000*76
$PMGNTRK,4929.883,N,00108.180,E,00145,M,000000.00,A,,000000*75
$PMGNTRK,4929.904,N,00108.139,E,00145,M,000000.00,A,,000000*79
$PMGNTRK,4929.922,N,00108.137,E,00136,M,000000.00,A,,000000*77
$PMGNTRK,4929.890,N,00108.215,E,00137,M,000000.00,A,,000000*7D
$PMGNTRK,4929.844,N,00108.262,E,00134,M,000000.00,A,,000000*77
$PMGNTRK,4929.825,N,00108.309,E,00139,M,000000.00,A,,000000*71
$PMGNTRK,4929.851,N,00108.334,E,00140,M,000000.00,A,,000000*72
$PMGNTRK,4929.854,N,00108.410,E,00146,M,000000.00,A,,000000*70
$PMGNTRK,4929.771,N,00108.401,E,00147,M,000000.00,A,,000000*79
$PMGNTRK,4929.596,N,00108.302,E,00154,M,000000.00,A,,000000*74
$PMGNTRK,4929.528,N,00108.627,E,00154,M,000000.00,A,,000000*73
$PMGNTRK,4929.493,N,00108.655,E,00158,M,000000.00,A,,000000*7B
$PMGNTRK,4929.488,N,00108.681,E,00158,M,000000.00,A,,000000*78
$PMGNTRK,4929.435,N,00108.748,E,00160,M,000000.00,A,,000000*71
$PMGNTRK,4929.343,N,00108.826,E,00153,M,000000.00,A,,000000*70
$PMGNTRK,4929.316,N,00108.825,E,00152,M,000000.00,A,,000000*72
$PMGNTRK,4929.268,N,00108.850,E,00149,M,000000.00,A,,000000*72
$PMGNTRK,4929.254,N,00108.894,E,00150,M,000000.00,A,,000000*7D
$PMGNTRK,4929.095,N,00109.064,E,00154,M,000000.00,A,,000000*70
$PMGNTRK,4929.041,N,00109.155,E,00154,M,000000.00,A,,000000*7A
$PMGNTRK,4928.938,N,00109.279,E,00152,M,000000.00,A,,000000*77
$PMGNTRK,4928.751,N,00109.232,E,00151,M,000000.00,A,,000000*7A
$PMGNTRK,4928.653,N,00109.616,E,00146,M,000000.00,A,,000000*7D
$PMGNTRK,4928.561,N,00109.548,E,00150,M,000000.00,A,,000000*70
$PMGNTRK,4928.515,N,00109.464,E,00145,M,000000.00,A,,000000*78
$PMGNTRK,4928.484,N,00109.446,E,00143,M,000000.00,A,,000000*77
$PMGNTRK,4928.377,N,00109.449,E,00140,M,000000.00,A,,000000*70
$PMGNTRK,4928.330,N,00109.497,E,00126,M,000000.00,A,,000000*70
$PMGNTRK,4928.310,N,00109.539,E,00118,M,000000.00,A,,000000*7A
$PMGNTRK,4928.314,N,00109.670,E,00081,M,000000.00,A,,000000*71
$PMGNTRK,4928.297,N,00109.702,E,00076,M,000000.00,A,,000000*77
$PMGNTRK,4928.141,N,00109.624,E,00079,M,000000.00,A,,000000*75
$PMGNTRK,4928.116,N,00109.565,E,00092,M,000000.00,A,,000000*74
$PMGNTRK,4927.982,N,00109.576,E,00059,M,000000.00,A,,000000*7B
$PMGNTRK,4927.966,N,00109.650,E,00051,M,000000.00,A,,000000*7E
$PMGNTRK,4927.944,N,00109.654,E,00051,M,000000.00,A,,000000*7A
$PMGNTRK,4927.980,N,00109.717,E,00052,M,000000.00,A,,000000*77
$PMGNTRK,4927.951,N,00109.827,E,00068,M,000000.00,A,,000000*7E
$PMGNTRK,4927.967,N,00109.973,E,00083,M,000000.00,A,,000000*7E
$PMGNTRK,4927.964,N,00110.113,E,00107,M,000000.00,A,,000000*76
$PMGNTRK,4928.028,N,00110.326,E,00136,M,000000.00,A,,000000*7E
$PMGNTRK,4928.073,N,00110.405,E,00143,M,000000.00,A,,000000*74
$PMGNTRK,4928.030,N,00110.579,E,00150,M,000000.00,A,,000000*7B
$PMGNTRK,4928.016,N,00110.720,E,00156,M,000000.00,A,,000000*77
$PMGNTRK,4928.029,N,00110.854,E,00161,M,000000.00,A,,000000*73
$PMGNTRK,4928.015,N,00110.864,E,00162,M,000000.00,A,,000000*7C
$PMGNTRK,4927.839,N,00110.830,E,00155,M,000000.00,A,,000000*70
$PMGNTRK,4927.834,N,00110.893,E,00153,M,000000.00,A,,000000*72
$PMGNTRK,4927.799,N,00110.881,E,00152,M,000000.00,A,,000000*78
$PMGNTRK,4927.753,N,00110.836,E,00151,M,000000.00,A,,000000*71
$PMGNTRK,4927.547,N,00110.554,E,00148,M,000000.00,A,,000000*77
$PMGNTRK,4927.130,N,00109.925,E,00130,M,000000.00,A,,000000*7E
$PMGNTRK,4926.986,N,00109.629,E,00076,M,000000.00,A,,000000*7A
$PMGNTRK,4926.876,N,00109.348,E,00044,M,000000.00,A,,000000*77
$PMGNTRK,4926.852,N,00109.257,E,00036,M,000000.00,A,,000000*7B
$PMGNTRK,4926.859,N,00109.221,E,00035,M,000000.00,A,,000000*72
$PMGNTRK,4926.813,N,00109.164,E,00036,M,000000.00,A,,000000*7D
$PMGNTRK,4926.763,N,00109.126,E,00035,M,000000.00,A,,000000*70
$PMGNTRK,4926.716,N,00109.110,E,00038,M,000000.00,A,,000000*7A
$PMGNTRK,4926.686,N,00109.093,E,00037,M,000000.00,A,,000000*77
$PMGNTRK,4926.692,N,00109.074,E,00033,M,000000.00,A,,000000*7F
$PMGNTRK,4926.624,N,00109.034,E,00033,M,000000.00,A,,000000*76
$PMGNCMD,END*3D
