$PMGNTRK,4244.401,N,00018.471,E,01404,M,090350.00,A,,311011*75
$PMGNTRK,4244.401,N,00018.470,E,01403,M,090405.00,A,,311011*74
$PMGNTRK,4244.400,N,00018.470,E,01404,M,090418.00,A,,311011*7E
$PMGNTRK,4244.400,N,00018.470,E,01403,M,090435.00,A,,311011*76
$PMGNTRK,4244.399,N,00018.469,E,01404,M,090436.00,A,,311011*7D
$PMGNTRK,4244.398,N,00018.469,E,01404,M,090439.00,A,,311011*73
$PMGNTRK,4244.397,N,00018.471,E,01404,M,090441.00,A,,311011*7A
$PMGNTRK,4244.391,N,00018.473,E,01404,M,090449.00,A,,311011*76
$PMGNTRK,4244.389,N,00018.473,E,01404,M,090453.00,A,,311011*74
$PMGNTRK,4244.383,N,00018.473,E,01405,M,090505.00,A,,311011*7D
$PMGNTRK,4244.381,N,00018.473,E,01406,M,090509.00,A,,311011*70
$PMGNTRK,4244.381,N,00018.472,E,01406,M,090511.00,A,,311011*78
$PMGNTRK,4244.379,N,00018.473,E,01407,M,090513.00,A,,311011*7D
$PMGNTRK,4244.374,N,00018.470,E,01407,M,090525.00,A,,311011*76
$PMGNTRK,4244.367,N,00018.468,E,01408,M,090537.00,A,,311011*71
$PMGNTRK,4244.366,N,00018.468,E,01408,M,090539.00,A,,311011*7E
$PMGNTRK,4244.364,N,00018.467,E,01408,M,090543.00,A,,311011*7E
$PMGNTRK,4244.357,N,00018.465,E,01409,M,090556.00,A,,311011*79
$PMGNTRK,4244.355,N,00018.461,E,01409,M,090602.00,A,,311011*7D
$PMGNTRK,4244.350,N,00018.459,E,01409,M,090609.00,A,,311011*78
$PMGNTRK,4244.349,N,00018.459,E,01410,M,090611.00,A,,311011*71
$PMGNTRK,4244.347,N,00018.458,E,01409,M,090613.00,A,,311011*74
$PMGNTRK,4244.343,N,00018.456,E,01409,M,090621.00,A,,311011*7F
$PMGNTRK,4244.342,N,00018.456,E,01409,M,090623.00,A,,311011*7C
$PMGNTRK,4244.340,N,00018.455,E,01409,M,090626.00,A,,311011*78
$PMGNTRK,4244.333,N,00018.457,E,01410,M,090636.00,A,,311011*77
$PMGNTRK,4244.328,N,00018.459,E,01411,M,090647.00,A,,311011*74
$PMGNTRK,4244.325,N,00018.459,E,01410,M,090650.00,A,,311011*7E
$PMGNTRK,4244.318,N,00018.460,E,01411,M,090701.00,A,,311011*7E
$PMGNTRK,4244.314,N,00018.460,E,01412,M,090711.00,A,,311011*70
$PMGNTRK,4244.311,N,00018.456,E,01412,M,090718.00,A,,311011*79
$PMGNTRK,4244.306,N,00018.454,E,01410,M,090728.00,A,,311011*7C
$PMGNTRK,4244.305,N,00018.453,E,01413,M,090729.00,A,,311011*7A
$PMGNTRK,4244.304,N,00018.451,E,01412,M,090736.00,A,,311011*76
$PMGNTRK,4244.299,N,00018.451,E,01413,M,090745.00,A,,311011*76
$PMGNTRK,4244.295,N,00018.450,E,01414,M,090750.00,A,,311011*78
$PMGNTRK,4244.291,N,00018.450,E,01414,M,090754.00,A,,311011*78
$PMGNTRK,4244.288,N,00018.450,E,01414,M,090758.00,A,,311011*7C
$PMGNTRK,4244.286,N,00018.450,E,01415,M,090801.00,A,,311011*70
$PMGNTRK,4244.282,N,00018.450,E,01415,M,090810.00,A,,311011*74
$PMGNTRK,4244.278,N,00018.451,E,01416,M,090816.00,A,,311011*75
$PMGNTRK,4244.274,N,00018.452,E,01416,M,090822.00,A,,311011*7D
$PMGNTRK,4244.269,N,00018.453,E,01416,M,090830.00,A,,311011*73
$PMGNTRK,4244.265,N,00018.452,E,01417,M,090835.00,A,,311011*7A
$PMGNTRK,4244.262,N,00018.450,E,01417,M,090841.00,A,,311011*7C
$PMGNTRK,4244.256,N,00018.449,E,01418,M,090855.00,A,,311011*79
$PMGNTRK,4244.248,N,00018.447,E,01419,M,090907.00,A,,311011*7F
$PMGNTRK,4244.241,N,00018.447,E,01419,M,090918.00,A,,311011*78
$PMGNTRK,4244.234,N,00018.449,E,01420,M,090930.00,A,,311011*74
$PMGNTRK,4244.232,N,00018.449,E,01421,M,090935.00,A,,311011*76
$PMGNTRK,4244.227,N,00018.449,E,01421,M,090947.00,A,,311011*77
$PMGNTRK,4244.225,N,00018.450,E,01421,M,090951.00,A,,311011*7A
$PMGNTRK,4244.222,N,00018.449,E,01421,M,090956.00,A,,311011*72
$PMGNTRK,4244.213,N,00018.448,E,01421,M,091009.00,A,,311011*73
$PMGNTRK,4244.208,N,00018.447,E,01422,M,091016.00,A,,311011*7B
$PMGNTRK,4244.206,N,00018.446,E,01422,M,091020.00,A,,311011*71
$PMGNTRK,4244.204,N,00018.445,E,01422,M,091022.00,A,,311011*72
$PMGNTRK,4244.198,N,00018.446,E,01423,M,091033.00,A,,311011*76
$PMGNTRK,4244.192,N,00018.444,E,01424,M,091045.00,A,,311011*78
$PMGNTRK,4244.187,N,00018.444,E,01424,M,091054.00,A,,311011*7C
$PMGNTRK,4244.177,N,00018.440,E,01425,M,091108.00,A,,311011*7E
$PMGNTRK,4244.171,N,00018.441,E,01426,M,091119.00,A,,311011*7A
$PMGNTRK,4244.168,N,00018.440,E,01426,M,091126.00,A,,311011*7F
$PMGNTRK,4244.157,N,00018.438,E,01427,M,091139.00,A,,311011*73
$PMGNTRK,4244.150,N,00018.440,E,01428,M,091149.00,A,,311011*73
$PMGNTRK,4244.149,N,00018.440,E,01428,M,091151.00,A,,311011*72
$PMGNTRK,4244.147,N,00018.439,E,01428,M,091153.00,A,,311011*70
$PMGNTRK,4244.145,N,00018.441,E,01428,M,091156.00,A,,311011*78
$PMGNTRK,4244.137,N,00018.444,E,01430,M,091209.00,A,,311011*78
$PMGNTRK,4244.134,N,00018.445,E,01431,M,091216.00,A,,311011*75
$PMGNTRK,4244.127,N,00018.447,E,01431,M,091230.00,A,,311011*71
$PMGNTRK,4244.121,N,00018.446,E,01432,M,091240.00,A,,311011*72
$PMGNTRK,4244.109,N,00018.444,E,01434,M,091256.00,A,,311011*7B
$PMGNTRK,4244.103,N,00018.441,E,01435,M,091307.00,A,,311011*70
$PMGNTRK,4244.098,N,00018.441,E,01435,M,091316.00,A,,311011*73
$PMGNTRK,4244.096,N,00018.440,E,01436,M,091329.00,A,,311011*73
$PMGNTRK,4244.096,N,00018.440,E,01436,M,091334.00,A,,311011*7F
$PMGNTRK,4244.095,N,00018.440,E,01435,M,091336.00,A,,311011*7D
$PMGNTRK,4244.094,N,00018.440,E,01436,M,091337.00,A,,311011*7E
$PMGNTRK,4244.090,N,00018.441,E,01437,M,091344.00,A,,311011*7E
$PMGNTRK,4244.089,N,00018.440,E,01436,M,091347.00,A,,311011*75
$PMGNTRK,4244.088,N,00018.439,E,01436,M,091348.00,A,,311011*75
$PMGNTRK,4244.087,N,00018.438,E,01434,M,091351.00,A,,311011*71
$PMGNTRK,4244.087,N,00018.438,E,01437,M,091352.00,A,,311011*71
$PMGNTRK,4244.088,N,00018.440,E,01437,M,091353.00,A,,311011*70
$PMGNTRK,4244.089,N,00018.441,E,01434,M,091355.00,A,,311011*75
$PMGNTRK,4244.091,N,00018.442,E,01438,M,091357.00,A,,311011*71
$PMGNTRK,4244.091,N,00018.443,E,01436,M,091358.00,A,,311011*71
$PMGNTRK,4244.092,N,00018.444,E,01434,M,091359.00,A,,311011*76
$PMGNTRK,4244.092,N,00018.444,E,01437,M,091400.00,A,,311011*7E
$PMGNTRK,4244.093,N,00018.448,E,01437,M,091410.00,A,,311011*72
$PMGNTRK,4244.093,N,00018.449,E,01436,M,091416.00,A,,311011*74
$PMGNTRK,4244.083,N,00018.449,E,01436,M,091425.00,A,,311011*75
$PMGNTRK,4244.076,N,00018.451,E,01438,M,091437.00,A,,311011*7B
$PMGNTRK,4244.070,N,00018.453,E,01440,M,091447.00,A,,311011*77
$PMGNTRK,4244.065,N,00018.455,E,01441,M,091454.00,A,,311011*76
$PMGNTRK,4244.059,N,00018.456,E,01442,M,091508.00,A,,311011*71
$PMGNTRK,4244.053,N,00018.456,E,01443,M,091517.00,A,,311011*74
$PMGNTRK,4244.048,N,00018.458,E,01444,M,091529.00,A,,311011*7A
$PMGNTRK,4244.045,N,00018.458,E,01444,M,091537.00,A,,311011*78
$PMGNTRK,4244.044,N,00018.458,E,01445,M,091538.00,A,,311011*77
$PMGNTRK,4244.037,N,00018.457,E,01445,M,091550.00,A,,311011*72
$PMGNTRK,4244.031,N,00018.455,E,01446,M,091603.00,A,,311011*70
$PMGNTRK,4244.030,N,00018.454,E,01446,M,091607.00,A,,311011*74
$PMGNTRK,4244.026,N,00018.452,E,01448,M,091618.00,A,,311011*75
$PMGNTRK,4244.024,N,00018.448,E,01448,M,091625.00,A,,311011*72
$PMGNTRK,4244.020,N,00018.441,E,01449,M,091633.00,A,,311011*79
$PMGNTRK,4244.016,N,00018.435,E,01450,M,091644.00,A,,311011*77
$PMGNTRK,4244.015,N,00018.435,E,01451,M,091645.00,A,,311011*74
$PMGNTRK,4244.010,N,00018.431,E,01452,M,091657.00,A,,311011*75
$PMGNTRK,4244.002,N,00018.427,E,01453,M,091710.00,A,,311011*72
$PMGNTRK,4243.997,N,00018.424,E,01454,M,091723.00,A,,311011*74
$PMGNTRK,4243.995,N,00018.423,E,01454,M,091726.00,A,,311011*74
$PMGNTRK,4243.995,N,00018.422,E,01454,M,091739.00,A,,311011*7B
$PMGNTRK,4243.998,N,00018.420,E,01457,M,091754.00,A,,311011*7C
$PMGNTRK,4244.000,N,00018.419,E,01458,M,091807.00,A,,311011*7F
$PMGNTRK,4244.001,N,00018.414,E,01460,M,091822.00,A,,311011*7F
$PMGNTRK,4244.001,N,00018.410,E,01462,M,091834.00,A,,311011*7E
$PMGNTRK,4244.001,N,00018.407,E,01463,M,091846.00,A,,311011*7C
$PMGNTRK,4244.000,N,00018.404,E,01464,M,091858.00,A,,311011*76
$PMGNTRK,4244.001,N,00018.401,E,01466,M,091908.00,A,,311011*74
$PMGNTRK,4244.003,N,00018.400,E,01468,M,091920.00,A,,311011*73
$PMGNTRK,4244.005,N,00018.397,E,01469,M,091933.00,A,,311011*7F
$PMGNTRK,4244.005,N,00018.394,E,01470,M,091949.00,A,,311011*79
$PMGNTRK,4244.005,N,00018.392,E,01471,M,092001.00,A,,311011*78
$PMGNTRK,4244.004,N,00018.390,E,01472,M,092015.00,A,,311011*7D
$PMGNTRK,4244.004,N,00018.387,E,01474,M,092026.00,A,,311011*7D
$PMGNTRK,4244.003,N,00018.384,E,01475,M,092041.00,A,,311011*79
$PMGNTRK,4244.004,N,00018.383,E,01477,M,092058.00,A,,311011*73
$PMGNTRK,4244.008,N,00018.383,E,01478,M,092115.00,A,,311011*78
$PMGNTRK,4244.011,N,00018.380,E,01480,M,092130.00,A,,311011*73
$PMGNTRK,4244.013,N,00018.379,E,01482,M,092145.00,A,,311011*77
$PMGNTRK,4244.016,N,00018.380,E,01482,M,092159.00,A,,311011*79
$PMGNTRK,4244.018,N,00018.380,E,01484,M,092213.00,A,,311011*7C
$PMGNTRK,4244.018,N,00018.380,E,01485,M,092217.00,A,,311011*79
$PMGNTRK,4244.020,N,00018.379,E,01486,M,092233.00,A,,311011*71
$PMGNTRK,4244.021,N,00018.379,E,01486,M,092257.00,A,,311011*72
$PMGNTRK,4244.021,N,00018.376,E,01487,M,092321.00,A,,311011*7C
$PMGNTRK,4244.020,N,00018.373,E,01489,M,092334.00,A,,311011*72
$PMGNTRK,4244.019,N,00018.373,E,01491,M,092345.00,A,,311011*77
$PMGNTRK,4244.016,N,00018.365,E,01492,M,092358.00,A,,311011*70
$PMGNTRK,4244.015,N,00018.363,E,01494,M,092411.00,A,,311011*79
$PMGNTRK,4244.015,N,00018.361,E,01495,M,092423.00,A,,311011*7B
$PMGNTRK,4244.016,N,00018.360,E,01496,M,092438.00,A,,311011*70
$PMGNTRK,4244.015,N,00018.359,E,01499,M,092455.00,A,,311011*7D
$PMGNTRK,4244.014,N,00018.355,E,01499,M,092508.00,A,,311011*79
$PMGNTRK,4244.013,N,00018.352,E,01501,M,092523.00,A,,311011*70
$PMGNTRK,4244.013,N,00018.350,E,01503,M,092534.00,A,,311011*76
$PMGNTRK,4244.013,N,00018.349,E,01504,M,092550.00,A,,311011*7B
$PMGNTRK,4244.015,N,00018.349,E,01506,M,092605.00,A,,311011*7C
$PMGNTRK,4244.015,N,00018.349,E,01508,M,092621.00,A,,311011*74
$PMGNTRK,4244.016,N,00018.348,E,01510,M,092637.00,A,,311011*78
$PMGNTRK,4244.022,N,00018.345,E,01510,M,092650.00,A,,311011*73
$PMGNTRK,4244.025,N,00018.345,E,01512,M,092703.00,A,,311011*71
$PMGNTRK,4244.025,N,00018.345,E,01513,M,092718.00,A,,311011*7A
$PMGNTRK,4244.026,N,00018.345,E,01515,M,092733.00,A,,311011*76
$PMGNTRK,4244.026,N,00018.343,E,01517,M,092749.00,A,,311011*7F
$PMGNTRK,4244.025,N,00018.337,E,01518,M,092802.00,A,,311011*70
$PMGNTRK,4244.026,N,00018.338,E,01520,M,092815.00,A,,311011*71
$PMGNTRK,4244.027,N,00018.338,E,01520,M,092828.00,A,,311011*7E
$PMGNTRK,4244.029,N,00018.340,E,01522,M,092841.00,A,,311011*72
$PMGNTRK,4244.031,N,00018.343,E,01523,M,092855.00,A,,311011*7C
$PMGNTRK,4244.029,N,00018.342,E,01525,M,092910.00,A,,311011*72
$PMGNTRK,4244.028,N,00018.342,E,01526,M,092921.00,A,,311011*72
$PMGNTRK,4244.029,N,00018.342,E,01528,M,092938.00,A,,311011*75
$PMGNTRK,4244.029,N,00018.341,E,01530,M,092957.00,A,,311011*76
$PMGNTRK,4244.029,N,00018.340,E,01531,M,093012.00,A,,311011*7F
$PMGNTRK,4244.029,N,00018.339,E,01533,M,093030.00,A,,311011*73
$PMGNTRK,4244.031,N,00018.339,E,01535,M,093045.00,A,,311011*7E
$PMGNTRK,4244.032,N,00018.339,E,01537,M,093057.00,A,,311011*7C
$PMGNTRK,4244.033,N,00018.338,E,01537,M,093110.00,A,,311011*7E
$PMGNTRK,4244.036,N,00018.340,E,01540,M,093124.00,A,,311011*73
$PMGNTRK,4244.037,N,00018.338,E,01541,M,093138.00,A,,311011*71
$PMGNTRK,4244.038,N,00018.336,E,01542,M,093145.00,A,,311011*79
$PMGNTRK,4244.040,N,00018.338,E,01543,M,093200.00,A,,311011*7B
$PMGNTRK,4244.040,N,00018.337,E,01545,M,093216.00,A,,311011*75
$PMGNTRK,4244.041,N,00018.337,E,01546,M,093233.00,A,,311011*70
$PMGNTRK,4244.042,N,00018.337,E,01549,M,093249.00,A,,311011*71
$PMGNTRK,4244.045,N,00018.338,E,01551,M,093303.00,A,,311011*7F
$PMGNTRK,4244.048,N,00018.340,E,01554,M,093319.00,A,,311011*73
$PMGNTRK,4244.051,N,00018.343,E,01554,M,093334.00,A,,311011*77
$PMGNTRK,4244.054,N,00018.346,E,01556,M,093348.00,A,,311011*7E
$PMGNTRK,4244.055,N,00018.347,E,01558,M,093403.00,A,,311011*78
$PMGNTRK,4244.056,N,00018.347,E,01558,M,093404.00,A,,311011*7C
$PMGNTRK,4244.056,N,00018.346,E,01559,M,093415.00,A,,311011*7C
$PMGNTRK,4244.060,N,00018.348,E,01561,M,093423.00,A,,311011*79
$PMGNTRK,4244.066,N,00018.350,E,01563,M,093434.00,A,,311011*72
$PMGNTRK,4244.067,N,00018.351,E,01563,M,093446.00,A,,311011*77
$PMGNTRK,4244.067,N,00018.351,E,01564,M,093501.00,A,,311011*72
$PMGNTRK,4244.067,N,00018.351,E,01563,M,093516.00,A,,311011*73
$PMGNTRK,4244.067,N,00018.351,E,01564,M,093521.00,A,,311011*70
$PMGNTRK,4244.068,N,00018.351,E,01565,M,093543.00,A,,311011*7A
$PMGNTRK,4244.068,N,00018.351,E,01566,M,093555.00,A,,311011*7E
$PMGNTRK,4244.068,N,00018.351,E,01563,M,093600.00,A,,311011*78
$PMGNTRK,4244.068,N,00018.351,E,01564,M,093616.00,A,,311011*78
$PMGNTRK,4244.067,N,00018.351,E,01563,M,093629.00,A,,311011*7C
$PMGNTRK,4244.067,N,00018.351,E,01564,M,093645.00,A,,311011*71
$PMGNTRK,4244.067,N,00018.351,E,01564,M,093706.00,A,,311011*77
$PMGNTRK,4244.068,N,00018.353,E,01564,M,093724.00,A,,311011*7A
$PMGNTRK,4244.067,N,00018.353,E,01565,M,093739.00,A,,311011*78
$PMGNTRK,4244.067,N,00018.353,E,01565,M,093803.00,A,,311011*7E
$PMGNTRK,4244.068,N,00018.354,E,01564,M,093824.00,A,,311011*72
$PMGNTRK,4244.068,N,00018.354,E,01565,M,093844.00,A,,311011*75
$PMGNTRK,4244.068,N,00018.351,E,01566,M,093857.00,A,,311011*71
$PMGNTRK,4244.068,N,00018.347,E,01567,M,093910.00,A,,311011*75
$PMGNTRK,4244.067,N,00018.346,E,01568,M,093915.00,A,,311011*71
$PMGNTRK,4244.061,N,00018.346,E,01569,M,093927.00,A,,311011*77
$PMGNTRK,4244.061,N,00018.348,E,01570,M,093929.00,A,,311011*7F
$PMGNTRK,4244.064,N,00018.340,E,01570,M,093946.00,A,,311011*7B
$PMGNTRK,4244.064,N,00018.338,E,01572,M,094003.00,A,,311011*79
$PMGNTRK,4244.065,N,00018.337,E,01573,M,094017.00,A,,311011*73
$PMGNTRK,4244.065,N,00018.334,E,01574,M,094030.00,A,,311011*72
$PMGNTRK,4244.065,N,00018.334,E,01575,M,094046.00,A,,311011*72
$PMGNTRK,4244.065,N,00018.332,E,01576,M,094101.00,A,,311011*75
$PMGNTRK,4244.063,N,00018.326,E,01578,M,094116.00,A,,311011*7E
$PMGNTRK,4244.063,N,00018.323,E,01580,M,094132.00,A,,311011*7A
$PMGNTRK,4244.063,N,00018.318,E,01581,M,094145.00,A,,311011*73
$PMGNTRK,4244.063,N,00018.314,E,01580,M,094203.00,A,,311011*7F
$PMGNTRK,4244.063,N,00018.311,E,01582,M,094220.00,A,,311011*79
$PMGNTRK,4244.063,N,00018.310,E,01583,M,094238.00,A,,311011*70
$PMGNTRK,4244.064,N,00018.308,E,01584,M,094252.00,A,,311011*75
$PMGNTRK,4244.064,N,00018.308,E,01586,M,094307.00,A,,311011*76
$PMGNTRK,4244.066,N,00018.305,E,01587,M,094322.00,A,,311011*7F
$PMGNTRK,4244.067,N,00018.302,E,01588,M,094337.00,A,,311011*72
$PMGNTRK,4244.067,N,00018.301,E,01590,M,094352.00,A,,311011*7B
$PMGNTRK,4244.070,N,00018.301,E,01591,M,094409.00,A,,311011*75
$PMGNTRK,4244.072,N,00018.300,E,01592,M,094425.00,A,,311011*7B
$PMGNTRK,4244.072,N,00018.300,E,01593,M,094443.00,A,,311011*7A
$PMGNTRK,4244.072,N,00018.300,E,01595,M,094459.00,A,,311011*77
$PMGNTRK,4244.078,N,00018.299,E,01596,M,094513.00,A,,311011*70
$PMGNTRK,4244.079,N,00018.298,E,01597,M,094528.00,A,,311011*79
$PMGNTRK,4244.081,N,00018.298,E,01598,M,094542.00,A,,311011*7D
$PMGNTRK,4244.085,N,00018.294,E,01599,M,094558.00,A,,311011*7F
$PMGNTRK,4244.086,N,00018.292,E,01600,M,094614.00,A,,311011*72
$PMGNTRK,4244.087,N,00018.291,E,01601,M,094630.00,A,,311011*77
$PMGNTRK,4244.088,N,00018.290,E,01602,M,094640.00,A,,311011*7D
$PMGNTRK,4244.088,N,00018.287,E,01603,M,094656.00,A,,311011*7D
$PMGNTRK,4244.089,N,00018.286,E,01604,M,094711.00,A,,311011*78
$PMGNTRK,4244.089,N,00018.281,E,01605,M,094726.00,A,,311011*7A
$PMGNTRK,4244.089,N,00018.279,E,01606,M,094740.00,A,,311011*7E
$PMGNTRK,4244.088,N,00018.278,E,01607,M,094754.00,A,,311011*7A
$PMGNTRK,4244.090,N,00018.275,E,01607,M,094810.00,A,,311011*71
$PMGNTRK,4244.091,N,00018.274,E,01608,M,094824.00,A,,311011*79
$PMGNTRK,4244.090,N,00018.273,E,01609,M,094838.00,A,,311011*73
$PMGNTRK,4244.089,N,00018.270,E,01611,M,094856.00,A,,311011*79
$PMGNTRK,4244.089,N,00018.270,E,01613,M,094912.00,A,,311011*7A
$PMGNTRK,4244.089,N,00018.269,E,01614,M,094928.00,A,,311011*7C
$PMGNTRK,4244.088,N,00018.268,E,01615,M,094947.00,A,,311011*74
$PMGNTRK,4244.088,N,00018.268,E,01609,M,095002.00,A,,311011*70
$PMGNTRK,4244.088,N,00018.268,E,01613,M,095003.00,A,,311011*7A
$PMGNTRK,4244.088,N,00018.267,E,01612,M,095007.00,A,,311011*70
$PMGNTRK,4244.088,N,00018.266,E,01614,M,095008.00,A,,311011*78
$PMGNTRK,4244.087,N,00018.259,E,01614,M,095014.00,A,,311011*76
$PMGNTRK,4244.087,N,00018.262,E,01613,M,095022.00,A,,311011*7C
$PMGNTRK,4244.085,N,00018.261,E,01614,M,095038.00,A,,311011*71
$PMGNTRK,4244.084,N,00018.260,E,01616,M,095054.00,A,,311011*79
$PMGNTRK,4244.085,N,00018.256,E,01618,M,095108.00,A,,311011*7B
$PMGNTRK,4244.085,N,00018.254,E,01619,M,095123.00,A,,311011*71
$PMGNTRK,4244.088,N,00018.254,E,01620,M,095140.00,A,,311011*73
$PMGNTRK,4244.088,N,00018.253,E,01622,M,095157.00,A,,311011*70
$PMGNTRK,4244.089,N,00018.251,E,01624,M,095213.00,A,,311011*76
$PMGNTRK,4244.090,N,00018.252,E,01625,M,095228.00,A,,311011*74
$PMGNTRK,4244.090,N,00018.252,E,01625,M,095249.00,A,,311011*73
$PMGNTRK,4244.091,N,00018.251,E,01627,M,095307.00,A,,311011*78
$PMGNTRK,4244.094,N,00018.250,E,01628,M,095321.00,A,,311011*77
$PMGNTRK,4244.098,N,00018.249,E,01630,M,095334.00,A,,311011*7E
$PMGNTRK,4244.097,N,00018.247,E,01631,M,095350.00,A,,311011*7C
$PMGNTRK,4244.097,N,00018.245,E,01632,M,095408.00,A,,311011*77
$PMGNTRK,4244.096,N,00018.244,E,01634,M,095425.00,A,,311011*7E
$PMGNTRK,4244.098,N,00018.242,E,01636,M,095441.00,A,,311011*76
$PMGNTRK,4244.100,N,00018.242,E,01636,M,095457.00,A,,311011*71
$PMGNTRK,4244.100,N,00018.242,E,01638,M,095513.00,A,,311011*7E
$PMGNTRK,4244.103,N,00018.243,E,01638,M,095527.00,A,,311011*7B
$PMGNTRK,4244.106,N,00018.243,E,01640,M,095543.00,A,,311011*73
$PMGNTRK,4244.108,N,00018.242,E,01643,M,095600.00,A,,311011*7B
$PMGNTRK,4244.109,N,00018.242,E,01643,M,095614.00,A,,311011*7F
$PMGNTRK,4244.112,N,00018.244,E,01644,M,095627.00,A,,311011*74
$PMGNTRK,4244.115,N,00018.244,E,01645,M,095642.00,A,,311011*71
$PMGNTRK,4244.115,N,00018.244,E,01646,M,095658.00,A,,311011*79
$PMGNTRK,4244.116,N,00018.243,E,01648,M,095713.00,A,,311011*7D
$PMGNTRK,4244.117,N,00018.244,E,01650,M,095728.00,A,,311011*7A
$PMGNTRK,4244.118,N,00018.245,E,01651,M,095744.00,A,,311011*7F
$PMGNTRK,4244.116,N,00018.245,E,01652,M,095756.00,A,,311011*71
$PMGNTRK,4244.115,N,00018.245,E,01653,M,095809.00,A,,311011*76
$PMGNTRK,4244.116,N,00018.246,E,01654,M,095814.00,A,,311011*7D
$PMGNTRK,4244.117,N,00018.245,E,01656,M,095831.00,A,,311011*7A
$PMGNTRK,4244.119,N,00018.244,E,01656,M,095844.00,A,,311011*77
$PMGNTRK,4244.120,N,00018.241,E,01658,M,095857.00,A,,311011*74
$PMGNTRK,4244.119,N,00018.240,E,01659,M,095911.00,A,,311011*7D
$PMGNTRK,4244.119,N,00018.240,E,01659,M,095912.00,A,,311011*7E
$PMGNTRK,4244.119,N,00018.238,E,01661,M,095928.00,A,,311011*73
$PMGNTRK,4244.121,N,00018.237,E,01663,M,095946.00,A,,311011*7D
$PMGNTRK,4244.125,N,00018.236,E,01665,M,100002.00,A,,311011*7A
$PMGNTRK,4244.128,N,00018.233,E,01666,M,100017.00,A,,311011*75
$PMGNTRK,4244.128,N,00018.231,E,01668,M,100032.00,A,,311011*7E
$PMGNTRK,4244.127,N,00018.227,E,01669,M,100044.00,A,,311011*76
$PMGNTRK,4244.126,N,00018.226,E,01670,M,100101.00,A,,311011*7E
$PMGNTRK,4244.125,N,00018.224,E,01672,M,100118.00,A,,311011*75
$PMGNTRK,4244.125,N,00018.221,E,01672,M,100131.00,A,,311011*7B
$PMGNTRK,4244.126,N,00018.220,E,01674,M,100148.00,A,,311011*71
$PMGNTRK,4244.125,N,00018.218,E,01675,M,100202.00,A,,311011*75
$PMGNTRK,4244.124,N,00018.216,E,01677,M,100217.00,A,,311011*7C
$PMGNTRK,4244.122,N,00018.212,E,01678,M,100230.00,A,,311011*74
$PMGNTRK,4244.120,N,00018.212,E,01679,M,100244.00,A,,311011*74
$PMGNTRK,4244.120,N,00018.209,E,01681,M,100300.00,A,,311011*78
$PMGNTRK,4244.120,N,00018.208,E,01683,M,100317.00,A,,311011*7D
$PMGNTRK,4244.121,N,00018.207,E,01684,M,100334.00,A,,311011*75
$PMGNTRK,4244.122,N,00018.206,E,01686,M,100352.00,A,,311011*75
$PMGNTRK,4244.123,N,00018.201,E,01687,M,100408.00,A,,311011*7A
$PMGNTRK,4244.123,N,00018.199,E,01689,M,100424.00,A,,311011*78
$PMGNTRK,4244.123,N,00018.199,E,01689,M,100446.00,A,,311011*7C
$PMGNTRK,4244.124,N,00018.198,E,01690,M,100507.00,A,,311011*76
$PMGNTRK,4244.124,N,00018.198,E,01690,M,100523.00,A,,311011*70
$PMGNTRK,4244.125,N,00018.196,E,01692,M,100538.00,A,,311011*77
$PMGNTRK,4244.126,N,00018.192,E,01694,M,100554.00,A,,311011*7C
$PMGNTRK,4244.126,N,00018.192,E,01696,M,100612.00,A,,311011*7F
$PMGNTRK,4244.127,N,00018.192,E,01698,M,100630.00,A,,311011*70
$PMGNTRK,4244.128,N,00018.189,E,01699,M,100643.00,A,,311011*70
$PMGNTRK,4244.127,N,00018.187,E,01699,M,100658.00,A,,311011*7B
$PMGNTRK,4244.127,N,00018.187,E,01701,M,100717.00,A,,311011*71
$PMGNTRK,4244.127,N,00018.186,E,01700,M,100737.00,A,,311011*73
$PMGNTRK,4244.128,N,00018.186,E,01702,M,100757.00,A,,311011*78
$PMGNTRK,4244.128,N,00018.186,E,01702,M,100818.00,A,,311011*7C
$PMGNTRK,4244.129,N,00018.185,E,01701,M,100835.00,A,,311011*72
$PMGNTRK,4244.129,N,00018.185,E,01700,M,100901.00,A,,311011*75
$PMGNTRK,4244.130,N,00018.186,E,01700,M,100926.00,A,,311011*7B
$PMGNTRK,4244.130,N,00018.186,E,01701,M,100956.00,A,,311011*7D
$PMGNTRK,4244.130,N,00018.187,E,01701,M,101031.00,A,,311011*75
$PMGNTRK,4244.130,N,00018.187,E,01701,M,101104.00,A,,311011*72
$PMGNTRK,4244.130,N,00018.187,E,01699,M,101136.00,A,,311011*73
$PMGNTRK,4244.131,N,00018.185,E,01700,M,101206.00,A,,311011*71
$PMGNTRK,4244.131,N,00018.185,E,01700,M,101229.00,A,,311011*7C
$PMGNTRK,4244.133,N,00018.185,E,01700,M,101246.00,A,,311011*77
$PMGNTRK,4244.137,N,00018.177,E,01700,M,101309.00,A,,311011*74
$PMGNTRK,4244.137,N,00018.177,E,01701,M,101311.00,A,,311011*7C
$PMGNTRK,4244.141,N,00018.175,E,01700,M,101337.00,A,,311011*7A
$PMGNTRK,4244.141,N,00018.175,E,01699,M,101401.00,A,,311011*79
$PMGNTRK,4244.141,N,00018.175,E,01699,M,101433.00,A,,311011*78
