$PMGNTRK,4440.345,N,00258.567,E,01259,M,120230.00,A,,070314*71
$PMGNTRK,4440.351,N,00258.570,E,01258,M,120605.00,A,,070314*71
$PMGNTRK,4440.357,N,00258.573,E,01257,M,120802.00,A,,070314*72
$PMGNTRK,4440.366,N,00258.575,E,01257,M,120815.00,A,,070314*70
$PMGNTRK,4440.366,N,00258.576,E,01257,M,120817.00,A,,070314*71
$PMGNTRK,4440.366,N,00258.575,E,01257,M,120819.00,A,,070314*7C
$PMGNTRK,4440.374,N,00258.579,E,01259,M,120843.00,A,,070314*72
$PMGNTRK,4440.375,N,00258.580,E,01259,M,120845.00,A,,070314*73
$PMGNTRK,4440.378,N,00258.581,E,01260,M,120851.00,A,,070314*70
$PMGNTRK,4440.381,N,00258.583,E,01260,M,120858.00,A,,070314*7D
$PMGNTRK,4440.384,N,00258.587,E,01261,M,120904.00,A,,070314*75
$PMGNTRK,4440.383,N,00258.595,E,01259,M,120916.00,A,,070314*79
$PMGNTRK,4440.383,N,00258.595,E,01259,M,120918.00,A,,070314*77
$PMGNTRK,4440.383,N,00258.604,E,01258,M,120929.00,A,,070314*7F
$PMGNTRK,4440.384,N,00258.612,E,01257,M,120940.00,A,,070314*7F
$PMGNTRK,4440.385,N,00258.613,E,01257,M,120941.00,A,,070314*7E
$PMGNTRK,4440.386,N,00258.621,E,01256,M,120953.00,A,,070314*7E
$PMGNTRK,4440.386,N,00258.624,E,01256,M,120956.00,A,,070314*7E
$PMGNTRK,4440.385,N,00258.628,E,01255,M,121001.00,A,,070314*78
$PMGNTRK,4440.386,N,00258.631,E,01255,M,121006.00,A,,070314*74
$PMGNTRK,4440.387,N,00258.635,E,01254,M,121012.00,A,,070314*75
$PMGNTRK,4440.388,N,00258.640,E,01254,M,121016.00,A,,070314*7C
$PMGNTRK,4440.390,N,00258.645,E,01254,M,121026.00,A,,070314*73
$PMGNTRK,4440.392,N,00258.651,E,01254,M,121033.00,A,,070314*70
$PMGNTRK,4440.395,N,00258.662,E,01253,M,121047.00,A,,070314*73
$PMGNTRK,4440.397,N,00258.671,E,01252,M,121105.00,A,,070314*75
$PMGNTRK,4440.399,N,00258.674,E,01252,M,121112.00,A,,070314*78
$PMGNTRK,4440.400,N,00258.678,E,01252,M,121115.00,A,,070314*74
$PMGNTRK,4440.402,N,00258.687,E,01250,M,121126.00,A,,070314*74
$PMGNTRK,4440.403,N,00258.688,E,01251,M,121128.00,A,,070314*75
$PMGNTRK,4440.405,N,00258.697,E,01248,M,121141.00,A,,070314*7A
$PMGNTRK,4440.405,N,00258.697,E,01249,M,121158.00,A,,070314*73
$PMGNTRK,4440.407,N,00258.703,E,01248,M,121213.00,A,,070314*70
$PMGNTRK,4440.410,N,00258.710,E,01246,M,121224.00,A,,070314*7E
$PMGNTRK,4440.411,N,00258.713,E,01246,M,121227.00,A,,070314*7F
$PMGNTRK,4440.420,N,00258.725,E,01244,M,121244.00,A,,070314*7F
$PMGNTRK,4440.424,N,00258.733,E,01244,M,121301.00,A,,070314*7C
$PMGNTRK,4440.425,N,00258.742,E,01243,M,121321.00,A,,070314*7E
$PMGNTRK,4440.428,N,00258.751,E,01242,M,121341.00,A,,070314*76
$PMGNTRK,4440.428,N,00258.752,E,01242,M,121402.00,A,,070314*75
$PMGNTRK,4440.430,N,00258.758,E,01241,M,121417.00,A,,070314*71
$PMGNTRK,4440.431,N,00258.762,E,01241,M,121429.00,A,,070314*74
$PMGNTRK,4440.433,N,00258.767,E,01241,M,121437.00,A,,070314*7C
$PMGNTRK,4440.435,N,00258.772,E,01240,M,121447.00,A,,070314*78
$PMGNTRK,4440.436,N,00258.774,E,01240,M,121450.00,A,,070314*7B
$PMGNTRK,4440.438,N,00258.783,E,01240,M,121502.00,A,,070314*7B
$PMGNTRK,4440.439,N,00258.785,E,01239,M,121514.00,A,,070314*75
$PMGNTRK,4440.440,N,00258.791,E,01239,M,121525.00,A,,070314*7C
$PMGNTRK,4440.440,N,00258.799,E,01237,M,121534.00,A,,070314*7A
$PMGNTRK,4440.442,N,00258.805,E,01237,M,121546.00,A,,070314*77
$PMGNTRK,4440.443,N,00258.807,E,01237,M,121600.00,A,,070314*75
$PMGNTRK,4440.446,N,00258.811,E,01237,M,121610.00,A,,070314*76
$PMGNTRK,4440.449,N,00258.820,E,01238,M,121625.00,A,,070314*72
$PMGNTRK,4440.456,N,00258.830,E,01240,M,121649.00,A,,070314*78
$PMGNTRK,4440.463,N,00258.835,E,01242,M,121710.00,A,,070314*74
$PMGNTRK,4440.473,N,00258.848,E,01243,M,121732.00,A,,070314*7E
$PMGNTRK,4440.473,N,00258.849,E,01243,M,121733.00,A,,070314*7E
$PMGNTRK,4440.479,N,00258.865,E,01242,M,121754.00,A,,070314*7A
$PMGNTRK,4440.483,N,00258.877,E,01241,M,122000.00,A,,070314*7A
$PMGNTRK,4440.486,N,00258.888,E,01239,M,122023.00,A,,070314*71
$PMGNTRK,4440.489,N,00258.893,E,01239,M,122051.00,A,,070314*71
$PMGNTRK,4440.490,N,00258.898,E,01238,M,122110.00,A,,070314*77
$PMGNTRK,4440.493,N,00258.907,E,01237,M,122134.00,A,,070314*7A
$PMGNTRK,4440.498,N,00258.911,E,01237,M,122144.00,A,,070314*71
$PMGNTRK,4440.499,N,00258.916,E,01237,M,122202.00,A,,070314*76
$PMGNTRK,4440.499,N,00258.930,E,01233,M,122222.00,A,,070314*74
$PMGNTRK,4440.504,N,00258.937,E,01233,M,122236.00,A,,070314*73
$PMGNTRK,4440.510,N,00258.946,E,01233,M,122258.00,A,,070314*78
$PMGNTRK,4440.517,N,00258.953,E,01233,M,122315.00,A,,070314*73
$PMGNTRK,4440.525,N,00258.959,E,01234,M,122334.00,A,,070314*7C
$PMGNTRK,4440.535,N,00258.966,E,01234,M,122356.00,A,,070314*75
$PMGNTRK,4440.540,N,00258.970,E,01234,M,122407.00,A,,070314*73
$PMGNTRK,4440.549,N,00258.978,E,01234,M,122426.00,A,,070314*71
$PMGNTRK,4440.559,N,00258.981,E,01235,M,122444.00,A,,070314*73
$PMGNTRK,4440.571,N,00258.993,E,01235,M,122506.00,A,,070314*7D
$PMGNTRK,4440.579,N,00258.997,E,01235,M,122512.00,A,,070314*74
$PMGNTRK,4440.591,N,00259.006,E,01235,M,122532.00,A,,070314*70
$PMGNTRK,4440.605,N,00259.016,E,01235,M,122552.00,A,,070314*79
$PMGNTRK,4440.613,N,00259.018,E,01235,M,122614.00,A,,070314*71
$PMGNTRK,4440.621,N,00259.015,E,01236,M,122627.00,A,,070314*7E
$PMGNTRK,4440.626,N,00259.015,E,01236,M,122643.00,A,,070314*7B
$PMGNTRK,4440.633,N,00259.016,E,01236,M,122702.00,A,,070314*78
$PMGNTRK,4440.647,N,00259.021,E,01235,M,122727.00,A,,070314*7B
$PMGNTRK,4440.660,N,00259.018,E,01236,M,122746.00,A,,070314*70
$PMGNTRK,4440.669,N,00259.018,E,01236,M,122804.00,A,,070314*70
$PMGNTRK,4440.676,N,00259.022,E,01235,M,122821.00,A,,070314*73
$PMGNTRK,4440.683,N,00259.026,E,01233,M,122836.00,A,,070314*7D
$PMGNTRK,4440.690,N,00259.033,E,01232,M,122858.00,A,,070314*72
$PMGNTRK,4440.694,N,00259.036,E,01232,M,122906.00,A,,070314*79
$PMGNTRK,4440.698,N,00259.040,E,01232,M,122924.00,A,,070314*74
$PMGNTRK,4440.706,N,00259.047,E,01232,M,122940.00,A,,070314*77
$PMGNTRK,4440.707,N,00259.053,E,01231,M,122957.00,A,,070314*76
$PMGNTRK,4440.712,N,00259.057,E,01231,M,123006.00,A,,070314*7A
$PMGNTRK,4440.719,N,00259.067,E,01230,M,123023.00,A,,070314*74
$PMGNTRK,4440.723,N,00259.074,E,01230,M,123039.00,A,,070314*74
$PMGNTRK,4440.732,N,00259.087,E,01230,M,123057.00,A,,070314*70
$PMGNTRK,4440.739,N,00259.097,E,01229,M,123115.00,A,,070314*75
$PMGNTRK,4440.748,N,00259.107,E,01230,M,123135.00,A,,070314*71
$PMGNTRK,4440.755,N,00259.117,E,01230,M,123155.00,A,,070314*7A
$PMGNTRK,4440.765,N,00259.126,E,01230,M,123215.00,A,,070314*7C
$PMGNTRK,4440.770,N,00259.133,E,01230,M,123234.00,A,,070314*7F
$PMGNTRK,4440.775,N,00259.139,E,01230,M,123250.00,A,,070314*72
$PMGNTRK,4440.783,N,00259.146,E,01230,M,123307.00,A,,070314*70
$PMGNTRK,4440.792,N,00259.153,E,01231,M,123324.00,A,,070314*74
$PMGNTRK,4440.798,N,00259.154,E,01231,M,123328.00,A,,070314*75
$PMGNTRK,4440.808,N,00259.149,E,01232,M,123351.00,A,,070314*72
$PMGNTRK,4440.818,N,00259.145,E,01232,M,123412.00,A,,070314*7F
$PMGNTRK,4440.831,N,00259.144,E,01232,M,123436.00,A,,070314*73
$PMGNTRK,4440.844,N,00259.138,E,01233,M,123458.00,A,,070314*73
$PMGNTRK,4440.853,N,00259.130,E,01234,M,123519.00,A,,070314*7E
$PMGNTRK,4440.864,N,00259.125,E,01234,M,123537.00,A,,070314*72
$PMGNTRK,4440.865,N,00259.123,E,01234,M,123541.00,A,,070314*74
$PMGNTRK,4440.868,N,00259.120,E,01234,M,123548.00,A,,070314*73
$PMGNTRK,4440.877,N,00259.111,E,01235,M,123608.00,A,,070314*79
$PMGNTRK,4440.877,N,00259.111,E,01235,M,123609.00,A,,070314*78
$PMGNTRK,4440.880,N,00259.108,E,01236,M,123614.00,A,,070314*77
$PMGNTRK,4440.885,N,00259.102,E,01236,M,123629.00,A,,070314*76
$PMGNTRK,4440.891,N,00259.094,E,01236,M,123644.00,A,,070314*76
$PMGNTRK,4440.894,N,00259.079,E,01238,M,123702.00,A,,070314*7D
$PMGNTRK,4440.909,N,00259.080,E,01238,M,123722.00,A,,070314*7C
$PMGNTRK,4440.918,N,00259.089,E,01237,M,123735.00,A,,070314*7C
$PMGNTRK,4440.929,N,00259.090,E,01238,M,123754.00,A,,070314*7E
$PMGNTRK,4440.936,N,00259.095,E,01238,M,123811.00,A,,070314*7B
$PMGNTRK,4440.946,N,00259.102,E,01238,M,123825.00,A,,070314*74
$PMGNTRK,4440.957,N,00259.107,E,01238,M,123843.00,A,,070314*71
$PMGNTRK,4440.964,N,00259.103,E,01240,M,123850.00,A,,070314*78
$PMGNTRK,4440.973,N,00259.110,E,01240,M,123916.00,A,,070314*7F
$PMGNTRK,4440.983,N,00259.109,E,01241,M,123935.00,A,,070314*78
$PMGNTRK,4440.996,N,00259.109,E,01241,M,123955.00,A,,070314*7A
$PMGNTRK,4441.012,N,00259.108,E,01241,M,124016.00,A,,070314*76
$PMGNTRK,4441.025,N,00259.103,E,01242,M,124039.00,A,,070314*77
$PMGNTRK,4441.031,N,00259.093,E,01242,M,124058.00,A,,070314*7D
$PMGNTRK,4441.038,N,00259.082,E,01243,M,124118.00,A,,070314*70
$PMGNTRK,4441.046,N,00259.069,E,01243,M,124135.00,A,,070314*73
$PMGNTRK,4441.046,N,00259.058,E,01244,M,124152.00,A,,070314*77
$PMGNTRK,4441.051,N,00259.049,E,01244,M,124207.00,A,,070314*72
$PMGNTRK,4441.053,N,00259.036,E,01244,M,124223.00,A,,070314*7E
$PMGNTRK,4441.055,N,00259.020,E,01244,M,124243.00,A,,070314*79
$PMGNTRK,4441.057,N,00259.015,E,01244,M,124422.00,A,,070314*7C
$PMGNTRK,4441.057,N,00259.015,E,01244,M,124447.00,A,,070314*7F
$PMGNTRK,4441.054,N,00259.000,E,01244,M,124508.00,A,,070314*72
$PMGNTRK,4441.054,N,00258.987,E,01244,M,124528.00,A,,070314*77
$PMGNTRK,4441.050,N,00258.973,E,01244,M,124546.00,A,,070314*70
$PMGNTRK,4441.048,N,00258.962,E,01244,M,124607.00,A,,070314*7F
$PMGNTRK,4441.042,N,00258.956,E,01244,M,124626.00,A,,070314*71
$PMGNTRK,4441.039,N,00258.948,E,01244,M,124651.00,A,,070314*72
$PMGNTRK,4441.030,N,00258.941,E,01244,M,124712.00,A,,070314*74
$PMGNTRK,4441.026,N,00258.931,E,01243,M,124734.00,A,,070314*77
$PMGNTRK,4441.018,N,00258.927,E,01244,M,124846.00,A,,070314*70
$PMGNTRK,4441.012,N,00258.914,E,01244,M,124907.00,A,,070314*7E
$PMGNTRK,4441.003,N,00258.908,E,01244,M,124928.00,A,,070314*7E
$PMGNTRK,4440.998,N,00258.902,E,01244,M,124946.00,A,,070314*76
$PMGNTRK,4440.986,N,00258.892,E,01245,M,125005.00,A,,070314*7F
$PMGNTRK,4440.981,N,00258.883,E,01245,M,125024.00,A,,070314*7B
$PMGNTRK,4440.971,N,00258.874,E,01246,M,125040.00,A,,070314*7D
$PMGNTRK,4440.965,N,00258.860,E,01247,M,125101.00,A,,070314*78
$PMGNTRK,4440.963,N,00258.850,E,01247,M,125119.00,A,,070314*74
$PMGNTRK,4440.960,N,00258.839,E,01248,M,125138.00,A,,070314*74
$PMGNTRK,4440.960,N,00258.829,E,01249,M,125158.00,A,,070314*72
$PMGNTRK,4440.962,N,00258.811,E,01250,M,125217.00,A,,070314*7B
$PMGNTRK,4440.962,N,00258.800,E,01252,M,125234.00,A,,070314*78
$PMGNTRK,4440.962,N,00258.788,E,01254,M,125255.00,A,,070314*76
$PMGNTRK,4440.961,N,00258.778,E,01255,M,125304.00,A,,070314*7E
$PMGNTRK,4440.963,N,00258.768,E,01257,M,125325.00,A,,070314*7C
$PMGNTRK,4440.966,N,00258.758,E,01259,M,125341.00,A,,070314*76
$PMGNTRK,4440.970,N,00258.745,E,01262,M,125404.00,A,,070314*73
$PMGNTRK,4440.975,N,00258.734,E,01263,M,125426.00,A,,070314*71
$PMGNTRK,4440.981,N,00258.725,E,01263,M,125447.00,A,,070314*7D
$PMGNTRK,4440.983,N,00258.721,E,01263,M,125508.00,A,,070314*71
$PMGNTRK,4440.983,N,00258.722,E,01263,M,125534.00,A,,070314*7D
$PMGNTRK,4440.983,N,00258.722,E,01263,M,125538.00,A,,070314*71
$PMGNTRK,4440.983,N,00258.722,E,01263,M,125539.00,A,,070314*70
$PMGNTRK,4440.989,N,00258.711,E,01264,M,125558.00,A,,070314*7A
$PMGNTRK,4440.995,N,00258.697,E,01265,M,125616.00,A,,070314*70
$PMGNTRK,4441.001,N,00258.682,E,01265,M,125638.00,A,,070314*7D
$PMGNTRK,4441.006,N,00258.668,E,01266,M,125657.00,A,,070314*74
$PMGNTRK,4441.010,N,00258.651,E,01267,M,125719.00,A,,070314*73
$PMGNTRK,4441.016,N,00258.642,E,01267,M,125737.00,A,,070314*7B
$PMGNTRK,4441.020,N,00258.633,E,01267,M,125755.00,A,,070314*7C
$PMGNTRK,4441.026,N,00258.620,E,01267,M,125816.00,A,,070314*70
$PMGNTRK,4441.031,N,00258.606,E,01268,M,125836.00,A,,070314*7F
$PMGNTRK,4441.032,N,00258.602,E,01269,M,125856.00,A,,070314*7F
$PMGNTRK,4441.034,N,00258.594,E,01269,M,125917.00,A,,070314*71
$PMGNTRK,4441.036,N,00258.583,E,01270,M,125933.00,A,,070314*7B
$PMGNTRK,4441.036,N,00258.580,E,01271,M,125937.00,A,,070314*7D
$PMGNTRK,4441.038,N,00258.579,E,01271,M,125939.00,A,,070314*7B
$PMGNTRK,4441.040,N,00258.570,E,01271,M,125953.00,A,,070314*71
$PMGNTRK,4441.042,N,00258.557,E,01273,M,130011.00,A,,070314*7F
$PMGNTRK,4441.043,N,00258.548,E,01274,M,130028.00,A,,070314*7D
$PMGNTRK,4441.045,N,00258.534,E,01276,M,130046.00,A,,070314*7A
$PMGNTRK,4441.043,N,00258.520,E,01277,M,130106.00,A,,070314*7D
$PMGNTRK,4441.044,N,00258.510,E,01278,M,130126.00,A,,070314*74
$PMGNTRK,4441.045,N,00258.490,E,01281,M,130147.00,A,,070314*7D
$PMGNTRK,4441.047,N,00258.484,E,01282,M,130208.00,A,,070314*71
$PMGNTRK,4441.048,N,00258.479,E,01282,M,130229.00,A,,070314*7F
$PMGNTRK,4441.050,N,00258.472,E,01283,M,130236.00,A,,070314*72
$PMGNTRK,4441.054,N,00258.460,E,01283,M,130257.00,A,,070314*72
$PMGNTRK,4441.058,N,00258.451,E,01283,M,130312.00,A,,070314*7C
$PMGNTRK,4441.065,N,00258.445,E,01282,M,130328.00,A,,070314*7F
$PMGNTRK,4441.072,N,00258.438,E,01282,M,130347.00,A,,070314*7A
$PMGNTRK,4441.079,N,00258.431,E,01281,M,130359.00,A,,070314*74
$PMGNTRK,4441.085,N,00258.427,E,01280,M,130428.00,A,,070314*70
$PMGNTRK,4441.092,N,00258.422,E,01280,M,130438.00,A,,070314*72
$PMGNTRK,4441.101,N,00258.418,E,01278,M,130516.00,A,,070314*7A
$PMGNTRK,4441.108,N,00258.414,E,01277,M,130541.00,A,,070314*72
$PMGNTRK,4441.112,N,00258.411,E,01276,M,130602.00,A,,070314*79
$PMGNTRK,4441.120,N,00258.402,E,01275,M,130624.00,A,,070314*7D
$PMGNTRK,4441.121,N,00258.390,E,01274,M,130644.00,A,,070314*77
$PMGNTRK,4441.124,N,00258.385,E,01273,M,130715.00,A,,070314*74
$PMGNTRK,4441.126,N,00258.378,E,01272,M,130719.00,A,,070314*79
$PMGNTRK,4441.133,N,00258.365,E,01270,M,130739.00,A,,070314*71
$PMGNTRK,4441.139,N,00258.349,E,01269,M,130759.00,A,,070314*7B
$PMGNTRK,4441.145,N,00258.335,E,01267,M,130818.00,A,,070314*7F
$PMGNTRK,4441.151,N,00258.319,E,01266,M,130840.00,A,,070314*78
$PMGNTRK,4441.156,N,00258.308,E,01265,M,130901.00,A,,070314*78
$PMGNTRK,4441.161,N,00258.294,E,01265,M,130920.00,A,,070314*7B
$PMGNTRK,4441.167,N,00258.281,E,01265,M,130938.00,A,,070314*70
$PMGNTRK,4441.173,N,00258.266,E,01265,M,130958.00,A,,070314*7A
$PMGNTRK,4441.179,N,00258.252,E,01265,M,131018.00,A,,070314*7B
$PMGNTRK,4441.185,N,00258.237,E,01264,M,131038.00,A,,070314*78
$PMGNTRK,4441.191,N,00258.223,E,01264,M,131059.00,A,,070314*7F
$PMGNTRK,4441.194,N,00258.218,E,01264,M,131108.00,A,,070314*77
$PMGNTRK,4441.197,N,00258.210,E,01263,M,131127.00,A,,070314*76
$PMGNTRK,4441.195,N,00258.201,E,01264,M,131228.00,A,,070314*7F
$PMGNTRK,4441.193,N,00258.192,E,01264,M,131251.00,A,,070314*7E
$PMGNTRK,4441.185,N,00258.185,E,01264,M,131254.00,A,,070314*7A
$PMGNTRK,4441.181,N,00258.178,E,01265,M,131315.00,A,,070314*79
$PMGNTRK,4441.176,N,00258.170,E,01265,M,131333.00,A,,070314*7D
$PMGNTRK,4441.173,N,00258.161,E,01265,M,131349.00,A,,070314*75
$PMGNTRK,4441.166,N,00258.148,E,01265,M,131411.00,A,,070314*70
$PMGNTRK,4441.159,N,00258.139,E,01265,M,131432.00,A,,070314*7B
$PMGNTRK,4441.155,N,00258.133,E,01266,M,131446.00,A,,070314*7D
$PMGNTRK,4441.149,N,00258.122,E,01266,M,131506.00,A,,070314*75
$PMGNTRK,4441.144,N,00258.113,E,01267,M,131524.00,A,,070314*7B
$PMGNTRK,4441.141,N,00258.109,E,01267,M,131531.00,A,,070314*71
$PMGNTRK,4441.130,N,00258.095,E,01268,M,131556.00,A,,070314*7D
$PMGNTRK,4441.123,N,00258.084,E,01269,M,131618.00,A,,070314*77
$PMGNTRK,4441.123,N,00258.080,E,01270,M,131643.00,A,,070314*75
$PMGNTRK,4441.118,N,00258.075,E,01270,M,131714.00,A,,070314*74
$PMGNTRK,4441.115,N,00258.072,E,01271,M,131720.00,A,,070314*78
$PMGNTRK,4441.110,N,00258.063,E,01272,M,131740.00,A,,070314*78
$PMGNTRK,4441.104,N,00258.050,E,01273,M,131800.00,A,,070314*77
$PMGNTRK,4441.102,N,00258.047,E,01274,M,131823.00,A,,070314*71
$PMGNTRK,4441.100,N,00258.043,E,01274,M,131847.00,A,,070314*75
$PMGNTRK,4441.095,N,00258.030,E,01275,M,131901.00,A,,070314*7E
$PMGNTRK,4441.090,N,00258.017,E,01276,M,131921.00,A,,070314*7F
$PMGNTRK,4441.086,N,00258.006,E,01277,M,131929.00,A,,070314*71
$PMGNTRK,4441.082,N,00257.991,E,01278,M,131950.00,A,,070314*7C
$PMGNTRK,4441.083,N,00257.977,E,01278,M,132009.00,A,,070314*73
$PMGNTRK,4441.079,N,00257.964,E,01278,M,132031.00,A,,070314*7F
$PMGNTRK,4441.077,N,00257.959,E,01278,M,132119.00,A,,070314*74
$PMGNTRK,4441.075,N,00257.956,E,01278,M,132140.00,A,,070314*75
$PMGNTRK,4441.070,N,00257.950,E,01279,M,132154.00,A,,070314*72
$PMGNTRK,4441.065,N,00257.942,E,01279,M,132206.00,A,,070314*71
$PMGNTRK,4441.056,N,00257.930,E,01280,M,132227.00,A,,070314*71
$PMGNTRK,4441.050,N,00257.917,E,01280,M,132242.00,A,,070314*71
$PMGNTRK,4441.049,N,00257.916,E,01280,M,132244.00,A,,070314*7E
$PMGNTRK,4441.048,N,00257.916,E,01280,M,132245.00,A,,070314*7E
$PMGNTRK,4441.046,N,00257.913,E,01280,M,132250.00,A,,070314*71
$PMGNTRK,4441.045,N,00257.913,E,01280,M,132251.00,A,,070314*73
$PMGNTRK,4441.045,N,00257.912,E,01280,M,132252.00,A,,070314*71
$PMGNTRK,4441.044,N,00257.912,E,01280,M,132254.00,A,,070314*76
$PMGNTRK,4441.043,N,00257.910,E,01280,M,132257.00,A,,070314*70
$PMGNTRK,4441.035,N,00257.898,E,01280,M,132316.00,A,,070314*74
$PMGNTRK,4441.030,N,00257.890,E,01280,M,132333.00,A,,070314*7E
$PMGNTRK,4441.023,N,00257.878,E,01280,M,132350.00,A,,070314*7F
$PMGNTRK,4441.017,N,00257.866,E,01279,M,132408.00,A,,070314*7B
$PMGNTRK,4441.013,N,00257.852,E,01279,M,132426.00,A,,070314*74
$PMGNTRK,4441.006,N,00257.844,E,01279,M,132444.00,A,,070314*73
$PMGNTRK,4441.001,N,00257.829,E,01279,M,132504.00,A,,070314*7A
$PMGNTRK,4440.998,N,00257.819,E,01279,M,132545.00,A,,070314*74
$PMGNTRK,4440.992,N,00257.808,E,01279,M,132604.00,A,,070314*78
$PMGNTRK,4440.989,N,00257.796,E,01279,M,132628.00,A,,070314*74
$PMGNTRK,4440.983,N,00257.781,E,01280,M,132649.00,A,,070314*79
$PMGNTRK,4440.977,N,00257.770,E,01281,M,132709.00,A,,070314*78
$PMGNTRK,4440.970,N,00257.750,E,01283,M,132730.00,A,,070314*75
$PMGNTRK,4440.967,N,00257.743,E,01283,M,132750.00,A,,070314*77
$PMGNTRK,4440.962,N,00257.736,E,01284,M,132807.00,A,,070314*7A
$PMGNTRK,4440.957,N,00257.731,E,01285,M,132823.00,A,,070314*7C
$PMGNTRK,4440.957,N,00257.731,E,01285,M,132825.00,A,,070314*7A
$PMGNTRK,4440.957,N,00257.731,E,01285,M,132826.00,A,,070314*79
$PMGNTRK,4440.952,N,00257.716,E,01285,M,132847.00,A,,070314*7E
$PMGNTRK,4440.947,N,00257.707,E,01286,M,132908.00,A,,070314*73
$PMGNTRK,4440.942,N,00257.696,E,01286,M,132928.00,A,,070314*7D
$PMGNTRK,4440.939,N,00257.673,E,01285,M,132952.00,A,,070314*74
$PMGNTRK,4440.938,N,00257.668,E,01284,M,133015.00,A,,070314*75
$PMGNTRK,4440.934,N,00257.655,E,01285,M,133034.00,A,,070314*75
$PMGNTRK,4440.928,N,00257.643,E,01285,M,133053.00,A,,070314*7E
$PMGNTRK,4440.924,N,00257.637,E,01286,M,133112.00,A,,070314*76
$PMGNTRK,4440.917,N,00257.627,E,01287,M,133133.00,A,,070314*75
$PMGNTRK,4440.915,N,00257.624,E,01287,M,133155.00,A,,070314*74
$PMGNTRK,4440.915,N,00257.624,E,01287,M,133217.00,A,,070314*71
$PMGNTRK,4440.916,N,00257.623,E,01287,M,133243.00,A,,070314*74
$PMGNTRK,4440.909,N,00257.620,E,01288,M,133309.00,A,,070314*79
$PMGNTRK,4440.900,N,00257.613,E,01289,M,133329.00,A,,070314*73
$PMGNTRK,4440.893,N,00257.608,E,01290,M,133350.00,A,,070314*74
$PMGNTRK,4440.886,N,00257.602,E,01291,M,133409.00,A,,070314*70
$PMGNTRK,4440.881,N,00257.595,E,01291,M,133424.00,A,,070314*75
$PMGNTRK,4440.874,N,00257.592,E,01292,M,133442.00,A,,070314*7B
$PMGNTRK,4440.873,N,00257.592,E,01292,M,133502.00,A,,070314*79
$PMGNTRK,4440.871,N,00257.591,E,01293,M,133507.00,A,,070314*7C
$PMGNTRK,4440.862,N,00257.582,E,01294,M,133526.00,A,,070314*78
$PMGNTRK,4440.855,N,00257.577,E,01295,M,133546.00,A,,070314*71
$PMGNTRK,4440.851,N,00257.565,E,01296,M,133610.00,A,,070314*75
$PMGNTRK,4440.849,N,00257.562,E,01296,M,133635.00,A,,070314*7C
$PMGNTRK,4440.844,N,00257.554,E,01297,M,133656.00,A,,070314*70
$PMGNTRK,4440.838,N,00257.550,E,01298,M,133714.00,A,,070314*77
$PMGNTRK,4440.838,N,00257.548,E,01298,M,133746.00,A,,070314*79
$PMGNTRK,4440.836,N,00257.548,E,01299,M,133808.00,A,,070314*73
$PMGNTRK,4440.836,N,00257.547,E,01299,M,133834.00,A,,070314*73
$PMGNTRK,4440.830,N,00257.544,E,01300,M,133853.00,A,,070314*76
$PMGNTRK,4440.821,N,00257.540,E,01302,M,133914.00,A,,070314*72
$PMGNTRK,4440.818,N,00257.536,E,01303,M,133933.00,A,,070314*7D
$PMGNTRK,4440.815,N,00257.536,E,01303,M,133943.00,A,,070314*77
$PMGNTRK,4440.807,N,00257.541,E,01304,M,134001.00,A,,070314*7B
$PMGNTRK,4440.804,N,00257.541,E,01305,M,134009.00,A,,070314*71
$PMGNTRK,4440.798,N,00257.543,E,01306,M,134026.00,A,,070314*77
$PMGNTRK,4440.798,N,00257.543,E,01306,M,134049.00,A,,070314*7E
$PMGNTRK,4440.797,N,00257.542,E,01306,M,134114.00,A,,070314*79
$PMGNTRK,4440.796,N,00257.541,E,01306,M,134118.00,A,,070314*77
$PMGNTRK,4440.796,N,00257.541,E,01306,M,134127.00,A,,070314*7B
$PMGNTRK,4440.787,N,00257.540,E,01309,M,134147.00,A,,070314*73
$PMGNTRK,4440.786,N,00257.540,E,01309,M,134148.00,A,,070314*7D
$PMGNTRK,4440.776,N,00257.533,E,01311,M,134206.00,A,,070314*76
$PMGNTRK,4440.771,N,00257.527,E,01312,M,134222.00,A,,070314*71
$PMGNTRK,4440.766,N,00257.520,E,01313,M,134246.00,A,,070314*73
$PMGNTRK,4440.756,N,00257.516,E,01314,M,134305.00,A,,070314*74
$PMGNTRK,4440.749,N,00257.518,E,01316,M,134324.00,A,,070314*75
$PMGNTRK,4440.740,N,00257.522,E,01317,M,134347.00,A,,070314*71
$PMGNTRK,4440.738,N,00257.522,E,01318,M,134353.00,A,,070314*74
$PMGNTRK,4440.729,N,00257.525,E,01319,M,134410.00,A,,070314*72
$PMGNTRK,4440.720,N,00257.530,E,01321,M,134433.00,A,,070314*75
$PMGNTRK,4440.719,N,00257.530,E,01321,M,134451.00,A,,070314*7B
$PMGNTRK,4440.718,N,00257.531,E,01321,M,134505.00,A,,070314*7B
$PMGNTRK,4440.709,N,00257.538,E,01322,M,134539.00,A,,070314*7E
$PMGNTRK,4440.709,N,00257.536,E,01322,M,134559.00,A,,070314*76
$PMGNTRK,4440.706,N,00257.539,E,01323,M,134620.00,A,,070314*7A
$PMGNTRK,4440.700,N,00257.541,E,01324,M,134634.00,A,,070314*71
