$PMGNTRK,4443.409,N,00104.519,W,-0004,M,090223.00,A,,220718*7D
$PMGNTRK,4443.409,N,00104.519,W,-0004,M,090224.00,A,,220718*7A
$PMGNTRK,4443.402,N,00104.510,W,-0004,M,090338.00,A,,220718*74
$PMGNTRK,4443.395,N,00104.507,W,-0004,M,090356.00,A,,220718*73
$PMGNTRK,4443.389,N,00104.504,W,-0004,M,090403.00,A,,220718*7A
$PMGNTRK,4443.379,N,00104.499,W,-0004,M,090417.00,A,,220718*75
$PMGNTRK,4443.369,N,00104.492,W,-0003,M,090434.00,A,,220718*79
$PMGNTRK,4443.359,N,00104.484,W,-0003,M,090450.00,A,,220718*7F
$PMGNTRK,4443.357,N,00104.483,W,-0003,M,090453.00,A,,220718*75
$PMGNTRK,4443.349,N,00104.482,W,-0002,M,090504.00,A,,220718*79
$PMGNTRK,4443.344,N,00104.496,W,-0002,M,090519.00,A,,220718*7D
$PMGNTRK,4443.340,N,00104.511,W,-0003,M,090534.00,A,,220718*79
$PMGNTRK,4443.337,N,00104.520,W,-0003,M,090544.00,A,,220718*7C
$PMGNTRK,4443.337,N,00104.525,W,-0003,M,090549.00,A,,220718*74
$PMGNTRK,4443.337,N,00104.527,W,-0003,M,090551.00,A,,220718*7F
$PMGNTRK,4443.334,N,00104.542,W,-0003,M,090607.00,A,,220718*7F
$PMGNTRK,4443.330,N,00104.557,W,-0003,M,090623.00,A,,220718*79
$PMGNTRK,4443.325,N,00104.572,W,-0003,M,090637.00,A,,220718*7F
$PMGNTRK,4443.322,N,00104.587,W,-0004,M,090652.00,A,,220718*76
$PMGNTRK,4443.321,N,00104.588,W,-0004,M,090653.00,A,,220718*7B
$PMGNTRK,4443.320,N,00104.591,W,-0003,M,090656.00,A,,220718*70
$PMGNTRK,4443.320,N,00104.593,W,-0003,M,090658.00,A,,220718*7C
$PMGNTRK,4443.318,N,00104.599,W,-0004,M,090703.00,A,,220718*75
$PMGNTRK,4443.318,N,00104.601,W,-0004,M,090706.00,A,,220718*72
$PMGNTRK,4443.317,N,00104.603,W,-0004,M,090713.00,A,,220718*7B
$PMGNTRK,4443.316,N,00104.603,W,-0005,M,090715.00,A,,220718*7D
$PMGNTRK,4443.315,N,00104.602,W,-0005,M,090718.00,A,,220718*72
$PMGNTRK,4443.315,N,00104.601,W,-0004,M,090720.00,A,,220718*7B
$PMGNTRK,4443.312,N,00104.599,W,-0005,M,090726.00,A,,220718*79
$PMGNTRK,4443.311,N,00104.597,W,-0005,M,090729.00,A,,220718*7B
$PMGNTRK,4443.307,N,00104.595,W,-0005,M,090734.00,A,,220718*72
$PMGNTRK,4443.297,N,00104.588,W,-0006,M,090752.00,A,,220718*75
$PMGNTRK,4443.287,N,00104.579,W,-0005,M,090808.00,A,,220718*79
$PMGNTRK,4443.277,N,00104.573,W,-0006,M,090824.00,A,,220718*71
$PMGNTRK,4443.275,N,00104.570,W,-0006,M,090829.00,A,,220718*7D
$PMGNTRK,4443.270,N,00104.566,W,-0005,M,090836.00,A,,220718*72
$PMGNTRK,4443.260,N,00104.562,W,-0005,M,090850.00,A,,220718*77
$PMGNTRK,4443.250,N,00104.555,W,-0005,M,090907.00,A,,220718*73
$PMGNTRK,4443.243,N,00104.543,W,-0006,M,090922.00,A,,220718*72
$PMGNTRK,4443.233,N,00104.534,W,-0005,M,090938.00,A,,220718*7D
$PMGNTRK,4443.224,N,00104.525,W,-0005,M,090954.00,A,,220718*71
$PMGNTRK,4443.214,N,00104.518,W,-0005,M,091012.00,A,,220718*76
$PMGNTRK,4443.212,N,00104.517,W,-0005,M,091014.00,A,,220718*79
$PMGNTRK,4443.203,N,00104.509,W,-0005,M,091032.00,A,,220718*72
$PMGNTRK,4443.195,N,00104.498,W,-0005,M,091047.00,A,,220718*75
$PMGNTRK,4443.187,N,00104.487,W,-0005,M,091104.00,A,,220718*7E
$PMGNTRK,4443.178,N,00104.480,W,-0005,M,091117.00,A,,220718*7B
$PMGNTRK,4443.168,N,00104.472,W,-0006,M,091132.00,A,,220718*73
$PMGNTRK,4443.161,N,00104.461,W,-0006,M,091149.00,A,,220718*74
$PMGNTRK,4443.155,N,00104.451,W,-0005,M,091203.00,A,,220718*7E
$PMGNTRK,4443.152,N,00104.443,W,-0005,M,091214.00,A,,220718*7C
$PMGNTRK,4443.146,N,00104.431,W,-0006,M,091230.00,A,,220718*79
$PMGNTRK,4443.144,N,00104.425,W,-0005,M,091236.00,A,,220718*7B
$PMGNTRK,4443.135,N,00104.416,W,-0005,M,091250.00,A,,220718*7D
$PMGNTRK,4443.129,N,00104.403,W,-0005,M,091306.00,A,,220718*76
$PMGNTRK,4443.123,N,00104.389,W,-0005,M,091322.00,A,,220718*7F
$PMGNTRK,4443.114,N,00104.380,W,-0005,M,091338.00,A,,220718*79
$PMGNTRK,4443.107,N,00104.369,W,-0005,M,091355.00,A,,220718*77
$PMGNTRK,4443.101,N,00104.357,W,-0005,M,091413.00,A,,220718*79
$PMGNTRK,4443.096,N,00104.343,W,-0005,M,091428.00,A,,220718*7B
$PMGNTRK,4443.091,N,00104.339,W,-0006,M,091435.00,A,,220718*7E
$PMGNTRK,4443.091,N,00104.337,W,-0006,M,091437.00,A,,220718*72
$PMGNTRK,4443.082,N,00104.327,W,-0006,M,091452.00,A,,220718*72
$PMGNTRK,4443.073,N,00104.320,W,-0006,M,091504.00,A,,220718*79
$PMGNTRK,4443.068,N,00104.316,W,-0005,M,091512.00,A,,220718*72
$PMGNTRK,4443.058,N,00104.308,W,-0006,M,091526.00,A,,220718*7A
$PMGNTRK,4443.058,N,00104.307,W,-0006,M,091527.00,A,,220718*74
$PMGNTRK,4443.048,N,00104.298,W,-0006,M,091543.00,A,,220718*70
$PMGNTRK,4443.038,N,00104.290,W,-0005,M,091558.00,A,,220718*76
$PMGNTRK,4443.033,N,00104.286,W,-0006,M,091607.00,A,,220718*70
$PMGNTRK,4443.023,N,00104.279,W,-0005,M,091622.00,A,,220718*75
$PMGNTRK,4443.013,N,00104.272,W,-0006,M,091638.00,A,,220718*75
$PMGNTRK,4443.002,N,00104.267,W,-0006,M,091655.00,A,,220718*7A
$PMGNTRK,4442.992,N,00104.261,W,-0006,M,091710.00,A,,220718*7D
$PMGNTRK,4442.991,N,00104.260,W,-0006,M,091712.00,A,,220718*7D
$PMGNTRK,4442.984,N,00104.250,W,-0006,M,091728.00,A,,220718*73
$PMGNTRK,4442.981,N,00104.236,W,-0005,M,091746.00,A,,220718*7D
$PMGNTRK,4442.982,N,00104.230,W,-0004,M,091752.00,A,,220718*7C
$PMGNTRK,4442.982,N,00104.225,W,-0004,M,091759.00,A,,220718*73
$PMGNTRK,4442.992,N,00104.216,W,-0004,M,091814.00,A,,220718*74
$PMGNTRK,4442.994,N,00104.212,W,-0004,M,091819.00,A,,220718*7B
$PMGNTRK,4442.992,N,00104.206,W,-0004,M,091827.00,A,,220718*75
$PMGNTRK,4442.985,N,00104.193,W,-0005,M,091842.00,A,,220718*7E
$PMGNTRK,4442.978,N,00104.181,W,-0004,M,091857.00,A,,220718*7A
$PMGNTRK,4442.969,N,00104.170,W,-0005,M,091910.00,A,,220718*77
$PMGNTRK,4442.960,N,00104.161,W,-0004,M,091928.00,A,,220718*74
$PMGNTRK,4442.955,N,00104.154,W,-0004,M,091938.00,A,,220718*75
$PMGNTRK,4442.950,N,00104.147,W,-0004,M,091946.00,A,,220718*7B
$PMGNTRK,4442.949,N,00104.144,W,-0004,M,091949.00,A,,220718*7F
$PMGNTRK,4442.948,N,00104.140,W,-0004,M,091954.00,A,,220718*76
$PMGNTRK,4442.945,N,00104.135,W,-0004,M,092000.00,A,,220718*72
$PMGNTRK,4442.935,N,00104.128,W,-0004,M,092015.00,A,,220718*7D
$PMGNTRK,4442.924,N,00104.121,W,-0004,M,092029.00,A,,220718*7B
$PMGNTRK,4442.916,N,00104.114,W,-0005,M,092040.00,A,,220718*72
$PMGNTRK,4442.913,N,00104.110,W,-0004,M,092046.00,A,,220718*74
$PMGNTRK,4442.904,N,00104.101,W,-0004,M,092102.00,A,,220718*73
$PMGNTRK,4442.900,N,00104.098,W,-0005,M,092108.00,A,,220718*7D
$PMGNTRK,4442.892,N,00104.088,W,-0005,M,092122.00,A,,220718*7E
$PMGNTRK,4442.885,N,00104.082,W,-0004,M,092133.00,A,,220718*73
$PMGNTRK,4442.876,N,00104.075,W,-0004,M,092148.00,A,,220718*7B
$PMGNTRK,4442.868,N,00104.064,W,-0005,M,092202.00,A,,220718*78
$PMGNTRK,4442.866,N,00104.063,W,-0005,M,092204.00,A,,220718*77
$PMGNTRK,4442.856,N,00104.055,W,-0004,M,092218.00,A,,220718*7D
$PMGNTRK,4442.848,N,00104.047,W,-0004,M,092233.00,A,,220718*78
$PMGNTRK,4442.837,N,00104.045,W,-0004,M,092248.00,A,,220718*7E
$PMGNTRK,4442.837,N,00104.044,W,-0004,M,092249.00,A,,220718*7E
$PMGNTRK,4442.829,N,00104.033,W,-0005,M,092304.00,A,,220718*78
$PMGNTRK,4442.821,N,00104.022,W,-0005,M,092318.00,A,,220718*7D
$PMGNTRK,4442.815,N,00104.009,W,-0004,M,092332.00,A,,220718*7A
$PMGNTRK,4442.808,N,00103.996,W,-0005,M,092347.00,A,,220718*7D
$PMGNTRK,4442.802,N,00103.983,W,-0004,M,092402.00,A,,220718*74
$PMGNTRK,4442.796,N,00103.970,W,-0004,M,092417.00,A,,220718*7E
$PMGNTRK,4442.791,N,00103.957,W,-0005,M,092432.00,A,,220718*7A
$PMGNTRK,4442.787,N,00103.946,W,-0004,M,092443.00,A,,220718*7A
$PMGNTRK,4442.787,N,00103.936,W,-0005,M,092452.00,A,,220718*7C
$PMGNTRK,4442.779,N,00103.925,W,-0004,M,092507.00,A,,220718*7F
$PMGNTRK,4442.772,N,00103.912,W,-0005,M,092522.00,A,,220718*76
$PMGNTRK,4442.766,N,00103.899,W,-0005,M,092536.00,A,,220718*74
$PMGNTRK,4442.759,N,00103.886,W,-0004,M,092552.00,A,,220718*75
$PMGNTRK,4442.753,N,00103.874,W,-0005,M,092606.00,A,,220718*71
$PMGNTRK,4442.748,N,00103.860,W,-0005,M,092621.00,A,,220718*7B
$PMGNTRK,4442.741,N,00103.847,W,-0005,M,092635.00,A,,220718*72
$PMGNTRK,4442.742,N,00103.835,W,-0004,M,092648.00,A,,220718*7F
$PMGNTRK,4442.739,N,00103.820,W,-0004,M,092704.00,A,,220718*7E
$PMGNTRK,4442.737,N,00103.811,W,-0004,M,092714.00,A,,220718*73
$PMGNTRK,4442.738,N,00103.811,W,-0005,M,092716.00,A,,220718*7F
$PMGNTRK,4442.739,N,00103.811,W,-0005,M,092719.00,A,,220718*71
$PMGNTRK,4442.734,N,00103.801,W,-0004,M,092734.00,A,,220718*73
$PMGNTRK,4442.723,N,00103.807,W,-0004,M,092747.00,A,,220718*77
$PMGNTRK,4442.720,N,00103.808,W,-0004,M,092752.00,A,,220718*7F
$PMGNTRK,4442.713,N,00103.796,W,-0004,M,092807.00,A,,220718*78
$PMGNTRK,4442.707,N,00103.786,W,-0005,M,092820.00,A,,220718*78
$PMGNTRK,4442.699,N,00103.775,W,-0004,M,092835.00,A,,220718*77
$PMGNTRK,4442.693,N,00103.761,W,-0005,M,092851.00,A,,220718*7B
$PMGNTRK,4442.688,N,00103.754,W,-0004,M,092859.00,A,,220718*7E
$PMGNTRK,4442.685,N,00103.749,W,-0005,M,092906.00,A,,220718*75
$PMGNTRK,4442.679,N,00103.737,W,-0004,M,092918.00,A,,220718*71
$PMGNTRK,4442.672,N,00103.725,W,-0004,M,092933.00,A,,220718*70
$PMGNTRK,4442.665,N,00103.712,W,-0004,M,092948.00,A,,220718*7E
$PMGNTRK,4442.660,N,00103.699,W,-0004,M,093002.00,A,,220718*7F
$PMGNTRK,4442.659,N,00103.698,W,-0004,M,093003.00,A,,220718*75
$PMGNTRK,4442.654,N,00103.685,W,-0004,M,093018.00,A,,220718*7E
$PMGNTRK,4442.648,N,00103.672,W,-0005,M,093033.00,A,,220718*73
$PMGNTRK,4442.642,N,00103.661,W,-0005,M,093046.00,A,,220718*79
$PMGNTRK,4442.634,N,00103.649,W,-0004,M,093102.00,A,,220718*72
$PMGNTRK,4442.628,N,00103.637,W,-0005,M,093116.00,A,,220718*72
$PMGNTRK,4442.621,N,00103.624,W,-0004,M,093131.00,A,,220718*7D
$PMGNTRK,4442.615,N,00103.613,W,-0004,M,093144.00,A,,220718*7C
$PMGNTRK,4442.607,N,00103.603,W,-0005,M,093200.00,A,,220718*7C
$PMGNTRK,4442.607,N,00103.596,W,-0004,M,093208.00,A,,220718*7A
$PMGNTRK,4442.602,N,00103.591,W,-0005,M,093217.00,A,,220718*77
$PMGNTRK,4442.598,N,00103.578,W,-0004,M,093230.00,A,,220718*74
$PMGNTRK,4442.598,N,00103.577,W,-0004,M,093231.00,A,,220718*7A
$PMGNTRK,4442.596,N,00103.573,W,-0004,M,093235.00,A,,220718*74
$PMGNTRK,4442.596,N,00103.569,W,-0005,M,093240.00,A,,220718*7C
$PMGNTRK,4442.592,N,00103.554,W,-0005,M,093255.00,A,,220718*72
$PMGNTRK,4442.592,N,00103.548,W,-0004,M,093301.00,A,,220718*7E
$PMGNTRK,4442.589,N,00103.534,W,-0005,M,093315.00,A,,220718*7B
$PMGNTRK,4442.589,N,00103.533,W,-0005,M,093316.00,A,,220718*7F
$PMGNTRK,4442.585,N,00103.521,W,-0005,M,093328.00,A,,220718*7D
$PMGNTRK,4442.578,N,00103.508,W,-0006,M,093341.00,A,,220718*78
$PMGNTRK,4442.577,N,00103.504,W,-0006,M,093345.00,A,,220718*7F
$PMGNTRK,4442.577,N,00103.496,W,-0005,M,093353.00,A,,220718*71
$PMGNTRK,4442.574,N,00103.484,W,-0005,M,093405.00,A,,220718*75
$PMGNTRK,4442.570,N,00103.469,W,-0005,M,093420.00,A,,220718*75
$PMGNTRK,4442.569,N,00103.466,W,-0005,M,093424.00,A,,220718*76
$PMGNTRK,4442.570,N,00103.462,W,-0005,M,093428.00,A,,220718*76
$PMGNTRK,4442.577,N,00103.450,W,-0006,M,093441.00,A,,220718*7C
$PMGNTRK,4442.585,N,00103.439,W,-0006,M,093456.00,A,,220718*78
$PMGNTRK,4442.594,N,00103.431,W,-0005,M,093507.00,A,,220718*76
$PMGNTRK,4442.603,N,00103.424,W,-0005,M,093524.00,A,,220718*7E
$PMGNTRK,4442.603,N,00103.423,W,-0005,M,093527.00,A,,220718*7A
$PMGNTRK,4442.607,N,00103.420,W,-0005,M,093533.00,A,,220718*78
$PMGNTRK,4442.610,N,00103.417,W,-0005,M,093537.00,A,,220718*7E
$PMGNTRK,4442.618,N,00103.407,W,-0005,M,093552.00,A,,220718*74
$PMGNTRK,4442.620,N,00103.404,W,-0005,M,093556.00,A,,220718*78
$PMGNTRK,4442.623,N,00103.401,W,-0005,M,093601.00,A,,220718*7F
$PMGNTRK,4442.631,N,00103.390,W,-0004,M,093611.00,A,,220718*73
$PMGNTRK,4442.637,N,00103.377,W,-0004,M,093621.00,A,,220718*7F
$PMGNTRK,4442.639,N,00103.362,W,-0005,M,093632.00,A,,220718*76
$PMGNTRK,4442.635,N,00103.348,W,-0004,M,093647.00,A,,220718*71
$PMGNTRK,4442.638,N,00103.340,W,-0004,M,093657.00,A,,220718*75
$PMGNTRK,4442.640,N,00103.336,W,-0004,M,093702.00,A,,220718*7A
$PMGNTRK,4442.648,N,00103.325,W,-0004,M,093717.00,A,,220718*74
$PMGNTRK,4442.648,N,00103.321,W,-0004,M,093720.00,A,,220718*74
$PMGNTRK,4442.643,N,00103.307,W,-0005,M,093733.00,A,,220718*78
$PMGNTRK,4442.634,N,00103.297,W,-0005,M,093747.00,A,,220718*73
$PMGNTRK,4442.624,N,00103.292,W,-0005,M,093759.00,A,,220718*78
$PMGNTRK,4442.616,N,00103.281,W,-0005,M,093814.00,A,,220718*7D
$PMGNTRK,4442.614,N,00103.277,W,-0005,M,093818.00,A,,220718*7A
$PMGNTRK,4442.613,N,00103.272,W,-0006,M,093823.00,A,,220718*73
$PMGNTRK,4442.615,N,00103.268,W,-0005,M,093829.00,A,,220718*77
$PMGNTRK,4442.618,N,00103.254,W,-0005,M,093842.00,A,,220718*78
$PMGNTRK,4442.619,N,00103.253,W,-0005,M,093843.00,A,,220718*7F
$PMGNTRK,4442.619,N,00103.249,W,-0005,M,093847.00,A,,220718*70
$PMGNTRK,4442.621,N,00103.244,W,-0005,M,093853.00,A,,220718*73
$PMGNTRK,4442.622,N,00103.238,W,-0005,M,093859.00,A,,220718*71
$PMGNTRK,4442.624,N,00103.222,W,-0005,M,093912.00,A,,220718*72
$PMGNTRK,4442.626,N,00103.210,W,-0005,M,093923.00,A,,220718*73
$PMGNTRK,4442.625,N,00103.210,W,-0005,M,093926.00,A,,220718*75
$PMGNTRK,4442.625,N,00103.207,W,-0005,M,093930.00,A,,220718*74
$PMGNTRK,4442.621,N,00103.196,W,-0005,M,093942.00,A,,220718*7E
$PMGNTRK,4442.613,N,00103.193,W,-0004,M,093951.00,A,,220718*79
$PMGNTRK,4442.606,N,00103.205,W,-0005,M,094003.00,A,,220718*79
$PMGNTRK,4442.602,N,00103.220,W,-0005,M,094017.00,A,,220718*7F
$PMGNTRK,4442.599,N,00103.235,W,-0005,M,094030.00,A,,220718*7F
$PMGNTRK,4442.595,N,00103.250,W,-0004,M,094044.00,A,,220718*72
$PMGNTRK,4442.593,N,00103.255,W,-0004,M,094049.00,A,,220718*7C
$PMGNTRK,4442.589,N,00103.270,W,-0004,M,094103.00,A,,220718*7F
$PMGNTRK,4442.585,N,00103.285,W,-0004,M,094118.00,A,,220718*73
$PMGNTRK,4442.584,N,00103.286,W,-0004,M,094119.00,A,,220718*70
$PMGNTRK,4442.583,N,00103.291,W,-0005,M,094123.00,A,,220718*79
$PMGNTRK,4442.584,N,00103.296,W,-0005,M,094128.00,A,,220718*72
$PMGNTRK,4442.584,N,00103.300,W,-0004,M,094131.00,A,,220718*75
$PMGNTRK,4442.584,N,00103.302,W,-0004,M,094134.00,A,,220718*72
$PMGNTRK,4442.583,N,00103.311,W,-0004,M,094143.00,A,,220718*77
$PMGNTRK,4442.578,N,00103.325,W,-0004,M,094156.00,A,,220718*70
$PMGNTRK,4442.575,N,00103.335,W,-0005,M,094205.00,A,,220718*78
$PMGNTRK,4442.575,N,00103.344,W,-0005,M,094213.00,A,,220718*79
$PMGNTRK,4442.570,N,00103.347,W,-0004,M,094221.00,A,,220718*7F
$PMGNTRK,4442.559,N,00103.352,W,-0004,M,094237.00,A,,220718*77
$PMGNTRK,4442.548,N,00103.354,W,-0005,M,094253.00,A,,220718*72
$PMGNTRK,4442.538,N,00103.358,W,-0004,M,094308.00,A,,220718*77
$PMGNTRK,4442.527,N,00103.362,W,-0004,M,094321.00,A,,220718*7B
$PMGNTRK,4442.515,N,00103.361,W,-0004,M,094335.00,A,,220718*7C
$PMGNTRK,4442.504,N,00103.357,W,-0004,M,094350.00,A,,220718*7A
$PMGNTRK,4442.494,N,00103.353,W,-0004,M,094404.00,A,,220718*70
$PMGNTRK,4442.484,N,00103.348,W,-0004,M,094418.00,A,,220718*76
$PMGNTRK,4442.473,N,00103.344,W,-0004,M,094432.00,A,,220718*7A
$PMGNTRK,4442.462,N,00103.342,W,-0005,M,094446.00,A,,220718*7E
$PMGNTRK,4442.452,N,00103.335,W,-0003,M,094500.00,A,,220718*78
$PMGNTRK,4442.448,N,00103.322,W,-0004,M,094513.00,A,,220718*70
$PMGNTRK,4442.449,N,00103.307,W,-0004,M,094525.00,A,,220718*73
$PMGNTRK,4442.449,N,00103.291,W,-0004,M,094539.00,A,,220718*70
$PMGNTRK,4442.446,N,00103.276,W,-0004,M,094555.00,A,,220718*7C
$PMGNTRK,4442.449,N,00103.263,W,-0005,M,094606.00,A,,220718*73
$PMGNTRK,4442.450,N,00103.252,W,-0004,M,094615.00,A,,220718*7A
$PMGNTRK,4442.451,N,00103.248,W,-0004,M,094619.00,A,,220718*7C
$PMGNTRK,4442.451,N,00103.247,W,-0004,M,094621.00,A,,220718*78
$PMGNTRK,4442.452,N,00103.245,W,-0004,M,094623.00,A,,220718*7B
$PMGNTRK,4442.452,N,00103.240,W,-0004,M,094627.00,A,,220718*7A
$PMGNTRK,4442.450,N,00103.235,W,-0004,M,094632.00,A,,220718*7E
$PMGNTRK,4442.443,N,00103.224,W,-0004,M,094648.00,A,,220718*71
$PMGNTRK,4442.442,N,00103.220,W,-0005,M,094653.00,A,,220718*7F
$PMGNTRK,4442.437,N,00103.217,W,-0004,M,094703.00,A,,220718*7C
$PMGNTRK,4442.436,N,00103.215,W,-0004,M,094705.00,A,,220718*79
$PMGNTRK,4442.427,N,00103.207,W,-0004,M,094720.00,A,,220718*7D
$PMGNTRK,4442.426,N,00103.206,W,-0004,M,094722.00,A,,220718*7F
$PMGNTRK,4442.419,N,00103.202,W,-0005,M,094732.00,A,,220718*77
$PMGNTRK,4442.418,N,00103.202,W,-0005,M,094734.00,A,,220718*70
$PMGNTRK,4442.416,N,00103.199,W,-0005,M,094739.00,A,,220718*72
$PMGNTRK,4442.413,N,00103.197,W,-0005,M,094743.00,A,,220718*74
$PMGNTRK,4442.405,N,00103.186,W,-0004,M,094757.00,A,,220718*77
$PMGNTRK,4442.396,N,00103.177,W,-0004,M,094812.00,A,,220718*7A
$PMGNTRK,4442.387,N,00103.169,W,-0004,M,094829.00,A,,220718*7D
$PMGNTRK,4442.377,N,00103.161,W,-0004,M,094843.00,A,,220718*76
$PMGNTRK,4442.367,N,00103.153,W,-0003,M,094858.00,A,,220718*7B
$PMGNTRK,4442.359,N,00103.150,W,-0004,M,094909.00,A,,220718*77
$PMGNTRK,4442.348,N,00103.146,W,-0004,M,094922.00,A,,220718*79
$PMGNTRK,4442.343,N,00103.143,W,-0004,M,094930.00,A,,220718*74
$PMGNTRK,4442.333,N,00103.141,W,-0004,M,094947.00,A,,220718*71
$PMGNTRK,4442.322,N,00103.139,W,-0004,M,095003.00,A,,220718*76
$PMGNTRK,4442.321,N,00103.139,W,-0004,M,095004.00,A,,220718*72
$PMGNTRK,4442.320,N,00103.138,W,-0004,M,095006.00,A,,220718*70
$PMGNTRK,4442.309,N,00103.136,W,-0004,M,095021.00,A,,220718*70
$PMGNTRK,4442.300,N,00103.136,W,-0004,M,095035.00,A,,220718*7C
$PMGNTRK,4442.299,N,00103.136,W,-0004,M,095038.00,A,,220718*70
$PMGNTRK,4442.296,N,00103.134,W,-0004,M,095048.00,A,,220718*7A
$PMGNTRK,4442.295,N,00103.134,W,-0004,M,095051.00,A,,220718*71
$PMGNTRK,4442.289,N,00103.124,W,-0005,M,095114.00,A,,220718*7C
$PMGNTRK,4442.287,N,00103.121,W,-0005,M,095119.00,A,,220718*7A
$PMGNTRK,4442.286,N,00103.119,W,-0005,M,095121.00,A,,220718*7B
$PMGNTRK,4442.285,N,00103.116,W,-0005,M,095125.00,A,,220718*73
$PMGNTRK,4442.277,N,00103.106,W,-0005,M,095139.00,A,,220718*72
$PMGNTRK,4442.275,N,00103.101,W,-0005,M,095145.00,A,,220718*7C
$PMGNTRK,4442.266,N,00103.091,W,-0005,M,095200.00,A,,220718*74
$PMGNTRK,4442.262,N,00103.088,W,-0005,M,095206.00,A,,220718*7E
$PMGNTRK,4442.260,N,00103.083,W,-0005,M,095212.00,A,,220718*72
$PMGNTRK,4442.258,N,00103.080,W,-0005,M,095217.00,A,,220718*7F
$PMGNTRK,4442.250,N,00103.070,W,-0005,M,095232.00,A,,220718*7F
$PMGNTRK,4442.240,N,00103.061,W,-0005,M,095247.00,A,,220718*7C
$PMGNTRK,4442.233,N,00103.048,W,-0005,M,095301.00,A,,220718*70
$PMGNTRK,4442.225,N,00103.037,W,-0005,M,095317.00,A,,220718*78
$PMGNTRK,4442.217,N,00103.025,W,-0005,M,095333.00,A,,220718*7C
$PMGNTRK,4442.216,N,00103.025,W,-0005,M,095334.00,A,,220718*7A
$PMGNTRK,4442.212,N,00103.018,W,-0005,M,095343.00,A,,220718*70
$PMGNTRK,4442.210,N,00103.014,W,-0005,M,095349.00,A,,220718*74
$PMGNTRK,4442.209,N,00103.012,W,-0005,M,095351.00,A,,220718*73
$PMGNTRK,4442.209,N,00103.010,W,-0005,M,095353.00,A,,220718*73
$PMGNTRK,4442.199,N,00103.001,W,-0005,M,095408.00,A,,220718*70
$PMGNTRK,4442.199,N,00103.000,W,-0005,M,095410.00,A,,220718*78
$PMGNTRK,4442.198,N,00102.999,W,-0005,M,095411.00,A,,220718*70
$PMGNTRK,4442.197,N,00102.999,W,-0005,M,095412.00,A,,220718*7C
$PMGNTRK,4442.189,N,00102.987,W,-0005,M,095428.00,A,,220718*75
$PMGNTRK,4442.185,N,00102.979,W,-0005,M,095440.00,A,,220718*76
$PMGNTRK,4442.182,N,00102.976,W,-0005,M,095444.00,A,,220718*7A
$PMGNTRK,4442.177,N,00102.962,W,-0005,M,095501.00,A,,220718*75
$PMGNTRK,4442.170,N,00102.949,W,-0005,M,095516.00,A,,220718*7D
$PMGNTRK,4442.165,N,00102.935,W,-0005,M,095532.00,A,,220718*74
$PMGNTRK,4442.162,N,00102.920,W,-0005,M,095546.00,A,,220718*74
$PMGNTRK,4442.159,N,00102.904,W,-0005,M,095601.00,A,,220718*7A
$PMGNTRK,4442.159,N,00102.903,W,-0005,M,095602.00,A,,220718*7E
$PMGNTRK,4442.158,N,00102.899,W,-0005,M,095606.00,A,,220718*79
$PMGNTRK,4442.155,N,00102.885,W,-0005,M,095620.00,A,,220718*7D
$PMGNTRK,4442.152,N,00102.872,W,-0005,M,095633.00,A,,220718*70
$PMGNTRK,4442.148,N,00102.856,W,-0005,M,095648.00,A,,220718*71
$PMGNTRK,4442.144,N,00102.842,W,-0005,M,095704.00,A,,220718*71
$PMGNTRK,4442.139,N,00102.828,W,-0004,M,095719.00,A,,220718*7A
$PMGNTRK,4442.135,N,00102.813,W,-0005,M,095735.00,A,,220718*71
$PMGNTRK,4442.130,N,00102.799,W,-0004,M,095748.00,A,,220718*72
$PMGNTRK,4442.126,N,00102.785,W,-0005,M,095803.00,A,,220718*79
$PMGNTRK,4442.121,N,00102.771,W,-0005,M,095818.00,A,,220718*7F
$PMGNTRK,4442.121,N,00102.769,W,-0005,M,095820.00,A,,220718*7D
$PMGNTRK,4442.121,N,00102.758,W,-0005,M,095831.00,A,,220718*7F
$PMGNTRK,4442.121,N,00102.756,W,-0005,M,095834.00,A,,220718*74
$PMGNTRK,4442.119,N,00102.753,W,-0005,M,095838.00,A,,220718*76
$PMGNTRK,4442.116,N,00102.748,W,-0005,M,095844.00,A,,220718*78
$PMGNTRK,4442.115,N,00102.746,W,-0005,M,095847.00,A,,220718*76
$PMGNTRK,4442.114,N,00102.743,W,-0005,M,095851.00,A,,220718*75
$PMGNTRK,4442.109,N,00102.739,W,-0006,M,095857.00,A,,220718*71
$PMGNTRK,4442.097,N,00102.740,W,-0005,M,095910.00,A,,220718*78
$PMGNTRK,4442.086,N,00102.745,W,-0005,M,095923.00,A,,220718*7D
$PMGNTRK,4442.081,N,00102.746,W,-0005,M,095931.00,A,,220718*7A
$PMGNTRK,4442.080,N,00102.747,W,-0005,M,095934.00,A,,220718*7F
$PMGNTRK,4442.072,N,00102.752,W,-0005,M,095945.00,A,,220718*70
$PMGNTRK,4442.070,N,00102.754,W,-0005,M,095949.00,A,,220718*78
$PMGNTRK,4442.060,N,00102.763,W,-0005,M,100003.00,A,,220718*77
$PMGNTRK,4442.051,N,00102.771,W,-0005,M,100017.00,A,,220718*73
$PMGNTRK,4442.045,N,00102.776,W,-0005,M,100029.00,A,,220718*7C
$PMGNTRK,4442.044,N,00102.777,W,-0005,M,100031.00,A,,220718*75
