$PMGNTRK,4449.770,N,00027.212,E,-0001,M,142221.00,A,,290116*6E
$PMGNTRK,4449.769,N,00027.211,E,00001,M,142223.00,A,,290116*7A
$PMGNTRK,4449.768,N,00027.210,E,00004,M,142225.00,A,,290116*79
$PMGNTRK,4449.768,N,00027.207,E,00007,M,142229.00,A,,290116*70
$PMGNTRK,4449.767,N,00027.205,E,00011,M,142233.00,A,,290116*71
$PMGNTRK,4449.766,N,00027.204,E,00023,M,142254.00,A,,290116*71
$PMGNTRK,4449.761,N,00027.198,E,00026,M,142304.00,A,,290116*71
$PMGNTRK,4449.762,N,00027.194,E,00027,M,142309.00,A,,290116*72
$PMGNTRK,4449.756,N,00027.185,E,00030,M,142322.00,A,,290116*7A
$PMGNTRK,4449.744,N,00027.166,E,00031,M,142343.00,A,,290116*72
$PMGNTRK,4449.732,N,00027.145,E,00032,M,142407.00,A,,290116*76
$PMGNTRK,4449.719,N,00027.122,E,00032,M,142431.00,A,,290116*7B
$PMGNTRK,4449.707,N,00027.101,E,00032,M,142453.00,A,,290116*71
$PMGNTRK,4449.698,N,00027.083,E,00032,M,142516.00,A,,290116*7D
$PMGNTRK,4449.696,N,00027.076,E,00032,M,142526.00,A,,290116*7A
$PMGNTRK,4449.685,N,00027.058,E,00030,M,142547.00,A,,290116*71
$PMGNTRK,4449.675,N,00027.035,E,00030,M,142610.00,A,,290116*74
$PMGNTRK,4449.669,N,00027.020,E,00030,M,142628.00,A,,290116*76
$PMGNTRK,4449.668,N,00027.019,E,00030,M,142630.00,A,,290116*74
$PMGNTRK,4449.665,N,00027.019,E,00030,M,142635.00,A,,290116*7C
$PMGNTRK,4449.650,N,00027.022,E,00030,M,142653.00,A,,290116*72
$PMGNTRK,4449.635,N,00027.016,E,00032,M,142712.00,A,,290116*70
$PMGNTRK,4449.634,N,00027.016,E,00032,M,142713.00,A,,290116*70
$PMGNTRK,4449.633,N,00027.013,E,00032,M,142718.00,A,,290116*79
$PMGNTRK,4449.629,N,00027.010,E,00032,M,142724.00,A,,290116*7E
$PMGNTRK,4449.615,N,00026.998,E,00033,M,142744.00,A,,290116*7E
$PMGNTRK,4449.603,N,00026.988,E,00034,M,142802.00,A,,290116*72
$PMGNTRK,4449.592,N,00026.976,E,00035,M,142819.00,A,,290116*73
$PMGNTRK,4449.587,N,00026.965,E,00035,M,142835.00,A,,290116*7B
$PMGNTRK,4449.586,N,00026.962,E,00035,M,142841.00,A,,290116*7E
$PMGNTRK,4449.585,N,00026.960,E,00035,M,142843.00,A,,290116*7D
$PMGNTRK,4449.583,N,00026.955,E,00035,M,142848.00,A,,290116*76
$PMGNTRK,4449.577,N,00026.935,E,00036,M,142909.00,A,,290116*7C
$PMGNTRK,4449.572,N,00026.910,E,00036,M,142931.00,A,,290116*75
$PMGNTRK,4449.567,N,00026.888,E,00036,M,142951.00,A,,290116*77
$PMGNTRK,4449.564,N,00026.874,E,00037,M,143007.00,A,,290116*7D
$PMGNTRK,4449.558,N,00026.851,E,00037,M,143027.00,A,,290116*77
$PMGNTRK,4449.556,N,00026.845,E,00037,M,143032.00,A,,290116*78
$PMGNTRK,4449.555,N,00026.841,E,00037,M,143036.00,A,,290116*7B
$PMGNTRK,4449.548,N,00026.812,E,00037,M,143101.00,A,,290116*74
$PMGNTRK,4449.541,N,00026.786,E,00038,M,143124.00,A,,290116*77
$PMGNTRK,4449.539,N,00026.771,E,00038,M,143137.00,A,,290116*72
$PMGNTRK,4449.540,N,00026.751,E,00038,M,143155.00,A,,290116*7A
$PMGNTRK,4449.537,N,00026.733,E,00038,M,143212.00,A,,290116*7E
$PMGNTRK,4449.521,N,00026.726,E,00039,M,143231.00,A,,290116*7D
$PMGNTRK,4449.505,N,00026.721,E,00039,M,143249.00,A,,290116*73
$PMGNTRK,4449.486,N,00026.715,E,00039,M,143311.00,A,,290116*72
$PMGNTRK,4449.470,N,00026.709,E,00038,M,143332.00,A,,290116*76
$PMGNTRK,4449.451,N,00026.702,E,00038,M,143355.00,A,,290116*7F
$PMGNTRK,4449.441,N,00026.698,E,00038,M,143413.00,A,,290116*79
$PMGNTRK,4449.429,N,00026.695,E,00038,M,143429.00,A,,290116*73
$PMGNTRK,4449.415,N,00026.689,E,00038,M,143448.00,A,,290116*76
$PMGNTRK,4449.400,N,00026.684,E,00038,M,143505.00,A,,290116*77
$PMGNTRK,4449.385,N,00026.679,E,00038,M,143524.00,A,,290116*7C
$PMGNTRK,4449.370,N,00026.673,E,00038,M,143543.00,A,,290116*7D
$PMGNTRK,4449.353,N,00026.667,E,00038,M,143604.00,A,,290116*79
$PMGNTRK,4449.334,N,00026.666,E,00038,M,143626.00,A,,290116*79
$PMGNTRK,4449.317,N,00026.670,E,00038,M,143646.00,A,,290116*79
$PMGNTRK,4449.302,N,00026.673,E,00039,M,143705.00,A,,290116*79
$PMGNTRK,4449.286,N,00026.677,E,00039,M,143724.00,A,,290116*73
$PMGNTRK,4449.270,N,00026.680,E,00040,M,143743.00,A,,290116*7D
$PMGNTRK,4449.250,N,00026.684,E,00040,M,143808.00,A,,290116*7B
$PMGNTRK,4449.232,N,00026.686,E,00041,M,143831.00,A,,290116*76
$PMGNTRK,4449.227,N,00026.668,E,00042,M,143850.00,A,,290116*76
$PMGNTRK,4449.225,N,00026.645,E,00042,M,143909.00,A,,290116*76
$PMGNTRK,4449.224,N,00026.632,E,00042,M,143923.00,A,,290116*7F
$PMGNTRK,4449.223,N,00026.622,E,00042,M,143935.00,A,,290116*7E
$PMGNTRK,4449.222,N,00026.616,E,00042,M,143951.00,A,,290116*7A
$PMGNTRK,4449.219,N,00026.598,E,00041,M,144009.00,A,,290116*77
$PMGNTRK,4449.217,N,00026.573,E,00041,M,144031.00,A,,290116*77
$PMGNTRK,4449.218,N,00026.552,E,00041,M,144049.00,A,,290116*74
$PMGNTRK,4449.226,N,00026.530,E,00041,M,144110.00,A,,290116*70
$PMGNTRK,4449.227,N,00026.528,E,00041,M,144123.00,A,,290116*78
$PMGNTRK,4449.234,N,00026.515,E,00041,M,144138.00,A,,290116*7E
$PMGNTRK,4449.248,N,00026.506,E,00041,M,144156.00,A,,290116*7F
$PMGNTRK,4449.255,N,00026.501,E,00040,M,144207.00,A,,290116*72
$PMGNTRK,4449.258,N,00026.501,E,00040,M,144210.00,A,,290116*79
$PMGNTRK,4449.261,N,00026.499,E,00040,M,144214.00,A,,290116*77
$PMGNTRK,4449.271,N,00026.489,E,00039,M,144229.00,A,,290116*77
$PMGNTRK,4449.283,N,00026.476,E,00038,M,144246.00,A,,290116*72
$PMGNTRK,4449.300,N,00026.461,E,00038,M,144309.00,A,,290116*74
$PMGNTRK,4449.315,N,00026.450,E,00037,M,144328.00,A,,290116*7E
$PMGNTRK,4449.331,N,00026.445,E,00037,M,144347.00,A,,290116*75
$PMGNTRK,4449.348,N,00026.450,E,00036,M,144408.00,A,,290116*72
$PMGNTRK,4449.362,N,00026.457,E,00036,M,144426.00,A,,290116*71
$PMGNTRK,4449.377,N,00026.463,E,00036,M,144444.00,A,,290116*76
$PMGNTRK,4449.392,N,00026.470,E,00036,M,144503.00,A,,290116*7D
$PMGNTRK,4449.407,N,00026.473,E,00036,M,144522.00,A,,290116*76
$PMGNTRK,4449.424,N,00026.476,E,00035,M,144543.00,A,,290116*76
$PMGNTRK,4449.440,N,00026.475,E,00035,M,144602.00,A,,290116*71
$PMGNTRK,4449.453,N,00026.475,E,00034,M,144617.00,A,,290116*76
$PMGNTRK,4449.464,N,00026.470,E,00034,M,144631.00,A,,290116*73
$PMGNTRK,4449.477,N,00026.454,E,00033,M,144650.00,A,,290116*77
$PMGNTRK,4449.481,N,00026.452,E,00032,M,144656.00,A,,290116*7F
$PMGNTRK,4449.486,N,00026.447,E,00032,M,144713.00,A,,290116*7C
$PMGNTRK,4449.497,N,00026.440,E,00032,M,144728.00,A,,290116*73
$PMGNTRK,4449.503,N,00026.438,E,00031,M,144736.00,A,,290116*7C
$PMGNTRK,4449.512,N,00026.434,E,00031,M,144749.00,A,,290116*78
$PMGNTRK,4449.524,N,00026.429,E,00030,M,144803.00,A,,290116*71
$PMGNTRK,4449.527,N,00026.428,E,00030,M,144807.00,A,,290116*77
$PMGNTRK,4449.539,N,00026.422,E,00030,M,144820.00,A,,290116*77
$PMGNTRK,4449.549,N,00026.405,E,00030,M,144837.00,A,,290116*73
$PMGNTRK,4449.557,N,00026.387,E,00029,M,144854.00,A,,290116*7C
$PMGNTRK,4449.565,N,00026.365,E,00029,M,144913.00,A,,290116*73
$PMGNTRK,4449.567,N,00026.356,E,00029,M,144926.00,A,,290116*77
$PMGNTRK,4449.567,N,00026.353,E,00029,M,144937.00,A,,290116*72
$PMGNTRK,4449.570,N,00026.347,E,00029,M,144955.00,A,,290116*75
$PMGNTRK,4449.572,N,00026.342,E,00029,M,145001.00,A,,290116*7B
$PMGNTRK,4449.582,N,00026.320,E,00029,M,145023.00,A,,290116*70
$PMGNTRK,4449.591,N,00026.297,E,00029,M,145046.00,A,,290116*7C
$PMGNTRK,4449.600,N,00026.274,E,00029,M,145108.00,A,,290116*71
$PMGNTRK,4449.609,N,00026.254,E,00029,M,145128.00,A,,290116*78
$PMGNTRK,4449.615,N,00026.239,E,00029,M,145142.00,A,,290116*72
$PMGNTRK,4449.615,N,00026.227,E,00029,M,145153.00,A,,290116*7D
$PMGNTRK,4449.612,N,00026.220,E,00030,M,145200.00,A,,290116*70
$PMGNTRK,4449.601,N,00026.211,E,00031,M,145215.00,A,,290116*75
$PMGNTRK,4449.601,N,00026.210,E,00031,M,145216.00,A,,290116*77
$PMGNTRK,4449.591,N,00026.197,E,00033,M,145232.00,A,,290116*75
$PMGNTRK,4449.594,N,00026.181,E,00034,M,145249.00,A,,290116*7C
$PMGNTRK,4449.601,N,00026.164,E,00035,M,145306.00,A,,290116*73
$PMGNTRK,4449.608,N,00026.146,E,00035,M,145324.00,A,,290116*7A
$PMGNTRK,4449.615,N,00026.131,E,00035,M,145340.00,A,,290116*74
$PMGNTRK,4449.624,N,00026.109,E,00035,M,145400.00,A,,290116*7E
$PMGNTRK,4449.632,N,00026.087,E,00035,M,145422.00,A,,290116*7E
$PMGNTRK,4449.642,N,00026.066,E,00035,M,145443.00,A,,290116*71
$PMGNTRK,4449.655,N,00026.049,E,00035,M,145504.00,A,,290116*78
$PMGNTRK,4449.658,N,00026.047,E,00035,M,145508.00,A,,290116*77
$PMGNTRK,4449.668,N,00026.031,E,00034,M,145527.00,A,,290116*79
$PMGNTRK,4449.677,N,00026.011,E,00034,M,145546.00,A,,290116*72
$PMGNTRK,4449.685,N,00025.991,E,00034,M,145605.00,A,,290116*79
$PMGNTRK,4449.697,N,00025.979,E,00034,M,145623.00,A,,290116*78
$PMGNTRK,4449.715,N,00025.979,E,00034,M,145644.00,A,,290116*72
$PMGNTRK,4449.733,N,00025.978,E,00034,M,145704.00,A,,290116*72
$PMGNTRK,4449.743,N,00025.963,E,00034,M,145722.00,A,,290116*7B
$PMGNTRK,4449.751,N,00025.940,E,00034,M,145742.00,A,,290116*7F
$PMGNTRK,4449.757,N,00025.916,E,00033,M,145803.00,A,,290116*77
$PMGNTRK,4449.763,N,00025.894,E,00033,M,145822.00,A,,290116*78
$PMGNTRK,4449.768,N,00025.867,E,00033,M,145845.00,A,,290116*7E
$PMGNTRK,4449.773,N,00025.854,E,00033,M,145857.00,A,,290116*77
$PMGNTRK,4449.771,N,00025.849,E,00032,M,145907.00,A,,290116*7C
$PMGNTRK,4449.758,N,00025.841,E,00032,M,145925.00,A,,290116*7F
$PMGNTRK,4449.744,N,00025.833,E,00032,M,145943.00,A,,290116*77
$PMGNTRK,4449.729,N,00025.825,E,00032,M,150002.00,A,,290116*73
$PMGNTRK,4449.716,N,00025.818,E,00032,M,150019.00,A,,290116*7B
$PMGNTRK,4449.703,N,00025.810,E,00032,M,150035.00,A,,290116*79
$PMGNTRK,4449.688,N,00025.812,E,00032,M,150055.00,A,,290116*7F
$PMGNTRK,4449.672,N,00025.810,E,00032,M,150115.00,A,,290116*7D
$PMGNTRK,4449.661,N,00025.806,E,00032,M,150130.00,A,,290116*7F
$PMGNTRK,4449.659,N,00025.806,E,00032,M,150154.00,A,,290116*76
$PMGNTRK,4449.656,N,00025.808,E,00032,M,150212.00,A,,290116*76
$PMGNTRK,4449.654,N,00025.809,E,00032,M,150215.00,A,,290116*72
$PMGNTRK,4449.654,N,00025.810,E,00032,M,150217.00,A,,290116*78
$PMGNTRK,4449.653,N,00025.817,E,00032,M,150224.00,A,,290116*78
$PMGNTRK,4449.649,N,00025.841,E,00032,M,150247.00,A,,290116*75
$PMGNTRK,4449.647,N,00025.846,E,00032,M,150252.00,A,,290116*78
$PMGNTRK,4449.643,N,00025.861,E,00032,M,150308.00,A,,290116*77
$PMGNTRK,4449.637,N,00025.879,E,00032,M,150327.00,A,,290116*70
$PMGNTRK,4449.628,N,00025.892,E,00033,M,150347.00,A,,290116*7C
$PMGNTRK,4449.628,N,00025.893,E,00033,M,150349.00,A,,290116*73
$PMGNTRK,4449.621,N,00025.906,E,00033,M,150408.00,A,,290116*75
$PMGNTRK,4449.621,N,00025.908,E,00033,M,150439.00,A,,290116*79
$PMGNTRK,4449.620,N,00025.912,E,00033,M,150443.00,A,,290116*7E
$PMGNTRK,4449.616,N,00025.931,E,00033,M,150504.00,A,,290116*78
$PMGNTRK,4449.612,N,00025.950,E,00033,M,150524.00,A,,290116*79
$PMGNTRK,4449.612,N,00025.949,E,00033,M,150533.00,A,,290116*77
$PMGNTRK,4449.608,N,00025.965,E,00033,M,150549.00,A,,290116*7F
$PMGNTRK,4449.605,N,00025.989,E,00034,M,150610.00,A,,290116*78
$PMGNTRK,4449.596,N,00026.006,E,00034,M,150631.00,A,,290116*7F
$PMGNTRK,4449.581,N,00026.002,E,00034,M,150650.00,A,,290116*7A
$PMGNTRK,4449.566,N,00025.997,E,00034,M,150709.00,A,,290116*78
$PMGNTRK,4449.552,N,00025.996,E,00034,M,150727.00,A,,290116*72
$PMGNTRK,4449.540,N,00025.993,E,00034,M,150742.00,A,,290116*77
$PMGNTRK,4449.528,N,00025.992,E,00035,M,150758.00,A,,290116*72
$PMGNTRK,4449.512,N,00025.990,E,00034,M,150817.00,A,,290116*7C
$PMGNTRK,4449.495,N,00025.988,E,00034,M,150837.00,A,,290116*79
$PMGNTRK,4449.479,N,00025.980,E,00034,M,150857.00,A,,290116*75
$PMGNTRK,4449.463,N,00025.966,E,00035,M,150919.00,A,,290116*7C
$PMGNTRK,4449.445,N,00025.955,E,00035,M,150942.00,A,,290116*76
$PMGNTRK,4449.428,N,00025.945,E,00035,M,151004.00,A,,290116*76
$PMGNTRK,4449.412,N,00025.934,E,00034,M,151025.00,A,,290116*7B
$PMGNTRK,4449.400,N,00025.919,E,00035,M,151044.00,A,,290116*71
$PMGNTRK,4449.385,N,00025.903,E,00035,M,151106.00,A,,290116*77
$PMGNTRK,4449.372,N,00025.890,E,00035,M,151125.00,A,,290116*75
$PMGNTRK,4449.361,N,00025.880,E,00035,M,151144.00,A,,290116*71
$PMGNTRK,4449.361,N,00025.879,E,00035,M,151201.00,A,,290116*75
$PMGNTRK,4449.358,N,00025.877,E,00035,M,151206.00,A,,290116*76
$PMGNTRK,4449.342,N,00025.862,E,00035,M,151230.00,A,,290116*7C
$PMGNTRK,4449.340,N,00025.861,E,00035,M,151236.00,A,,290116*7B
$PMGNTRK,4449.331,N,00025.852,E,00035,M,151252.00,A,,290116*7F
$PMGNTRK,4449.328,N,00025.849,E,00035,M,151257.00,A,,290116*78
$PMGNTRK,4449.314,N,00025.836,E,00036,M,151318.00,A,,290116*76
$PMGNTRK,4449.313,N,00025.832,E,00036,M,151324.00,A,,290116*7A
$PMGNTRK,4449.315,N,00025.821,E,00036,M,151336.00,A,,290116*7D
$PMGNTRK,4449.316,N,00025.803,E,00036,M,151352.00,A,,290116*7C
$PMGNTRK,4449.315,N,00025.799,E,00036,M,151419.00,A,,290116*7B
$PMGNTRK,4449.317,N,00025.791,E,00035,M,151450.00,A,,290116*7F
$PMGNTRK,4449.318,N,00025.781,E,00035,M,151505.00,A,,290116*70
$PMGNTRK,4449.319,N,00025.763,E,00035,M,151522.00,A,,290116*78
$PMGNTRK,4449.321,N,00025.743,E,00035,M,151541.00,A,,290116*74
$PMGNTRK,4449.322,N,00025.719,E,00035,M,151601.00,A,,290116*7F
$PMGNTRK,4449.323,N,00025.691,E,00035,M,151623.00,A,,290116*7F
$PMGNTRK,4449.323,N,00025.670,E,00035,M,151641.00,A,,290116*74
$PMGNTRK,4449.323,N,00025.643,E,00035,M,151705.00,A,,290116*75
$PMGNTRK,4449.322,N,00025.616,E,00035,M,151728.00,A,,290116*7B
$PMGNTRK,4449.322,N,00025.596,E,00035,M,151746.00,A,,290116*78
$PMGNTRK,4449.316,N,00025.577,E,00035,M,151805.00,A,,290116*78
$PMGNTRK,4449.298,N,00025.576,E,00035,M,151826.00,A,,290116*7F
$PMGNTRK,4449.282,N,00025.574,E,00035,M,151847.00,A,,290116*71
$PMGNTRK,4449.268,N,00025.572,E,00035,M,151905.00,A,,290116*74
$PMGNTRK,4449.253,N,00025.569,E,00036,M,151924.00,A,,290116*76
$PMGNTRK,4449.238,N,00025.566,E,00036,M,151942.00,A,,290116*74
$PMGNTRK,4449.223,N,00025.563,E,00037,M,152000.00,A,,290116*76
$PMGNTRK,4449.207,N,00025.559,E,00037,M,152019.00,A,,290116*71
$PMGNTRK,4449.191,N,00025.555,E,00037,M,152037.00,A,,290116*7D
$PMGNTRK,4449.176,N,00025.550,E,00038,M,152056.00,A,,290116*79
$PMGNTRK,4449.170,N,00025.549,E,00039,M,152103.00,A,,290116*77
$PMGNTRK,4449.167,N,00025.549,E,00039,M,152107.00,A,,290116*75
$PMGNTRK,4449.153,N,00025.549,E,00040,M,152126.00,A,,290116*7F
$PMGNTRK,4449.151,N,00025.551,E,00040,M,152205.00,A,,290116*76
$PMGNTRK,4449.147,N,00025.573,E,00040,M,152225.00,A,,290116*73
$PMGNTRK,4449.135,N,00025.578,E,00040,M,152241.00,A,,290116*7F
$PMGNTRK,4449.123,N,00025.576,E,00041,M,152256.00,A,,290116*71
$PMGNTRK,4449.107,N,00025.574,E,00041,M,152318.00,A,,290116*7E
$PMGNTRK,4449.106,N,00025.575,E,00041,M,152331.00,A,,290116*75
$PMGNTRK,4449.104,N,00025.581,E,00041,M,152341.00,A,,290116*7B
$PMGNTRK,4449.103,N,00025.588,E,00041,M,152349.00,A,,290116*7D
$PMGNTRK,4449.102,N,00025.605,E,00041,M,152408.00,A,,290116*78
$PMGNTRK,4449.100,N,00025.618,E,00041,M,152424.00,A,,290116*78
$PMGNTRK,4449.099,N,00025.637,E,00041,M,152440.00,A,,290116*76
$PMGNTRK,4449.099,N,00025.656,E,00041,M,152457.00,A,,290116*77
$PMGNTRK,4449.098,N,00025.676,E,00041,M,152515.00,A,,290116*73
$PMGNTRK,4449.096,N,00025.693,E,00041,M,152531.00,A,,290116*70
$PMGNTRK,4449.097,N,00025.709,E,00041,M,152546.00,A,,290116*73
$PMGNTRK,4449.096,N,00025.718,E,00041,M,152559.00,A,,290116*7C
$PMGNTRK,4449.097,N,00025.724,E,00042,M,152610.00,A,,290116*7F
$PMGNTRK,4449.096,N,00025.733,E,00042,M,152624.00,A,,290116*7F
$PMGNTRK,4449.097,N,00025.742,E,00042,M,152639.00,A,,290116*74
$PMGNTRK,4449.097,N,00025.742,E,00042,M,152640.00,A,,290116*7A
$PMGNTRK,4449.096,N,00025.746,E,00042,M,152839.00,A,,290116*7F
$PMGNTRK,4449.098,N,00025.749,E,00042,M,152845.00,A,,290116*75
$PMGNTRK,4449.098,N,00025.755,E,00042,M,152851.00,A,,290116*7D
$PMGNTRK,4449.099,N,00025.774,E,00042,M,152912.00,A,,290116*79
$PMGNTRK,4449.099,N,00025.795,E,00042,M,152931.00,A,,290116*77
$PMGNTRK,4449.098,N,00025.813,E,00042,M,152949.00,A,,290116*78
$PMGNTRK,4449.098,N,00025.836,E,00042,M,153010.00,A,,290116*7B
$PMGNTRK,4449.097,N,00025.856,E,00042,M,153029.00,A,,290116*78
$PMGNTRK,4449.096,N,00025.874,E,00042,M,153045.00,A,,290116*73
$PMGNTRK,4449.096,N,00025.894,E,00042,M,153103.00,A,,290116*7E
$PMGNTRK,4449.096,N,00025.895,E,00042,M,153105.00,A,,290116*79
$PMGNTRK,4449.110,N,00025.899,E,00042,M,153126.00,A,,290116*7B
$PMGNTRK,4449.120,N,00025.902,E,00041,M,153138.00,A,,290116*77
$PMGNTRK,4449.126,N,00025.904,E,00041,M,153146.00,A,,290116*7E
$PMGNTRK,4449.124,N,00025.921,E,00039,M,153202.00,A,,290116*77
$PMGNTRK,4449.117,N,00025.938,E,00039,M,153220.00,A,,290116*7F
$PMGNTRK,4449.115,N,00025.943,E,00041,M,153226.00,A,,290116*78
$PMGNTRK,4449.110,N,00025.961,E,00041,M,153245.00,A,,290116*78
$PMGNTRK,4449.105,N,00025.979,E,00041,M,153304.00,A,,290116*71
$PMGNTRK,4449.102,N,00026.001,E,00041,M,153324.00,A,,290116*71
$PMGNTRK,4449.099,N,00026.021,E,00041,M,153341.00,A,,290116*73
$PMGNTRK,4449.097,N,00026.042,E,00041,M,153359.00,A,,290116*71
$PMGNTRK,4449.093,N,00026.061,E,00041,M,153416.00,A,,290116*78
$PMGNTRK,4449.092,N,00026.068,E,00041,M,153424.00,A,,290116*71
$PMGNTRK,4449.090,N,00026.074,E,00041,M,153430.00,A,,290116*7B
$PMGNTRK,4449.094,N,00026.090,E,00042,M,153447.00,A,,290116*76
$PMGNTRK,4449.094,N,00026.093,E,00042,M,153450.00,A,,290116*73
$PMGNTRK,4449.094,N,00026.102,E,00042,M,153459.00,A,,290116*73
$PMGNTRK,4449.095,N,00026.104,E,00042,M,153502.00,A,,290116*7B
$PMGNTRK,4449.095,N,00026.108,E,00042,M,153506.00,A,,290116*73
$PMGNTRK,4449.098,N,00026.125,E,00042,M,153523.00,A,,290116*76
$PMGNTRK,4449.100,N,00026.144,E,00042,M,153540.00,A,,290116*74
$PMGNTRK,4449.102,N,00026.160,E,00042,M,153556.00,A,,290116*77
$PMGNTRK,4449.103,N,00026.163,E,00042,M,153559.00,A,,290116*7A
$PMGNTRK,4449.103,N,00026.168,E,00042,M,153605.00,A,,290116*7B
$PMGNTRK,4449.104,N,00026.173,E,00042,M,153611.00,A,,290116*73
$PMGNTRK,4449.106,N,00026.174,E,00042,M,153614.00,A,,290116*73
$PMGNTRK,4449.106,N,00026.180,E,00042,M,153620.00,A,,290116*7F
$PMGNTRK,4449.108,N,00026.195,E,00041,M,153635.00,A,,290116*72
$PMGNTRK,4449.110,N,00026.214,E,00041,M,153653.00,A,,290116*71
$PMGNTRK,4449.112,N,00026.233,E,00041,M,153711.00,A,,290116*71
$PMGNTRK,4449.114,N,00026.250,E,00041,M,153727.00,A,,290116*77
$PMGNTRK,4449.114,N,00026.256,E,00042,M,153732.00,A,,290116*76
$PMGNTRK,4449.115,N,00026.262,E,00042,M,153738.00,A,,290116*7A
$PMGNTRK,4449.114,N,00026.265,E,00042,M,153741.00,A,,290116*72
$PMGNTRK,4449.115,N,00026.283,E,00041,M,153758.00,A,,290116*70
$PMGNTRK,4449.116,N,00026.304,E,00041,M,153818.00,A,,290116*76
$PMGNTRK,4449.116,N,00026.320,E,00041,M,153832.00,A,,290116*78
$PMGNTRK,4449.117,N,00026.342,E,00041,M,153853.00,A,,290116*7A
$PMGNTRK,4449.115,N,00026.358,E,00042,M,153909.00,A,,290116*7E
$PMGNTRK,4449.108,N,00026.362,E,00042,M,153924.00,A,,290116*74
$PMGNTRK,4449.102,N,00026.364,E,00042,M,153937.00,A,,290116*7A
$PMGNTRK,4449.092,N,00026.367,E,00042,M,153952.00,A,,290116*72
$PMGNTRK,4449.088,N,00026.370,E,00042,M,154005.00,A,,290116*73
$PMGNTRK,4449.088,N,00026.370,E,00042,M,154010.00,A,,290116*77
$PMGNTRK,4449.098,N,00026.384,E,00043,M,154029.00,A,,290116*76
$PMGNTRK,4449.108,N,00026.399,E,00043,M,154048.00,A,,290116*75
$PMGNTRK,4449.118,N,00026.413,E,00041,M,154106.00,A,,290116*78
$PMGNTRK,4449.128,N,00026.428,E,00041,M,154126.00,A,,290116*71
$PMGNTRK,4449.136,N,00026.440,E,00041,M,154146.00,A,,290116*76
$PMGNTRK,4449.137,N,00026.441,E,00041,M,154148.00,A,,290116*78
$PMGNTRK,4449.145,N,00026.454,E,00041,M,154208.00,A,,290116*7E
$PMGNTRK,4449.150,N,00026.461,E,00041,M,154223.00,A,,290116*75
$PMGNTRK,4449.154,N,00026.466,E,00041,M,154238.00,A,,290116*7C
$PMGNTRK,4449.157,N,00026.470,E,00041,M,154254.00,A,,290116*72
$PMGNTRK,4449.159,N,00026.473,E,00041,M,154309.00,A,,290116*76
$PMGNTRK,4449.162,N,00026.476,E,00041,M,154324.00,A,,290116*74
$PMGNTRK,4449.163,N,00026.478,E,00041,M,154338.00,A,,290116*76
$PMGNTRK,4449.164,N,00026.478,E,00041,M,154356.00,A,,290116*79
$PMGNTRK,4449.166,N,00026.481,E,00041,M,154413.00,A,,290116*7B
$PMGNTRK,4449.169,N,00026.485,E,00041,M,154427.00,A,,290116*77
$PMGNTRK,4449.171,N,00026.487,E,00040,M,154435.00,A,,290116*7E
$PMGNTRK,4449.184,N,00026.495,E,00040,M,154457.00,A,,290116*73
$PMGNTRK,4449.198,N,00026.507,E,00040,M,154520.00,A,,290116*75
$PMGNTRK,4449.203,N,00026.515,E,00040,M,154535.00,A,,290116*73
$PMGNTRK,4449.202,N,00026.520,E,00040,M,154544.00,A,,290116*72
$PMGNTRK,4449.191,N,00026.521,E,00040,M,154559.00,A,,290116*76
$PMGNTRK,4449.179,N,00026.519,E,00040,M,154616.00,A,,290116*73
$PMGNTRK,4449.166,N,00026.517,E,00040,M,154633.00,A,,290116*74
$PMGNTRK,4449.163,N,00026.516,E,00041,M,154638.00,A,,290116*7A
$PMGNTRK,4449.149,N,00026.515,E,00041,M,154657.00,A,,290116*78
$PMGNTRK,4449.137,N,00026.514,E,00041,M,154715.00,A,,290116*77
$PMGNTRK,4449.124,N,00026.512,E,00041,M,154734.00,A,,290116*70
$PMGNTRK,4449.119,N,00026.511,E,00041,M,154749.00,A,,290116*77
$PMGNTRK,4449.114,N,00026.508,E,00041,M,154814.00,A,,290116*75
$PMGNTRK,4449.101,N,00026.506,E,00042,M,154832.00,A,,290116*78
$PMGNTRK,4449.086,N,00026.504,E,00042,M,154852.00,A,,290116*72
$PMGNTRK,4449.075,N,00026.503,E,00042,M,154908.00,A,,290116*77
$PMGNTRK,4449.072,N,00026.504,E,00042,M,154936.00,A,,290116*7A
$PMGNTRK,4449.070,N,00026.504,E,00042,M,154942.00,A,,290116*7B
$PMGNTRK,4449.056,N,00026.502,E,00042,M,155002.00,A,,290116*75
$PMGNTRK,4449.055,N,00026.501,E,00043,M,155100.00,A,,290116*77
$PMGNTRK,4449.046,N,00026.500,E,00043,M,155113.00,A,,290116*76
$PMGNTRK,4449.043,N,00026.499,E,00043,M,155125.00,A,,290116*77
$PMGNTRK,4449.029,N,00026.497,E,00043,M,155144.00,A,,290116*72
$PMGNTRK,4449.014,N,00026.495,E,00044,M,155203.00,A,,290116*79
$PMGNTRK,4449.000,N,00026.492,E,00044,M,155222.00,A,,290116*78
$PMGNTRK,4448.987,N,00026.490,E,00044,M,155241.00,A,,290116*78
$PMGNTRK,4448.986,N,00026.491,E,00045,M,155253.00,A,,290116*7A
$PMGNTRK,4448.979,N,00026.489,E,00045,M,155308.00,A,,290116*7C
