$PMGNTRK,4449.452,N,00009.318,E,00025,M,072733.00,A,,200917*75
$PMGNTRK,4449.454,N,00009.317,E,00025,M,072810.00,A,,200917*72
$PMGNTRK,4449.452,N,00009.318,E,00025,M,072832.00,A,,200917*7B
$PMGNTRK,4449.452,N,00009.319,E,00025,M,072853.00,A,,200917*7D
$PMGNTRK,4449.453,N,00009.318,E,00025,M,072911.00,A,,200917*7A
$PMGNTRK,4449.453,N,00009.318,E,00024,M,072927.00,A,,200917*7E
$PMGNTRK,4449.452,N,00009.318,E,00025,M,073002.00,A,,200917*71
$PMGNTRK,4449.454,N,00009.319,E,00025,M,073019.00,A,,200917*7C
$PMGNTRK,4449.452,N,00009.319,E,00025,M,073036.00,A,,200917*77
$PMGNTRK,4449.452,N,00009.319,E,00025,M,073059.00,A,,200917*7E
$PMGNTRK,4449.450,N,00009.312,E,00025,M,073113.00,A,,200917*78
$PMGNTRK,4449.454,N,00009.304,E,00025,M,073129.00,A,,200917*72
$PMGNTRK,4449.463,N,00009.301,E,00025,M,073147.00,A,,200917*7B
$PMGNTRK,4449.471,N,00009.297,E,00024,M,073202.00,A,,200917*75
$PMGNTRK,4449.481,N,00009.295,E,00023,M,073221.00,A,,200917*7E
$PMGNTRK,4449.484,N,00009.297,E,00023,M,073234.00,A,,200917*7D
$PMGNTRK,4449.484,N,00009.297,E,00022,M,073244.00,A,,200917*7B
$PMGNTRK,4449.484,N,00009.299,E,00021,M,073326.00,A,,200917*73
$PMGNTRK,4449.483,N,00009.298,E,00023,M,073330.00,A,,200917*70
$PMGNTRK,4449.482,N,00009.297,E,00023,M,073340.00,A,,200917*79
$PMGNTRK,4449.483,N,00009.297,E,00023,M,073357.00,A,,200917*7E
$PMGNTRK,4449.483,N,00009.295,E,00023,M,073408.00,A,,200917*71
$PMGNTRK,4449.484,N,00009.292,E,00023,M,073419.00,A,,200917*71
$PMGNTRK,4449.488,N,00009.283,E,00023,M,073437.00,A,,200917*71
$PMGNTRK,4449.491,N,00009.279,E,00023,M,073452.00,A,,200917*7F
$PMGNTRK,4449.491,N,00009.268,E,00024,M,073507.00,A,,200917*79
$PMGNTRK,4449.488,N,00009.256,E,00024,M,073524.00,A,,200917*7D
$PMGNTRK,4449.486,N,00009.253,E,00024,M,073540.00,A,,200917*74
$PMGNTRK,4449.483,N,00009.248,E,00024,M,073546.00,A,,200917*7D
$PMGNTRK,4449.478,N,00009.238,E,00024,M,073559.00,A,,200917*70
$PMGNTRK,4449.471,N,00009.227,E,00022,M,073614.00,A,,200917*7B
$PMGNTRK,4449.463,N,00009.208,E,00022,M,073635.00,A,,200917*76
$PMGNTRK,4449.457,N,00009.191,E,00021,M,073654.00,A,,200917*76
$PMGNTRK,4449.450,N,00009.173,E,00020,M,073712.00,A,,200917*7F
$PMGNTRK,4449.445,N,00009.158,E,00020,M,073727.00,A,,200917*74
$PMGNTRK,4449.439,N,00009.138,E,00019,M,073748.00,A,,200917*7A
$PMGNTRK,4449.432,N,00009.112,E,00019,M,073814.00,A,,200917*7F
$PMGNTRK,4449.430,N,00009.111,E,00019,M,073817.00,A,,200917*7D
$PMGNTRK,4449.419,N,00009.114,E,00019,M,073836.00,A,,200917*70
$PMGNTRK,4449.402,N,00009.118,E,00021,M,073857.00,A,,200917*7A
$PMGNTRK,4449.384,N,00009.121,E,00021,M,073920.00,A,,200917*78
$PMGNTRK,4449.375,N,00009.122,E,00022,M,073931.00,A,,200917*76
$PMGNTRK,4449.373,N,00009.122,E,00022,M,073933.00,A,,200917*72
$PMGNTRK,4449.362,N,00009.123,E,00022,M,073947.00,A,,200917*70
$PMGNTRK,4449.349,N,00009.124,E,00023,M,074003.00,A,,200917*71
$PMGNTRK,4449.340,N,00009.125,E,00024,M,074017.00,A,,200917*7B
$PMGNTRK,4449.329,N,00009.123,E,00025,M,074030.00,A,,200917*76
$PMGNTRK,4449.324,N,00009.122,E,00026,M,074036.00,A,,200917*7F
$PMGNTRK,4449.312,N,00009.124,E,00028,M,074052.00,A,,200917*70
$PMGNTRK,4449.302,N,00009.120,E,00029,M,074108.00,A,,200917*7A
$PMGNTRK,4449.294,N,00009.114,E,00032,M,074123.00,A,,200917*70
$PMGNTRK,4449.289,N,00009.112,E,00033,M,074131.00,A,,200917*78
$PMGNTRK,4449.283,N,00009.108,E,00035,M,074143.00,A,,200917*7A
$PMGNTRK,4449.275,N,00009.102,E,00038,M,074157.00,A,,200917*71
$PMGNTRK,4449.269,N,00009.098,E,00040,M,074207.00,A,,200917*77
$PMGNTRK,4449.259,N,00009.094,E,00042,M,074224.00,A,,200917*7B
$PMGNTRK,4449.251,N,00009.089,E,00044,M,074237.00,A,,200917*7B
$PMGNTRK,4449.245,N,00009.083,E,00046,M,074250.00,A,,200917*77
$PMGNTRK,4449.243,N,00009.081,E,00046,M,074255.00,A,,200917*76
$PMGNTRK,4449.235,N,00009.074,E,00048,M,074309.00,A,,200917*7B
$PMGNTRK,4449.235,N,00009.073,E,00048,M,074310.00,A,,200917*74
$PMGNTRK,4449.231,N,00009.072,E,00049,M,074315.00,A,,200917*75
$PMGNTRK,4449.229,N,00009.071,E,00049,M,074319.00,A,,200917*73
$PMGNTRK,4449.227,N,00009.069,E,00050,M,074322.00,A,,200917*74
$PMGNTRK,4449.227,N,00009.067,E,00050,M,074325.00,A,,200917*7D
$PMGNTRK,4449.222,N,00009.064,E,00051,M,074334.00,A,,200917*7A
$PMGNTRK,4449.214,N,00009.059,E,00053,M,074348.00,A,,200917*78
$PMGNTRK,4449.210,N,00009.056,E,00054,M,074356.00,A,,200917*7B
$PMGNTRK,4449.200,N,00009.047,E,00056,M,074415.00,A,,200917*78
$PMGNTRK,4449.195,N,00009.043,E,00058,M,074430.00,A,,200917*7A
$PMGNTRK,4449.187,N,00009.039,E,00060,M,074446.00,A,,200917*7E
$PMGNTRK,4449.181,N,00009.034,E,00062,M,074500.00,A,,200917*74
$PMGNTRK,4449.177,N,00009.029,E,00063,M,074524.00,A,,200917*76
$PMGNTRK,4449.172,N,00009.023,E,00065,M,074540.00,A,,200917*7D
$PMGNTRK,4449.169,N,00009.021,E,00066,M,074546.00,A,,200917*70
$PMGNTRK,4449.165,N,00009.015,E,00066,M,074556.00,A,,200917*7A
$PMGNTRK,4449.160,N,00009.011,E,00067,M,074603.00,A,,200917*79
$PMGNTRK,4449.152,N,00009.005,E,00068,M,074617.00,A,,200917*77
$PMGNTRK,4449.138,N,00009.001,E,00069,M,074635.00,A,,200917*7E
$PMGNTRK,4449.126,N,00008.998,E,00070,M,074654.00,A,,200917*76
$PMGNTRK,4449.126,N,00008.997,E,00071,M,074711.00,A,,200917*78
$PMGNTRK,4449.125,N,00008.997,E,00071,M,074743.00,A,,200917*7C
$PMGNTRK,4449.122,N,00008.997,E,00071,M,074807.00,A,,200917*74
$PMGNTRK,4449.116,N,00008.995,E,00071,M,074818.00,A,,200917*7F
$PMGNTRK,4449.105,N,00008.991,E,00073,M,074836.00,A,,200917*77
$PMGNTRK,4449.092,N,00008.989,E,00075,M,074856.00,A,,200917*71
$PMGNTRK,4449.080,N,00008.989,E,00077,M,074917.00,A,,200917*74
$PMGNTRK,4449.077,N,00008.990,E,00077,M,074922.00,A,,200917*72
$PMGNTRK,4449.065,N,00008.994,E,00078,M,074942.00,A,,200917*7C
$PMGNTRK,4449.052,N,00008.998,E,00079,M,075004.00,A,,200917*7F
$PMGNTRK,4449.039,N,00009.000,E,00081,M,075022.00,A,,200917*78
$PMGNTRK,4449.031,N,00009.001,E,00081,M,075033.00,A,,200917*71
$PMGNTRK,4449.020,N,00008.999,E,00083,M,075048.00,A,,200917*76
$PMGNTRK,4449.008,N,00008.998,E,00084,M,075105.00,A,,200917*72
$PMGNTRK,4449.001,N,00008.997,E,00085,M,075115.00,A,,200917*74
$PMGNTRK,4448.997,N,00008.996,E,00085,M,075126.00,A,,200917*72
$PMGNTRK,4448.997,N,00008.997,E,00085,M,075209.00,A,,200917*7D
$PMGNTRK,4448.996,N,00008.996,E,00085,M,075234.00,A,,200917*73
$PMGNTRK,4448.995,N,00008.995,E,00085,M,075236.00,A,,200917*71
$PMGNTRK,4448.989,N,00008.992,E,00086,M,075248.00,A,,200917*71
$PMGNTRK,4448.983,N,00008.991,E,00087,M,075301.00,A,,200917*75
$PMGNTRK,4448.977,N,00008.989,E,00087,M,075315.00,A,,200917*72
$PMGNTRK,4448.968,N,00008.987,E,00088,M,075332.00,A,,200917*78
$PMGNTRK,4448.960,N,00008.989,E,00088,M,075348.00,A,,200917*73
$PMGNTRK,4448.957,N,00008.994,E,00089,M,075401.00,A,,200917*70
$PMGNTRK,4448.957,N,00008.995,E,00089,M,075405.00,A,,200917*75
$PMGNTRK,4448.952,N,00009.018,E,00090,M,075430.00,A,,200917*73
$PMGNTRK,4448.949,N,00009.028,E,00091,M,075447.00,A,,200917*7B
$PMGNTRK,4448.947,N,00009.035,E,00091,M,075454.00,A,,200917*7B
$PMGNTRK,4448.942,N,00009.051,E,00092,M,075511.00,A,,200917*7F
$PMGNTRK,4448.938,N,00009.068,E,00094,M,075528.00,A,,200917*74
$PMGNTRK,4448.932,N,00009.088,E,00095,M,075548.00,A,,200917*77
$PMGNTRK,4448.927,N,00009.109,E,00095,M,075607.00,A,,200917*73
$PMGNTRK,4448.921,N,00009.129,E,00097,M,075627.00,A,,200917*77
$PMGNTRK,4448.911,N,00009.151,E,00097,M,075650.00,A,,200917*7B
$PMGNTRK,4448.902,N,00009.168,E,00097,M,075709.00,A,,200917*7E
$PMGNTRK,4448.896,N,00009.188,E,00095,M,075729.00,A,,200917*7C
$PMGNTRK,4448.893,N,00009.199,E,00094,M,075744.00,A,,200917*73
$PMGNTRK,4448.888,N,00009.208,E,00093,M,075759.00,A,,200917*79
$PMGNTRK,4448.878,N,00009.223,E,00091,M,075817.00,A,,200917*78
$PMGNTRK,4448.874,N,00009.240,E,00089,M,075834.00,A,,200917*79
$PMGNTRK,4448.876,N,00009.252,E,00088,M,075845.00,A,,200917*7F
$PMGNTRK,4448.883,N,00009.268,E,00086,M,075903.00,A,,200917*71
$PMGNTRK,4448.883,N,00009.274,E,00085,M,075909.00,A,,200917*75
$PMGNTRK,4448.882,N,00009.293,E,00084,M,075926.00,A,,200917*71
$PMGNTRK,4448.877,N,00009.308,E,00082,M,075942.00,A,,200917*7C
$PMGNTRK,4448.872,N,00009.326,E,00081,M,075959.00,A,,200917*7C
$PMGNTRK,4448.871,N,00009.335,E,00081,M,080011.00,A,,200917*72
$PMGNTRK,4448.872,N,00009.339,E,00080,M,080015.00,A,,200917*78
$PMGNTRK,4448.874,N,00009.359,E,00080,M,080036.00,A,,200917*79
$PMGNTRK,4448.874,N,00009.362,E,00082,M,080039.00,A,,200917*7C
$PMGNTRK,4448.875,N,00009.374,E,00082,M,080050.00,A,,200917*75
$PMGNTRK,4448.875,N,00009.379,E,00082,M,080100.00,A,,200917*7C
$PMGNTRK,4448.876,N,00009.382,E,00082,M,080116.00,A,,200917*7C
$PMGNTRK,4448.876,N,00009.390,E,00083,M,080126.00,A,,200917*7D
$PMGNTRK,4448.876,N,00009.410,E,00085,M,080144.00,A,,200917*70
$PMGNTRK,4448.876,N,00009.429,E,00086,M,080201.00,A,,200917*7B
$PMGNTRK,4448.875,N,00009.450,E,00088,M,080220.00,A,,200917*7B
$PMGNTRK,4448.875,N,00009.466,E,00088,M,080235.00,A,,200917*7A
$PMGNTRK,4448.874,N,00009.472,E,00088,M,080241.00,A,,200917*7D
$PMGNTRK,4448.874,N,00009.476,E,00088,M,080244.00,A,,200917*7C
$PMGNTRK,4448.874,N,00009.479,E,00088,M,080247.00,A,,200917*70
$PMGNTRK,4448.874,N,00009.491,E,00088,M,080259.00,A,,200917*79
$PMGNTRK,4448.874,N,00009.508,E,00088,M,080314.00,A,,200917*70
$PMGNTRK,4448.874,N,00009.513,E,00088,M,080319.00,A,,200917*77
$PMGNTRK,4448.886,N,00009.523,E,00087,M,080337.00,A,,200917*7A
$PMGNTRK,4448.904,N,00009.527,E,00087,M,080400.00,A,,200917*76
$PMGNTRK,4448.917,N,00009.528,E,00087,M,080418.00,A,,200917*72
$PMGNTRK,4448.924,N,00009.529,E,00088,M,080426.00,A,,200917*71
$PMGNTRK,4448.942,N,00009.529,E,00088,M,080448.00,A,,200917*79
$PMGNTRK,4448.953,N,00009.525,E,00088,M,080503.00,A,,200917*7B
$PMGNTRK,4448.960,N,00009.522,E,00088,M,080513.00,A,,200917*7D
$PMGNTRK,4448.968,N,00009.513,E,00088,M,080527.00,A,,200917*70
$PMGNTRK,4448.970,N,00009.511,E,00088,M,080530.00,A,,200917*7D
$PMGNTRK,4448.974,N,00009.506,E,00088,M,080536.00,A,,200917*79
$PMGNTRK,4448.980,N,00009.499,E,00087,M,080546.00,A,,200917*7D
$PMGNTRK,4448.994,N,00009.492,E,00086,M,080605.00,A,,200917*76
$PMGNTRK,4449.008,N,00009.490,E,00086,M,080625.00,A,,200917*7B
$PMGNTRK,4449.022,N,00009.487,E,00085,M,080642.00,A,,200917*77
$PMGNTRK,4449.042,N,00009.482,E,00085,M,080707.00,A,,200917*74
$PMGNTRK,4449.059,N,00009.477,E,00085,M,080729.00,A,,200917*78
$PMGNTRK,4449.077,N,00009.473,E,00085,M,080753.00,A,,200917*7D
$PMGNTRK,4449.086,N,00009.470,E,00084,M,080808.00,A,,200917*70
$PMGNTRK,4449.095,N,00009.466,E,00083,M,080823.00,A,,200917*7B
$PMGNTRK,4449.105,N,00009.463,E,00081,M,080837.00,A,,200917*71
$PMGNTRK,4449.112,N,00009.460,E,00081,M,080855.00,A,,200917*70
$PMGNTRK,4449.112,N,00009.462,E,00081,M,080932.00,A,,200917*72
$PMGNTRK,4449.112,N,00009.459,E,00080,M,081001.00,A,,200917*73
$PMGNTRK,4449.113,N,00009.459,E,00079,M,081021.00,A,,200917*76
$PMGNTRK,4449.115,N,00009.460,E,00079,M,081044.00,A,,200917*79
$PMGNTRK,4449.118,N,00009.458,E,00079,M,081100.00,A,,200917*7E
$PMGNTRK,4449.121,N,00009.457,E,00078,M,081116.00,A,,200917*7D
$PMGNTRK,4449.124,N,00009.455,E,00077,M,081123.00,A,,200917*73
$PMGNTRK,4449.134,N,00009.451,E,00073,M,081138.00,A,,200917*78
$PMGNTRK,4449.141,N,00009.447,E,00070,M,081152.00,A,,200917*72
$PMGNTRK,4449.153,N,00009.442,E,00067,M,081206.00,A,,200917*70
$PMGNTRK,4449.164,N,00009.439,E,00064,M,081219.00,A,,200917*75
$PMGNTRK,4449.175,N,00009.438,E,00061,M,081234.00,A,,200917*7E
$PMGNTRK,4449.184,N,00009.441,E,00058,M,081245.00,A,,200917*72
$PMGNTRK,4449.196,N,00009.447,E,00055,M,081303.00,A,,200917*79
$PMGNTRK,4449.197,N,00009.447,E,00054,M,081305.00,A,,200917*7F
$PMGNTRK,4449.208,N,00009.453,E,00051,M,081321.00,A,,200917*7C
$PMGNTRK,4449.217,N,00009.458,E,00049,M,081336.00,A,,200917*76
$PMGNTRK,4449.228,N,00009.464,E,00046,M,081352.00,A,,200917*78
$PMGNTRK,4449.243,N,00009.471,E,00043,M,081408.00,A,,200917*7C
$PMGNTRK,4449.243,N,00009.471,E,00043,M,081409.00,A,,200917*7D
$PMGNTRK,4449.253,N,00009.478,E,00040,M,081424.00,A,,200917*79
$PMGNTRK,4449.261,N,00009.482,E,00037,M,081436.00,A,,200917*7E
$PMGNTRK,4449.272,N,00009.489,E,00033,M,081452.00,A,,200917*71
$PMGNTRK,4449.281,N,00009.496,E,00030,M,081506.00,A,,200917*70
$PMGNTRK,4449.299,N,00009.511,E,00027,M,081532.00,A,,200917*76
$PMGNTRK,4449.312,N,00009.522,E,00026,M,081551.00,A,,200917*70
$PMGNTRK,4449.326,N,00009.533,E,00025,M,081610.00,A,,200917*72
$PMGNTRK,4449.339,N,00009.543,E,00025,M,081629.00,A,,200917*71
$PMGNTRK,4449.349,N,00009.552,E,00024,M,081645.00,A,,200917*7D
$PMGNTRK,4449.351,N,00009.555,E,00024,M,081649.00,A,,200917*7F
$PMGNTRK,4449.352,N,00009.558,E,00023,M,081653.00,A,,200917*7D
$PMGNTRK,4449.347,N,00009.575,E,00022,M,081711.00,A,,200917*70
$PMGNTRK,4449.338,N,00009.589,E,00022,M,081728.00,A,,200917*71
$PMGNTRK,4449.331,N,00009.600,E,00022,M,081742.00,A,,200917*76
$PMGNTRK,4449.324,N,00009.612,E,00022,M,081757.00,A,,200917*75
$PMGNTRK,4449.315,N,00009.627,E,00021,M,081814.00,A,,200917*7A
$PMGNTRK,4449.309,N,00009.639,E,00021,M,081829.00,A,,200917*76
$PMGNTRK,4449.299,N,00009.653,E,00021,M,081845.00,A,,200917*78
$PMGNTRK,4449.292,N,00009.665,E,00020,M,081859.00,A,,200917*7A
$PMGNTRK,4449.286,N,00009.669,E,00020,M,081916.00,A,,200917*79
$PMGNTRK,4449.282,N,00009.665,E,00020,M,081939.00,A,,200917*7C
$PMGNTRK,4449.278,N,00009.661,E,00020,M,081946.00,A,,200917*75
$PMGNTRK,4449.274,N,00009.657,E,00021,M,081953.00,A,,200917*79
$PMGNTRK,4449.265,N,00009.651,E,00022,M,082009.00,A,,200917*79
$PMGNTRK,4449.265,N,00009.650,E,00022,M,082010.00,A,,200917*70
$PMGNTRK,4449.257,N,00009.647,E,00023,M,082022.00,A,,200917*77
$PMGNTRK,4449.241,N,00009.639,E,00023,M,082042.00,A,,200917*7F
$PMGNTRK,4449.228,N,00009.635,E,00024,M,082059.00,A,,200917*71
$PMGNTRK,4449.225,N,00009.635,E,00024,M,082102.00,A,,200917*73
$PMGNTRK,4449.207,N,00009.636,E,00024,M,082124.00,A,,200917*74
$PMGNTRK,4449.194,N,00009.639,E,00024,M,082142.00,A,,200917*72
$PMGNTRK,4449.181,N,00009.643,E,00024,M,082159.00,A,,200917*71
$PMGNTRK,4449.178,N,00009.644,E,00024,M,082203.00,A,,200917*7C
$PMGNTRK,4449.165,N,00009.650,E,00024,M,082220.00,A,,200917*74
$PMGNTRK,4449.151,N,00009.659,E,00024,M,082237.00,A,,200917*7C
$PMGNTRK,4449.143,N,00009.666,E,00024,M,082249.00,A,,200917*7A
$PMGNTRK,4449.139,N,00009.670,E,00024,M,082256.00,A,,200917*7E
$PMGNTRK,4449.130,N,00009.680,E,00024,M,082311.00,A,,200917*7A
$PMGNTRK,4449.122,N,00009.690,E,00024,M,082324.00,A,,200917*7E
$PMGNTRK,4449.114,N,00009.702,E,00024,M,082340.00,A,,200917*73
$PMGNTRK,4449.108,N,00009.713,E,00024,M,082352.00,A,,200917*7D
$PMGNTRK,4449.100,N,00009.723,E,00024,M,082404.00,A,,200917*72
$PMGNTRK,4449.086,N,00009.736,E,00024,M,082425.00,A,,200917*7A
$PMGNTRK,4449.084,N,00009.738,E,00024,M,082429.00,A,,200917*7A
$PMGNTRK,4449.082,N,00009.738,E,00024,M,082432.00,A,,200917*76
$PMGNTRK,4449.071,N,00009.747,E,00025,M,082447.00,A,,200917*71
$PMGNTRK,4449.058,N,00009.753,E,00025,M,082505.00,A,,200917*78
$PMGNTRK,4449.045,N,00009.760,E,00025,M,082524.00,A,,200917*77
$PMGNTRK,4449.029,N,00009.767,E,00025,M,082543.00,A,,200917*7B
$PMGNTRK,4449.016,N,00009.774,E,00025,M,082600.00,A,,200917*71
$PMGNTRK,4449.004,N,00009.779,E,00026,M,082615.00,A,,200917*78
$PMGNTRK,4448.999,N,00009.782,E,00025,M,082621.00,A,,200917*74
$PMGNTRK,4448.993,N,00009.784,E,00025,M,082628.00,A,,200917*71
$PMGNTRK,4448.992,N,00009.785,E,00025,M,082630.00,A,,200917*78
$PMGNTRK,4448.980,N,00009.788,E,00025,M,082645.00,A,,200917*74
$PMGNTRK,4448.965,N,00009.792,E,00024,M,082704.00,A,,200917*71
$PMGNTRK,4448.951,N,00009.794,E,00024,M,082721.00,A,,200917*77
$PMGNTRK,4448.936,N,00009.796,E,00024,M,082740.00,A,,200917*73
$PMGNTRK,4448.932,N,00009.797,E,00024,M,082745.00,A,,200917*73
$PMGNTRK,4448.927,N,00009.798,E,00024,M,082751.00,A,,200917*7D
$PMGNTRK,4448.907,N,00009.804,E,00025,M,082816.00,A,,200917*78
$PMGNTRK,4448.889,N,00009.811,E,00025,M,082839.00,A,,200917*76
$PMGNTRK,4448.879,N,00009.814,E,00025,M,082852.00,A,,200917*71
$PMGNTRK,4448.875,N,00009.815,E,00025,M,082858.00,A,,200917*76
$PMGNTRK,4448.860,N,00009.818,E,00025,M,082917.00,A,,200917*75
$PMGNTRK,4448.852,N,00009.818,E,00025,M,082928.00,A,,200917*78
$PMGNTRK,4448.842,N,00009.819,E,00025,M,082943.00,A,,200917*75
$PMGNTRK,4448.839,N,00009.820,E,00025,M,082946.00,A,,200917*76
$PMGNTRK,4448.835,N,00009.821,E,00025,M,082951.00,A,,200917*7D
$PMGNTRK,4448.821,N,00009.824,E,00025,M,083007.00,A,,200917*76
$PMGNTRK,4448.814,N,00009.826,E,00025,M,083017.00,A,,200917*73
$PMGNTRK,4448.805,N,00009.829,E,00025,M,083032.00,A,,200917*7B
$PMGNTRK,4448.801,N,00009.830,E,00025,M,083046.00,A,,200917*74
$PMGNTRK,4448.802,N,00009.831,E,00025,M,083108.00,A,,200917*7D
$PMGNTRK,4448.802,N,00009.833,E,00025,M,083129.00,A,,200917*7C
$PMGNTRK,4448.801,N,00009.832,E,00025,M,083153.00,A,,200917*73
$PMGNTRK,4448.801,N,00009.829,E,00025,M,083210.00,A,,200917*7D
$PMGNTRK,4448.800,N,00009.830,E,00025,M,083233.00,A,,200917*75
$PMGNTRK,4448.793,N,00009.831,E,00025,M,083250.00,A,,200917*74
$PMGNTRK,4448.788,N,00009.831,E,00025,M,083306.00,A,,200917*7C
$PMGNTRK,4448.784,N,00009.833,E,00025,M,083321.00,A,,200917*77
$PMGNTRK,4448.777,N,00009.836,E,00026,M,083338.00,A,,200917*75
$PMGNTRK,4448.773,N,00009.839,E,00026,M,083346.00,A,,200917*77
$PMGNTRK,4448.775,N,00009.855,E,00026,M,083403.00,A,,200917*7D
$PMGNTRK,4448.776,N,00009.857,E,00026,M,083405.00,A,,200917*7A
$PMGNTRK,4448.782,N,00009.881,E,00025,M,083429.00,A,,200917*77
$PMGNTRK,4448.790,N,00009.902,E,00025,M,083451.00,A,,200917*71
$PMGNTRK,4448.799,N,00009.922,E,00026,M,083513.00,A,,200917*7E
$PMGNTRK,4448.802,N,00009.935,E,00028,M,083527.00,A,,200917*7C
$PMGNTRK,4448.800,N,00009.952,E,00029,M,083545.00,A,,200917*7A
$PMGNTRK,4448.795,N,00009.967,E,00030,M,083603.00,A,,200917*76
$PMGNTRK,4448.789,N,00009.985,E,00032,M,083623.00,A,,200917*77
$PMGNTRK,4448.788,N,00009.998,E,00034,M,083639.00,A,,200917*77
$PMGNTRK,4448.793,N,00010.002,E,00036,M,083651.00,A,,200917*73
$PMGNTRK,4448.802,N,00010.012,E,00039,M,083709.00,A,,200917*76
$PMGNTRK,4448.807,N,00010.027,E,00040,M,083728.00,A,,200917*78
$PMGNTRK,4448.807,N,00010.034,E,00040,M,083736.00,A,,200917*75
$PMGNTRK,4448.808,N,00010.038,E,00041,M,083740.00,A,,200917*76
$PMGNTRK,4448.808,N,00010.044,E,00041,M,083755.00,A,,200917*79
$PMGNTRK,4448.809,N,00010.049,E,00041,M,083813.00,A,,200917*78
$PMGNTRK,4448.808,N,00010.062,E,00042,M,083829.00,A,,200917*7A
$PMGNTRK,4448.806,N,00010.079,E,00043,M,083849.00,A,,200917*79
$PMGNTRK,4448.802,N,00010.090,E,00044,M,083905.00,A,,200917*74
$PMGNTRK,4448.797,N,00010.100,E,00045,M,083921.00,A,,200917*78
$PMGNTRK,4448.791,N,00010.110,E,00046,M,083937.00,A,,200917*7B
$PMGNTRK,4448.785,N,00010.123,E,00048,M,083954.00,A,,200917*75
$PMGNTRK,4448.780,N,00010.131,E,00048,M,084016.00,A,,200917*7B
$PMGNTRK,4448.776,N,00010.147,E,00049,M,084036.00,A,,200917*70
$PMGNTRK,4448.774,N,00010.153,E,00049,M,084051.00,A,,200917*76
$PMGNTRK,4448.767,N,00010.164,E,00050,M,084111.00,A,,200917*7D
$PMGNTRK,4448.763,N,00010.180,E,00052,M,084132.00,A,,200917*70
$PMGNTRK,4448.763,N,00010.197,E,00053,M,084152.00,A,,200917*71
$PMGNTRK,4448.764,N,00010.215,E,00053,M,084213.00,A,,200917*79
$PMGNTRK,4448.764,N,00010.226,E,00054,M,084229.00,A,,200917*77
$PMGNTRK,4448.766,N,00010.230,E,00055,M,084244.00,A,,200917*78
$PMGNTRK,4448.767,N,00010.242,E,00055,M,084259.00,A,,200917*70
$PMGNTRK,4448.768,N,00010.250,E,00056,M,084317.00,A,,200917*74
$PMGNTRK,4448.769,N,00010.250,E,00056,M,084319.00,A,,200917*7B
$PMGNTRK,4448.770,N,00010.250,E,00056,M,084334.00,A,,200917*7C
$PMGNTRK,4448.767,N,00010.256,E,00057,M,084348.00,A,,200917*76
$PMGNTRK,4448.765,N,00010.270,E,00058,M,084404.00,A,,200917*70
$PMGNTRK,4448.765,N,00010.273,E,00058,M,084408.00,A,,200917*7F
$PMGNTRK,4448.766,N,00010.290,E,00059,M,084427.00,A,,200917*7D
$PMGNTRK,4448.766,N,00010.299,E,00061,M,084441.00,A,,200917*7F
$PMGNTRK,4448.765,N,00010.312,E,00063,M,084456.00,A,,200917*7A
$PMGNTRK,4448.764,N,00010.324,E,00064,M,084513.00,A,,200917*79
$PMGNTRK,4448.761,N,00010.331,E,00065,M,084526.00,A,,200917*7F
$PMGNTRK,4448.760,N,00010.342,E,00066,M,084540.00,A,,200917*79
$PMGNTRK,4448.760,N,00010.344,E,00066,M,084543.00,A,,200917*7C
$PMGNTRK,4448.761,N,00010.352,E,00068,M,084557.00,A,,200917*71
$PMGNTRK,4448.761,N,00010.356,E,00068,M,084602.00,A,,200917*76
$PMGNTRK,4448.759,N,00010.361,E,00069,M,084609.00,A,,200917*73
$PMGNTRK,4448.758,N,00010.373,E,00070,M,084625.00,A,,200917*77
$PMGNTRK,4448.758,N,00010.374,E,00071,M,084627.00,A,,200917*73
$PMGNTRK,4448.758,N,00010.379,E,00071,M,084633.00,A,,200917*7B
$PMGNTRK,4448.755,N,00010.393,E,00073,M,084650.00,A,,200917*75
$PMGNTRK,4448.754,N,00010.398,E,00073,M,084657.00,A,,200917*78
$PMGNTRK,4448.753,N,00010.404,E,00074,M,084706.00,A,,200917*7F
$PMGNTRK,4448.757,N,00010.409,E,00074,M,084714.00,A,,200917*75
$PMGNTRK,4448.760,N,00010.422,E,00075,M,084730.00,A,,200917*7F
$PMGNTRK,4448.759,N,00010.434,E,00075,M,084744.00,A,,200917*71
$PMGNTRK,4448.759,N,00010.445,E,00076,M,084758.00,A,,200917*79
$PMGNTRK,4448.759,N,00010.449,E,00076,M,084803.00,A,,200917*74
$PMGNTRK,4448.759,N,00010.464,E,00077,M,084818.00,A,,200917*70
$PMGNTRK,4448.758,N,00010.481,E,00077,M,084836.00,A,,200917*76
$PMGNTRK,4448.758,N,00010.484,E,00078,M,084840.00,A,,200917*7D
$PMGNTRK,4448.757,N,00010.500,E,00079,M,084859.00,A,,200917*76
$PMGNTRK,4448.759,N,00010.504,E,00079,M,084908.00,A,,200917*79
$PMGNTRK,4448.763,N,00010.504,E,00079,M,084915.00,A,,200917*7C
$PMGNTRK,4448.772,N,00010.504,E,00079,M,084932.00,A,,200917*79
$PMGNTRK,4448.778,N,00010.504,E,00078,M,084941.00,A,,200917*76
$PMGNTRK,4448.783,N,00010.503,E,00078,M,084959.00,A,,200917*7C
