$PMGNTRK,4314.101,N,00540.185,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4314.099,N,00540.196,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4314.098,N,00540.121,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4314.123,N,00540.036,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4314.131,N,00539.854,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4314.154,N,00539.733,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4314.169,N,00539.479,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4314.213,N,00539.342,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4314.222,N,00539.217,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4314.270,N,00539.050,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4314.300,N,00538.880,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4314.409,N,00538.719,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4314.391,N,00538.642,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4314.449,N,00538.655,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4314.477,N,00538.676,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4314.610,N,00538.803,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4314.683,N,00538.846,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4314.704,N,00538.885,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4314.720,N,00538.862,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4314.722,N,00538.819,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4314.766,N,00538.783,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4314.792,N,00538.732,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4314.810,N,00538.763,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4314.832,N,00538.756,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4314.852,N,00538.777,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4314.916,N,00538.793,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4315.008,N,00538.626,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4315.098,N,00538.555,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4315.129,N,00538.562,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4315.097,N,00538.553,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4315.046,N,00538.592,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4314.982,N,00538.499,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4314.927,N,00538.484,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4314.910,N,00538.500,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4314.902,N,00538.583,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4314.866,N,00538.479,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4314.853,N,00538.483,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4314.805,N,00538.437,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4314.767,N,00538.433,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4314.733,N,00538.409,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4314.727,N,00538.391,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4314.783,N,00538.184,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4314.738,N,00538.075,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4314.734,N,00538.008,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4314.721,N,00537.985,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4314.772,N,00537.881,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4314.803,N,00537.895,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4314.812,N,00537.877,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4314.841,N,00537.875,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4314.870,N,00537.889,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4314.869,N,00537.873,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4314.866,N,00537.882,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4314.848,N,00537.867,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4314.805,N,00537.894,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4314.775,N,00537.878,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4314.755,N,00537.771,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4314.688,N,00537.693,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4314.666,N,00537.693,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4314.613,N,00537.654,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4314.625,N,00537.578,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4314.559,N,00537.465,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4314.619,N,00537.398,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4314.638,N,00537.294,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4314.631,N,00537.214,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4314.675,N,00537.042,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4314.597,N,00537.112,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4314.633,N,00536.995,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4314.619,N,00536.899,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4314.583,N,00536.896,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4314.553,N,00536.868,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4314.556,N,00536.767,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4314.504,N,00536.671,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4314.423,N,00536.572,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4314.405,N,00536.491,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4314.378,N,00536.463,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4314.334,N,00536.450,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4314.368,N,00536.505,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4314.348,N,00536.550,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4314.312,N,00536.610,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4314.264,N,00536.622,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4314.215,N,00536.703,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4314.209,N,00536.760,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4314.197,N,00536.795,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4314.157,N,00536.837,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4314.044,N,00536.850,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4313.984,N,00536.835,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4313.826,N,00536.907,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4313.797,N,00536.858,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4313.732,N,00536.847,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4313.695,N,00536.800,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4313.593,N,00536.793,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4313.558,N,00536.827,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4313.493,N,00536.872,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4313.472,N,00536.905,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4313.397,N,00536.927,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4313.353,N,00536.945,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4313.325,N,00537.242,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4313.280,N,00537.300,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4313.202,N,00537.296,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4313.178,N,00537.284,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4313.120,N,00537.326,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4313.100,N,00537.321,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4313.066,N,00537.322,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4313.062,N,00537.348,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4313.053,N,00537.325,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4313.011,N,00537.334,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4313.006,N,00537.360,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4312.992,N,00537.363,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4313.005,N,00537.392,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4313.078,N,00537.403,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4313.135,N,00537.443,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4313.194,N,00537.453,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4313.279,N,00537.430,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4313.286,N,00537.445,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4313.234,N,00537.454,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4313.204,N,00537.483,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4313.152,N,00537.503,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4313.128,N,00537.533,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4313.254,N,00537.532,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4313.321,N,00537.582,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4313.334,N,00537.638,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4313.352,N,00537.654,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4313.360,N,00537.726,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4313.387,N,00537.765,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4313.396,N,00537.888,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4313.422,N,00537.965,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4313.542,N,00538.063,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4313.556,N,00538.119,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4313.588,N,00538.143,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4313.612,N,00538.240,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4313.680,N,00538.308,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4313.714,N,00538.403,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4313.733,N,00538.325,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4313.804,N,00538.462,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4313.813,N,00538.467,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4313.820,N,00538.426,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4313.873,N,00538.531,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4313.943,N,00538.683,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4313.943,N,00538.728,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4313.960,N,00538.737,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4314.017,N,00538.859,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4314.025,N,00538.902,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4314.068,N,00538.955,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4314.072,N,00539.004,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4314.128,N,00539.090,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4314.162,N,00539.079,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4314.175,N,00539.213,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4314.192,N,00539.239,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4314.214,N,00539.240,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4314.211,N,00539.325,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4314.166,N,00539.479,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4314.096,N,00540.196,E,00000,M,000000.00,A,,000000*72
$PMGNCMD,END*3D
