$PMGNTRK,4554.366,N,00036.674,E,00277,M,122615.00,A,,250515*74
$PMGNTRK,4554.365,N,00036.671,E,00278,M,122625.00,A,,250515*7E
$PMGNTRK,4554.364,N,00036.663,E,00279,M,122635.00,A,,250515*7C
$PMGNTRK,4554.364,N,00036.653,E,00279,M,122645.00,A,,250515*78
$PMGNTRK,4554.363,N,00036.642,E,00280,M,122655.00,A,,250515*78
$PMGNTRK,4554.363,N,00036.635,E,00279,M,122705.00,A,,250515*7A
$PMGNTRK,4554.361,N,00036.623,E,00279,M,122715.00,A,,250515*7E
$PMGNTRK,4554.364,N,00036.618,E,00282,M,122725.00,A,,250515*74
$PMGNTRK,4554.365,N,00036.611,E,00280,M,122735.00,A,,250515*7F
$PMGNTRK,4554.365,N,00036.604,E,00279,M,122745.00,A,,250515*7A
$PMGNTRK,4554.364,N,00036.593,E,00278,M,122755.00,A,,250515*76
$PMGNTRK,4554.362,N,00036.583,E,00280,M,122805.00,A,,250515*7C
$PMGNTRK,4554.362,N,00036.573,E,00282,M,122815.00,A,,250515*70
$PMGNTRK,4554.363,N,00036.567,E,00282,M,122825.00,A,,250515*77
$PMGNTRK,4554.363,N,00036.563,E,00279,M,122835.00,A,,250515*76
$PMGNTRK,4554.361,N,00036.555,E,00279,M,122845.00,A,,250515*76
$PMGNTRK,4554.360,N,00036.546,E,00280,M,122855.00,A,,250515*72
$PMGNTRK,4554.360,N,00036.544,E,00277,M,122905.00,A,,250515*7C
$PMGNTRK,4554.361,N,00036.536,E,00275,M,122915.00,A,,250515*7B
$PMGNTRK,4554.364,N,00036.535,E,00276,M,122925.00,A,,250515*7D
$PMGNTRK,4554.370,N,00036.532,E,00274,M,122935.00,A,,250515*7C
$PMGNTRK,4554.374,N,00036.530,E,00273,M,122945.00,A,,250515*7A
$PMGNTRK,4554.379,N,00036.528,E,00275,M,122955.00,A,,250515*79
$PMGNTRK,4554.378,N,00036.529,E,00269,M,123008.00,A,,250515*74
$PMGNTRK,4554.383,N,00036.526,E,00270,M,123018.00,A,,250515*76
$PMGNTRK,4554.392,N,00036.520,E,00274,M,123028.00,A,,250515*77
$PMGNTRK,4554.396,N,00036.518,E,00274,M,123038.00,A,,250515*79
$PMGNTRK,4554.400,N,00036.517,E,00275,M,123048.00,A,,250515*78
$PMGNTRK,4554.411,N,00036.513,E,00275,M,123058.00,A,,250515*7D
$PMGNTRK,4554.417,N,00036.513,E,00274,M,123108.00,A,,250515*7E
$PMGNTRK,4554.420,N,00036.515,E,00273,M,123118.00,A,,250515*7A
$PMGNTRK,4554.421,N,00036.514,E,00273,M,123128.00,A,,250515*79
$PMGNTRK,4554.428,N,00036.513,E,00271,M,123138.00,A,,250515*74
$PMGNTRK,4554.435,N,00036.512,E,00271,M,123148.00,A,,250515*7E
$PMGNTRK,4554.442,N,00036.511,E,00266,M,123158.00,A,,250515*7A
$PMGNTRK,4554.451,N,00036.512,E,00265,M,123208.00,A,,250515*7E
$PMGNTRK,4554.459,N,00036.511,E,00268,M,123218.00,A,,250515*79
$PMGNTRK,4554.466,N,00036.511,E,00272,M,123228.00,A,,250515*7D
$PMGNTRK,4554.470,N,00036.512,E,00270,M,123238.00,A,,250515*7A
$PMGNTRK,4554.474,N,00036.517,E,00269,M,123248.00,A,,250515*74
$PMGNTRK,4554.484,N,00036.518,E,00273,M,123258.00,A,,250515*7E
$PMGNTRK,4554.489,N,00036.517,E,00269,M,123308.00,A,,250515*73
$PMGNTRK,4554.496,N,00036.518,E,00268,M,123318.00,A,,250515*72
$PMGNTRK,4554.503,N,00036.518,E,00267,M,123328.00,A,,250515*73
$PMGNTRK,4554.508,N,00036.520,E,00265,M,123338.00,A,,250515*70
$PMGNTRK,4554.513,N,00036.522,E,00265,M,123348.00,A,,250515*7F
$PMGNTRK,4554.521,N,00036.529,E,00274,M,123358.00,A,,250515*74
$PMGNTRK,4554.526,N,00036.532,E,00273,M,123408.00,A,,250515*7C
$PMGNTRK,4554.532,N,00036.531,E,00268,M,123418.00,A,,250515*71
$PMGNTRK,4554.539,N,00036.534,E,00266,M,123428.00,A,,250515*72
$PMGNTRK,4554.544,N,00036.535,E,00268,M,123438.00,A,,250515*76
$PMGNTRK,4554.548,N,00036.536,E,00266,M,123448.00,A,,250515*70
$PMGNTRK,4554.554,N,00036.537,E,00268,M,123458.00,A,,250515*73
$PMGNTRK,4554.560,N,00036.536,E,00268,M,123508.00,A,,250515*71
$PMGNTRK,4554.567,N,00036.533,E,00265,M,123518.00,A,,250515*7F
$PMGNTRK,4554.573,N,00036.534,E,00268,M,123528.00,A,,250515*73
$PMGNTRK,4554.581,N,00036.532,E,00268,M,123538.00,A,,250515*79
$PMGNTRK,4554.588,N,00036.531,E,00271,M,123548.00,A,,250515*7C
$PMGNTRK,4554.594,N,00036.530,E,00270,M,123558.00,A,,250515*70
$PMGNTRK,4554.600,N,00036.528,E,00269,M,123608.00,A,,250515*79
$PMGNTRK,4554.606,N,00036.530,E,00268,M,123618.00,A,,250515*76
$PMGNTRK,4554.608,N,00036.529,E,00269,M,123628.00,A,,250515*72
$PMGNTRK,4554.616,N,00036.527,E,00269,M,123638.00,A,,250515*72
$PMGNTRK,4554.626,N,00036.526,E,00269,M,123648.00,A,,250515*77
$PMGNTRK,4554.632,N,00036.523,E,00268,M,123658.00,A,,250515*77
$PMGNTRK,4554.635,N,00036.523,E,00269,M,123708.00,A,,250515*75
$PMGNTRK,4554.636,N,00036.524,E,00269,M,123718.00,A,,250515*70
$PMGNTRK,4554.642,N,00036.522,E,00268,M,123728.00,A,,250515*77
$PMGNTRK,4554.644,N,00036.520,E,00269,M,123738.00,A,,250515*73
$PMGNTRK,4554.645,N,00036.522,E,00270,M,123748.00,A,,250515*7F
$PMGNTRK,4554.646,N,00036.524,E,00270,M,123758.00,A,,250515*7B
$PMGNTRK,4554.648,N,00036.524,E,00270,M,123811.00,A,,250515*77
$PMGNTRK,4554.652,N,00036.519,E,00272,M,123821.00,A,,250515*73
$PMGNTRK,4554.655,N,00036.519,E,00273,M,123831.00,A,,250515*74
$PMGNTRK,4554.663,N,00036.518,E,00274,M,123841.00,A,,250515*70
$PMGNTRK,4554.671,N,00036.517,E,00272,M,123851.00,A,,250515*7B
$PMGNTRK,4554.678,N,00036.519,E,00271,M,123901.00,A,,250515*7B
$PMGNTRK,4554.681,N,00036.519,E,00272,M,123911.00,A,,250515*7F
$PMGNTRK,4554.682,N,00036.520,E,00272,M,123921.00,A,,250515*75
$PMGNTRK,4554.682,N,00036.520,E,00273,M,123931.00,A,,250515*75
$PMGNTRK,4554.683,N,00036.520,E,00273,M,123941.00,A,,250515*73
$PMGNTRK,4554.686,N,00036.520,E,00272,M,123951.00,A,,250515*76
$PMGNTRK,4554.698,N,00036.518,E,00270,M,124001.00,A,,250515*7B
$PMGNTRK,4554.704,N,00036.518,E,00270,M,124011.00,A,,250515*7E
$PMGNTRK,4554.710,N,00036.518,E,00272,M,124021.00,A,,250515*7A
$PMGNTRK,4554.718,N,00036.519,E,00273,M,124031.00,A,,250515*73
$PMGNTRK,4554.726,N,00036.517,E,00271,M,124041.00,A,,250515*75
$PMGNTRK,4554.733,N,00036.513,E,00273,M,124051.00,A,,250515*76
$PMGNTRK,4554.741,N,00036.513,E,00275,M,124101.00,A,,250515*71
$PMGNTRK,4554.748,N,00036.514,E,00277,M,124111.00,A,,250515*7C
$PMGNTRK,4554.754,N,00036.514,E,00278,M,124121.00,A,,250515*7D
$PMGNTRK,4554.762,N,00036.512,E,00278,M,124131.00,A,,250515*7F
$PMGNTRK,4554.768,N,00036.513,E,00282,M,124141.00,A,,250515*76
$PMGNTRK,4554.773,N,00036.517,E,00279,M,124151.00,A,,250515*7D
$PMGNTRK,4554.778,N,00036.516,E,00275,M,124201.00,A,,250515*7D
$PMGNTRK,4554.785,N,00036.516,E,00274,M,124211.00,A,,250515*7F
$PMGNTRK,4554.790,N,00036.515,E,00270,M,124221.00,A,,250515*7F
$PMGNTRK,4554.796,N,00036.516,E,00272,M,124231.00,A,,250515*79
$PMGNTRK,4554.799,N,00036.516,E,00270,M,124241.00,A,,250515*73
$PMGNTRK,4554.809,N,00036.514,E,00270,M,124251.00,A,,250515*76
$PMGNTRK,4554.816,N,00036.518,E,00272,M,124301.00,A,,250515*72
$PMGNTRK,4554.824,N,00036.519,E,00272,M,124311.00,A,,250515*73
$PMGNTRK,4554.831,N,00036.521,E,00274,M,124321.00,A,,250515*79
$PMGNTRK,4554.836,N,00036.524,E,00273,M,124331.00,A,,250515*7D
$PMGNTRK,4554.843,N,00036.526,E,00274,M,124341.00,A,,250515*7D
$PMGNTRK,4554.849,N,00036.528,E,00272,M,124351.00,A,,250515*7E
$PMGNTRK,4554.854,N,00036.530,E,00272,M,124401.00,A,,250515*79
$PMGNTRK,4554.862,N,00036.532,E,00273,M,124411.00,A,,250515*7E
$PMGNTRK,4554.867,N,00036.533,E,00273,M,124421.00,A,,250515*79
$PMGNTRK,4554.874,N,00036.535,E,00271,M,124431.00,A,,250515*7E
$PMGNTRK,4554.876,N,00036.537,E,00271,M,124441.00,A,,250515*79
$PMGNTRK,4554.880,N,00036.539,E,00273,M,124451.00,A,,250515*7D
$PMGNTRK,4554.886,N,00036.541,E,00274,M,124501.00,A,,250515*77
$PMGNTRK,4554.892,N,00036.542,E,00276,M,124511.00,A,,250515*72
$PMGNTRK,4554.899,N,00036.546,E,00280,M,124521.00,A,,250515*77
$PMGNTRK,4554.908,N,00036.549,E,00277,M,124531.00,A,,250515*78
$PMGNTRK,4554.913,N,00036.549,E,00276,M,124541.00,A,,250515*74
$PMGNTRK,4554.917,N,00036.549,E,00276,M,124551.00,A,,250515*71
$PMGNTRK,4554.926,N,00036.548,E,00276,M,124601.00,A,,250515*74
$PMGNTRK,4554.938,N,00036.552,E,00271,M,124611.00,A,,250515*76
$PMGNTRK,4554.946,N,00036.553,E,00272,M,124621.00,A,,250515*7E
$PMGNTRK,4554.952,N,00036.553,E,00272,M,124631.00,A,,250515*7A
$PMGNTRK,4554.956,N,00036.552,E,00273,M,124641.00,A,,250515*79
$PMGNTRK,4554.963,N,00036.553,E,00273,M,124651.00,A,,250515*7F
$PMGNTRK,4554.970,N,00036.553,E,00271,M,124701.00,A,,250515*7B
$PMGNTRK,4554.977,N,00036.556,E,00274,M,124711.00,A,,250515*7D
$PMGNTRK,4554.981,N,00036.554,E,00273,M,124721.00,A,,250515*72
$PMGNTRK,4554.991,N,00036.557,E,00275,M,124731.00,A,,250515*77
$PMGNTRK,4554.996,N,00036.560,E,00277,M,124741.00,A,,250515*71
$PMGNTRK,4554.999,N,00036.561,E,00276,M,124751.00,A,,250515*7F
$PMGNTRK,4555.005,N,00036.559,E,00275,M,124801.00,A,,250515*70
$PMGNTRK,4555.010,N,00036.558,E,00274,M,124811.00,A,,250515*75
$PMGNTRK,4555.018,N,00036.555,E,00277,M,124821.00,A,,250515*70
$PMGNTRK,4555.020,N,00036.554,E,00278,M,124831.00,A,,250515*74
$PMGNTRK,4555.029,N,00036.552,E,00280,M,124841.00,A,,250515*7B
$PMGNTRK,4555.036,N,00036.551,E,00280,M,124851.00,A,,250515*77
$PMGNTRK,4555.038,N,00036.552,E,00280,M,124901.00,A,,250515*7E
$PMGNTRK,4555.044,N,00036.553,E,00282,M,124911.00,A,,250515*77
$PMGNTRK,4555.056,N,00036.560,E,00277,M,124921.00,A,,250515*7D
$PMGNTRK,4555.064,N,00036.563,E,00274,M,124931.00,A,,250515*7D
$PMGNTRK,4555.064,N,00036.567,E,00272,M,124941.00,A,,250515*78
$PMGNTRK,4555.065,N,00036.568,E,00273,M,125001.00,A,,250515*7B
$PMGNTRK,4555.065,N,00036.568,E,00274,M,125011.00,A,,250515*7D
$PMGNTRK,4555.064,N,00036.569,E,00275,M,125043.00,A,,250515*7B
$PMGNTRK,4555.063,N,00036.578,E,00275,M,125053.00,A,,250515*7D
$PMGNTRK,4555.063,N,00036.580,E,00275,M,125103.00,A,,250515*7E
$PMGNTRK,4555.062,N,00036.588,E,00277,M,125113.00,A,,250515*74
$PMGNTRK,4555.060,N,00036.597,E,00277,M,125123.00,A,,250515*7B
$PMGNTRK,4555.058,N,00036.604,E,00277,M,125133.00,A,,250515*78
$PMGNTRK,4555.056,N,00036.614,E,00276,M,125143.00,A,,250515*71
$PMGNTRK,4555.055,N,00036.622,E,00273,M,125153.00,A,,250515*73
$PMGNTRK,4555.050,N,00036.630,E,00275,M,125203.00,A,,250515*75
$PMGNTRK,4555.048,N,00036.635,E,00273,M,125213.00,A,,250515*7E
$PMGNTRK,4555.043,N,00036.644,E,00274,M,125223.00,A,,250515*77
$PMGNTRK,4555.043,N,00036.655,E,00272,M,125233.00,A,,250515*70
$PMGNTRK,4555.040,N,00036.664,E,00273,M,125243.00,A,,250515*77
$PMGNTRK,4555.039,N,00036.673,E,00275,M,125253.00,A,,250515*78
$PMGNTRK,4555.035,N,00036.682,E,00277,M,125303.00,A,,250515*7C
$PMGNTRK,4555.036,N,00036.690,E,00277,M,125313.00,A,,250515*7D
$PMGNTRK,4555.033,N,00036.699,E,00277,M,125323.00,A,,250515*72
$PMGNTRK,4555.032,N,00036.708,E,00276,M,125333.00,A,,250515*7A
$PMGNTRK,4555.030,N,00036.716,E,00277,M,125343.00,A,,250515*71
$PMGNTRK,4555.027,N,00036.724,E,00278,M,125353.00,A,,250515*78
$PMGNTRK,4555.027,N,00036.734,E,00279,M,125403.00,A,,250515*7A
$PMGNTRK,4555.024,N,00036.742,E,00280,M,125413.00,A,,250515*7F
$PMGNTRK,4555.021,N,00036.752,E,00277,M,125423.00,A,,250515*70
$PMGNTRK,4555.016,N,00036.756,E,00271,M,125433.00,A,,250515*77
$PMGNTRK,4555.015,N,00036.768,E,00274,M,125443.00,A,,250515*7B
$PMGNTRK,4555.013,N,00036.777,E,00275,M,125453.00,A,,250515*73
$PMGNTRK,4555.013,N,00036.787,E,00277,M,125503.00,A,,250515*7A
$PMGNTRK,4555.013,N,00036.799,E,00278,M,125513.00,A,,250515*7B
$PMGNTRK,4555.011,N,00036.807,E,00278,M,125523.00,A,,250515*72
$PMGNTRK,4555.011,N,00036.818,E,00279,M,125533.00,A,,250515*7C
$PMGNTRK,4555.011,N,00036.828,E,00279,M,125543.00,A,,250515*78
$PMGNTRK,4555.011,N,00036.835,E,00274,M,125553.00,A,,250515*78
$PMGNTRK,4555.010,N,00036.832,E,00270,M,125603.00,A,,250515*7C
$PMGNTRK,4555.010,N,00036.841,E,00271,M,125613.00,A,,250515*78
$PMGNTRK,4555.012,N,00036.842,E,00269,M,125623.00,A,,250515*73
$PMGNTRK,4555.015,N,00036.844,E,00265,M,125633.00,A,,250515*7F
$PMGNTRK,4555.015,N,00036.844,E,00264,M,125655.00,A,,250515*7E
$PMGNTRK,4555.015,N,00036.854,E,00263,M,125705.00,A,,250515*7C
$PMGNTRK,4555.014,N,00036.864,E,00263,M,125715.00,A,,250515*7F
$PMGNTRK,4555.015,N,00036.874,E,00264,M,125725.00,A,,250515*7B
$PMGNTRK,4555.014,N,00036.882,E,00264,M,125735.00,A,,250515*72
$PMGNTRK,4555.011,N,00036.894,E,00265,M,125745.00,A,,250515*76
$PMGNTRK,4555.010,N,00036.904,E,00262,M,125755.00,A,,250515*79
$PMGNTRK,4555.010,N,00036.913,E,00262,M,125805.00,A,,250515*75
$PMGNTRK,4555.010,N,00036.921,E,00261,M,125815.00,A,,250515*76
$PMGNTRK,4555.011,N,00036.934,E,00262,M,125825.00,A,,250515*73
$PMGNTRK,4555.010,N,00036.943,E,00263,M,125835.00,A,,250515*72
$PMGNTRK,4555.010,N,00036.954,E,00264,M,125845.00,A,,250515*74
$PMGNTRK,4555.011,N,00036.965,E,00265,M,125855.00,A,,250515*77
$PMGNTRK,4555.011,N,00036.974,E,00264,M,125905.00,A,,250515*72
$PMGNTRK,4555.011,N,00036.983,E,00264,M,125915.00,A,,250515*7B
$PMGNTRK,4555.010,N,00036.987,E,00264,M,125925.00,A,,250515*7D
$PMGNTRK,4555.010,N,00036.987,E,00264,M,125947.00,A,,250515*79
$PMGNTRK,4555.009,N,00036.997,E,00260,M,125957.00,A,,250515*75
$PMGNTRK,4555.010,N,00037.007,E,00258,M,130007.00,A,,250515*7F
$PMGNTRK,4555.010,N,00037.020,E,00259,M,130017.00,A,,250515*7A
$PMGNTRK,4555.010,N,00037.031,E,00261,M,130027.00,A,,250515*72
$PMGNTRK,4555.010,N,00037.042,E,00263,M,130037.00,A,,250515*75
$PMGNTRK,4555.010,N,00037.053,E,00265,M,130047.00,A,,250515*74
$PMGNTRK,4555.010,N,00037.060,E,00263,M,130057.00,A,,250515*73
$PMGNTRK,4555.010,N,00037.071,E,00264,M,130107.00,A,,250515*70
$PMGNTRK,4555.009,N,00037.079,E,00264,M,130117.00,A,,250515*71
$PMGNTRK,4555.008,N,00037.090,E,00263,M,130127.00,A,,250515*73
$PMGNTRK,4555.007,N,00037.102,E,00266,M,130137.00,A,,250515*72
$PMGNTRK,4555.005,N,00037.108,E,00264,M,130147.00,A,,250515*7F
$PMGNTRK,4555.003,N,00037.117,E,00264,M,130157.00,A,,250515*76
$PMGNTRK,4555.001,N,00037.127,E,00265,M,130207.00,A,,250515*70
$PMGNTRK,4554.999,N,00037.135,E,00264,M,130217.00,A,,250515*7A
$PMGNTRK,4554.997,N,00037.144,E,00263,M,130227.00,A,,250515*76
$PMGNTRK,4554.996,N,00037.155,E,00264,M,130237.00,A,,250515*71
$PMGNTRK,4554.993,N,00037.162,E,00262,M,130247.00,A,,250515*71
$PMGNTRK,4554.993,N,00037.169,E,00261,M,130257.00,A,,250515*78
$PMGNTRK,4554.990,N,00037.178,E,00261,M,130307.00,A,,250515*7F
$PMGNTRK,4554.990,N,00037.179,E,00262,M,130317.00,A,,250515*7C
$PMGNTRK,4554.988,N,00037.180,E,00262,M,130329.00,A,,250515*7E
$PMGNTRK,4554.987,N,00037.192,E,00261,M,130339.00,A,,250515*70
$PMGNTRK,4554.987,N,00037.202,E,00262,M,130349.00,A,,250515*7E
$PMGNTRK,4554.986,N,00037.210,E,00261,M,130359.00,A,,250515*7E
$PMGNTRK,4554.985,N,00037.220,E,00263,M,130409.00,A,,250515*7E
$PMGNTRK,4554.983,N,00037.228,E,00263,M,130419.00,A,,250515*71
$PMGNTRK,4554.980,N,00037.237,E,00261,M,130429.00,A,,250515*7D
$PMGNTRK,4554.977,N,00037.248,E,00262,M,130439.00,A,,250515*7F
$PMGNTRK,4554.978,N,00037.253,E,00259,M,130449.00,A,,250515*75
$PMGNTRK,4554.975,N,00037.265,E,00259,M,130459.00,A,,250515*7C
$PMGNTRK,4554.975,N,00037.264,E,00259,M,130509.00,A,,250515*79
$PMGNTRK,4554.975,N,00037.267,E,00258,M,130519.00,A,,250515*7A
$PMGNTRK,4554.973,N,00037.276,E,00257,M,130529.00,A,,250515*70
$PMGNTRK,4554.972,N,00037.287,E,00256,M,130539.00,A,,250515*7F
$PMGNTRK,4554.962,N,00037.345,E,00256,M,130635.00,A,,250515*7E
$PMGNTRK,4554.960,N,00037.349,E,00255,M,130645.00,A,,250515*74
$PMGNTRK,4554.959,N,00037.353,E,00257,M,130655.00,A,,250515*76
$PMGNTRK,4554.960,N,00037.355,E,00257,M,130705.00,A,,250515*7E
$PMGNTRK,4554.960,N,00037.358,E,00257,M,130715.00,A,,250515*72
$PMGNTRK,4554.959,N,00037.366,E,00256,M,130725.00,A,,250515*77
$PMGNTRK,4554.957,N,00037.369,E,00257,M,130735.00,A,,250515*76
$PMGNTRK,4554.957,N,00037.373,E,00256,M,130745.00,A,,250515*7B
$PMGNTRK,4554.954,N,00037.387,E,00257,M,130755.00,A,,250515*73
$PMGNTRK,4554.954,N,00037.395,E,00258,M,130805.00,A,,250515*75
$PMGNTRK,4554.954,N,00037.397,E,00258,M,130816.00,A,,250515*75
$PMGNTRK,4554.953,N,00037.399,E,00257,M,130826.00,A,,250515*70
$PMGNTRK,4554.953,N,00037.399,E,00255,M,130836.00,A,,250515*73
$PMGNTRK,4554.952,N,00037.400,E,00255,M,131004.00,A,,250515*7D
$PMGNTRK,4554.949,N,00037.427,E,00250,M,131014.00,A,,250515*76
$PMGNTRK,4554.949,N,00037.447,E,00250,M,131024.00,A,,250515*73
$PMGNTRK,4554.947,N,00037.459,E,00251,M,131034.00,A,,250515*72
$PMGNTRK,4554.946,N,00037.463,E,00249,M,131044.00,A,,250515*74
$PMGNTRK,4554.944,N,00037.471,E,00248,M,131054.00,A,,250515*75
$PMGNTRK,4554.943,N,00037.477,E,00247,M,131104.00,A,,250515*7F
$PMGNTRK,4554.941,N,00037.482,E,00247,M,131114.00,A,,250515*76
$PMGNTRK,4554.941,N,00037.483,E,00247,M,131129.00,A,,250515*79
$PMGNTRK,4554.940,N,00037.499,E,00246,M,131139.00,A,,250515*73
$PMGNTRK,4554.939,N,00037.506,E,00248,M,131149.00,A,,250515*73
$PMGNTRK,4554.939,N,00037.507,E,00249,M,131159.00,A,,250515*72
$PMGNTRK,4554.938,N,00037.508,E,00247,M,131219.00,A,,250515*75
$PMGNTRK,4554.935,N,00037.516,E,00243,M,131229.00,A,,250515*70
$PMGNTRK,4554.934,N,00037.523,E,00243,M,131239.00,A,,250515*76
$PMGNTRK,4554.934,N,00037.528,E,00240,M,131249.00,A,,250515*79
$PMGNTRK,4554.932,N,00037.537,E,00241,M,131259.00,A,,250515*71
$PMGNTRK,4554.932,N,00037.542,E,00238,M,131309.00,A,,250515*79
$PMGNTRK,4554.930,N,00037.546,E,00240,M,131319.00,A,,250515*71
$PMGNTRK,4554.929,N,00037.545,E,00240,M,131329.00,A,,250515*79
$PMGNTRK,4554.930,N,00037.547,E,00238,M,131405.00,A,,250515*75
$PMGNTRK,4554.928,N,00037.559,E,00239,M,131415.00,A,,250515*73
$PMGNTRK,4554.929,N,00037.559,E,00238,M,131425.00,A,,250515*70
$PMGNTRK,4554.929,N,00037.559,E,00238,M,131436.00,A,,250515*72
$PMGNTRK,4554.927,N,00037.567,E,00238,M,131446.00,A,,250515*76
$PMGNTRK,4554.923,N,00037.580,E,00235,M,131456.00,A,,250515*77
$PMGNTRK,4554.920,N,00037.585,E,00235,M,131506.00,A,,250515*75
$PMGNTRK,4554.918,N,00037.588,E,00235,M,131516.00,A,,250515*72
$PMGNTRK,4554.913,N,00037.601,E,00234,M,131526.00,A,,250515*79
$PMGNTRK,4554.912,N,00037.609,E,00235,M,131536.00,A,,250515*70
$PMGNTRK,4554.908,N,00037.619,E,00234,M,131546.00,A,,250515*7C
$PMGNTRK,4554.907,N,00037.624,E,00236,M,131556.00,A,,250515*7E
$PMGNTRK,4554.908,N,00037.625,E,00237,M,131606.00,A,,250515*77
$PMGNTRK,4554.906,N,00037.626,E,00235,M,131618.00,A,,250515*77
$PMGNTRK,4554.903,N,00037.631,E,00232,M,131628.00,A,,250515*70
$PMGNTRK,4554.902,N,00037.634,E,00225,M,131638.00,A,,250515*73
$PMGNTRK,4554.898,N,00037.643,E,00226,M,131648.00,A,,250515*75
$PMGNTRK,4554.900,N,00037.643,E,00227,M,131658.00,A,,250515*75
$PMGNTRK,4554.900,N,00037.644,E,00227,M,131708.00,A,,250515*76
$PMGNTRK,4554.896,N,00037.648,E,00223,M,131718.00,A,,250515*71
$PMGNTRK,4554.895,N,00037.650,E,00221,M,131728.00,A,,250515*7A
$PMGNTRK,4554.896,N,00037.650,E,00221,M,131738.00,A,,250515*78
$PMGNTRK,4554.896,N,00037.651,E,00222,M,131748.00,A,,250515*7D
$PMGNTRK,4554.894,N,00037.662,E,00224,M,131758.00,A,,250515*78
$PMGNTRK,4554.893,N,00037.666,E,00224,M,131808.00,A,,250515*71
$PMGNTRK,4554.890,N,00037.670,E,00223,M,131818.00,A,,250515*73
$PMGNTRK,4554.889,N,00037.676,E,00221,M,131828.00,A,,250515*7C
$PMGNTRK,4554.886,N,00037.688,E,00225,M,131838.00,A,,250515*77
$PMGNTRK,4554.884,N,00037.693,E,00226,M,131848.00,A,,250515*7B
$PMGNTRK,4554.882,N,00037.695,E,00223,M,131858.00,A,,250515*7F
$PMGNTRK,4554.883,N,00037.699,E,00223,M,131908.00,A,,250515*76
$PMGNTRK,4554.881,N,00037.710,E,00228,M,131918.00,A,,250515*7E
$PMGNTRK,4554.875,N,00037.712,E,00224,M,131928.00,A,,250515*78
$PMGNTRK,4554.874,N,00037.715,E,00226,M,131938.00,A,,250515*7D
$PMGNTRK,4554.873,N,00037.714,E,00225,M,131950.00,A,,250515*76
$PMGNTRK,4554.867,N,00037.718,E,00227,M,132000.00,A,,250515*72
$PMGNTRK,4554.860,N,00037.721,E,00225,M,132010.00,A,,250515*7C
$PMGNTRK,4554.850,N,00037.723,E,00226,M,132021.00,A,,250515*7C
$PMGNTRK,4554.845,N,00037.722,E,00226,M,132031.00,A,,250515*78
$PMGNTRK,4554.839,N,00037.723,E,00228,M,132041.00,A,,250515*7B
$PMGNTRK,4554.832,N,00037.726,E,00229,M,132051.00,A,,250515*75
$PMGNTRK,4554.828,N,00037.727,E,00227,M,132101.00,A,,250515*75
$PMGNTRK,4554.828,N,00037.735,E,00227,M,132111.00,A,,250515*77
$PMGNTRK,4554.827,N,00037.739,E,00227,M,132121.00,A,,250515*77
$PMGNTRK,4554.826,N,00037.746,E,00227,M,132131.00,A,,250515*7F
$PMGNTRK,4554.821,N,00037.769,E,00229,M,132158.00,A,,250515*74
$PMGNTRK,4554.820,N,00037.778,E,00226,M,132208.00,A,,250515*7C
$PMGNTRK,4554.820,N,00037.783,E,00220,M,132218.00,A,,250515*7F
$PMGNTRK,4554.821,N,00037.783,E,00218,M,132228.00,A,,250515*76
$PMGNTRK,4554.820,N,00037.785,E,00217,M,132252.00,A,,250515*73
$PMGNTRK,4554.817,N,00037.793,E,00215,M,132302.00,A,,250515*76
$PMGNTRK,4554.816,N,00037.801,E,00214,M,132312.00,A,,250515*73
$PMGNTRK,4554.815,N,00037.809,E,00209,M,132322.00,A,,250515*77
$PMGNTRK,4554.815,N,00037.817,E,00204,M,132332.00,A,,250515*74
$PMGNTRK,4554.816,N,00037.827,E,00206,M,132342.00,A,,250515*71
$PMGNTRK,4554.816,N,00037.837,E,00209,M,132353.00,A,,250515*7F
$PMGNTRK,4554.816,N,00037.844,E,00206,M,132403.00,A,,250515*76
$PMGNTRK,4554.818,N,00037.853,E,00208,M,132415.00,A,,250515*77
$PMGNTRK,4554.818,N,00037.854,E,00208,M,132426.00,A,,250515*70
$PMGNTRK,4554.821,N,00037.870,E,00206,M,132437.00,A,,250515*72
$PMGNTRK,4554.822,N,00037.877,E,00207,M,132447.00,A,,250515*70
$PMGNTRK,4554.824,N,00037.886,E,00207,M,132457.00,A,,250515*79
$PMGNTRK,4554.822,N,00037.896,E,00205,M,132507.00,A,,250515*78
$PMGNTRK,4554.823,N,00037.904,E,00200,M,132517.00,A,,250515*77
$PMGNTRK,4554.818,N,00037.914,E,00206,M,132527.00,A,,250515*7B
$PMGNTRK,4554.816,N,00037.920,E,00202,M,132537.00,A,,250515*77
$PMGNTRK,4554.814,N,00037.931,E,00204,M,132547.00,A,,250515*74
$PMGNTRK,4554.810,N,00037.935,E,00206,M,132557.00,A,,250515*77
$PMGNTRK,4554.808,N,00037.941,E,00204,M,132607.00,A,,250515*79
$PMGNTRK,4554.807,N,00037.949,E,00203,M,132617.00,A,,250515*78
$PMGNTRK,4554.804,N,00037.955,E,00203,M,132627.00,A,,250515*75
$PMGNTRK,4554.801,N,00037.964,E,00205,M,132637.00,A,,250515*75
$PMGNTRK,4554.801,N,00037.973,E,00198,M,132647.00,A,,250515*73
$PMGNTRK,4554.801,N,00037.979,E,00191,M,132657.00,A,,250515*71
