$PMGNTRK,4356.520,N,00724.757,E,00823,M,000000.00,A,,000000*7E
$PMGNTRK,4356.516,N,00724.712,E,00827,M,000000.00,A,,000000*7E
$PMGNTRK,4356.511,N,00724.694,E,00827,M,000000.00,A,,000000*76
$PMGNTRK,4356.505,N,00724.681,E,00825,M,000000.00,A,,000000*75
$PMGNTRK,4356.504,N,00724.676,E,00825,M,000000.00,A,,000000*7C
$PMGNTRK,4356.519,N,00724.626,E,00845,M,000000.00,A,,000000*73
$PMGNTRK,4356.516,N,00724.609,E,00843,M,000000.00,A,,000000*77
$PMGNTRK,4356.509,N,00724.601,E,00840,M,000000.00,A,,000000*72
$PMGNTRK,4356.502,N,00724.598,E,00837,M,000000.00,A,,000000*7A
$PMGNTRK,4356.496,N,00724.601,E,00835,M,000000.00,A,,000000*77
$PMGNTRK,4356.488,N,00724.608,E,00830,M,000000.00,A,,000000*74
$PMGNTRK,4356.484,N,00724.609,E,00828,M,000000.00,A,,000000*70
$PMGNTRK,4356.480,N,00724.607,E,00828,M,000000.00,A,,000000*7A
$PMGNTRK,4356.476,N,00724.601,E,00830,M,000000.00,A,,000000*7C
$PMGNTRK,4356.461,N,00724.567,E,00841,M,000000.00,A,,000000*7F
$PMGNTRK,4356.431,N,00724.533,E,00839,M,000000.00,A,,000000*74
$PMGNTRK,4356.424,N,00724.521,E,00840,M,000000.00,A,,000000*7D
$PMGNTRK,4356.388,N,00724.448,E,00846,M,000000.00,A,,000000*74
$PMGNTRK,4356.390,N,00724.422,E,00857,M,000000.00,A,,000000*71
$PMGNTRK,4356.392,N,00724.412,E,00863,M,000000.00,A,,000000*77
$PMGNTRK,4356.385,N,00724.404,E,00864,M,000000.00,A,,000000*71
$PMGNTRK,4356.373,N,00724.406,E,00856,M,000000.00,A,,000000*7B
$PMGNTRK,4356.369,N,00724.405,E,00854,M,000000.00,A,,000000*71
$PMGNTRK,4356.364,N,00724.398,E,00856,M,000000.00,A,,000000*7D
$PMGNTRK,4356.355,N,00724.380,E,00859,M,000000.00,A,,000000*79
$PMGNTRK,4356.343,N,00724.365,E,00857,M,000000.00,A,,000000*7B
$PMGNTRK,4356.336,N,00724.350,E,00858,M,000000.00,A,,000000*70
$PMGNTRK,4356.334,N,00724.324,E,00865,M,000000.00,A,,000000*7F
$PMGNTRK,4356.339,N,00724.311,E,00870,M,000000.00,A,,000000*70
$PMGNTRK,4356.334,N,00724.307,E,00869,M,000000.00,A,,000000*72
$PMGNTRK,4356.321,N,00724.301,E,00864,M,000000.00,A,,000000*7D
$PMGNTRK,4356.294,N,00724.253,E,00866,M,000000.00,A,,000000*76
$PMGNTRK,4356.256,N,00724.185,E,00871,M,000000.00,A,,000000*76
$PMGNTRK,4356.244,N,00724.163,E,00872,M,000000.00,A,,000000*7E
$PMGNTRK,4356.239,N,00724.147,E,00873,M,000000.00,A,,000000*73
$PMGNTRK,4356.243,N,00724.125,E,00881,M,000000.00,A,,000000*77
$PMGNTRK,4356.241,N,00724.110,E,00882,M,000000.00,A,,000000*70
$PMGNTRK,4356.242,N,00724.091,E,00883,M,000000.00,A,,000000*7A
$PMGNTRK,4356.244,N,00724.074,E,00882,M,000000.00,A,,000000*76
$PMGNTRK,4356.252,N,00724.060,E,00884,M,000000.00,A,,000000*72
$PMGNTRK,4356.259,N,00724.047,E,00883,M,000000.00,A,,000000*7B
$PMGNTRK,4356.269,N,00724.038,E,00886,M,000000.00,A,,000000*75
$PMGNTRK,4356.283,N,00724.030,E,00886,M,000000.00,A,,000000*79
$PMGNTRK,4356.285,N,00724.022,E,00889,M,000000.00,A,,000000*73
$PMGNTRK,4356.287,N,00724.019,E,00890,M,000000.00,A,,000000*71
$PMGNTRK,4356.287,N,00724.019,E,00890,M,000000.00,A,,000000*71
$PMGNTRK,4356.294,N,00724.020,E,00892,M,000000.00,A,,000000*7B
$PMGNTRK,4356.302,N,00724.017,E,00895,M,000000.00,A,,000000*76
$PMGNTRK,4356.309,N,00724.008,E,00897,M,000000.00,A,,000000*71
$PMGNTRK,4356.336,N,00723.994,E,00903,M,000000.00,A,,000000*7A
$PMGNTRK,4356.355,N,00723.970,E,00910,M,000000.00,A,,000000*77
$PMGNTRK,4356.359,N,00723.960,E,00911,M,000000.00,A,,000000*7B
$PMGNTRK,4356.360,N,00723.952,E,00912,M,000000.00,A,,000000*73
$PMGNTRK,4356.360,N,00723.945,E,00913,M,000000.00,A,,000000*74
$PMGNTRK,4356.354,N,00723.932,E,00916,M,000000.00,A,,000000*76
$PMGNTRK,4356.352,N,00723.904,E,00919,M,000000.00,A,,000000*7A
$PMGNTRK,4356.334,N,00723.866,E,00925,M,000000.00,A,,000000*70
$PMGNTRK,4356.309,N,00723.841,E,00929,M,000000.00,A,,000000*77
$PMGNTRK,4356.299,N,00723.838,E,00935,M,000000.00,A,,000000*7C
$PMGNTRK,4356.283,N,00723.836,E,00947,M,000000.00,A,,000000*7C
$PMGNTRK,4356.273,N,00723.828,E,00950,M,000000.00,A,,000000*7A
$PMGNTRK,4356.255,N,00723.800,E,00956,M,000000.00,A,,000000*72
$PMGNTRK,4356.253,N,00723.790,E,00955,M,000000.00,A,,000000*71
$PMGNTRK,4356.255,N,00723.762,E,00949,M,000000.00,A,,000000*77
$PMGNTRK,4356.247,N,00723.753,E,00958,M,000000.00,A,,000000*76
$PMGNTRK,4356.244,N,00723.748,E,00962,M,000000.00,A,,000000*76
$PMGNTRK,4356.246,N,00723.743,E,00962,M,000000.00,A,,000000*7F
$PMGNTRK,4356.258,N,00723.735,E,00958,M,000000.00,A,,000000*78
$PMGNTRK,4356.267,N,00723.719,E,00962,M,000000.00,A,,000000*73
$PMGNTRK,4356.279,N,00723.705,E,00965,M,000000.00,A,,000000*76
$PMGNTRK,4356.287,N,00723.697,E,00965,M,000000.00,A,,000000*7D
$PMGNTRK,4356.292,N,00723.682,E,00972,M,000000.00,A,,000000*7B
$PMGNTRK,4356.314,N,00723.660,E,00974,M,000000.00,A,,000000*7E
$PMGNTRK,4356.330,N,00723.606,E,00995,M,000000.00,A,,000000*77
$PMGNTRK,4356.371,N,00723.557,E,00993,M,000000.00,A,,000000*73
$PMGNTRK,4356.378,N,00723.545,E,00994,M,000000.00,A,,000000*7E
$PMGNTRK,4356.378,N,00723.538,E,00997,M,000000.00,A,,000000*77
$PMGNTRK,4356.374,N,00723.530,E,01001,M,000000.00,A,,000000*74
$PMGNTRK,4356.363,N,00723.517,E,01008,M,000000.00,A,,000000*7E
$PMGNTRK,4356.360,N,00723.502,E,01017,M,000000.00,A,,000000*77
$PMGNTRK,4356.352,N,00723.487,E,01026,M,000000.00,A,,000000*78
$PMGNTRK,4356.347,N,00723.484,E,01028,M,000000.00,A,,000000*71
$PMGNTRK,4356.341,N,00723.482,E,01029,M,000000.00,A,,000000*70
$PMGNTRK,4356.341,N,00723.478,E,01030,M,000000.00,A,,000000*7D
$PMGNTRK,4356.347,N,00723.476,E,01029,M,000000.00,A,,000000*7D
$PMGNTRK,4356.364,N,00723.483,E,01026,M,000000.00,A,,000000*79
$PMGNTRK,4356.377,N,00723.482,E,01028,M,000000.00,A,,000000*74
$PMGNTRK,4356.390,N,00723.488,E,01026,M,000000.00,A,,000000*79
$PMGNTRK,4356.414,N,00723.474,E,01033,M,000000.00,A,,000000*75
$PMGNTRK,4356.426,N,00723.468,E,01030,M,000000.00,A,,000000*7A
$PMGNTRK,4356.426,N,00723.468,E,01030,M,000000.00,A,,000000*7A
$PMGNTRK,4356.432,N,00723.458,E,01031,M,000000.00,A,,000000*7D
$PMGNTRK,4356.433,N,00723.450,E,01034,M,000000.00,A,,000000*71
$PMGNTRK,4356.431,N,00723.441,E,01042,M,000000.00,A,,000000*72
$PMGNTRK,4356.432,N,00723.429,E,01046,M,000000.00,A,,000000*7B
$PMGNTRK,4356.437,N,00723.418,E,01045,M,000000.00,A,,000000*7F
$PMGNTRK,4356.438,N,00723.408,E,01048,M,000000.00,A,,000000*7C
$PMGNTRK,4356.450,N,00723.389,E,01045,M,000000.00,A,,000000*71
$PMGNTRK,4356.453,N,00723.379,E,01047,M,000000.00,A,,000000*7F
$PMGNTRK,4356.453,N,00723.370,E,01051,M,000000.00,A,,000000*71
$PMGNTRK,4356.459,N,00723.367,E,01047,M,000000.00,A,,000000*7A
$PMGNTRK,4356.468,N,00723.353,E,01041,M,000000.00,A,,000000*79
$PMGNTRK,4356.469,N,00723.349,E,01041,M,000000.00,A,,000000*73
$PMGNTRK,4356.464,N,00723.335,E,01049,M,000000.00,A,,000000*7D
$PMGNTRK,4356.451,N,00723.320,E,01064,M,000000.00,A,,000000*70
$PMGNTRK,4356.449,N,00723.308,E,01066,M,000000.00,A,,000000*71
$PMGNTRK,4356.442,N,00723.297,E,01071,M,000000.00,A,,000000*7B
$PMGNTRK,4356.442,N,00723.289,E,01073,M,000000.00,A,,000000*76
$PMGNTRK,4356.444,N,00723.287,E,01073,M,000000.00,A,,000000*7E
$PMGNTRK,4356.455,N,00723.292,E,01064,M,000000.00,A,,000000*7C
$PMGNTRK,4356.467,N,00723.290,E,01057,M,000000.00,A,,000000*7F
$PMGNTRK,4356.472,N,00723.284,E,01057,M,000000.00,A,,000000*7E
$PMGNTRK,4356.474,N,00723.261,E,01065,M,000000.00,A,,000000*72
$PMGNTRK,4356.494,N,00723.213,E,01071,M,000000.00,A,,000000*7C
$PMGNTRK,4356.496,N,00723.183,E,01082,M,000000.00,A,,000000*78
$PMGNTRK,4356.495,N,00723.172,E,01087,M,000000.00,A,,000000*70
$PMGNTRK,4356.491,N,00723.162,E,01094,M,000000.00,A,,000000*77
$PMGNTRK,4356.496,N,00723.153,E,01093,M,000000.00,A,,000000*75
$PMGNTRK,4356.511,N,00723.149,E,01086,M,000000.00,A,,000000*74
$PMGNTRK,4356.515,N,00723.141,E,01087,M,000000.00,A,,000000*79
$PMGNTRK,4356.519,N,00723.096,E,01104,M,000000.00,A,,000000*74
$PMGNTRK,4356.537,N,00723.044,E,01111,M,000000.00,A,,000000*73
$PMGNTRK,4356.541,N,00723.023,E,01113,M,000000.00,A,,000000*71
$PMGNTRK,4356.543,N,00723.007,E,01117,M,000000.00,A,,000000*71
$PMGNTRK,4356.550,N,00722.992,E,01112,M,000000.00,A,,000000*72
$PMGNTRK,4356.549,N,00722.981,E,01116,M,000000.00,A,,000000*7C
$PMGNTRK,4356.541,N,00722.975,E,01127,M,000000.00,A,,000000*7D
$PMGNTRK,4356.536,N,00722.962,E,01133,M,000000.00,A,,000000*7E
$PMGNTRK,4356.520,N,00722.941,E,01147,M,000000.00,A,,000000*7B
$PMGNTRK,4356.519,N,00722.937,E,01146,M,000000.00,A,,000000*71
$PMGNTRK,4356.514,N,00722.932,E,01149,M,000000.00,A,,000000*76
$PMGNTRK,4356.511,N,00722.931,E,01151,M,000000.00,A,,000000*79
$PMGNTRK,4356.511,N,00722.935,E,01152,M,000000.00,A,,000000*7E
$PMGNTRK,4356.505,N,00722.937,E,01157,M,000000.00,A,,000000*7C
$PMGNTRK,4356.490,N,00722.926,E,01166,M,000000.00,A,,000000*73
$PMGNTRK,4356.485,N,00722.925,E,01171,M,000000.00,A,,000000*72
$PMGNTRK,4356.488,N,00722.935,E,01171,M,000000.00,A,,000000*7E
$PMGNTRK,4356.480,N,00722.925,E,01175,M,000000.00,A,,000000*73
$PMGNTRK,4356.475,N,00722.926,E,01179,M,000000.00,A,,000000*76
$PMGNTRK,4356.482,N,00722.937,E,01178,M,000000.00,A,,000000*7F
$PMGNTRK,4356.481,N,00722.947,E,01182,M,000000.00,A,,000000*7E
$PMGNTRK,4356.488,N,00722.966,E,01182,M,000000.00,A,,000000*74
$PMGNTRK,4356.495,N,00722.981,E,01177,M,000000.00,A,,000000*7B
$PMGNTRK,4356.494,N,00722.995,E,01179,M,000000.00,A,,000000*71
$PMGNTRK,4356.489,N,00722.977,E,01183,M,000000.00,A,,000000*74
$PMGNTRK,4356.484,N,00722.974,E,01188,M,000000.00,A,,000000*71
$PMGNTRK,4356.475,N,00722.962,E,01195,M,000000.00,A,,000000*74
$PMGNTRK,4356.470,N,00722.959,E,01198,M,000000.00,A,,000000*74
$PMGNTRK,4356.469,N,00722.959,E,01199,M,000000.00,A,,000000*7D
$PMGNTRK,4356.472,N,00722.968,E,01199,M,000000.00,A,,000000*75
$PMGNTRK,4356.477,N,00722.975,E,01194,M,000000.00,A,,000000*71
$PMGNTRK,4356.477,N,00722.980,E,01196,M,000000.00,A,,000000*79
$PMGNTRK,4356.479,N,00722.995,E,01195,M,000000.00,A,,000000*70
$PMGNTRK,4356.478,N,00722.997,E,01197,M,000000.00,A,,000000*71
$PMGNTRK,4356.475,N,00722.993,E,01199,M,000000.00,A,,000000*76
$PMGNTRK,4356.472,N,00723.008,E,01200,M,000000.00,A,,000000*78
$PMGNTRK,4356.473,N,00723.011,E,01198,M,000000.00,A,,000000*73
$PMGNTRK,4356.468,N,00723.013,E,01202,M,000000.00,A,,000000*7B
$PMGNTRK,4356.467,N,00723.017,E,01201,M,000000.00,A,,000000*73
$PMGNTRK,4356.454,N,00723.033,E,01203,M,000000.00,A,,000000*77
$PMGNTRK,4356.451,N,00723.014,E,01214,M,000000.00,A,,000000*71
$PMGNTRK,4356.444,N,00722.996,E,01226,M,000000.00,A,,000000*76
$PMGNTRK,4356.440,N,00722.988,E,01229,M,000000.00,A,,000000*72
$PMGNTRK,4356.437,N,00722.987,E,01231,M,000000.00,A,,000000*74
$PMGNTRK,4356.432,N,00722.983,E,01236,M,000000.00,A,,000000*72
$PMGNTRK,4356.425,N,00722.964,E,01242,M,000000.00,A,,000000*7E
$PMGNTRK,4356.420,N,00722.958,E,01247,M,000000.00,A,,000000*71
$PMGNTRK,4356.411,N,00722.924,E,01251,M,000000.00,A,,000000*7F
$PMGNTRK,4356.404,N,00722.919,E,01257,M,000000.00,A,,000000*73
$PMGNTRK,4356.399,N,00722.918,E,01262,M,000000.00,A,,000000*77
$PMGNTRK,4356.397,N,00722.913,E,01263,M,000000.00,A,,000000*73
$PMGNTRK,4356.394,N,00722.916,E,01266,M,000000.00,A,,000000*70
$PMGNTRK,4356.393,N,00722.929,E,01269,M,000000.00,A,,000000*74
$PMGNTRK,4356.390,N,00722.928,E,01272,M,000000.00,A,,000000*7C
$PMGNTRK,4356.382,N,00722.911,E,01276,M,000000.00,A,,000000*71
$PMGNTRK,4356.378,N,00722.906,E,01279,M,000000.00,A,,000000*7D
$PMGNTRK,4356.377,N,00722.906,E,01280,M,000000.00,A,,000000*74
$PMGNTRK,4356.375,N,00722.921,E,01284,M,000000.00,A,,000000*77
$PMGNTRK,4356.371,N,00722.937,E,01291,M,000000.00,A,,000000*70
$PMGNTRK,4356.373,N,00722.950,E,01291,M,000000.00,A,,000000*73
$PMGNTRK,4356.370,N,00722.957,E,01294,M,000000.00,A,,000000*72
$PMGNTRK,4356.366,N,00722.974,E,01290,M,000000.00,A,,000000*70
$PMGNTRK,4356.364,N,00722.974,E,01292,M,000000.00,A,,000000*70
$PMGNTRK,4356.362,N,00722.976,E,01293,M,000000.00,A,,000000*75
$PMGNTRK,4356.357,N,00722.986,E,01292,M,000000.00,A,,000000*7D
$PMGNTRK,4356.355,N,00722.980,E,01296,M,000000.00,A,,000000*7D
$PMGNTRK,4356.353,N,00722.962,E,01305,M,000000.00,A,,000000*7C
$PMGNTRK,4356.348,N,00722.984,E,01300,M,000000.00,A,,000000*7B
$PMGNTRK,4356.344,N,00722.980,E,01304,M,000000.00,A,,000000*77
$PMGNTRK,4356.342,N,00722.974,E,01308,M,000000.00,A,,000000*76
$PMGNTRK,4356.337,N,00722.966,E,01316,M,000000.00,A,,000000*78
$PMGNTRK,4356.335,N,00722.967,E,01316,M,000000.00,A,,000000*7B
$PMGNTRK,4356.333,N,00722.973,E,01315,M,000000.00,A,,000000*7B
$PMGNTRK,4356.331,N,00722.973,E,01315,M,000000.00,A,,000000*79
$PMGNTRK,4356.330,N,00722.951,E,01326,M,000000.00,A,,000000*78
$PMGNTRK,4356.328,N,00722.943,E,01328,M,000000.00,A,,000000*7C
$PMGNTRK,4356.323,N,00722.954,E,01330,M,000000.00,A,,000000*78
$PMGNTRK,4356.320,N,00722.971,E,01323,M,000000.00,A,,000000*7E
$PMGNTRK,4356.314,N,00722.979,E,01323,M,000000.00,A,,000000*71
$PMGNTRK,4356.308,N,00722.982,E,01324,M,000000.00,A,,000000*7F
$PMGNTRK,4356.310,N,00722.968,E,01330,M,000000.00,A,,000000*77
$PMGNTRK,4356.310,N,00722.968,E,01330,M,000000.00,A,,000000*77
$PMGNTRK,4356.312,N,00722.940,E,01339,M,000000.00,A,,000000*76
$PMGNTRK,4356.310,N,00722.928,E,01341,M,000000.00,A,,000000*75
$PMGNTRK,4356.302,N,00722.911,E,01349,M,000000.00,A,,000000*74
$PMGNTRK,4356.299,N,00722.898,E,01351,M,000000.00,A,,000000*7E
$PMGNTRK,4356.298,N,00722.875,E,01350,M,000000.00,A,,000000*7D
$PMGNTRK,4356.297,N,00722.849,E,01352,M,000000.00,A,,000000*7F
$PMGNTRK,4356.296,N,00722.823,E,01359,M,000000.00,A,,000000*79
$PMGNTRK,4356.298,N,00722.812,E,01361,M,000000.00,A,,000000*7E
$PMGNTRK,4356.322,N,00722.790,E,01357,M,000000.00,A,,000000*7E
$PMGNTRK,4356.325,N,00722.782,E,01361,M,000000.00,A,,000000*7F
$PMGNTRK,4356.330,N,00722.776,E,01364,M,000000.00,A,,000000*75
$PMGNTRK,4356.346,N,00722.771,E,01360,M,000000.00,A,,000000*77
$PMGNTRK,4356.358,N,00722.762,E,01362,M,000000.00,A,,000000*78
$PMGNTRK,4356.382,N,00722.757,E,01351,M,000000.00,A,,000000*79
$PMGNTRK,4356.389,N,00722.747,E,01350,M,000000.00,A,,000000*72
$PMGNTRK,4356.345,N,00722.635,E,01375,M,000000.00,A,,000000*71
$PMGNTRK,4356.341,N,00722.613,E,01375,M,000000.00,A,,000000*71
$PMGNTRK,4356.347,N,00722.581,E,01376,M,000000.00,A,,000000*7C
$PMGNTRK,4356.370,N,00722.534,E,01389,M,000000.00,A,,000000*76
$PMGNTRK,4356.398,N,00722.530,E,01388,M,000000.00,A,,000000*75
$PMGNTRK,4356.408,N,00722.533,E,01385,M,000000.00,A,,000000*75
$PMGNTRK,4356.431,N,00722.530,E,01392,M,000000.00,A,,000000*7A
$PMGNTRK,4356.456,N,00722.544,E,01380,M,000000.00,A,,000000*7B
$PMGNTRK,4356.469,N,00722.536,E,01381,M,000000.00,A,,000000*73
$PMGNTRK,4356.477,N,00722.511,E,01390,M,000000.00,A,,000000*79
$PMGNTRK,4356.477,N,00722.489,E,01400,M,000000.00,A,,000000*77
$PMGNTRK,4356.488,N,00722.471,E,01395,M,000000.00,A,,000000*7B
$PMGNTRK,4356.495,N,00722.439,E,01396,M,000000.00,A,,000000*78
$PMGNTRK,4356.469,N,00722.343,E,01437,M,000000.00,A,,000000*7D
$PMGNTRK,4356.446,N,00722.397,E,01456,M,000000.00,A,,000000*7E
$PMGNTRK,4356.433,N,00722.462,E,01449,M,000000.00,A,,000000*7F
$PMGNTRK,4356.433,N,00722.406,E,01465,M,000000.00,A,,000000*73
$PMGNTRK,4356.437,N,00722.300,E,01478,M,000000.00,A,,000000*7A
$PMGNTRK,4356.448,N,00722.281,E,01477,M,000000.00,A,,000000*75
$PMGNTRK,4356.485,N,00722.280,E,01464,M,000000.00,A,,000000*77
$PMGNTRK,4356.511,N,00722.260,E,01465,M,000000.00,A,,000000*74
$PMGNTRK,4356.541,N,00722.216,E,01468,M,000000.00,A,,000000*7D
$PMGNTRK,4356.560,N,00722.187,E,01472,M,000000.00,A,,000000*7E
$PMGNTRK,4356.558,N,00722.177,E,01481,M,000000.00,A,,000000*76
$PMGNTRK,4356.585,N,00722.154,E,01483,M,000000.00,A,,000000*75
$PMGNTRK,4356.618,N,00722.161,E,01493,M,000000.00,A,,000000*75
$PMGNTRK,4356.634,N,00722.177,E,01502,M,000000.00,A,,000000*75
$PMGNTRK,4356.623,N,00722.147,E,01502,M,000000.00,A,,000000*70
$PMGNTRK,4356.599,N,00722.106,E,01498,M,000000.00,A,,000000*75
$PMGNTRK,4356.599,N,00722.095,E,01498,M,000000.00,A,,000000*7E
$PMGNTRK,4356.599,N,00722.095,E,01498,M,000000.00,A,,000000*7E
$PMGNTRK,4356.599,N,00722.106,E,01498,M,000000.00,A,,000000*75
$PMGNTRK,4356.579,N,00722.107,E,01498,M,000000.00,A,,000000*7A
$PMGNTRK,4356.566,N,00722.126,E,01497,M,000000.00,A,,000000*78
$PMGNTRK,4356.529,N,00722.144,E,01522,M,000000.00,A,,000000*78
$PMGNTRK,4356.516,N,00722.151,E,01525,M,000000.00,A,,000000*77
$PMGNTRK,4356.507,N,00722.158,E,01527,M,000000.00,A,,000000*7C
$PMGNTRK,4356.493,N,00722.163,E,01530,M,000000.00,A,,000000*7E
$PMGNTRK,4356.485,N,00722.170,E,01532,M,000000.00,A,,000000*79
$PMGNTRK,4356.476,N,00722.173,E,01535,M,000000.00,A,,000000*71
$PMGNTRK,4356.468,N,00722.173,E,01537,M,000000.00,A,,000000*7C
$PMGNTRK,4356.459,N,00722.170,E,01539,M,000000.00,A,,000000*73
$PMGNTRK,4356.443,N,00722.170,E,01544,M,000000.00,A,,000000*72
$PMGNTRK,4356.437,N,00722.172,E,01547,M,000000.00,A,,000000*70
$PMGNTRK,4356.421,N,00722.175,E,01552,M,000000.00,A,,000000*74
$PMGNTRK,4356.407,N,00722.181,E,01557,M,000000.00,A,,000000*7E
$PMGNTRK,4356.396,N,00722.183,E,01561,M,000000.00,A,,000000*76
$PMGNTRK,4356.386,N,00722.194,E,01564,M,000000.00,A,,000000*74
$PMGNTRK,4356.381,N,00722.196,E,01565,M,000000.00,A,,000000*70
$PMGNTRK,4356.375,N,00722.194,E,01567,M,000000.00,A,,000000*7B
$PMGNTRK,4356.370,N,00722.204,E,01568,M,000000.00,A,,000000*7B
$PMGNTRK,4356.367,N,00722.206,E,01567,M,000000.00,A,,000000*70
$PMGNTRK,4356.364,N,00722.199,E,01565,M,000000.00,A,,000000*74
$PMGNTRK,4356.364,N,00722.199,E,01565,M,000000.00,A,,000000*74
$PMGNTRK,4356.367,N,00722.206,E,01567,M,000000.00,A,,000000*70
$PMGNTRK,4356.364,N,00722.219,E,01564,M,000000.00,A,,000000*7E
$PMGNTRK,4356.366,N,00722.227,E,01563,M,000000.00,A,,000000*76
$PMGNTRK,4356.362,N,00722.237,E,01561,M,000000.00,A,,000000*71
$PMGNTRK,4356.358,N,00722.259,E,01556,M,000000.00,A,,000000*74
$PMGNTRK,4356.354,N,00722.272,E,01553,M,000000.00,A,,000000*74
$PMGNTRK,4356.349,N,00722.286,E,01550,M,000000.00,A,,000000*70
$PMGNTRK,4356.351,N,00722.296,E,01547,M,000000.00,A,,000000*7E
$PMGNTRK,4356.352,N,00722.311,E,01543,M,000000.00,A,,000000*77
$PMGNTRK,4356.348,N,00722.329,E,01537,M,000000.00,A,,000000*74
$PMGNTRK,4356.348,N,00722.344,E,01533,M,000000.00,A,,000000*7B
$PMGNTRK,4356.350,N,00722.355,E,01530,M,000000.00,A,,000000*71
$PMGNTRK,4356.366,N,00722.369,E,01528,M,000000.00,A,,000000*72
$PMGNTRK,4356.378,N,00722.371,E,01522,M,000000.00,A,,000000*7E
$PMGNTRK,4356.382,N,00722.382,E,01516,M,000000.00,A,,000000*70
$PMGNTRK,4356.382,N,00722.387,E,01514,M,000000.00,A,,000000*77
$PMGNTRK,4356.377,N,00722.394,E,01512,M,000000.00,A,,000000*79
$PMGNTRK,4356.370,N,00722.401,E,01509,M,000000.00,A,,000000*7F
$PMGNTRK,4356.358,N,00722.404,E,01506,M,000000.00,A,,000000*7F
$PMGNTRK,4356.345,N,00722.414,E,01498,M,000000.00,A,,000000*74
$PMGNTRK,4356.338,N,00722.423,E,01494,M,000000.00,A,,000000*76
$PMGNTRK,4356.333,N,00722.432,E,01488,M,000000.00,A,,000000*70
$PMGNTRK,4356.325,N,00722.445,E,01474,M,000000.00,A,,000000*74
$PMGNTRK,4356.321,N,00722.453,E,01469,M,000000.00,A,,000000*7B
$PMGNTRK,4356.306,N,00722.476,E,01462,M,000000.00,A,,000000*72
$PMGNTRK,4356.302,N,00722.487,E,01459,M,000000.00,A,,000000*70
$PMGNTRK,4356.292,N,00722.508,E,01455,M,000000.00,A,,000000*72
$PMGNTRK,4356.287,N,00722.519,E,01453,M,000000.00,A,,000000*70
$PMGNTRK,4356.281,N,00722.548,E,01452,M,000000.00,A,,000000*73
$PMGNTRK,4356.282,N,00722.580,E,01445,M,000000.00,A,,000000*72
$PMGNTRK,4356.281,N,00722.592,E,01443,M,000000.00,A,,000000*74
$PMGNTRK,4356.268,N,00722.628,E,01443,M,000000.00,A,,000000*71
$PMGNTRK,4356.271,N,00722.653,E,01442,M,000000.00,A,,000000*74
$PMGNTRK,4356.280,N,00722.697,E,01436,M,000000.00,A,,000000*71
$PMGNTRK,4356.278,N,00722.710,E,01435,M,000000.00,A,,000000*7B
$PMGNTRK,4356.260,N,00722.746,E,01427,M,000000.00,A,,000000*72
$PMGNTRK,4356.254,N,00722.761,E,01422,M,000000.00,A,,000000*75
$PMGNTRK,4356.249,N,00722.768,E,01421,M,000000.00,A,,000000*73
$PMGNTRK,4356.240,N,00722.784,E,01419,M,000000.00,A,,000000*73
$PMGNTRK,4356.234,N,00722.798,E,01417,M,000000.00,A,,000000*73
$PMGNTRK,4356.233,N,00722.805,E,01417,M,000000.00,A,,000000*7F
$PMGNTRK,4356.234,N,00722.818,E,01416,M,000000.00,A,,000000*75
$PMGNTRK,4356.233,N,00722.827,E,01416,M,000000.00,A,,000000*7E
$PMGNTRK,4356.240,N,00722.854,E,01407,M,000000.00,A,,000000*7E
$PMGNTRK,4356.241,N,00722.876,E,01405,M,000000.00,A,,000000*7D
$PMGNTRK,4356.240,N,00722.923,E,01399,M,000000.00,A,,000000*7F
$PMGNTRK,4356.247,N,00722.930,E,01394,M,000000.00,A,,000000*77
$PMGNTRK,4356.253,N,00722.942,E,01387,M,000000.00,A,,000000*75
$PMGNTRK,4356.255,N,00722.937,E,01388,M,000000.00,A,,000000*7E
$PMGNTRK,4356.262,N,00722.938,E,01382,M,000000.00,A,,000000*7F
$PMGNTRK,4356.265,N,00722.934,E,01380,M,000000.00,A,,000000*76
$PMGNTRK,4356.272,N,00722.940,E,01373,M,000000.00,A,,000000*7F
$PMGNTRK,4356.275,N,00722.934,E,01372,M,000000.00,A,,000000*7A
$PMGNTRK,4356.279,N,00722.933,E,01368,M,000000.00,A,,000000*7A
$PMGNTRK,4356.283,N,00722.928,E,01366,M,000000.00,A,,000000*7B
$PMGNTRK,4356.286,N,00722.933,E,01362,M,000000.00,A,,000000*70
$PMGNTRK,4356.291,N,00722.936,E,01357,M,000000.00,A,,000000*75
$PMGNTRK,4356.295,N,00722.939,E,01354,M,000000.00,A,,000000*7D
$PMGNTRK,4356.303,N,00722.939,E,01347,M,000000.00,A,,000000*71
$PMGNTRK,4356.309,N,00722.942,E,01342,M,000000.00,A,,000000*72
$PMGNTRK,4356.312,N,00722.940,E,01339,M,000000.00,A,,000000*76
$PMGNTRK,4356.310,N,00722.968,E,01330,M,000000.00,A,,000000*77
$PMGNTRK,4356.308,N,00722.982,E,01324,M,000000.00,A,,000000*7F
$PMGNTRK,4356.308,N,00722.982,E,01324,M,000000.00,A,,000000*7F
$PMGNTRK,4356.274,N,00723.000,E,01332,M,000000.00,A,,000000*70
$PMGNTRK,4356.259,N,00723.004,E,01339,M,000000.00,A,,000000*70
$PMGNTRK,4356.251,N,00723.025,E,01336,M,000000.00,A,,000000*74
