$PMGNTRK,4404.250,N,00511.702,E,00151,M,085802.00,A,,260217*71
$PMGNTRK,4404.252,N,00511.699,E,00150,M,085803.00,A,,260217*70
$PMGNTRK,4404.254,N,00511.695,E,00154,M,085810.00,A,,260217*7C
$PMGNTRK,4404.254,N,00511.695,E,00158,M,085811.00,A,,260217*71
$PMGNTRK,4404.255,N,00511.694,E,00161,M,085812.00,A,,260217*78
$PMGNTRK,4404.255,N,00511.694,E,00165,M,085813.00,A,,260217*7D
$PMGNTRK,4404.255,N,00511.693,E,00167,M,085814.00,A,,260217*7F
$PMGNTRK,4404.255,N,00511.693,E,00171,M,085815.00,A,,260217*79
$PMGNTRK,4404.255,N,00511.693,E,00174,M,085816.00,A,,260217*7F
$PMGNTRK,4404.255,N,00511.692,E,00178,M,085817.00,A,,260217*73
$PMGNTRK,4404.256,N,00511.691,E,00183,M,085819.00,A,,260217*79
$PMGNTRK,4404.257,N,00511.689,E,00188,M,085821.00,A,,260217*71
$PMGNTRK,4404.257,N,00511.688,E,00193,M,085823.00,A,,260217*78
$PMGNTRK,4404.257,N,00511.688,E,00196,M,085824.00,A,,260217*7A
$PMGNTRK,4404.257,N,00511.687,E,00200,M,085826.00,A,,260217*7B
$PMGNTRK,4404.257,N,00511.687,E,00203,M,085827.00,A,,260217*79
$PMGNTRK,4404.257,N,00511.687,E,00207,M,085829.00,A,,260217*73
$PMGNTRK,4404.255,N,00511.691,E,00212,M,085831.00,A,,260217*7B
$PMGNTRK,4404.251,N,00511.697,E,00216,M,085834.00,A,,260217*78
$PMGNTRK,4404.250,N,00511.699,E,00219,M,085837.00,A,,260217*7B
$PMGNTRK,4404.248,N,00511.701,E,00223,M,085840.00,A,,260217*7B
$PMGNTRK,4404.249,N,00511.700,E,00226,M,085844.00,A,,260217*7A
$PMGNTRK,4404.249,N,00511.700,E,00227,M,085846.00,A,,260217*79
$PMGNTRK,4404.249,N,00511.699,E,00231,M,085849.00,A,,260217*70
$PMGNTRK,4404.249,N,00511.699,E,00230,M,085850.00,A,,260217*79
$PMGNTRK,4404.249,N,00511.699,E,00232,M,085855.00,A,,260217*7E
$PMGNTRK,4404.248,N,00511.700,E,00235,M,085900.00,A,,260217*78
$PMGNTRK,4404.250,N,00511.699,E,00238,M,085908.00,A,,260217*75
$PMGNTRK,4404.249,N,00511.699,E,00241,M,085918.00,A,,260217*72
$PMGNTRK,4404.249,N,00511.701,E,00244,M,085927.00,A,,260217*7B
$PMGNTRK,4404.249,N,00511.702,E,00246,M,085940.00,A,,260217*7B
$PMGNTRK,4404.249,N,00511.702,E,00247,M,085944.00,A,,260217*7E
$PMGNTRK,4404.249,N,00511.700,E,00248,M,085953.00,A,,260217*75
$PMGNTRK,4404.249,N,00511.699,E,00249,M,090005.00,A,,260217*7B
$PMGNTRK,4404.249,N,00511.700,E,00250,M,090021.00,A,,260217*74
$PMGNTRK,4404.248,N,00511.700,E,00250,M,090035.00,A,,260217*70
$PMGNTRK,4404.248,N,00511.700,E,00250,M,090047.00,A,,260217*75
$PMGNTRK,4404.248,N,00511.699,E,00250,M,090112.00,A,,260217*75
$PMGNTRK,4404.248,N,00511.699,E,00250,M,090126.00,A,,260217*72
$PMGNTRK,4404.251,N,00511.700,E,00250,M,090134.00,A,,260217*78
$PMGNTRK,4404.251,N,00511.702,E,00250,M,090147.00,A,,260217*7E
$PMGNTRK,4404.251,N,00511.702,E,00250,M,090203.00,A,,260217*7D
$PMGNTRK,4404.250,N,00511.702,E,00251,M,090217.00,A,,260217*78
$PMGNTRK,4404.250,N,00511.700,E,00250,M,090227.00,A,,260217*78
$PMGNTRK,4404.249,N,00511.700,E,00250,M,090243.00,A,,260217*72
$PMGNTRK,4404.248,N,00511.699,E,00250,M,090313.00,A,,260217*76
$PMGNTRK,4404.248,N,00511.699,E,00250,M,090323.00,A,,260217*75
$PMGNTRK,4404.248,N,00511.699,E,00251,M,090338.00,A,,260217*7E
$PMGNTRK,4404.248,N,00511.699,E,00250,M,090359.00,A,,260217*78
$PMGNTRK,4404.248,N,00511.699,E,00250,M,090418.00,A,,260217*7A
$PMGNTRK,4404.248,N,00511.700,E,00250,M,090428.00,A,,260217*78
$PMGNTRK,4404.248,N,00511.700,E,00250,M,090440.00,A,,260217*76
$PMGNTRK,4404.248,N,00511.701,E,00240,M,090441.00,A,,260217*77
$PMGNTRK,4404.249,N,00511.701,E,00262,M,090442.00,A,,260217*75
$PMGNTRK,4404.249,N,00511.702,E,00251,M,090443.00,A,,260217*77
$PMGNTRK,4404.250,N,00511.702,E,00251,M,090445.00,A,,260217*79
$PMGNTRK,4404.250,N,00511.707,E,00251,M,090456.00,A,,260217*7E
$PMGNTRK,4404.250,N,00511.709,E,00251,M,090506.00,A,,260217*74
$PMGNTRK,4404.249,N,00511.713,E,00251,M,090518.00,A,,260217*78
$PMGNTRK,4404.244,N,00511.716,E,00251,M,090528.00,A,,260217*73
$PMGNTRK,4404.239,N,00511.716,E,00250,M,090538.00,A,,260217*79
$PMGNTRK,4404.237,N,00511.715,E,00250,M,090542.00,A,,260217*79
$PMGNTRK,4404.231,N,00511.714,E,00250,M,090555.00,A,,260217*78
$PMGNTRK,4404.232,N,00511.715,E,00249,M,090616.00,A,,260217*76
$PMGNTRK,4404.232,N,00511.716,E,00250,M,090631.00,A,,260217*78
$PMGNTRK,4404.231,N,00511.716,E,00250,M,090650.00,A,,260217*7C
$PMGNTRK,4404.231,N,00511.719,E,00250,M,090707.00,A,,260217*70
$PMGNTRK,4404.227,N,00511.721,E,00249,M,090715.00,A,,260217*77
$PMGNTRK,4404.226,N,00511.726,E,00249,M,090724.00,A,,260217*73
$PMGNTRK,4404.225,N,00511.728,E,00250,M,090726.00,A,,260217*74
$PMGNTRK,4404.224,N,00511.734,E,00249,M,090732.00,A,,260217*75
$PMGNTRK,4404.221,N,00511.742,E,00249,M,090744.00,A,,260217*70
$PMGNTRK,4404.220,N,00511.741,E,00248,M,090746.00,A,,260217*71
$PMGNTRK,4404.217,N,00511.742,E,00248,M,090754.00,A,,260217*75
$PMGNTRK,4404.215,N,00511.744,E,00248,M,090757.00,A,,260217*72
$PMGNTRK,4404.212,N,00511.749,E,00247,M,090808.00,A,,260217*72
$PMGNTRK,4404.211,N,00511.749,E,00247,M,090809.00,A,,260217*70
$PMGNTRK,4404.208,N,00511.752,E,00247,M,090814.00,A,,260217*7E
$PMGNTRK,4404.199,N,00511.760,E,00244,M,090824.00,A,,260217*74
$PMGNTRK,4404.198,N,00511.760,E,00249,M,090825.00,A,,260217*79
$PMGNTRK,4404.195,N,00511.761,E,00246,M,090830.00,A,,260217*7E
$PMGNTRK,4404.194,N,00511.761,E,00247,M,090831.00,A,,260217*7F
$PMGNTRK,4404.192,N,00511.762,E,00247,M,090836.00,A,,260217*7D
$PMGNTRK,4404.189,N,00511.762,E,00247,M,090840.00,A,,260217*76
$PMGNTRK,4404.184,N,00511.763,E,00247,M,090847.00,A,,260217*7D
$PMGNTRK,4404.183,N,00511.763,E,00247,M,090850.00,A,,260217*7C
$PMGNTRK,4404.179,N,00511.762,E,00247,M,090858.00,A,,260217*70
$PMGNTRK,4404.178,N,00511.762,E,00247,M,090902.00,A,,260217*7F
$PMGNTRK,4404.173,N,00511.766,E,00247,M,090910.00,A,,260217*73
$PMGNTRK,4404.172,N,00511.766,E,00247,M,090922.00,A,,260217*73
$PMGNTRK,4404.173,N,00511.766,E,00247,M,090938.00,A,,260217*79
$PMGNTRK,4404.172,N,00511.767,E,00247,M,090941.00,A,,260217*77
$PMGNTRK,4404.171,N,00511.769,E,00246,M,090944.00,A,,260217*7E
$PMGNTRK,4404.168,N,00511.773,E,00247,M,090957.00,A,,260217*7E
$PMGNTRK,4404.167,N,00511.773,E,00247,M,090958.00,A,,260217*7E
$PMGNTRK,4404.164,N,00511.772,E,00246,M,091007.00,A,,260217*7F
$PMGNTRK,4404.164,N,00511.773,E,00246,M,091031.00,A,,260217*7B
$PMGNTRK,4404.163,N,00511.773,E,00246,M,091051.00,A,,260217*7A
$PMGNTRK,4404.156,N,00511.780,E,00246,M,091102.00,A,,260217*77
$PMGNTRK,4404.152,N,00511.787,E,00247,M,091115.00,A,,260217*73
$PMGNTRK,4404.150,N,00511.791,E,00247,M,091125.00,A,,260217*75
$PMGNTRK,4404.150,N,00511.792,E,00247,M,091128.00,A,,260217*7B
$PMGNTRK,4404.145,N,00511.803,E,00247,M,091131.00,A,,260217*70
$PMGNTRK,4404.142,N,00511.815,E,00248,M,091143.00,A,,260217*7A
$PMGNTRK,4404.143,N,00511.821,E,00248,M,091151.00,A,,260217*7F
$PMGNTRK,4404.145,N,00511.830,E,00248,M,091202.00,A,,260217*7C
$PMGNTRK,4404.148,N,00511.837,E,00248,M,091213.00,A,,260217*76
$PMGNTRK,4404.148,N,00511.840,E,00248,M,091216.00,A,,260217*73
$PMGNTRK,4404.151,N,00511.845,E,00248,M,091222.00,A,,260217*79
$PMGNTRK,4404.155,N,00511.857,E,00248,M,091235.00,A,,260217*78
$PMGNTRK,4404.155,N,00511.867,E,00249,M,091247.00,A,,260217*7F
$PMGNTRK,4404.154,N,00511.872,E,00249,M,091256.00,A,,260217*7A
$PMGNTRK,4404.150,N,00511.877,E,00250,M,091305.00,A,,260217*74
$PMGNTRK,4404.150,N,00511.875,E,00249,M,091308.00,A,,260217*73
$PMGNTRK,4404.151,N,00511.872,E,00249,M,091311.00,A,,260217*7D
$PMGNTRK,4404.153,N,00511.860,E,00249,M,091322.00,A,,260217*7C
$PMGNTRK,4404.152,N,00511.850,E,00249,M,091333.00,A,,260217*7E
$PMGNTRK,4404.150,N,00511.843,E,00248,M,091343.00,A,,260217*78
$PMGNTRK,4404.147,N,00511.836,E,00248,M,091353.00,A,,260217*7D
$PMGNTRK,4404.144,N,00511.825,E,00248,M,091402.00,A,,260217*7F
$PMGNTRK,4404.140,N,00511.817,E,00247,M,091410.00,A,,260217*76
$PMGNTRK,4404.138,N,00511.818,E,00248,M,091421.00,A,,260217*7B
$PMGNTRK,4404.137,N,00511.832,E,00248,M,091433.00,A,,260217*7F
$PMGNTRK,4404.130,N,00511.829,E,00248,M,091445.00,A,,260217*73
$PMGNTRK,4404.130,N,00511.832,E,00249,M,091456.00,A,,260217*7A
$PMGNTRK,4404.129,N,00511.831,E,00248,M,091521.00,A,,260217*71
$PMGNTRK,4404.129,N,00511.831,E,00248,M,091522.00,A,,260217*72
$PMGNTRK,4404.127,N,00511.833,E,00249,M,091526.00,A,,260217*7B
$PMGNTRK,4404.123,N,00511.835,E,00249,M,091535.00,A,,260217*7B
$PMGNTRK,4404.123,N,00511.835,E,00249,M,091547.00,A,,260217*7E
$PMGNTRK,4404.122,N,00511.835,E,00250,M,091554.00,A,,260217*75
$PMGNTRK,4404.121,N,00511.834,E,00250,M,091604.00,A,,260217*71
$PMGNTRK,4404.117,N,00511.839,E,00250,M,091611.00,A,,260217*7D
$PMGNTRK,4404.113,N,00511.843,E,00251,M,091622.00,A,,260217*75
$PMGNTRK,4404.110,N,00511.845,E,00251,M,091631.00,A,,260217*72
$PMGNTRK,4404.106,N,00511.848,E,00252,M,091641.00,A,,260217*7C
$PMGNTRK,4404.090,N,00511.863,E,00252,M,091653.00,A,,260217*78
$PMGNTRK,4404.079,N,00511.869,E,00252,M,091703.00,A,,260217*71
$PMGNTRK,4404.078,N,00511.871,E,00252,M,091716.00,A,,260217*7D
$PMGNTRK,4404.074,N,00511.874,E,00252,M,091726.00,A,,260217*77
$PMGNTRK,4404.071,N,00511.875,E,00253,M,091737.00,A,,260217*72
$PMGNTRK,4404.067,N,00511.879,E,00254,M,091748.00,A,,260217*76
$PMGNTRK,4404.063,N,00511.881,E,00254,M,091759.00,A,,260217*75
$PMGNTRK,4404.055,N,00511.891,E,00254,M,091812.00,A,,260217*71
$PMGNTRK,4404.049,N,00511.897,E,00255,M,091826.00,A,,260217*7C
$PMGNTRK,4404.045,N,00511.902,E,00255,M,091839.00,A,,260217*73
$PMGNTRK,4404.041,N,00511.909,E,00255,M,091850.00,A,,260217*73
$PMGNTRK,4404.041,N,00511.909,E,00255,M,091904.00,A,,260217*73
$PMGNTRK,4404.037,N,00511.915,E,00256,M,091915.00,A,,260217*7C
$PMGNTRK,4404.035,N,00511.919,E,00256,M,091928.00,A,,260217*7C
$PMGNTRK,4404.028,N,00511.932,E,00257,M,091945.00,A,,260217*73
$PMGNTRK,4404.018,N,00511.949,E,00257,M,091956.00,A,,260217*7E
$PMGNTRK,4404.017,N,00511.960,E,00258,M,092008.00,A,,260217*74
$PMGNTRK,4404.017,N,00511.963,E,00259,M,092017.00,A,,260217*78
$PMGNTRK,4404.018,N,00511.966,E,00260,M,092020.00,A,,260217*7C
$PMGNTRK,4404.015,N,00511.975,E,00261,M,092028.00,A,,260217*7A
$PMGNTRK,4404.012,N,00511.978,E,00262,M,092039.00,A,,260217*73
$PMGNTRK,4404.007,N,00511.980,E,00262,M,092050.00,A,,260217*7F
$PMGNTRK,4404.002,N,00511.977,E,00262,M,092101.00,A,,260217*77
$PMGNTRK,4403.996,N,00511.973,E,00262,M,092111.00,A,,260217*71
$PMGNTRK,4403.991,N,00511.969,E,00262,M,092120.00,A,,260217*7F
$PMGNTRK,4403.984,N,00511.967,E,00262,M,092132.00,A,,260217*76
$PMGNTRK,4403.979,N,00511.966,E,00263,M,092143.00,A,,260217*72
$PMGNTRK,4403.975,N,00511.971,E,00264,M,092153.00,A,,260217*7E
$PMGNTRK,4403.971,N,00511.978,E,00265,M,092207.00,A,,260217*70
$PMGNTRK,4403.966,N,00511.980,E,00266,M,092218.00,A,,260217*7C
$PMGNTRK,4403.963,N,00511.981,E,00268,M,092228.00,A,,260217*75
$PMGNTRK,4403.960,N,00511.983,E,00269,M,092239.00,A,,260217*75
$PMGNTRK,4403.957,N,00511.986,E,00270,M,092252.00,A,,260217*71
$PMGNTRK,4403.956,N,00511.989,E,00270,M,092304.00,A,,260217*7D
$PMGNTRK,4403.955,N,00511.990,E,00269,M,092316.00,A,,260217*7D
$PMGNTRK,4403.949,N,00511.998,E,00270,M,092327.00,A,,260217*72
$PMGNTRK,4403.945,N,00511.997,E,00269,M,092336.00,A,,260217*79
$PMGNTRK,4403.941,N,00512.000,E,00269,M,092348.00,A,,260217*70
$PMGNTRK,4403.936,N,00511.996,E,00269,M,092358.00,A,,260217*74
$PMGNTRK,4403.932,N,00511.997,E,00271,M,092412.00,A,,260217*71
$PMGNTRK,4403.928,N,00512.003,E,00273,M,092424.00,A,,260217*7A
$PMGNTRK,4403.926,N,00512.004,E,00274,M,092436.00,A,,260217*77
$PMGNTRK,4403.924,N,00512.009,E,00275,M,092450.00,A,,260217*79
$PMGNTRK,4403.920,N,00512.011,E,00277,M,092500.00,A,,260217*72
$PMGNTRK,4403.916,N,00512.012,E,00277,M,092511.00,A,,260217*74
$PMGNTRK,4403.914,N,00512.013,E,00279,M,092523.00,A,,260217*78
$PMGNTRK,4403.913,N,00512.012,E,00281,M,092533.00,A,,260217*78
$PMGNTRK,4403.910,N,00512.013,E,00282,M,092543.00,A,,260217*7E
$PMGNTRK,4403.908,N,00512.017,E,00283,M,092554.00,A,,260217*74
$PMGNTRK,4403.907,N,00512.019,E,00285,M,092604.00,A,,260217*75
$PMGNTRK,4403.907,N,00512.020,E,00286,M,092614.00,A,,260217*7D
$PMGNTRK,4403.903,N,00512.022,E,00287,M,092625.00,A,,260217*78
$PMGNTRK,4403.901,N,00512.026,E,00289,M,092637.00,A,,260217*73
$PMGNTRK,4403.899,N,00512.026,E,00293,M,092648.00,A,,260217*70
$PMGNTRK,4403.896,N,00512.022,E,00291,M,092658.00,A,,260217*78
$PMGNTRK,4403.896,N,00512.023,E,00291,M,092709.00,A,,260217*7C
$PMGNTRK,4403.899,N,00512.025,E,00290,M,092719.00,A,,260217*75
$PMGNTRK,4403.900,N,00512.027,E,00290,M,092730.00,A,,260217*7D
$PMGNTRK,4403.901,N,00512.029,E,00289,M,092745.00,A,,260217*78
$PMGNTRK,4403.905,N,00512.035,E,00288,M,092756.00,A,,260217*72
$PMGNTRK,4403.910,N,00512.042,E,00288,M,092806.00,A,,260217*7C
$PMGNTRK,4403.913,N,00512.046,E,00288,M,092814.00,A,,260217*78
$PMGNTRK,4403.913,N,00512.050,E,00288,M,092823.00,A,,260217*7B
$PMGNTRK,4403.913,N,00512.055,E,00289,M,092831.00,A,,260217*7C
$PMGNTRK,4403.910,N,00512.062,E,00289,M,092839.00,A,,260217*73
$PMGNTRK,4403.907,N,00512.067,E,00289,M,092850.00,A,,260217*7F
$PMGNTRK,4403.903,N,00512.073,E,00292,M,092857.00,A,,260217*73
$PMGNTRK,4403.903,N,00512.074,E,00289,M,092858.00,A,,260217*71
$PMGNTRK,4403.898,N,00512.086,E,00290,M,092911.00,A,,260217*7B
$PMGNTRK,4403.900,N,00512.091,E,00291,M,092922.00,A,,260217*7C
$PMGNTRK,4403.901,N,00512.098,E,00292,M,092934.00,A,,260217*70
$PMGNTRK,4403.902,N,00512.104,E,00292,M,092944.00,A,,260217*70
$PMGNTRK,4403.900,N,00512.113,E,00293,M,092957.00,A,,260217*77
$PMGNTRK,4403.897,N,00512.118,E,00294,M,093008.00,A,,260217*76
$PMGNTRK,4403.896,N,00512.124,E,00296,M,093019.00,A,,260217*7A
$PMGNTRK,4403.895,N,00512.131,E,00298,M,093031.00,A,,260217*79
$PMGNTRK,4403.894,N,00512.140,E,00299,M,093046.00,A,,260217*7F
$PMGNTRK,4403.893,N,00512.144,E,00300,M,093056.00,A,,260217*7C
$PMGNTRK,4403.892,N,00512.147,E,00301,M,093109.00,A,,260217*74
$PMGNTRK,4403.890,N,00512.155,E,00304,M,093123.00,A,,260217*78
$PMGNTRK,4403.890,N,00512.155,E,00303,M,093124.00,A,,260217*78
$PMGNTRK,4403.891,N,00512.160,E,00303,M,093134.00,A,,260217*7E
$PMGNTRK,4403.891,N,00512.160,E,00305,M,093147.00,A,,260217*7C
$PMGNTRK,4403.892,N,00512.160,E,00306,M,093158.00,A,,260217*72
$PMGNTRK,4403.890,N,00512.164,E,00308,M,093214.00,A,,260217*71
$PMGNTRK,4403.889,N,00512.166,E,00310,M,093226.00,A,,260217*73
$PMGNTRK,4403.888,N,00512.168,E,00311,M,093239.00,A,,260217*73
$PMGNTRK,4403.888,N,00512.169,E,00313,M,093254.00,A,,260217*7B
$PMGNTRK,4403.884,N,00512.178,E,00314,M,093304.00,A,,260217*74
$PMGNTRK,4403.879,N,00512.193,E,00315,M,093315.00,A,,260217*72
$PMGNTRK,4403.878,N,00512.196,E,00315,M,093329.00,A,,260217*79
$PMGNTRK,4403.878,N,00512.200,E,00316,M,093342.00,A,,260217*7B
$PMGNTRK,4403.880,N,00512.204,E,00317,M,093353.00,A,,260217*79
$PMGNTRK,4403.883,N,00512.207,E,00318,M,093405.00,A,,260217*72
$PMGNTRK,4403.884,N,00512.209,E,00318,M,093413.00,A,,260217*7C
$PMGNTRK,4403.885,N,00512.211,E,00322,M,093418.00,A,,260217*76
$PMGNTRK,4403.886,N,00512.211,E,00319,M,093419.00,A,,260217*7C
$PMGNTRK,4403.888,N,00512.211,E,00319,M,093429.00,A,,260217*71
$PMGNTRK,4403.887,N,00512.211,E,00318,M,093451.00,A,,260217*70
$PMGNTRK,4403.886,N,00512.211,E,00319,M,093518.00,A,,260217*7C
$PMGNTRK,4403.887,N,00512.208,E,00319,M,093542.00,A,,260217*7A
$PMGNTRK,4403.887,N,00512.208,E,00319,M,093606.00,A,,260217*79
$PMGNTRK,4403.886,N,00512.212,E,00319,M,093620.00,A,,260217*77
$PMGNTRK,4403.886,N,00512.214,E,00318,M,093636.00,A,,260217*77
$PMGNTRK,4403.886,N,00512.217,E,00317,M,093644.00,A,,260217*7E
$PMGNTRK,4403.887,N,00512.223,E,00317,M,093654.00,A,,260217*79
$PMGNTRK,4403.890,N,00512.232,E,00316,M,093706.00,A,,260217*78
$PMGNTRK,4403.892,N,00512.242,E,00316,M,093722.00,A,,260217*7B
$PMGNTRK,4403.888,N,00512.254,E,00316,M,093733.00,A,,260217*77
$PMGNTRK,4403.888,N,00512.259,E,00316,M,093742.00,A,,260217*7C
$PMGNTRK,4403.889,N,00512.266,E,00316,M,093753.00,A,,260217*71
$PMGNTRK,4403.890,N,00512.275,E,00316,M,093803.00,A,,260217*71
$PMGNTRK,4403.892,N,00512.280,E,00316,M,093815.00,A,,260217*7E
$PMGNTRK,4403.887,N,00512.291,E,00316,M,093824.00,A,,260217*78
$PMGNTRK,4403.888,N,00512.299,E,00315,M,093835.00,A,,260217*7C
$PMGNTRK,4403.883,N,00512.313,E,00315,M,093844.00,A,,260217*72
$PMGNTRK,4403.881,N,00512.322,E,00315,M,093855.00,A,,260217*72
$PMGNTRK,4403.884,N,00512.327,E,00315,M,093903.00,A,,260217*70
$PMGNTRK,4403.892,N,00512.332,E,00315,M,093915.00,A,,260217*74
$PMGNTRK,4403.894,N,00512.333,E,00315,M,093918.00,A,,260217*7E
$PMGNTRK,4403.901,N,00512.337,E,00316,M,093928.00,A,,260217*77
$PMGNTRK,4403.906,N,00512.345,E,00317,M,093940.00,A,,260217*7A
$PMGNTRK,4403.911,N,00512.353,E,00317,M,093954.00,A,,260217*7E
$PMGNTRK,4403.912,N,00512.354,E,00317,M,093955.00,A,,260217*7B
$PMGNTRK,4403.910,N,00512.362,E,00317,M,094006.00,A,,260217*74
$PMGNTRK,4403.909,N,00512.367,E,00317,M,094015.00,A,,260217*7B
$PMGNTRK,4403.909,N,00512.370,E,00318,M,094027.00,A,,260217*73
$PMGNTRK,4403.906,N,00512.377,E,00318,M,094035.00,A,,260217*78
$PMGNTRK,4403.905,N,00512.383,E,00319,M,094043.00,A,,260217*70
$PMGNTRK,4403.905,N,00512.391,E,00319,M,094054.00,A,,260217*75
$PMGNTRK,4403.906,N,00512.393,E,00320,M,094103.00,A,,260217*7D
$PMGNTRK,4403.903,N,00512.397,E,00320,M,094112.00,A,,260217*7C
$PMGNTRK,4403.903,N,00512.398,E,00320,M,094115.00,A,,260217*74
$PMGNTRK,4403.901,N,00512.407,E,00321,M,094127.00,A,,260217*77
$PMGNTRK,4403.899,N,00512.410,E,00321,M,094135.00,A,,260217*72
$PMGNTRK,4403.899,N,00512.410,E,00321,M,094155.00,A,,260217*74
$PMGNTRK,4403.899,N,00512.410,E,00321,M,094209.00,A,,260217*7E
$PMGNTRK,4403.900,N,00512.411,E,00321,M,094222.00,A,,260217*77
$PMGNTRK,4403.900,N,00512.416,E,00321,M,094232.00,A,,260217*71
$PMGNTRK,4403.900,N,00512.418,E,00324,M,094235.00,A,,260217*7D
$PMGNTRK,4403.899,N,00512.423,E,00322,M,094243.00,A,,260217*73
$PMGNTRK,4403.898,N,00512.428,E,00322,M,094254.00,A,,260217*7F
$PMGNTRK,4403.899,N,00512.430,E,00323,M,094307.00,A,,260217*71
$PMGNTRK,4403.899,N,00512.431,E,00322,M,094332.00,A,,260217*77
$PMGNTRK,4403.899,N,00512.430,E,00322,M,094353.00,A,,260217*71
$PMGNTRK,4403.900,N,00512.431,E,00322,M,094420.00,A,,260217*72
$PMGNTRK,4403.900,N,00512.430,E,00322,M,094439.00,A,,260217*7B
$PMGNTRK,4403.900,N,00512.431,E,00322,M,094457.00,A,,260217*72
$PMGNTRK,4403.899,N,00512.432,E,00322,M,094511.00,A,,260217*73
$PMGNTRK,4403.900,N,00512.432,E,00322,M,094524.00,A,,260217*74
$PMGNTRK,4403.899,N,00512.436,E,00322,M,094540.00,A,,260217*73
$PMGNTRK,4403.901,N,00512.438,E,00321,M,094548.00,A,,260217*76
$PMGNTRK,4403.901,N,00512.439,E,00321,M,094549.00,A,,260217*76
$PMGNTRK,4403.899,N,00512.451,E,00320,M,094601.00,A,,260217*76
$PMGNTRK,4403.899,N,00512.453,E,00320,M,094602.00,A,,260217*77
$PMGNTRK,4403.898,N,00512.465,E,00320,M,094610.00,A,,260217*70
$PMGNTRK,4403.897,N,00512.475,E,00319,M,094620.00,A,,260217*77
$PMGNTRK,4403.896,N,00512.487,E,00318,M,094634.00,A,,260217*7F
$PMGNTRK,4403.898,N,00512.489,E,00318,M,094644.00,A,,260217*78
$PMGNTRK,4403.897,N,00512.494,E,00317,M,094657.00,A,,260217*76
$PMGNTRK,4403.898,N,00512.496,E,00316,M,094711.00,A,,260217*79
$PMGNTRK,4403.898,N,00512.500,E,00316,M,094724.00,A,,260217*71
$PMGNTRK,4403.899,N,00512.509,E,00314,M,094737.00,A,,260217*79
$PMGNTRK,4403.896,N,00512.522,E,00314,M,094748.00,A,,260217*77
$PMGNTRK,4403.889,N,00512.534,E,00314,M,094803.00,A,,260217*7E
$PMGNTRK,4403.888,N,00512.541,E,00313,M,094815.00,A,,260217*7D
$PMGNTRK,4403.889,N,00512.545,E,00313,M,094825.00,A,,260217*7B
$PMGNTRK,4403.886,N,00512.551,E,00317,M,094829.00,A,,260217*79
$PMGNTRK,4403.885,N,00512.552,E,00314,M,094830.00,A,,260217*72
$PMGNTRK,4403.876,N,00512.567,E,00314,M,094838.00,A,,260217*70
$PMGNTRK,4403.866,N,00512.572,E,00314,M,094849.00,A,,260217*73
$PMGNTRK,4403.861,N,00512.571,E,00314,M,094859.00,A,,260217*76
$PMGNTRK,4403.854,N,00512.569,E,00315,M,094912.00,A,,260217*76
$PMGNTRK,4403.847,N,00512.568,E,00315,M,094924.00,A,,260217*70
$PMGNTRK,4403.844,N,00512.567,E,00316,M,094930.00,A,,260217*7A
$PMGNTRK,4403.841,N,00512.568,E,00312,M,094934.00,A,,260217*70
$PMGNTRK,4403.841,N,00512.567,E,00319,M,094935.00,A,,260217*75
$PMGNTRK,4403.839,N,00512.567,E,00316,M,094939.00,A,,260217*79
$PMGNTRK,4403.833,N,00512.565,E,00316,M,094950.00,A,,260217*7E
$PMGNTRK,4403.830,N,00512.564,E,00316,M,095000.00,A,,260217*71
$PMGNTRK,4403.826,N,00512.561,E,00317,M,095011.00,A,,260217*72
$PMGNTRK,4403.825,N,00512.561,E,00316,M,095013.00,A,,260217*72
$PMGNTRK,4403.819,N,00512.562,E,00316,M,095023.00,A,,260217*7D
$PMGNTRK,4403.813,N,00512.559,E,00316,M,095033.00,A,,260217*7E
$PMGNTRK,4403.810,N,00512.558,E,00316,M,095043.00,A,,260217*7B
$PMGNTRK,4403.810,N,00512.558,E,00316,M,095056.00,A,,260217*7F
$PMGNTRK,4403.806,N,00512.559,E,00315,M,095110.00,A,,260217*79
$PMGNTRK,4403.803,N,00512.565,E,00315,M,095119.00,A,,260217*7A
$PMGNTRK,4403.802,N,00512.568,E,00315,M,095123.00,A,,260217*7F
$PMGNTRK,4403.801,N,00512.571,E,00314,M,095128.00,A,,260217*7E
$PMGNTRK,4403.798,N,00512.579,E,00313,M,095136.00,A,,260217*71
$PMGNTRK,4403.797,N,00512.580,E,00320,M,095138.00,A,,260217*76
$PMGNTRK,4403.797,N,00512.581,E,00315,M,095139.00,A,,260217*70
$PMGNTRK,4403.796,N,00512.581,E,00314,M,095141.00,A,,260217*7F
$PMGNTRK,4403.793,N,00512.582,E,00314,M,095146.00,A,,260217*7E
$PMGNTRK,4403.789,N,00512.578,E,00313,M,095154.00,A,,260217*74
$PMGNTRK,4403.789,N,00512.576,E,00312,M,095156.00,A,,260217*79
$PMGNTRK,4403.788,N,00512.573,E,00312,M,095159.00,A,,260217*72
$PMGNTRK,4403.785,N,00512.568,E,00311,M,095210.00,A,,260217*78
$PMGNTRK,4403.782,N,00512.562,E,00311,M,095220.00,A,,260217*76
$PMGNTRK,4403.781,N,00512.560,E,00310,M,095224.00,A,,260217*72
$PMGNTRK,4403.777,N,00512.552,E,00310,M,095235.00,A,,260217*7A
