$PMGNTRK,4432.509,N,00104.427,E,00123,M,083939.00,A,,150614*76
$PMGNTRK,4432.510,N,00104.428,E,00130,M,083955.00,A,,150614*79
$PMGNTRK,4432.510,N,00104.428,E,00131,M,083956.00,A,,150614*7B
$PMGNTRK,4432.510,N,00104.428,E,00135,M,083958.00,A,,150614*71
$PMGNTRK,4432.510,N,00104.429,E,00141,M,084000.00,A,,150614*70
$PMGNTRK,4432.510,N,00104.429,E,00141,M,084001.00,A,,150614*71
$PMGNTRK,4432.510,N,00104.429,E,00145,M,084003.00,A,,150614*77
$PMGNTRK,4432.510,N,00104.429,E,00149,M,084005.00,A,,150614*7D
$PMGNTRK,4432.510,N,00104.429,E,00153,M,084008.00,A,,150614*7B
$PMGNTRK,4432.510,N,00104.429,E,00157,M,084011.00,A,,150614*77
$PMGNTRK,4432.510,N,00104.429,E,00160,M,084013.00,A,,150614*71
$PMGNTRK,4432.510,N,00104.429,E,00165,M,084017.00,A,,150614*70
$PMGNTRK,4432.510,N,00104.429,E,00165,M,084018.00,A,,150614*7F
$PMGNTRK,4432.510,N,00104.429,E,00168,M,084021.00,A,,150614*78
$PMGNTRK,4432.510,N,00104.429,E,00168,M,084022.00,A,,150614*7B
$PMGNTRK,4432.510,N,00104.429,E,00172,M,084026.00,A,,150614*74
$PMGNTRK,4432.509,N,00104.428,E,00175,M,084030.00,A,,150614*7D
$PMGNTRK,4432.509,N,00104.428,E,00176,M,084032.00,A,,150614*7C
$PMGNTRK,4432.509,N,00104.420,E,00179,M,084040.00,A,,150614*7E
$PMGNTRK,4432.509,N,00104.418,E,00180,M,084042.00,A,,150614*71
$PMGNTRK,4432.506,N,00104.410,E,00181,M,084051.00,A,,150614*75
$PMGNTRK,4432.501,N,00104.404,E,00184,M,084058.00,A,,150614*7B
$PMGNTRK,4432.490,N,00104.392,E,00187,M,084116.00,A,,150614*72
$PMGNTRK,4432.479,N,00104.381,E,00189,M,084132.00,A,,150614*7F
$PMGNTRK,4432.469,N,00104.371,E,00189,M,084143.00,A,,150614*77
$PMGNTRK,4432.464,N,00104.363,E,00190,M,084156.00,A,,150614*75
$PMGNTRK,4432.455,N,00104.357,E,00191,M,084209.00,A,,150614*78
$PMGNTRK,4432.441,N,00104.345,E,00190,M,084229.00,A,,150614*7D
$PMGNTRK,4432.437,N,00104.333,E,00190,M,084243.00,A,,150614*71
$PMGNTRK,4432.437,N,00104.332,E,00190,M,084244.00,A,,150614*77
$PMGNTRK,4432.438,N,00104.329,E,00190,M,084246.00,A,,150614*70
$PMGNTRK,4432.439,N,00104.324,E,00189,M,084251.00,A,,150614*72
$PMGNTRK,4432.440,N,00104.323,E,00189,M,084252.00,A,,150614*78
$PMGNTRK,4432.440,N,00104.322,E,00189,M,084253.00,A,,150614*78
$PMGNTRK,4432.440,N,00104.321,E,00189,M,084254.00,A,,150614*7C
$PMGNTRK,4432.441,N,00104.320,E,00188,M,084255.00,A,,150614*7C
$PMGNTRK,4432.441,N,00104.319,E,00188,M,084256.00,A,,150614*75
$PMGNTRK,4432.442,N,00104.318,E,00188,M,084257.00,A,,150614*76
$PMGNTRK,4432.441,N,00104.302,E,00187,M,084315.00,A,,150614*76
$PMGNTRK,4432.446,N,00104.286,E,00185,M,084333.00,A,,150614*7A
$PMGNTRK,4432.446,N,00104.288,E,00185,M,084354.00,A,,150614*75
$PMGNTRK,4432.443,N,00104.293,E,00186,M,084400.00,A,,150614*7F
$PMGNTRK,4432.443,N,00104.294,E,00186,M,084401.00,A,,150614*79
$PMGNTRK,4432.442,N,00104.295,E,00186,M,084402.00,A,,150614*7A
$PMGNTRK,4432.442,N,00104.296,E,00186,M,084403.00,A,,150614*78
$PMGNTRK,4432.441,N,00104.298,E,00186,M,084404.00,A,,150614*72
$PMGNTRK,4432.438,N,00104.307,E,00185,M,084419.00,A,,150614*74
$PMGNTRK,4432.434,N,00104.316,E,00182,M,084432.00,A,,150614*76
$PMGNTRK,4432.426,N,00104.329,E,00179,M,084449.00,A,,150614*71
$PMGNTRK,4432.425,N,00104.331,E,00179,M,084450.00,A,,150614*73
$PMGNTRK,4432.423,N,00104.336,E,00178,M,084456.00,A,,150614*75
$PMGNTRK,4432.422,N,00104.338,E,00178,M,084457.00,A,,150614*7B
$PMGNTRK,4432.415,N,00104.344,E,00175,M,084512.00,A,,150614*79
$PMGNTRK,4432.409,N,00104.356,E,00172,M,084529.00,A,,150614*78
$PMGNTRK,4432.400,N,00104.365,E,00168,M,084548.00,A,,150614*7D
$PMGNTRK,4432.395,N,00104.378,E,00165,M,084604.00,A,,150614*7C
$PMGNTRK,4432.388,N,00104.387,E,00162,M,084624.00,A,,150614*75
$PMGNTRK,4432.388,N,00104.385,E,00162,M,084625.00,A,,150614*76
$PMGNTRK,4432.387,N,00104.383,E,00162,M,084627.00,A,,150614*7D
$PMGNTRK,4432.388,N,00104.377,E,00162,M,084631.00,A,,150614*7E
$PMGNTRK,4432.390,N,00104.365,E,00161,M,084648.00,A,,150614*79
$PMGNTRK,4432.391,N,00104.363,E,00160,M,084713.00,A,,150614*70
$PMGNTRK,4432.389,N,00104.354,E,00158,M,084720.00,A,,150614*76
$PMGNTRK,4432.390,N,00104.347,E,00156,M,084725.00,A,,150614*77
$PMGNTRK,4432.390,N,00104.339,E,00154,M,084733.00,A,,150614*7B
$PMGNTRK,4432.391,N,00104.324,E,00152,M,084749.00,A,,150614*7D
$PMGNTRK,4432.392,N,00104.319,E,00152,M,084755.00,A,,150614*7D
$PMGNTRK,4432.392,N,00104.314,E,00151,M,084759.00,A,,150614*7F
$PMGNTRK,4432.392,N,00104.298,E,00148,M,084813.00,A,,150614*73
$PMGNTRK,4432.391,N,00104.286,E,00145,M,084827.00,A,,150614*75
$PMGNTRK,4432.392,N,00104.282,E,00144,M,084832.00,A,,150614*77
$PMGNTRK,4432.394,N,00104.273,E,00141,M,084841.00,A,,150614*7E
$PMGNTRK,4432.397,N,00104.259,E,00139,M,084855.00,A,,150614*7F
$PMGNTRK,4432.397,N,00104.258,E,00139,M,084856.00,A,,150614*7D
$PMGNTRK,4432.402,N,00104.242,E,00136,M,084912.00,A,,150614*73
$PMGNTRK,4432.406,N,00104.232,E,00134,M,084922.00,A,,150614*71
$PMGNTRK,4432.410,N,00104.215,E,00131,M,084939.00,A,,150614*7C
$PMGNTRK,4432.411,N,00104.213,E,00131,M,084941.00,A,,150614*74
$PMGNTRK,4432.417,N,00104.205,E,00129,M,084950.00,A,,150614*7C
$PMGNTRK,4432.424,N,00104.194,E,00128,M,085002.00,A,,150614*79
$PMGNTRK,4432.426,N,00104.190,E,00127,M,085007.00,A,,150614*75
$PMGNTRK,4432.434,N,00104.173,E,00124,M,085024.00,A,,150614*79
$PMGNTRK,4432.435,N,00104.167,E,00123,M,085030.00,A,,150614*7F
$PMGNTRK,4432.435,N,00104.164,E,00123,M,085033.00,A,,150614*7F
$PMGNTRK,4432.436,N,00104.159,E,00122,M,085037.00,A,,150614*77
$PMGNTRK,4432.436,N,00104.154,E,00122,M,085042.00,A,,150614*78
$PMGNTRK,4432.435,N,00104.142,E,00122,M,085056.00,A,,150614*79
$PMGNTRK,4432.435,N,00104.140,E,00122,M,085058.00,A,,150614*75
$PMGNTRK,4432.436,N,00104.134,E,00122,M,085103.00,A,,150614*7A
$PMGNTRK,4432.436,N,00104.128,E,00121,M,085109.00,A,,150614*7E
$PMGNTRK,4432.430,N,00104.118,E,00121,M,085123.00,A,,150614*73
$PMGNTRK,4432.426,N,00104.103,E,00121,M,085137.00,A,,150614*7B
$PMGNTRK,4432.424,N,00104.095,E,00121,M,085149.00,A,,150614*7E
$PMGNTRK,4432.425,N,00104.096,E,00121,M,085211.00,A,,150614*72
$PMGNTRK,4432.423,N,00104.081,E,00121,M,085223.00,A,,150614*73
$PMGNTRK,4432.421,N,00104.073,E,00121,M,085230.00,A,,150614*7E
$PMGNTRK,4432.421,N,00104.057,E,00120,M,085246.00,A,,150614*78
$PMGNTRK,4432.425,N,00104.040,E,00120,M,085301.00,A,,150614*78
$PMGNTRK,4432.426,N,00104.038,E,00120,M,085303.00,A,,150614*76
$PMGNTRK,4432.426,N,00104.018,E,00119,M,085319.00,A,,150614*75
$PMGNTRK,4432.428,N,00104.002,E,00120,M,085334.00,A,,150614*75
$PMGNTRK,4432.428,N,00103.990,E,00120,M,085344.00,A,,150614*77
$PMGNTRK,4432.427,N,00103.981,E,00120,M,085352.00,A,,150614*7F
$PMGNTRK,4432.427,N,00103.975,E,00120,M,085357.00,A,,150614*71
$PMGNTRK,4432.428,N,00103.963,E,00120,M,085407.00,A,,150614*7B
$PMGNTRK,4432.426,N,00103.950,E,00120,M,085418.00,A,,150614*7B
$PMGNTRK,4432.423,N,00103.933,E,00120,M,085434.00,A,,150614*75
$PMGNTRK,4432.420,N,00103.922,E,00119,M,085445.00,A,,150614*7A
$PMGNTRK,4432.427,N,00103.918,E,00118,M,085449.00,A,,150614*79
$PMGNTRK,4432.444,N,00103.915,E,00118,M,085506.00,A,,150614*7B
$PMGNTRK,4432.457,N,00103.922,E,00118,M,085521.00,A,,150614*78
$PMGNTRK,4432.474,N,00103.923,E,00118,M,085540.00,A,,150614*7F
$PMGNTRK,4432.483,N,00103.925,E,00120,M,085555.00,A,,150614*7E
$PMGNTRK,4432.486,N,00103.928,E,00121,M,085559.00,A,,150614*7B
$PMGNTRK,4432.493,N,00103.936,E,00124,M,085614.00,A,,150614*7F
$PMGNTRK,4432.501,N,00103.943,E,00126,M,085629.00,A,,150614*7B
$PMGNTRK,4432.508,N,00103.952,E,00128,M,085643.00,A,,150614*70
$PMGNTRK,4432.516,N,00103.959,E,00130,M,085659.00,A,,150614*76
$PMGNTRK,4432.522,N,00103.967,E,00132,M,085713.00,A,,150614*71
$PMGNTRK,4432.527,N,00103.978,E,00133,M,085728.00,A,,150614*73
$PMGNTRK,4432.529,N,00103.983,E,00133,M,085731.00,A,,150614*71
$PMGNTRK,4432.533,N,00103.990,E,00133,M,085739.00,A,,150614*70
$PMGNTRK,4432.542,N,00104.002,E,00133,M,085754.00,A,,150614*78
$PMGNTRK,4432.551,N,00104.015,E,00134,M,085810.00,A,,150614*74
$PMGNTRK,4432.556,N,00104.018,E,00134,M,085818.00,A,,150614*76
$PMGNTRK,4432.562,N,00104.023,E,00134,M,085832.00,A,,150614*71
$PMGNTRK,4432.571,N,00104.032,E,00133,M,085847.00,A,,150614*76
$PMGNTRK,4432.578,N,00104.045,E,00133,M,085902.00,A,,150614*7F
$PMGNTRK,4432.583,N,00104.055,E,00134,M,085911.00,A,,150614*7F
$PMGNTRK,4432.587,N,00104.063,E,00133,M,085918.00,A,,150614*70
$PMGNTRK,4432.593,N,00104.072,E,00131,M,085932.00,A,,150614*7F
$PMGNTRK,4432.601,N,00104.083,E,00129,M,085948.00,A,,150614*7D
$PMGNTRK,4432.610,N,00104.093,E,00127,M,090004.00,A,,150614*77
$PMGNTRK,4432.615,N,00104.099,E,00125,M,090016.00,A,,150614*79
$PMGNTRK,4432.622,N,00104.109,E,00123,M,090030.00,A,,150614*77
$PMGNTRK,4432.629,N,00104.118,E,00122,M,090046.00,A,,150614*7C
$PMGNTRK,4432.636,N,00104.120,E,00122,M,090056.00,A,,150614*78
$PMGNTRK,4432.645,N,00104.121,E,00122,M,090111.00,A,,150614*7F
$PMGNTRK,4432.658,N,00104.122,E,00123,M,090128.00,A,,150614*7B
$PMGNTRK,4432.661,N,00104.140,E,00122,M,090142.00,A,,150614*78
$PMGNTRK,4432.662,N,00104.152,E,00122,M,090151.00,A,,150614*7A
$PMGNTRK,4432.665,N,00104.169,E,00122,M,090208.00,A,,150614*7A
$PMGNTRK,4432.671,N,00104.181,E,00122,M,090223.00,A,,150614*70
$PMGNTRK,4432.675,N,00104.188,E,00122,M,090241.00,A,,150614*79
$PMGNTRK,4432.672,N,00104.195,E,00121,M,090255.00,A,,150614*74
$PMGNTRK,4432.680,N,00104.212,E,00120,M,090314.00,A,,150614*70
$PMGNTRK,4432.685,N,00104.226,E,00120,M,090331.00,A,,150614*75
$PMGNTRK,4432.687,N,00104.228,E,00119,M,090335.00,A,,150614*77
$PMGNTRK,4432.696,N,00104.247,E,00120,M,090355.00,A,,150614*72
$PMGNTRK,4432.701,N,00104.256,E,00119,M,090405.00,A,,150614*75
$PMGNTRK,4432.716,N,00104.274,E,00121,M,090431.00,A,,150614*7F
$PMGNTRK,4432.727,N,00104.289,E,00121,M,090450.00,A,,150614*78
$PMGNTRK,4432.740,N,00104.299,E,00122,M,090509.00,A,,150614*76
$PMGNTRK,4432.749,N,00104.310,E,00123,M,090525.00,A,,150614*70
$PMGNTRK,4432.760,N,00104.320,E,00123,M,090542.00,A,,150614*79
$PMGNTRK,4432.767,N,00104.331,E,00124,M,090556.00,A,,150614*7C
$PMGNTRK,4432.771,N,00104.333,E,00124,M,090602.00,A,,150614*7B
$PMGNTRK,4432.781,N,00104.340,E,00124,M,090617.00,A,,150614*74
$PMGNTRK,4432.784,N,00104.342,E,00124,M,090621.00,A,,150614*76
$PMGNTRK,4432.791,N,00104.358,E,00125,M,090637.00,A,,150614*7F
$PMGNTRK,4432.798,N,00104.372,E,00126,M,090655.00,A,,150614*79
$PMGNTRK,4432.805,N,00104.382,E,00127,M,090712.00,A,,150614*7E
$PMGNTRK,4432.805,N,00104.384,E,00127,M,090715.00,A,,150614*7F
$PMGNTRK,4432.794,N,00104.392,E,00125,M,090731.00,A,,150614*7B
$PMGNTRK,4432.788,N,00104.394,E,00125,M,090739.00,A,,150614*78
$PMGNTRK,4432.785,N,00104.395,E,00125,M,090743.00,A,,150614*79
$PMGNTRK,4432.776,N,00104.404,E,00124,M,090800.00,A,,150614*73
$PMGNTRK,4432.774,N,00104.408,E,00124,M,090806.00,A,,150614*7B
$PMGNTRK,4432.774,N,00104.424,E,00124,M,090823.00,A,,150614*72
$PMGNTRK,4432.772,N,00104.441,E,00125,M,090839.00,A,,150614*7D
$PMGNTRK,4432.772,N,00104.452,E,00124,M,090850.00,A,,150614*71
$PMGNTRK,4432.771,N,00104.456,E,00124,M,090854.00,A,,150614*72
$PMGNTRK,4432.772,N,00104.463,E,00125,M,090902.00,A,,150614*74
$PMGNTRK,4432.772,N,00104.480,E,00125,M,090918.00,A,,150614*72
$PMGNTRK,4432.772,N,00104.490,E,00124,M,090927.00,A,,150614*7E
$PMGNTRK,4432.772,N,00104.503,E,00124,M,090940.00,A,,150614*74
$PMGNTRK,4432.773,N,00104.521,E,00124,M,090958.00,A,,150614*7C
$PMGNTRK,4432.776,N,00104.530,E,00124,M,091006.00,A,,150614*7A
$PMGNTRK,4432.781,N,00104.545,E,00125,M,091021.00,A,,150614*74
$PMGNTRK,4432.787,N,00104.556,E,00125,M,091033.00,A,,150614*73
$PMGNTRK,4432.791,N,00104.569,E,00125,M,091047.00,A,,150614*7B
$PMGNTRK,4432.793,N,00104.580,E,00124,M,091100.00,A,,150614*7D
$PMGNTRK,4432.802,N,00104.593,E,00124,M,091114.00,A,,150614*7D
$PMGNTRK,4432.808,N,00104.605,E,00124,M,091129.00,A,,150614*75
$PMGNTRK,4432.809,N,00104.607,E,00124,M,091131.00,A,,150614*7F
$PMGNTRK,4432.819,N,00104.619,E,00124,M,091149.00,A,,150614*7E
$PMGNTRK,4432.820,N,00104.620,E,00124,M,091150.00,A,,150614*76
$PMGNTRK,4432.829,N,00104.629,E,00124,M,091205.00,A,,150614*75
$PMGNTRK,4432.837,N,00104.638,E,00123,M,091220.00,A,,150614*7A
$PMGNTRK,4432.845,N,00104.650,E,00124,M,091236.00,A,,150614*71
$PMGNTRK,4432.851,N,00104.659,E,00124,M,091251.00,A,,150614*7C
$PMGNTRK,4432.862,N,00104.670,E,00123,M,091308.00,A,,150614*7D
$PMGNTRK,4432.873,N,00104.682,E,00124,M,091325.00,A,,150614*78
$PMGNTRK,4432.881,N,00104.697,E,00125,M,091344.00,A,,150614*77
$PMGNTRK,4432.888,N,00104.712,E,00125,M,091359.00,A,,150614*7E
$PMGNTRK,4432.893,N,00104.727,E,00125,M,091412.00,A,,150614*7A
$PMGNTRK,4432.889,N,00104.736,E,00125,M,091426.00,A,,150614*76
$PMGNTRK,4432.888,N,00104.744,E,00125,M,091435.00,A,,150614*70
$PMGNTRK,4432.889,N,00104.751,E,00125,M,091443.00,A,,150614*74
$PMGNTRK,4432.891,N,00104.766,E,00124,M,091459.00,A,,150614*73
$PMGNTRK,4432.894,N,00104.782,E,00124,M,091515.00,A,,150614*75
$PMGNTRK,4432.894,N,00104.783,E,00124,M,091516.00,A,,150614*77
$PMGNTRK,4432.898,N,00104.800,E,00124,M,091531.00,A,,150614*7A
$PMGNTRK,4432.905,N,00104.815,E,00126,M,091547.00,A,,150614*78
$PMGNTRK,4432.909,N,00104.828,E,00128,M,091602.00,A,,150614*76
$PMGNTRK,4432.910,N,00104.832,E,00128,M,091606.00,A,,150614*71
$PMGNTRK,4432.914,N,00104.847,E,00129,M,091621.00,A,,150614*73
$PMGNTRK,4432.915,N,00104.849,E,00129,M,091625.00,A,,150614*78
$PMGNTRK,4432.917,N,00104.857,E,00130,M,091632.00,A,,150614*7B
$PMGNTRK,4432.921,N,00104.872,E,00130,M,091648.00,A,,150614*74
$PMGNTRK,4432.922,N,00104.874,E,00131,M,091650.00,A,,150614*79
$PMGNTRK,4432.928,N,00104.887,E,00130,M,091706.00,A,,150614*7C
$PMGNTRK,4432.931,N,00104.896,E,00130,M,091718.00,A,,150614*7B
$PMGNTRK,4432.932,N,00104.897,E,00130,M,091719.00,A,,150614*78
$PMGNTRK,4432.932,N,00104.902,E,00130,M,091724.00,A,,150614*7B
$PMGNTRK,4432.938,N,00104.917,E,00131,M,091741.00,A,,150614*77
$PMGNTRK,4432.944,N,00104.932,E,00131,M,091758.00,A,,150614*73
$PMGNTRK,4432.947,N,00104.945,E,00132,M,091811.00,A,,150614*71
$PMGNTRK,4432.949,N,00104.950,E,00132,M,091816.00,A,,150614*7C
$PMGNTRK,4432.950,N,00104.970,E,00133,M,091835.00,A,,150614*76
$PMGNTRK,4432.953,N,00104.984,E,00133,M,091851.00,A,,150614*7C
$PMGNTRK,4432.955,N,00104.993,E,00133,M,091903.00,A,,150614*7A
$PMGNTRK,4432.951,N,00104.991,E,00133,M,091928.00,A,,150614*75
$PMGNTRK,4432.953,N,00104.993,E,00133,M,091956.00,A,,150614*7C
$PMGNTRK,4432.955,N,00104.999,E,00133,M,092018.00,A,,150614*70
$PMGNTRK,4432.953,N,00105.002,E,00133,M,092044.00,A,,150614*75
$PMGNTRK,4432.960,N,00105.002,E,00132,M,092102.00,A,,150614*77
$PMGNTRK,4432.967,N,00105.007,E,00130,M,092112.00,A,,150614*76
$PMGNTRK,4432.971,N,00105.011,E,00130,M,092119.00,A,,150614*7D
$PMGNTRK,4432.971,N,00105.017,E,00129,M,092126.00,A,,150614*7F
$PMGNTRK,4432.975,N,00105.035,E,00129,M,092143.00,A,,150614*78
$PMGNTRK,4432.979,N,00105.053,E,00130,M,092200.00,A,,150614*78
$PMGNTRK,4432.972,N,00105.067,E,00130,M,092213.00,A,,150614*76
$PMGNTRK,4432.972,N,00105.066,E,00130,M,092215.00,A,,150614*71
$PMGNTRK,4432.974,N,00105.057,E,00131,M,092231.00,A,,150614*72
$PMGNTRK,4432.973,N,00105.060,E,00130,M,092242.00,A,,150614*74
$PMGNTRK,4432.971,N,00105.077,E,00129,M,092300.00,A,,150614*7F
$PMGNTRK,4432.973,N,00105.097,E,00128,M,092320.00,A,,150614*70
$PMGNTRK,4432.976,N,00105.118,E,00128,M,092338.00,A,,150614*7A
$PMGNTRK,4432.980,N,00105.135,E,00129,M,092357.00,A,,150614*74
$PMGNTRK,4432.987,N,00105.147,E,00128,M,092412.00,A,,150614*71
$PMGNTRK,4432.995,N,00105.158,E,00129,M,092427.00,A,,150614*7B
$PMGNTRK,4433.004,N,00105.165,E,00129,M,092440.00,A,,150614*74
$PMGNTRK,4433.000,N,00105.171,E,00128,M,092456.00,A,,150614*73
$PMGNTRK,4433.003,N,00105.173,E,00128,M,092509.00,A,,150614*79
$PMGNTRK,4433.004,N,00105.175,E,00128,M,092526.00,A,,150614*75
$PMGNTRK,4433.008,N,00105.173,E,00128,M,092538.00,A,,150614*70
$PMGNTRK,4433.005,N,00105.177,E,00128,M,092606.00,A,,150614*77
$PMGNTRK,4433.004,N,00105.180,E,00128,M,092620.00,A,,150614*7A
$PMGNTRK,4433.004,N,00105.181,E,00128,M,092635.00,A,,150614*7F
$PMGNTRK,4433.002,N,00105.179,E,00128,M,092639.00,A,,150614*72
$PMGNTRK,4433.000,N,00105.173,E,00128,M,092647.00,A,,150614*73
$PMGNTRK,4433.012,N,00105.172,E,00129,M,092704.00,A,,150614*76
$PMGNTRK,4433.026,N,00105.166,E,00130,M,092722.00,A,,150614*78
$PMGNTRK,4433.034,N,00105.160,E,00130,M,092736.00,A,,150614*78
$PMGNTRK,4433.049,N,00105.159,E,00130,M,092751.00,A,,150614*79
$PMGNTRK,4433.059,N,00105.152,E,00131,M,092806.00,A,,150614*7F
$PMGNTRK,4433.069,N,00105.145,E,00132,M,092820.00,A,,150614*7D
$PMGNTRK,4433.071,N,00105.144,E,00133,M,092835.00,A,,150614*70
$PMGNTRK,4433.073,N,00105.148,E,00132,M,092849.00,A,,150614*74
$PMGNTRK,4433.103,N,00105.169,E,00132,M,092859.00,A,,150614*70
$PMGNTRK,4433.113,N,00105.173,E,00131,M,092914.00,A,,150614*71
$PMGNTRK,4433.125,N,00105.181,E,00131,M,092932.00,A,,150614*7D
$PMGNTRK,4433.134,N,00105.185,E,00132,M,092950.00,A,,150614*7E
$PMGNTRK,4433.139,N,00105.186,E,00132,M,092954.00,A,,150614*74
$PMGNTRK,4433.161,N,00105.192,E,00134,M,093015.00,A,,150614*77
$PMGNTRK,4433.167,N,00105.201,E,00134,M,093029.00,A,,150614*77
$PMGNTRK,4433.172,N,00105.218,E,00132,M,093047.00,A,,150614*75
$PMGNTRK,4433.172,N,00105.226,E,00132,M,093103.00,A,,150614*79
$PMGNTRK,4433.172,N,00105.246,E,00132,M,093124.00,A,,150614*7A
$PMGNTRK,4433.173,N,00105.251,E,00132,M,093128.00,A,,150614*71
$PMGNTRK,4433.175,N,00105.261,E,00132,M,093138.00,A,,150614*75
$PMGNTRK,4433.174,N,00105.274,E,00131,M,093154.00,A,,150614*79
$PMGNTRK,4433.171,N,00105.278,E,00130,M,093158.00,A,,150614*7D
$PMGNTRK,4433.168,N,00105.283,E,00130,M,093203.00,A,,150614*7C
$PMGNTRK,4433.166,N,00105.292,E,00131,M,093211.00,A,,150614*70
$PMGNTRK,4433.169,N,00105.298,E,00131,M,093227.00,A,,150614*70
$PMGNTRK,4433.173,N,00105.305,E,00132,M,093241.00,A,,150614*7D
$PMGNTRK,4433.179,N,00105.315,E,00135,M,093258.00,A,,150614*79
$PMGNTRK,4433.178,N,00105.329,E,00137,M,093317.00,A,,150614*7F
$PMGNTRK,4433.173,N,00105.347,E,00139,M,093339.00,A,,150614*7E
$PMGNTRK,4433.166,N,00105.361,E,00141,M,093358.00,A,,150614*76
$PMGNTRK,4433.150,N,00105.372,E,00144,M,093422.00,A,,150614*7E
$PMGNTRK,4433.140,N,00105.380,E,00146,M,093442.00,A,,150614*76
$PMGNTRK,4433.137,N,00105.384,E,00147,M,093448.00,A,,150614*79
$PMGNTRK,4433.128,N,00105.396,E,00149,M,093506.00,A,,150614*71
$PMGNTRK,4433.128,N,00105.407,E,00152,M,093522.00,A,,150614*72
$PMGNTRK,4433.130,N,00105.404,E,00152,M,093536.00,A,,150614*7D
$PMGNTRK,4433.140,N,00105.399,E,00155,M,093555.00,A,,150614*7B
$PMGNTRK,4433.143,N,00105.400,E,00156,M,093601.00,A,,150614*7E
$PMGNTRK,4433.148,N,00105.410,E,00157,M,093616.00,A,,150614*73
$PMGNTRK,4433.153,N,00105.413,E,00156,M,093632.00,A,,150614*7D
$PMGNTRK,4433.165,N,00105.413,E,00155,M,093650.00,A,,150614*7F
$PMGNTRK,4433.179,N,00105.411,E,00156,M,093711.00,A,,150614*77
$PMGNTRK,4433.189,N,00105.411,E,00156,M,093732.00,A,,150614*79
$PMGNTRK,4433.199,N,00105.408,E,00158,M,093752.00,A,,150614*78
$PMGNTRK,4433.196,N,00105.414,E,00155,M,093808.00,A,,150614*77
$PMGNTRK,4433.195,N,00105.420,E,00152,M,093822.00,A,,150614*7C
$PMGNTRK,4433.192,N,00105.427,E,00149,M,093834.00,A,,150614*71
$PMGNTRK,4433.185,N,00105.430,E,00145,M,093848.00,A,,150614*76
$PMGNTRK,4433.176,N,00105.435,E,00141,M,093904.00,A,,150614*72
$PMGNTRK,4433.175,N,00105.438,E,00140,M,093924.00,A,,150614*7F
$PMGNTRK,4433.172,N,00105.441,E,00140,M,093946.00,A,,150614*72
$PMGNTRK,4433.168,N,00105.450,E,00136,M,094003.00,A,,150614*77
$PMGNTRK,4433.166,N,00105.457,E,00135,M,094016.00,A,,150614*79
$PMGNTRK,4433.163,N,00105.461,E,00135,M,094031.00,A,,150614*7C
$PMGNTRK,4433.161,N,00105.467,E,00134,M,094037.00,A,,150614*7F
$PMGNTRK,4433.154,N,00105.482,E,00133,M,094056.00,A,,150614*72
$PMGNTRK,4433.152,N,00105.486,E,00133,M,094112.00,A,,150614*71
$PMGNTRK,4433.148,N,00105.491,E,00133,M,094131.00,A,,150614*7D
$PMGNTRK,4433.148,N,00105.500,E,00133,M,094145.00,A,,150614*77
$PMGNTRK,4433.147,N,00105.506,E,00135,M,094203.00,A,,150614*79
$PMGNTRK,4433.147,N,00105.508,E,00136,M,094206.00,A,,150614*71
$PMGNTRK,4433.133,N,00105.505,E,00136,M,094224.00,A,,150614*7F
$PMGNTRK,4433.122,N,00105.505,E,00136,M,094241.00,A,,150614*7C
$PMGNTRK,4433.107,N,00105.507,E,00136,M,094257.00,A,,150614*7E
$PMGNTRK,4433.095,N,00105.506,E,00135,M,094311.00,A,,150614*75
$PMGNTRK,4433.091,N,00105.506,E,00135,M,094317.00,A,,150614*77
$PMGNTRK,4433.080,N,00105.502,E,00135,M,094334.00,A,,150614*72
$PMGNTRK,4433.074,N,00105.497,E,00137,M,094352.00,A,,150614*76
$PMGNTRK,4433.068,N,00105.498,E,00140,M,094406.00,A,,150614*72
$PMGNTRK,4433.064,N,00105.500,E,00143,M,094421.00,A,,150614*78
$PMGNTRK,4433.061,N,00105.502,E,00146,M,094435.00,A,,150614*7F
$PMGNTRK,4433.053,N,00105.511,E,00148,M,094448.00,A,,150614*78
$PMGNTRK,4433.050,N,00105.516,E,00149,M,094505.00,A,,150614*75
$PMGNTRK,4433.053,N,00105.522,E,00150,M,094517.00,A,,150614*7A
$PMGNTRK,4433.056,N,00105.525,E,00151,M,094522.00,A,,150614*7F
$PMGNTRK,4433.061,N,00105.536,E,00152,M,094536.00,A,,150614*7F
$PMGNTRK,4433.061,N,00105.545,E,00154,M,094548.00,A,,150614*74
$PMGNTRK,4433.063,N,00105.558,E,00156,M,094602.00,A,,150614*75
$PMGNTRK,4433.066,N,00105.572,E,00159,M,094617.00,A,,150614*73
$PMGNTRK,4433.066,N,00105.586,E,00161,M,094632.00,A,,150614*74
$PMGNTRK,4433.065,N,00105.594,E,00162,M,094643.00,A,,150614*71
$PMGNTRK,4433.065,N,00105.613,E,00164,M,094701.00,A,,150614*7C
$PMGNTRK,4433.065,N,00105.620,E,00166,M,094718.00,A,,150614*76
$PMGNTRK,4433.069,N,00105.623,E,00167,M,094727.00,A,,150614*74
$PMGNTRK,4433.078,N,00105.626,E,00169,M,094744.00,A,,150614*7A
$PMGNTRK,4433.082,N,00105.629,E,00170,M,094751.00,A,,150614*7C
