$PMGNTRK,4519.094,N,00032.579,W,00065,M,113536.00,A,,160218*60
$PMGNTRK,4519.112,N,00032.587,W,00064,M,113636.00,A,,160218*6C
$PMGNTRK,4519.119,N,00032.593,W,00064,M,113736.00,A,,160218*63
$PMGNTRK,4519.231,N,00032.622,W,00062,M,113836.00,A,,160218*6A
$PMGNTRK,4519.247,N,00032.617,W,00062,M,113936.00,A,,160218*6C
$PMGNTRK,4519.284,N,00032.620,W,00064,M,114036.00,A,,160218*6F
$PMGNTRK,4519.295,N,00032.622,W,00064,M,114136.00,A,,160218*6C
$PMGNTRK,4519.324,N,00032.645,W,00061,M,114236.00,A,,160218*60
$PMGNTRK,4519.335,N,00032.650,W,00059,M,114336.00,A,,160218*6E
$PMGNTRK,4519.417,N,00032.664,W,00055,M,114436.00,A,,160218*65
$PMGNTRK,4519.526,N,00032.701,W,00051,M,114536.00,A,,160218*61
$PMGNTRK,4519.558,N,00032.707,W,00051,M,114636.00,A,,160218*6D
$PMGNTRK,4519.603,N,00032.710,W,00053,M,114736.00,A,,160218*65
$PMGNTRK,4519.607,N,00032.711,W,00053,M,114836.00,A,,160218*6F
$PMGNTRK,4519.607,N,00032.711,W,00053,M,114936.00,A,,160218*6E
$PMGNTRK,4519.619,N,00032.715,W,00053,M,115036.00,A,,160218*6D
$PMGNTRK,4519.642,N,00032.717,W,00054,M,115136.00,A,,160218*67
$PMGNTRK,4519.667,N,00032.713,W,00055,M,115236.00,A,,160218*66
$PMGNTRK,4519.681,N,00032.710,W,00056,M,115336.00,A,,160218*6F
$PMGNTRK,4519.690,N,00032.710,W,00056,M,115436.00,A,,160218*68
$PMGNTRK,4519.698,N,00032.714,W,00057,M,115536.00,A,,160218*64
$PMGNTRK,4519.722,N,00032.734,W,00058,M,115636.00,A,,160218*6A
$PMGNTRK,4519.734,N,00032.738,W,00058,M,115736.00,A,,160218*60
$PMGNTRK,4519.745,N,00032.734,W,00059,M,115836.00,A,,160218*64
$PMGNTRK,4519.769,N,00032.711,W,00062,M,115936.00,A,,160218*64
$PMGNTRK,4519.783,N,00032.702,W,00064,M,120036.00,A,,160218*6B
$PMGNTRK,4519.792,N,00032.698,W,00065,M,120136.00,A,,160218*69
$PMGNTRK,4519.810,N,00032.693,W,00067,M,120236.00,A,,160218*66
$PMGNTRK,4519.823,N,00032.687,W,00069,M,120336.00,A,,160218*6C
$PMGNTRK,4519.828,N,00032.681,W,00069,M,120436.00,A,,160218*66
$PMGNTRK,4519.834,N,00032.677,W,00070,M,120536.00,A,,160218*6B
$PMGNTRK,4519.838,N,00032.675,W,00070,M,120636.00,A,,160218*66
$PMGNTRK,4519.899,N,00032.734,W,00083,M,120736.00,A,,160218*64
$PMGNTRK,4519.913,N,00032.745,W,00083,M,120836.00,A,,160218*6E
$PMGNTRK,4519.925,N,00032.749,W,00083,M,120936.00,A,,160218*66
$PMGNTRK,4519.939,N,00032.747,W,00083,M,121036.00,A,,160218*6D
$PMGNTRK,4519.967,N,00032.737,W,00083,M,121136.00,A,,160218*60
$PMGNTRK,4519.988,N,00032.725,W,00083,M,121236.00,A,,160218*61
$PMGNTRK,4520.003,N,00032.702,W,00085,M,121336.00,A,,160218*63
$PMGNTRK,4520.009,N,00032.698,W,00087,M,121436.00,A,,160218*6E
$PMGNTRK,4520.018,N,00032.696,W,00089,M,121536.00,A,,160218*6F
$PMGNTRK,4520.026,N,00032.699,W,00090,M,121636.00,A,,160218*66
$PMGNTRK,4520.041,N,00032.720,W,00090,M,121736.00,A,,160218*65
$PMGNTRK,4520.066,N,00032.746,W,00091,M,121836.00,A,,160218*6E
$PMGNTRK,4520.090,N,00032.764,W,00093,M,121936.00,A,,160218*64
$PMGNTRK,4520.107,N,00032.762,W,00095,M,122036.00,A,,160218*61
$PMGNTRK,4520.120,N,00032.765,W,00097,M,122136.00,A,,160218*60
$PMGNTRK,4520.141,N,00032.775,W,00099,M,122236.00,A,,160218*6B
$PMGNTRK,4520.154,N,00032.789,W,00099,M,122336.00,A,,160218*6D
$PMGNTRK,4520.163,N,00032.795,W,00098,M,122436.00,A,,160218*62
$PMGNTRK,4520.166,N,00032.805,W,00097,M,122536.00,A,,160218*6F
$PMGNTRK,4520.166,N,00032.805,W,00097,M,122636.00,A,,160218*6C
$PMGNTRK,4520.168,N,00032.822,W,00097,M,122736.00,A,,160218*66
$PMGNTRK,4520.173,N,00032.830,W,00096,M,122836.00,A,,160218*61
$PMGNTRK,4520.232,N,00032.750,W,00096,M,122936.00,A,,160218*6F
$PMGNTRK,4520.242,N,00032.731,W,00093,M,123036.00,A,,160218*62
$PMGNTRK,4520.274,N,00032.773,W,00086,M,123136.00,A,,160218*64
$PMGNTRK,4520.334,N,00032.844,W,00076,M,123236.00,A,,160218*66
$PMGNTRK,4520.367,N,00032.890,W,00072,M,123336.00,A,,160218*6C
$PMGNTRK,4520.392,N,00032.926,W,00070,M,123436.00,A,,160218*6F
$PMGNTRK,4520.422,N,00032.975,W,00069,M,123536.00,A,,160218*6C
$PMGNTRK,4520.441,N,00033.010,W,00069,M,123636.00,A,,160218*61
$PMGNTRK,4520.457,N,00033.041,W,00066,M,123736.00,A,,160218*6C
$PMGNTRK,4520.466,N,00033.064,W,00064,M,123836.00,A,,160218*64
$PMGNTRK,4520.477,N,00033.098,W,00061,M,123936.00,A,,160218*63
$PMGNTRK,4520.491,N,00033.135,W,00059,M,124036.00,A,,160218*68
$PMGNTRK,4520.491,N,00033.135,W,00059,M,124136.00,A,,160218*69
$PMGNTRK,4520.498,N,00033.156,W,00057,M,124236.00,A,,160218*68
$PMGNTRK,4520.504,N,00033.145,W,00058,M,124336.00,A,,160218*60
$PMGNTRK,4520.553,N,00033.092,W,00059,M,124436.00,A,,160218*6F
$PMGNTRK,4520.635,N,00033.007,W,00066,M,124536.00,A,,160218*6D
$PMGNTRK,4520.648,N,00032.987,W,00068,M,124636.00,A,,160218*6A
$PMGNTRK,4520.665,N,00032.935,W,00070,M,124736.00,A,,160218*64
$PMGNTRK,4520.674,N,00032.903,W,00071,M,124836.00,A,,160218*6F
$PMGNTRK,4520.681,N,00032.885,W,00071,M,124936.00,A,,160218*6B
$PMGNTRK,4520.689,N,00032.855,W,00073,M,125036.00,A,,160218*64
$PMGNTRK,4520.696,N,00032.840,W,00074,M,125136.00,A,,160218*68
$PMGNTRK,4520.716,N,00032.819,W,00075,M,125236.00,A,,160218*6F
$PMGNTRK,4520.728,N,00032.795,W,00075,M,125336.00,A,,160218*68
$PMGNTRK,4520.732,N,00032.762,W,00074,M,125436.00,A,,160218*6D
$PMGNTRK,4520.742,N,00032.745,W,00072,M,125536.00,A,,160218*68
$PMGNTRK,4520.783,N,00032.681,W,00066,M,125636.00,A,,160218*6A
$PMGNTRK,4520.776,N,00032.679,W,00066,M,125736.00,A,,160218*66
$PMGNTRK,4520.776,N,00032.679,W,00066,M,125836.00,A,,160218*69
$PMGNTRK,4520.746,N,00032.666,W,00068,M,125936.00,A,,160218*6B
$PMGNTRK,4520.737,N,00032.659,W,00068,M,130036.00,A,,160218*6C
$PMGNTRK,4520.694,N,00032.602,W,00068,M,130136.00,A,,160218*6B
$PMGNTRK,4520.669,N,00032.575,W,00070,M,130236.00,A,,160218*60
$PMGNTRK,4520.644,N,00032.551,W,00072,M,130336.00,A,,160218*6A
$PMGNTRK,4520.628,N,00032.539,W,00075,M,130436.00,A,,160218*6E
$PMGNTRK,4520.500,N,00032.490,W,00090,M,130536.00,A,,160218*6F
$PMGNTRK,4520.490,N,00032.474,W,00092,M,130636.00,A,,160218*6C
$PMGNTRK,4520.473,N,00032.431,W,00094,M,130736.00,A,,160218*67
$PMGNTRK,4520.414,N,00032.482,W,00095,M,130836.00,A,,160218*60
$PMGNTRK,4520.402,N,00032.488,W,00095,M,130936.00,A,,160218*6C
$PMGNTRK,4520.401,N,00032.483,W,00095,M,131036.00,A,,160218*6C
$PMGNTRK,4520.401,N,00032.483,W,00095,M,131136.00,A,,160218*6D
$PMGNTRK,4520.388,N,00032.417,W,00093,M,131236.00,A,,160218*63
$PMGNTRK,4520.381,N,00032.402,W,00093,M,131336.00,A,,160218*6F
$PMGNTRK,4520.370,N,00032.392,W,00092,M,131436.00,A,,160218*69
$PMGNTRK,4520.343,N,00032.381,W,00090,M,131536.00,A,,160218*68
$PMGNTRK,4520.339,N,00032.374,W,00089,M,131636.00,A,,160218*64
$PMGNTRK,4520.338,N,00032.357,W,00087,M,131736.00,A,,160218*6B
$PMGNTRK,4520.332,N,00032.330,W,00082,M,131836.00,A,,160218*6A
$PMGNTRK,4520.326,N,00032.313,W,00079,M,131936.00,A,,160218*6B
$PMGNTRK,4520.316,N,00032.291,W,00077,M,132036.00,A,,160218*67
$PMGNTRK,4520.300,N,00032.276,W,00075,M,132136.00,A,,160218*6A
$PMGNTRK,4520.265,N,00032.264,W,00079,M,132236.00,A,,160218*64
$PMGNTRK,4520.237,N,00032.238,W,00084,M,132336.00,A,,160218*69
$PMGNTRK,4520.212,N,00032.221,W,00087,M,132436.00,A,,160218*62
$PMGNTRK,4520.152,N,00032.184,W,00090,M,132536.00,A,,160218*6E
$PMGNTRK,4520.138,N,00032.167,W,00090,M,132636.00,A,,160218*6C
$PMGNTRK,4520.106,N,00032.100,W,00084,M,132736.00,A,,160218*64
$PMGNTRK,4520.064,N,00032.064,W,00083,M,132836.00,A,,160218*6A
$PMGNTRK,4520.057,N,00032.053,W,00082,M,132936.00,A,,160218*6E
$PMGNTRK,4520.053,N,00032.036,W,00081,M,133036.00,A,,160218*62
$PMGNTRK,4520.051,N,00031.988,W,00079,M,133136.00,A,,160218*69
$PMGNTRK,4520.050,N,00031.977,W,00078,M,133236.00,A,,160218*6A
$PMGNTRK,4520.044,N,00031.960,W,00076,M,133336.00,A,,160218*66
$PMGNTRK,4520.033,N,00031.946,W,00074,M,133436.00,A,,160218*67
$PMGNTRK,4520.033,N,00031.946,W,00074,M,133536.00,A,,160218*66
$PMGNTRK,4520.032,N,00031.943,W,00074,M,133636.00,A,,160218*61
$PMGNTRK,4520.013,N,00031.943,W,00072,M,133736.00,A,,160218*65
$PMGNTRK,4519.993,N,00031.955,W,00071,M,133836.00,A,,160218*65
$PMGNTRK,4519.970,N,00031.956,W,00069,M,133936.00,A,,160218*63
$PMGNTRK,4519.903,N,00031.969,W,00065,M,134036.00,A,,160218*69
$PMGNTRK,4519.859,N,00031.967,W,00066,M,134136.00,A,,160218*6B
$PMGNTRK,4519.853,N,00031.992,W,00068,M,134236.00,A,,160218*66
$PMGNTRK,4519.847,N,00032.045,W,00074,M,134336.00,A,,160218*6F
$PMGNTRK,4519.836,N,00032.083,W,00081,M,134436.00,A,,160218*6E
$PMGNTRK,4519.813,N,00032.146,W,00086,M,134536.00,A,,160218*67
$PMGNTRK,4519.805,N,00032.195,W,00087,M,134636.00,A,,160218*6C
$PMGNTRK,4519.778,N,00032.310,W,00089,M,134736.00,A,,160218*69
$PMGNTRK,4519.768,N,00032.305,W,00088,M,134836.00,A,,160218*62
$PMGNTRK,4519.727,N,00032.292,W,00084,M,134936.00,A,,160218*6B
$PMGNTRK,4519.654,N,00032.302,W,00078,M,135036.00,A,,160218*6D
$PMGNTRK,4519.606,N,00032.314,W,00073,M,135136.00,A,,160218*67
$PMGNTRK,4519.566,N,00032.337,W,00070,M,135236.00,A,,160218*63
$PMGNTRK,4519.448,N,00032.419,W,00070,M,135336.00,A,,160218*64
$PMGNTRK,4519.387,N,00032.464,W,00070,M,135436.00,A,,160218*6D
$PMGNTRK,4519.312,N,00032.515,W,00065,M,135536.00,A,,160218*63
$PMGNTRK,4519.294,N,00032.534,W,00064,M,135636.00,A,,160218*6D
$PMGNTRK,4519.247,N,00032.617,W,00062,M,135736.00,A,,160218*66
$PMGNTRK,4519.231,N,00032.622,W,00062,M,135836.00,A,,160218*6E
$PMGNTRK,4519.213,N,00032.617,W,00062,M,135936.00,A,,160218*69
$PMGNTRK,4519.213,N,00032.617,W,00062,M,140036.00,A,,160218*62
$PMGNTRK,4519.163,N,00032.604,W,00063,M,140136.00,A,,160218*64
$PMGNCMD,END*3D
