$PMGNTRK,4926.219,N,00021.623,E,00008,M,072303.00,A,,160611*7B
$PMGNTRK,4926.219,N,00021.623,E,00008,M,072304.00,A,,160611*7C
$PMGNTRK,4926.224,N,00021.614,E,00008,M,072323.00,A,,160611*73
$PMGNTRK,4926.227,N,00021.607,E,00009,M,072333.00,A,,160611*72
$PMGNTRK,4926.231,N,00021.597,E,00009,M,072343.00,A,,160611*78
$PMGNTRK,4926.236,N,00021.591,E,00009,M,072353.00,A,,160611*78
$PMGNTRK,4926.241,N,00021.594,E,00007,M,072403.00,A,,160611*71
$PMGNTRK,4926.244,N,00021.604,E,00008,M,072413.00,A,,160611*70
$PMGNTRK,4926.244,N,00021.605,E,00008,M,072414.00,A,,160611*76
$PMGNTRK,4926.247,N,00021.624,E,00008,M,072433.00,A,,160611*73
$PMGNTRK,4926.249,N,00021.633,E,00007,M,072443.00,A,,160611*73
$PMGNTRK,4926.250,N,00021.643,E,00006,M,072453.00,A,,160611*7C
$PMGNTRK,4926.252,N,00021.653,E,00007,M,072503.00,A,,160611*7A
$PMGNTRK,4926.254,N,00021.663,E,00010,M,072513.00,A,,160611*78
$PMGNTRK,4926.256,N,00021.674,E,00011,M,072523.00,A,,160611*7E
$PMGNTRK,4926.256,N,00021.675,E,00011,M,072524.00,A,,160611*78
$PMGNTRK,4926.260,N,00021.695,E,00011,M,072543.00,A,,160611*72
$PMGNTRK,4926.262,N,00021.707,E,00009,M,072553.00,A,,160611*72
$PMGNTRK,4926.264,N,00021.717,E,00010,M,072603.00,A,,160611*7B
$PMGNTRK,4926.266,N,00021.729,E,00010,M,072613.00,A,,160611*75
$PMGNTRK,4926.269,N,00021.741,E,00010,M,072623.00,A,,160611*77
$PMGNTRK,4926.271,N,00021.753,E,00009,M,072633.00,A,,160611*74
$PMGNTRK,4926.271,N,00021.754,E,00009,M,072634.00,A,,160611*74
$PMGNTRK,4926.275,N,00021.777,E,00008,M,072653.00,A,,160611*71
$PMGNTRK,4926.277,N,00021.790,E,00008,M,072703.00,A,,160611*7E
$PMGNTRK,4926.279,N,00021.802,E,00008,M,072713.00,A,,160611*75
$PMGNTRK,4926.282,N,00021.814,E,00008,M,072723.00,A,,160611*75
$PMGNTRK,4926.284,N,00021.825,E,00008,M,072733.00,A,,160611*70
$PMGNTRK,4926.286,N,00021.837,E,00009,M,072743.00,A,,160611*77
$PMGNTRK,4926.287,N,00021.838,E,00009,M,072744.00,A,,160611*7E
$PMGNTRK,4926.291,N,00021.861,E,00009,M,072803.00,A,,160611*79
$PMGNTRK,4926.293,N,00021.873,E,00008,M,072813.00,A,,160611*78
$PMGNTRK,4926.295,N,00021.885,E,00006,M,072823.00,A,,160611*7A
$PMGNTRK,4926.296,N,00021.897,E,00005,M,072833.00,A,,160611*78
$PMGNTRK,4926.299,N,00021.908,E,00007,M,072843.00,A,,160611*75
$PMGNTRK,4926.301,N,00021.920,E,00006,M,072853.00,A,,160611*7F
$PMGNTRK,4926.301,N,00021.921,E,00005,M,072854.00,A,,160611*7A
$PMGNTRK,4926.303,N,00021.944,E,00004,M,072913.00,A,,160611*78
$PMGNTRK,4926.306,N,00021.956,E,00005,M,072923.00,A,,160611*7C
$PMGNTRK,4926.307,N,00021.967,E,00005,M,072933.00,A,,160611*7E
$PMGNTRK,4926.310,N,00021.978,E,00006,M,072943.00,A,,160611*72
$PMGNTRK,4926.310,N,00021.989,E,00007,M,072953.00,A,,160611*7C
$PMGNTRK,4926.309,N,00021.997,E,00008,M,073003.00,A,,160611*79
$PMGNTRK,4926.309,N,00021.998,E,00008,M,073004.00,A,,160611*71
$PMGNTRK,4926.302,N,00022.012,E,00008,M,073023.00,A,,160611*77
$PMGNTRK,4926.296,N,00022.017,E,00009,M,073033.00,A,,160611*7E
$PMGNTRK,4926.291,N,00022.026,E,00008,M,073043.00,A,,160611*7D
$PMGNTRK,4926.289,N,00022.036,E,00008,M,073053.00,A,,160611*74
$PMGNTRK,4926.289,N,00022.046,E,00011,M,073103.00,A,,160611*7F
$PMGNTRK,4926.288,N,00022.058,E,00011,M,073113.00,A,,160611*70
$PMGNTRK,4926.288,N,00022.059,E,00011,M,073114.00,A,,160611*76
$PMGNTRK,4926.287,N,00022.081,E,00012,M,073133.00,A,,160611*7A
$PMGNTRK,4926.287,N,00022.092,E,00013,M,073143.00,A,,160611*7E
$PMGNTRK,4926.288,N,00022.101,E,00013,M,073153.00,A,,160611*7B
$PMGNTRK,4926.291,N,00022.110,E,00014,M,073203.00,A,,160611*72
$PMGNTRK,4926.293,N,00022.119,E,00014,M,073213.00,A,,160611*78
$PMGNTRK,4926.294,N,00022.130,E,00012,M,073223.00,A,,160611*71
$PMGNTRK,4926.294,N,00022.131,E,00012,M,073224.00,A,,160611*77
$PMGNTRK,4926.297,N,00022.152,E,00009,M,073243.00,A,,160611*7A
$PMGNTRK,4926.300,N,00022.165,E,00010,M,073253.00,A,,160611*78
$PMGNTRK,4926.303,N,00022.176,E,00010,M,073303.00,A,,160611*7D
$PMGNTRK,4926.306,N,00022.188,E,00010,M,073313.00,A,,160611*78
$PMGNTRK,4926.310,N,00022.200,E,00011,M,073323.00,A,,160611*7E
$PMGNTRK,4926.311,N,00022.213,E,00011,M,073333.00,A,,160611*7C
$PMGNTRK,4926.312,N,00022.214,E,00011,M,073334.00,A,,160611*7F
$PMGNTRK,4926.311,N,00022.237,E,00008,M,073353.00,A,,160611*74
$PMGNTRK,4926.310,N,00022.250,E,00008,M,073403.00,A,,160611*76
$PMGNTRK,4926.310,N,00022.262,E,00008,M,073413.00,A,,160611*76
$PMGNTRK,4926.308,N,00022.273,E,00009,M,073423.00,A,,160611*7D
$PMGNTRK,4926.303,N,00022.283,E,00009,M,073433.00,A,,160611*78
$PMGNTRK,4926.299,N,00022.293,E,00009,M,073443.00,A,,160611*7C
$PMGNTRK,4926.298,N,00022.294,E,00009,M,073444.00,A,,160611*7D
$PMGNTRK,4926.296,N,00022.311,E,00006,M,073503.00,A,,160611*72
$PMGNTRK,4926.296,N,00022.318,E,00005,M,073513.00,A,,160611*79
$PMGNTRK,4926.297,N,00022.329,E,00006,M,073523.00,A,,160611*7A
$PMGNTRK,4926.299,N,00022.340,E,00007,M,073533.00,A,,160611*7B
$PMGNTRK,4926.302,N,00022.350,E,00009,M,073543.00,A,,160611*70
$PMGNTRK,4926.304,N,00022.360,E,00008,M,073553.00,A,,160611*75
$PMGNTRK,4926.304,N,00022.361,E,00008,M,073554.00,A,,160611*73
$PMGNTRK,4926.296,N,00022.375,E,00008,M,073613.00,A,,160611*7C
$PMGNTRK,4926.289,N,00022.377,E,00008,M,073623.00,A,,160611*73
$PMGNTRK,4926.282,N,00022.377,E,00009,M,073633.00,A,,160611*78
$PMGNTRK,4926.275,N,00022.376,E,00009,M,073643.00,A,,160611*76
$PMGNTRK,4926.267,N,00022.375,E,00009,M,073653.00,A,,160611*77
$PMGNTRK,4926.259,N,00022.374,E,00009,M,073703.00,A,,160611*7F
$PMGNTRK,4926.258,N,00022.374,E,00009,M,073704.00,A,,160611*79
$PMGNTRK,4926.243,N,00022.369,E,00009,M,073723.00,A,,160611*7A
$PMGNTRK,4926.236,N,00022.363,E,00009,M,073733.00,A,,160611*73
$PMGNTRK,4926.229,N,00022.358,E,00009,M,073743.00,A,,160611*72
$PMGNTRK,4926.223,N,00022.351,E,00009,M,073753.00,A,,160611*70
$PMGNTRK,4926.216,N,00022.345,E,00008,M,073803.00,A,,160611*78
$PMGNTRK,4926.209,N,00022.339,E,00007,M,073813.00,A,,160611*73
$PMGNTRK,4926.209,N,00022.338,E,00007,M,073814.00,A,,160611*75
$PMGNTRK,4926.197,N,00022.324,E,00008,M,073833.00,A,,160611*76
$PMGNTRK,4926.191,N,00022.317,E,00008,M,073843.00,A,,160611*77
$PMGNTRK,4926.186,N,00022.309,E,00008,M,073853.00,A,,160611*7F
$PMGNTRK,4926.180,N,00022.304,E,00007,M,073903.00,A,,160611*7F
$PMGNTRK,4926.174,N,00022.297,E,00005,M,073913.00,A,,160611*7C
$PMGNTRK,4926.169,N,00022.288,E,00002,M,073923.00,A,,160611*7A
$PMGNTRK,4926.168,N,00022.287,E,00002,M,073924.00,A,,160611*73
$PMGNTRK,4926.158,N,00022.272,E,00003,M,073943.00,A,,160611*7A
$PMGNTRK,4926.153,N,00022.264,E,00003,M,073953.00,A,,160611*77
$PMGNTRK,4926.151,N,00022.256,E,00003,M,074003.00,A,,160611*7F
$PMGNTRK,4926.151,N,00022.255,E,00003,M,074013.00,A,,160611*7D
$PMGNTRK,4926.151,N,00022.253,E,00003,M,074023.00,A,,160611*78
$PMGNTRK,4926.151,N,00022.252,E,00002,M,074033.00,A,,160611*79
$PMGNTRK,4926.151,N,00022.252,E,00002,M,074034.00,A,,160611*7E
$PMGNTRK,4926.145,N,00022.239,E,00002,M,074053.00,A,,160611*77
$PMGNTRK,4926.141,N,00022.229,E,00001,M,074103.00,A,,160611*75
$PMGNTRK,4926.138,N,00022.220,E,00002,M,074113.00,A,,160611*70
$PMGNTRK,4926.134,N,00022.212,E,00004,M,074123.00,A,,160611*78
$PMGNTRK,4926.130,N,00022.203,E,00004,M,074133.00,A,,160611*7D
$PMGNTRK,4926.127,N,00022.194,E,00006,M,074143.00,A,,160611*73
$PMGNTRK,4926.126,N,00022.194,E,00006,M,074144.00,A,,160611*75
$PMGNTRK,4926.121,N,00022.175,E,00007,M,074203.00,A,,160611*7C
$PMGNTRK,4926.118,N,00022.164,E,00008,M,074213.00,A,,160611*78
$PMGNTRK,4926.116,N,00022.154,E,00010,M,074223.00,A,,160611*7F
$PMGNTRK,4926.114,N,00022.144,E,00010,M,074233.00,A,,160611*7D
$PMGNTRK,4926.111,N,00022.133,E,00009,M,074243.00,A,,160611*77
$PMGNTRK,4926.109,N,00022.122,E,00007,M,074253.00,A,,160611*71
$PMGNTRK,4926.109,N,00022.121,E,00007,M,074254.00,A,,160611*75
$PMGNTRK,4926.107,N,00022.098,E,00007,M,074313.00,A,,160611*7A
$PMGNTRK,4926.105,N,00022.086,E,00007,M,074323.00,A,,160611*74
$PMGNTRK,4926.104,N,00022.074,E,00006,M,074333.00,A,,160611*78
$PMGNTRK,4926.102,N,00022.062,E,00005,M,074343.00,A,,160611*7D
$PMGNTRK,4926.101,N,00022.051,E,00005,M,074353.00,A,,160611*7F
$PMGNTRK,4926.100,N,00022.038,E,00006,M,074403.00,A,,160611*70
$PMGNTRK,4926.100,N,00022.037,E,00007,M,074404.00,A,,160611*79
$PMGNTRK,4926.097,N,00022.016,E,00007,M,074423.00,A,,160611*70
$PMGNTRK,4926.094,N,00022.010,E,00008,M,074433.00,A,,160611*7B
$PMGNTRK,4926.093,N,00022.010,E,00008,M,074443.00,A,,160611*7B
$PMGNTRK,4926.092,N,00022.010,E,00008,M,074453.00,A,,160611*7B
$PMGNTRK,4926.092,N,00022.010,E,00008,M,074503.00,A,,160611*7F
$PMGNTRK,4926.091,N,00022.009,E,00008,M,074513.00,A,,160611*75
$PMGNTRK,4926.091,N,00022.010,E,00008,M,074514.00,A,,160611*7A
$PMGNTRK,4926.082,N,00022.018,E,00008,M,074533.00,A,,160611*75
$PMGNTRK,4926.079,N,00022.026,E,00008,M,074543.00,A,,160611*7B
$PMGNTRK,4926.080,N,00022.036,E,00009,M,074553.00,A,,160611*7C
$PMGNTRK,4926.081,N,00022.046,E,00009,M,074603.00,A,,160611*7C
$PMGNTRK,4926.081,N,00022.056,E,00010,M,074613.00,A,,160611*74
$PMGNTRK,4926.083,N,00022.066,E,00012,M,074623.00,A,,160611*74
$PMGNTRK,4926.083,N,00022.067,E,00013,M,074624.00,A,,160611*73
$PMGNTRK,4926.087,N,00022.089,E,00016,M,074643.00,A,,160611*73
$PMGNTRK,4926.088,N,00022.100,E,00015,M,074653.00,A,,160611*7E
$PMGNTRK,4926.090,N,00022.111,E,00017,M,074703.00,A,,160611*71
$PMGNTRK,4926.092,N,00022.122,E,00016,M,074713.00,A,,160611*73
$PMGNTRK,4926.092,N,00022.133,E,00015,M,074723.00,A,,160611*73
$PMGNTRK,4926.095,N,00022.144,E,00015,M,074733.00,A,,160611*75
$PMGNTRK,4926.095,N,00022.144,E,00015,M,074734.00,A,,160611*72
$PMGNTRK,4926.097,N,00022.166,E,00017,M,074753.00,A,,160611*73
$PMGNTRK,4926.098,N,00022.177,E,00017,M,074803.00,A,,160611*76
$PMGNTRK,4926.099,N,00022.188,E,00015,M,074813.00,A,,160611*74
$PMGNTRK,4926.101,N,00022.197,E,00015,M,074823.00,A,,160611*79
$PMGNTRK,4926.104,N,00022.208,E,00014,M,074833.00,A,,160611*79
$PMGNTRK,4926.105,N,00022.220,E,00013,M,074843.00,A,,160611*72
$PMGNTRK,4926.105,N,00022.221,E,00013,M,074844.00,A,,160611*74
$PMGNTRK,4926.107,N,00022.244,E,00009,M,074903.00,A,,160611*7C
$PMGNTRK,4926.108,N,00022.255,E,00008,M,074913.00,A,,160611*73
$PMGNTRK,4926.108,N,00022.267,E,00008,M,074923.00,A,,160611*71
$PMGNTRK,4926.109,N,00022.280,E,00009,M,074933.00,A,,160611*79
$PMGNTRK,4926.110,N,00022.293,E,00010,M,074943.00,A,,160611*7C
$PMGNTRK,4926.110,N,00022.306,E,00010,M,074953.00,A,,160611*70
$PMGNTRK,4926.110,N,00022.307,E,00010,M,074954.00,A,,160611*76
$PMGNTRK,4926.111,N,00022.331,E,00012,M,075013.00,A,,160611*7B
$PMGNTRK,4926.111,N,00022.343,E,00014,M,075023.00,A,,160611*7B
$PMGNTRK,4926.111,N,00022.356,E,00014,M,075033.00,A,,160611*7E
$PMGNTRK,4926.110,N,00022.368,E,00014,M,075043.00,A,,160611*75
$PMGNTRK,4926.110,N,00022.381,E,00015,M,075053.00,A,,160611*72
$PMGNTRK,4926.110,N,00022.394,E,00014,M,075103.00,A,,160611*73
$PMGNTRK,4926.110,N,00022.395,E,00014,M,075104.00,A,,160611*75
$PMGNTRK,4926.109,N,00022.419,E,00014,M,075123.00,A,,160611*7B
$PMGNTRK,4926.109,N,00022.431,E,00013,M,075133.00,A,,160611*77
$PMGNTRK,4926.108,N,00022.443,E,00013,M,075143.00,A,,160611*74
$PMGNTRK,4926.108,N,00022.455,E,00014,M,075153.00,A,,160611*75
$PMGNTRK,4926.108,N,00022.467,E,00014,M,075203.00,A,,160611*72
$PMGNTRK,4926.108,N,00022.480,E,00014,M,075213.00,A,,160611*7A
$PMGNTRK,4926.108,N,00022.481,E,00014,M,075214.00,A,,160611*7C
$PMGNTRK,4926.107,N,00022.504,E,00014,M,075233.00,A,,160611*7A
$PMGNTRK,4926.106,N,00022.516,E,00013,M,075243.00,A,,160611*78
$PMGNTRK,4926.106,N,00022.527,E,00013,M,075253.00,A,,160611*7B
$PMGNTRK,4926.105,N,00022.539,E,00013,M,075303.00,A,,160611*73
$PMGNTRK,4926.104,N,00022.551,E,00012,M,075313.00,A,,160611*7C
$PMGNTRK,4926.103,N,00022.562,E,00012,M,075323.00,A,,160611*78
$PMGNTRK,4926.103,N,00022.564,E,00012,M,075324.00,A,,160611*79
$PMGNTRK,4926.102,N,00022.587,E,00013,M,075343.00,A,,160611*75
$PMGNTRK,4926.101,N,00022.599,E,00013,M,075353.00,A,,160611*78
$PMGNTRK,4926.101,N,00022.612,E,00013,M,075403.00,A,,160611*7A
$PMGNTRK,4926.099,N,00022.622,E,00014,M,075413.00,A,,160611*7F
$PMGNTRK,4926.098,N,00022.630,E,00014,M,075423.00,A,,160611*7E
$PMGNTRK,4926.096,N,00022.639,E,00014,M,075433.00,A,,160611*78
$PMGNTRK,4926.096,N,00022.640,E,00014,M,075434.00,A,,160611*71
$PMGNTRK,4926.091,N,00022.658,E,00010,M,075453.00,A,,160611*7A
$PMGNTRK,4926.088,N,00022.669,E,00010,M,075503.00,A,,160611*74
$PMGNTRK,4926.085,N,00022.678,E,00010,M,075513.00,A,,160611*78
$PMGNTRK,4926.082,N,00022.687,E,00012,M,075523.00,A,,160611*7E
$PMGNTRK,4926.079,N,00022.698,E,00013,M,075533.00,A,,160611*74
$PMGNTRK,4926.077,N,00022.709,E,00012,M,075543.00,A,,160611*75
$PMGNTRK,4926.076,N,00022.710,E,00012,M,075544.00,A,,160611*7B
$PMGNTRK,4926.071,N,00022.732,E,00014,M,075603.00,A,,160611*7A
$PMGNTRK,4926.068,N,00022.743,E,00015,M,075613.00,A,,160611*74
$PMGNTRK,4926.065,N,00022.755,E,00014,M,075623.00,A,,160611*7C
$PMGNTRK,4926.062,N,00022.768,E,00013,M,075633.00,A,,160611*73
$PMGNTRK,4926.059,N,00022.779,E,00012,M,075643.00,A,,160611*7D
$PMGNTRK,4926.051,N,00022.784,E,00012,M,075653.00,A,,160611*76
$PMGNTRK,4926.050,N,00022.785,E,00012,M,075654.00,A,,160611*71
$PMGNTRK,4926.040,N,00022.802,E,00011,M,075713.00,A,,160611*71
$PMGNTRK,4926.037,N,00022.811,E,00010,M,075723.00,A,,160611*71
$PMGNTRK,4926.034,N,00022.820,E,00010,M,075733.00,A,,160611*71
$PMGNTRK,4926.031,N,00022.830,E,00011,M,075743.00,A,,160611*73
$PMGNTRK,4926.028,N,00022.840,E,00010,M,075753.00,A,,160611*7C
$PMGNTRK,4926.025,N,00022.852,E,00011,M,075803.00,A,,160611*79
$PMGNTRK,4926.025,N,00022.853,E,00011,M,075804.00,A,,160611*7F
$PMGNTRK,4926.019,N,00022.872,E,00008,M,075823.00,A,,160611*7E
$PMGNTRK,4926.017,N,00022.884,E,00010,M,075833.00,A,,160611*71
$PMGNTRK,4926.015,N,00022.895,E,00011,M,075843.00,A,,160611*75
$PMGNTRK,4926.012,N,00022.907,E,00011,M,075853.00,A,,160611*79
$PMGNTRK,4926.010,N,00022.917,E,00011,M,075903.00,A,,160611*7E
$PMGNTRK,4926.007,N,00022.929,E,00011,M,075913.00,A,,160611*74
$PMGNTRK,4926.007,N,00022.930,E,00011,M,075914.00,A,,160611*7B
$PMGNTRK,4926.000,N,00022.951,E,00010,M,075933.00,A,,160611*7F
$PMGNTRK,4925.996,N,00022.959,E,00008,M,075943.00,A,,160611*7C
$PMGNTRK,4925.988,N,00022.963,E,00006,M,075953.00,A,,160611*75
$PMGNTRK,4925.981,N,00022.962,E,00003,M,080003.00,A,,160611*7E
$PMGNTRK,4925.973,N,00022.959,E,00002,M,080013.00,A,,160611*7B
$PMGNTRK,4925.966,N,00022.957,E,00002,M,080023.00,A,,160611*72
$PMGNTRK,4925.965,N,00022.957,E,00002,M,080024.00,A,,160611*76
$PMGNTRK,4925.951,N,00022.954,E,00004,M,080043.00,A,,160611*75
$PMGNTRK,4925.943,N,00022.957,E,00006,M,080053.00,A,,160611*76
$PMGNTRK,4925.937,N,00022.960,E,00007,M,080103.00,A,,160611*74
$PMGNTRK,4925.930,N,00022.964,E,00008,M,080113.00,A,,160611*79
$PMGNTRK,4925.923,N,00022.970,E,00008,M,080123.00,A,,160611*7D
$PMGNTRK,4925.917,N,00022.976,E,00009,M,080133.00,A,,160611*7C
$PMGNTRK,4925.917,N,00022.976,E,00009,M,080134.00,A,,160611*7B
$PMGNTRK,4925.905,N,00022.988,E,00010,M,080153.00,A,,160611*70
$PMGNTRK,4925.899,N,00022.994,E,00009,M,080203.00,A,,160611*77
$PMGNTRK,4925.893,N,00023.000,E,00009,M,080213.00,A,,160611*79
$PMGNTRK,4925.886,N,00023.006,E,00010,M,080223.00,A,,160611*70
$PMGNTRK,4925.880,N,00023.012,E,00011,M,080233.00,A,,160611*73
$PMGNTRK,4925.874,N,00023.017,E,00012,M,080243.00,A,,160611*79
$PMGNTRK,4925.873,N,00023.017,E,00012,M,080244.00,A,,160611*79
$PMGNTRK,4925.861,N,00023.025,E,00011,M,080303.00,A,,160611*7A
$PMGNTRK,4925.854,N,00023.029,E,00010,M,080313.00,A,,160611*70
$PMGNTRK,4925.847,N,00023.035,E,00012,M,080323.00,A,,160611*7E
$PMGNTRK,4925.840,N,00023.039,E,00014,M,080333.00,A,,160611*72
$PMGNTRK,4925.835,N,00023.042,E,00015,M,080343.00,A,,160611*7A
$PMGNTRK,4925.828,N,00023.046,E,00015,M,080353.00,A,,160611*73
$PMGNTRK,4925.827,N,00023.046,E,00015,M,080354.00,A,,160611*7B
$PMGNTRK,4925.815,N,00023.052,E,00016,M,080413.00,A,,160611*78
$PMGNTRK,4925.807,N,00023.057,E,00016,M,080423.00,A,,160611*7D
$PMGNTRK,4925.801,N,00023.060,E,00020,M,080433.00,A,,160611*7B
$PMGNTRK,4925.794,N,00023.065,E,00020,M,080443.00,A,,160611*7A
$PMGNTRK,4925.787,N,00023.069,E,00021,M,080453.00,A,,160611*74
$PMGNTRK,4925.780,N,00023.072,E,00020,M,080503.00,A,,160611*7C
$PMGNTRK,4925.779,N,00023.072,E,00020,M,080504.00,A,,160611*7D
$PMGNTRK,4925.768,N,00023.081,E,00022,M,080523.00,A,,160611*76
$PMGNTRK,4925.763,N,00023.088,E,00022,M,080533.00,A,,160611*75
$PMGNTRK,4925.759,N,00023.094,E,00022,M,080543.00,A,,160611*76
$PMGNTRK,4925.755,N,00023.102,E,00022,M,080553.00,A,,160611*75
$PMGNTRK,4925.751,N,00023.111,E,00022,M,080603.00,A,,160611*75
$PMGNTRK,4925.745,N,00023.120,E,00021,M,080613.00,A,,160611*70
$PMGNTRK,4925.745,N,00023.121,E,00021,M,080614.00,A,,160611*76
$PMGNTRK,4925.736,N,00023.138,E,00021,M,080633.00,A,,160611*7F
$PMGNTRK,4925.732,N,00023.148,E,00022,M,080643.00,A,,160611*78
$PMGNTRK,4925.727,N,00023.156,E,00020,M,080653.00,A,,160611*70
$PMGNTRK,4925.722,N,00023.165,E,00021,M,080703.00,A,,160611*70
$PMGNTRK,4925.716,N,00023.173,E,00020,M,080713.00,A,,160611*70
$PMGNTRK,4925.710,N,00023.181,E,00021,M,080723.00,A,,160611*79
$PMGNTRK,4925.709,N,00023.182,E,00021,M,080724.00,A,,160611*75
$PMGNTRK,4925.694,N,00023.190,E,00022,M,080743.00,A,,160611*71
$PMGNTRK,4925.687,N,00023.189,E,00022,M,080753.00,A,,160611*7A
$PMGNTRK,4925.679,N,00023.189,E,00021,M,080803.00,A,,160611*72
$PMGNTRK,4925.672,N,00023.188,E,00020,M,080813.00,A,,160611*78
$PMGNTRK,4925.665,N,00023.186,E,00021,M,080823.00,A,,160611*72
$PMGNTRK,4925.657,N,00023.185,E,00022,M,080833.00,A,,160611*72
$PMGNTRK,4925.657,N,00023.185,E,00022,M,080834.00,A,,160611*75
$PMGNTRK,4925.644,N,00023.182,E,00022,M,080853.00,A,,160611*71
$PMGNTRK,4925.637,N,00023.181,E,00021,M,080903.00,A,,160611*71
$PMGNTRK,4925.630,N,00023.180,E,00022,M,080913.00,A,,160611*75
$PMGNTRK,4925.622,N,00023.179,E,00022,M,080923.00,A,,160611*73
$PMGNTRK,4925.615,N,00023.177,E,00022,M,080933.00,A,,160611*78
$PMGNTRK,4925.607,N,00023.174,E,00022,M,080943.00,A,,160611*7F
$PMGNTRK,4925.607,N,00023.174,E,00022,M,080944.00,A,,160611*78
$PMGNTRK,4925.594,N,00023.166,E,00020,M,081003.00,A,,160611*7B
$PMGNTRK,4925.587,N,00023.163,E,00019,M,081013.00,A,,160611*77
$PMGNTRK,4925.580,N,00023.161,E,00018,M,081023.00,A,,160611*70
$PMGNTRK,4925.576,N,00023.159,E,00021,M,081033.00,A,,160611*79
$PMGNTRK,4925.570,N,00023.157,E,00023,M,081043.00,A,,160611*74
$PMGNTRK,4925.565,N,00023.155,E,00025,M,081053.00,A,,160611*75
$PMGNTRK,4925.565,N,00023.155,E,00025,M,081054.00,A,,160611*72
$PMGNTRK,4925.552,N,00023.151,E,00027,M,081113.00,A,,160611*72
$PMGNTRK,4925.547,N,00023.152,E,00028,M,081123.00,A,,160611*79
$PMGNTRK,4925.541,N,00023.153,E,00030,M,081133.00,A,,160611*76
$PMGNTRK,4925.536,N,00023.154,E,00033,M,081143.00,A,,160611*75
$PMGNTRK,4925.530,N,00023.154,E,00035,M,081153.00,A,,160611*74
$PMGNTRK,4925.525,N,00023.158,E,00037,M,081203.00,A,,160611*78
$PMGNTRK,4925.524,N,00023.158,E,00037,M,081204.00,A,,160611*7E
$PMGNTRK,4925.514,N,00023.166,E,00036,M,081223.00,A,,160611*74
$PMGNTRK,4925.511,N,00023.171,E,00034,M,081233.00,A,,160611*74
$PMGNTRK,4925.508,N,00023.177,E,00033,M,081243.00,A,,160611*7A
$PMGNTRK,4925.505,N,00023.182,E,00033,M,081253.00,A,,160611*7C
$PMGNTRK,4925.502,N,00023.191,E,00034,M,081303.00,A,,160611*7A
$PMGNTRK,4925.499,N,00023.201,E,00034,M,081313.00,A,,160611*72
$PMGNTRK,4925.499,N,00023.202,E,00034,M,081314.00,A,,160611*76
$PMGNTRK,4925.495,N,00023.211,E,00033,M,081333.00,A,,160611*7A
$PMGNTRK,4925.494,N,00023.212,E,00034,M,081343.00,A,,160611*78
$PMGNTRK,4925.494,N,00023.213,E,00035,M,081353.00,A,,160611*79
$PMGNTRK,4925.493,N,00023.214,E,00035,M,081403.00,A,,160611*7B
$PMGNTRK,4925.492,N,00023.215,E,00036,M,081413.00,A,,160611*79
$PMGNTRK,4925.491,N,00023.216,E,00036,M,081423.00,A,,160611*7A
$PMGNTRK,4925.491,N,00023.216,E,00036,M,081424.00,A,,160611*7D
$PMGNTRK,4925.490,N,00023.218,E,00034,M,081443.00,A,,160611*71
$PMGNTRK,4925.489,N,00023.221,E,00034,M,081453.00,A,,160611*72
$PMGNTRK,4925.487,N,00023.227,E,00035,M,081503.00,A,,160611*7F
$PMGNTRK,4925.486,N,00023.234,E,00034,M,081513.00,A,,160611*7C
$PMGNTRK,4925.484,N,00023.239,E,00034,M,081523.00,A,,160611*70
$PMGNTRK,4925.483,N,00023.244,E,00033,M,081533.00,A,,160611*7B
$PMGNTRK,4925.483,N,00023.244,E,00033,M,081534.00,A,,160611*7C
$PMGNTRK,4925.477,N,00023.255,E,00033,M,081553.00,A,,160611*76
$PMGNTRK,4925.475,N,00023.262,E,00034,M,081603.00,A,,160611*71
$PMGNTRK,4925.472,N,00023.268,E,00037,M,081613.00,A,,160611*7E
$PMGNTRK,4925.469,N,00023.276,E,00042,M,081623.00,A,,160611*7A
$PMGNTRK,4925.465,N,00023.283,E,00045,M,081633.00,A,,160611*7A
$PMGNTRK,4925.462,N,00023.290,E,00048,M,081643.00,A,,160611*75
$PMGNTRK,4925.462,N,00023.291,E,00048,M,081644.00,A,,160611*73
$PMGNTRK,4925.451,N,00023.307,E,00048,M,081703.00,A,,160611*7F
$PMGNTRK,4925.446,N,00023.315,E,00049,M,081713.00,A,,160611*7A
$PMGNTRK,4925.440,N,00023.324,E,00047,M,081723.00,A,,160611*73
$PMGNTRK,4925.434,N,00023.332,E,00046,M,081733.00,A,,160611*77
$PMGNTRK,4925.428,N,00023.341,E,00045,M,081743.00,A,,160611*7A
$PMGNTRK,4925.422,N,00023.350,E,00044,M,081753.00,A,,160611*70
$PMGNTRK,4925.422,N,00023.351,E,00044,M,081754.00,A,,160611*76
$PMGNTRK,4925.413,N,00023.361,E,00039,M,081813.00,A,,160611*71
$PMGNTRK,4925.407,N,00023.368,E,00037,M,081823.00,A,,160611*70
$PMGNTRK,4925.402,N,00023.376,E,00038,M,081833.00,A,,160611*74
$PMGNTRK,4925.398,N,00023.384,E,00041,M,081843.00,A,,160611*74
$PMGNTRK,4925.392,N,00023.392,E,00041,M,081853.00,A,,160611*78
$PMGNTRK,4925.387,N,00023.400,E,00040,M,081903.00,A,,160611*75
$PMGNTRK,4925.386,N,00023.401,E,00040,M,081904.00,A,,160611*72
