$PMGNTRK,4549.147,N,00529.181,E,00512,M,104302.00,A,,160916*73
$PMGNTRK,4549.142,N,00529.186,E,00512,M,104502.00,A,,160916*77
$PMGNTRK,4549.140,N,00529.197,E,00513,M,104702.00,A,,160916*76
$PMGNTRK,4549.135,N,00529.210,E,00516,M,104902.00,A,,160916*73
$PMGNTRK,4549.130,N,00529.222,E,00518,M,105102.00,A,,160916*70
$PMGNTRK,4549.125,N,00529.237,E,00521,M,105302.00,A,,160916*78
$PMGNTRK,4549.118,N,00529.249,E,00522,M,105502.00,A,,160916*7A
$PMGNTRK,4549.112,N,00529.262,E,00520,M,105702.00,A,,160916*79
$PMGNTRK,4549.117,N,00529.276,E,00522,M,105902.00,A,,160916*75
$PMGNTRK,4549.121,N,00529.291,E,00524,M,110102.00,A,,160916*73
$PMGNTRK,4549.125,N,00529.302,E,00527,M,110302.00,A,,160916*7D
$PMGNTRK,4549.120,N,00529.320,E,00528,M,110502.00,A,,160916*71
$PMGNTRK,4549.115,N,00529.339,E,00528,M,110702.00,A,,160916*7D
$PMGNTRK,4549.111,N,00529.359,E,00530,M,110902.00,A,,160916*78
$PMGNTRK,4549.102,N,00529.372,E,00526,M,111102.00,A,,160916*7D
$PMGNTRK,4549.097,N,00529.387,E,00525,M,111302.00,A,,160916*7B
$PMGNTRK,4549.094,N,00529.404,E,00525,M,111502.00,A,,160916*72
$PMGNTRK,4549.099,N,00529.418,E,00528,M,111702.00,A,,160916*7D
$PMGNTRK,4549.108,N,00529.438,E,00534,M,111902.00,A,,160916*75
$PMGNTRK,4549.117,N,00529.458,E,00539,M,112102.00,A,,160916*7B
$PMGNTRK,4549.124,N,00529.479,E,00542,M,112302.00,A,,160916*76
$PMGNTRK,4549.129,N,00529.501,E,00543,M,112502.00,A,,160916*72
$PMGNTRK,4549.135,N,00529.519,E,00547,M,112702.00,A,,160916*70
$PMGNTRK,4549.137,N,00529.542,E,00546,M,112902.00,A,,160916*73
$PMGNTRK,4549.138,N,00529.566,E,00546,M,113102.00,A,,160916*73
$PMGNTRK,4549.137,N,00529.591,E,00544,M,113302.00,A,,160916*74
$PMGNTRK,4549.138,N,00529.605,E,00542,M,113502.00,A,,160916*75
$PMGNTRK,4549.148,N,00529.614,E,00548,M,113702.00,A,,160916*7A
$PMGNTRK,4549.156,N,00529.624,E,00552,M,113902.00,A,,160916*73
$PMGNTRK,4549.164,N,00529.639,E,00555,M,114102.00,A,,160916*76
$PMGNTRK,4549.175,N,00529.651,E,00562,M,114302.00,A,,160916*7E
$PMGNTRK,4549.187,N,00529.663,E,00569,M,114502.00,A,,160916*7F
$PMGNTRK,4549.199,N,00529.675,E,00575,M,114702.00,A,,160916*78
$PMGNTRK,4549.212,N,00529.687,E,00578,M,114902.00,A,,160916*76
$PMGNTRK,4549.221,N,00529.701,E,00577,M,115102.00,A,,160916*7F
$PMGNTRK,4549.231,N,00529.718,E,00576,M,115302.00,A,,160916*75
$PMGNTRK,4549.240,N,00529.734,E,00573,M,115502.00,A,,160916*7E
$PMGNTRK,4549.249,N,00529.744,E,00574,M,115702.00,A,,160916*75
$PMGNTRK,4549.264,N,00529.753,E,00577,M,115902.00,A,,160916*71
$PMGNTRK,4549.277,N,00529.761,E,00580,M,120102.00,A,,160916*74
$PMGNTRK,4549.290,N,00529.774,E,00579,M,120302.00,A,,160916*7D
$PMGNTRK,4549.298,N,00529.785,E,00577,M,120502.00,A,,160916*73
$PMGNTRK,4549.310,N,00529.793,E,00575,M,120702.00,A,,160916*75
$PMGNTRK,4549.327,N,00529.795,E,00577,M,120902.00,A,,160916*7B
$PMGNTRK,4549.344,N,00529.795,E,00580,M,121102.00,A,,160916*7F
$PMGNTRK,4549.362,N,00529.793,E,00584,M,121302.00,A,,160916*7B
$PMGNTRK,4549.382,N,00529.789,E,00587,M,121502.00,A,,160916*7B
$PMGNTRK,4549.397,N,00529.786,E,00590,M,121702.00,A,,160916*74
$PMGNTRK,4549.410,N,00529.785,E,00591,M,121902.00,A,,160916*70
$PMGNTRK,4549.429,N,00529.790,E,00590,M,122102.00,A,,160916*74
$PMGNTRK,4549.448,N,00529.793,E,00590,M,122302.00,A,,160916*72
$PMGNTRK,4549.468,N,00529.797,E,00589,M,122502.00,A,,160916*7A
$PMGNTRK,4549.490,N,00529.801,E,00588,M,122702.00,A,,160916*7E
$PMGNTRK,4549.510,N,00529.804,E,00587,M,122902.00,A,,160916*73
$PMGNTRK,4549.528,N,00529.799,E,00588,M,123102.00,A,,160916*75
$PMGNTRK,4549.546,N,00529.796,E,00588,M,123302.00,A,,160916*70
$PMGNTRK,4549.561,N,00529.797,E,00588,M,123502.00,A,,160916*72
$PMGNTRK,4549.579,N,00529.798,E,00587,M,123702.00,A,,160916*79
$PMGNTRK,4549.597,N,00529.804,E,00586,M,123902.00,A,,160916*7C
$PMGNTRK,4549.616,N,00529.808,E,00586,M,124102.00,A,,160916*75
$PMGNTRK,4549.634,N,00529.815,E,00585,M,124302.00,A,,160916*78
$PMGNTRK,4549.653,N,00529.817,E,00586,M,124502.00,A,,160916*7E
$PMGNTRK,4549.668,N,00529.821,E,00586,M,124702.00,A,,160916*71
$PMGNTRK,4549.687,N,00529.822,E,00586,M,124902.00,A,,160916*7D
$PMGNTRK,4549.706,N,00529.821,E,00588,M,125102.00,A,,160916*71
$PMGNTRK,4549.726,N,00529.822,E,00590,M,125302.00,A,,160916*7B
$PMGNTRK,4549.745,N,00529.830,E,00590,M,125502.00,A,,160916*7B
$PMGNTRK,4549.761,N,00529.834,E,00593,M,125702.00,A,,160916*78
$PMGNTRK,4549.773,N,00529.854,E,00592,M,125902.00,A,,160916*72
$PMGNTRK,4549.780,N,00529.872,E,00588,M,130102.00,A,,160916*7D
$PMGNTRK,4549.789,N,00529.884,E,00586,M,130302.00,A,,160916*71
$PMGNTRK,4549.803,N,00529.890,E,00589,M,130502.00,A,,160916*70
$PMGNTRK,4549.817,N,00529.885,E,00595,M,130702.00,A,,160916*7E
$PMGNTRK,4549.830,N,00529.890,E,00598,M,130902.00,A,,160916*7C
$PMGNTRK,4549.840,N,00529.909,E,00593,M,131102.00,A,,160916*78
$PMGNTRK,4549.849,N,00529.936,E,00585,M,131302.00,A,,160916*78
$PMGNTRK,4549.858,N,00529.954,E,00585,M,131502.00,A,,160916*7A
$PMGNTRK,4549.868,N,00529.974,E,00588,M,131702.00,A,,160916*74
$PMGNTRK,4549.878,N,00529.991,E,00590,M,131902.00,A,,160916*79
$PMGNTRK,4549.888,N,00530.011,E,00590,M,132102.00,A,,160916*74
$PMGNTRK,4549.898,N,00530.031,E,00588,M,132302.00,A,,160916*7C
$PMGNTRK,4549.909,N,00530.056,E,00588,M,132502.00,A,,160916*72
$PMGNTRK,4549.917,N,00530.080,E,00592,M,132702.00,A,,160916*7F
$PMGNTRK,4549.925,N,00530.101,E,00595,M,132902.00,A,,160916*7F
$PMGNTRK,4549.934,N,00530.124,E,00599,M,133102.00,A,,160916*7D
$PMGNTRK,4549.936,N,00530.155,E,00600,M,133302.00,A,,160916*78
$PMGNTRK,4549.936,N,00530.185,E,00601,M,133502.00,A,,160916*72
$PMGNTRK,4549.935,N,00530.206,E,00602,M,133702.00,A,,160916*78
$PMGNTRK,4549.938,N,00530.224,E,00603,M,133902.00,A,,160916*7A
$PMGNTRK,4549.946,N,00530.247,E,00602,M,134102.00,A,,160916*78
$PMGNTRK,4549.947,N,00530.272,E,00605,M,134302.00,A,,160916*7A
$PMGNTRK,4549.963,N,00530.298,E,00610,M,134502.00,A,,160916*7A
$PMGNTRK,4549.979,N,00530.320,E,00624,M,134702.00,A,,160916*76
$PMGNTRK,4549.994,N,00530.338,E,00632,M,134902.00,A,,160916*75
$PMGNTRK,4550.008,N,00530.359,E,00658,M,135102.00,A,,160916*73
$PMGNTRK,4550.024,N,00530.388,E,00703,M,135302.00,A,,160916*7C
$PMGNTRK,4550.016,N,00530.375,E,00685,M,135502.00,A,,160916*76
$PMGNTRK,4550.003,N,00530.353,E,00646,M,135702.00,A,,160916*7B
$PMGNTRK,4550.000,N,00530.347,E,00635,M,135902.00,A,,160916*77
$PMGNTRK,4549.990,N,00530.334,E,00631,M,140102.00,A,,160916*75
$PMGNTRK,4549.982,N,00530.327,E,00628,M,140302.00,A,,160916*7E
$PMGNTRK,4549.970,N,00530.309,E,00617,M,140502.00,A,,160916*75
$PMGNTRK,4549.955,N,00530.290,E,00607,M,140702.00,A,,160916*70
$PMGNTRK,4549.951,N,00530.280,E,00604,M,140902.00,A,,160916*78
$PMGNTRK,4549.946,N,00530.262,E,00604,M,141102.00,A,,160916*7B
$PMGNTRK,4549.942,N,00530.235,E,00603,M,141302.00,A,,160916*78
$PMGNTRK,4549.937,N,00530.215,E,00603,M,141502.00,A,,160916*7E
$PMGNTRK,4549.934,N,00530.194,E,00602,M,141702.00,A,,160916*74
$PMGNTRK,4549.936,N,00530.168,E,00600,M,141902.00,A,,160916*79
$PMGNTRK,4549.934,N,00530.138,E,00599,M,142102.00,A,,160916*76
$PMGNTRK,4549.932,N,00530.112,E,00598,M,142302.00,A,,160916*7B
$PMGNTRK,4549.923,N,00530.091,E,00595,M,142502.00,A,,160916*7A
$PMGNTRK,4549.913,N,00530.071,E,00590,M,142702.00,A,,160916*70
$PMGNTRK,4549.903,N,00530.046,E,00585,M,142902.00,A,,160916*7F
$PMGNTRK,4549.892,N,00530.020,E,00589,M,143102.00,A,,160916*73
$PMGNTRK,4549.882,N,00529.999,E,00589,M,143302.00,A,,160916*73
$PMGNTRK,4549.873,N,00529.982,E,00589,M,143502.00,A,,160916*71
$PMGNTRK,4549.861,N,00529.963,E,00586,M,143702.00,A,,160916*70
$PMGNTRK,4549.853,N,00529.944,E,00584,M,143902.00,A,,160916*78
$PMGNTRK,4549.844,N,00529.923,E,00589,M,144102.00,A,,160916*7D
$PMGNTRK,4549.835,N,00529.901,E,00595,M,144302.00,A,,160916*74
$PMGNTRK,4549.823,N,00529.885,E,00597,M,144502.00,A,,160916*7A
$PMGNTRK,4549.808,N,00529.887,E,00591,M,144702.00,A,,160916*75
$PMGNTRK,4549.794,N,00529.887,E,00587,M,144902.00,A,,160916*76
$PMGNTRK,4549.783,N,00529.878,E,00587,M,145102.00,A,,160916*79
$PMGNTRK,4549.773,N,00529.861,E,00589,M,145302.00,A,,160916*72
$PMGNTRK,4549.766,N,00529.843,E,00592,M,145502.00,A,,160916*7A
$PMGNTRK,4549.753,N,00529.832,E,00591,M,145702.00,A,,160916*7B
$PMGNTRK,4549.737,N,00529.825,E,00591,M,145902.00,A,,160916*71
$PMGNTRK,4549.714,N,00529.820,E,00589,M,150102.00,A,,160916*70
$PMGNTRK,4549.696,N,00529.819,E,00587,M,150302.00,A,,160916*7D
$PMGNTRK,4549.676,N,00529.821,E,00586,M,150502.00,A,,160916*7F
$PMGNTRK,4549.661,N,00529.821,E,00585,M,150702.00,A,,160916*78
$PMGNTRK,4549.645,N,00529.817,E,00586,M,150902.00,A,,160916*76
$PMGNTRK,4549.625,N,00529.813,E,00585,M,151102.00,A,,160916*7E
$PMGNTRK,4549.604,N,00529.806,E,00586,M,151302.00,A,,160916*78
$PMGNTRK,4549.583,N,00529.801,E,00587,M,151502.00,A,,160916*74
$PMGNTRK,4549.567,N,00529.796,E,00588,M,151702.00,A,,160916*72
$PMGNTRK,4549.552,N,00529.795,E,00588,M,151902.00,A,,160916*79
$PMGNTRK,4549.534,N,00529.796,E,00588,M,152102.00,A,,160916*71
$PMGNTRK,4549.514,N,00529.801,E,00588,M,152302.00,A,,160916*70
$PMGNTRK,4549.497,N,00529.801,E,00588,M,152502.00,A,,160916*7C
$PMGNTRK,4549.481,N,00529.799,E,00588,M,152702.00,A,,160916*77
$PMGNTRK,4549.460,N,00529.796,E,00589,M,152902.00,A,,160916*78
$PMGNTRK,4549.438,N,00529.792,E,00590,M,153102.00,A,,160916*70
$PMGNTRK,4549.417,N,00529.789,E,00589,M,153302.00,A,,160916*7D
$PMGNTRK,4549.406,N,00529.785,E,00591,M,153502.00,A,,160916*7E
$PMGNTRK,4549.423,N,00529.777,E,00595,M,153702.00,A,,160916*72
$PMGNTRK,4549.435,N,00529.774,E,00596,M,153902.00,A,,160916*7B
$PMGNTRK,4549.452,N,00529.769,E,00597,M,154102.00,A,,160916*78
$PMGNTRK,4549.467,N,00529.763,E,00598,M,154302.00,A,,160916*79
$PMGNTRK,4549.483,N,00529.756,E,00599,M,154502.00,A,,160916*72
$PMGNTRK,4549.502,N,00529.747,E,00600,M,154702.00,A,,160916*7B
$PMGNTRK,4549.517,N,00529.741,E,00603,M,154902.00,A,,160916*74
$PMGNTRK,4549.532,N,00529.728,E,00607,M,155102.00,A,,160916*71
$PMGNTRK,4549.550,N,00529.715,E,00610,M,155302.00,A,,160916*7F
$PMGNTRK,4549.564,N,00529.706,E,00613,M,155502.00,A,,160916*7F
$PMGNTRK,4549.582,N,00529.701,E,00614,M,155702.00,A,,160916*75
$PMGNTRK,4549.601,N,00529.705,E,00614,M,155902.00,A,,160916*77
$PMGNTRK,4549.622,N,00529.705,E,00618,M,160102.00,A,,160916*74
$PMGNTRK,4549.645,N,00529.705,E,00622,M,160302.00,A,,160916*7E
$PMGNTRK,4549.666,N,00529.713,E,00621,M,160502.00,A,,160916*7D
$PMGNTRK,4549.687,N,00529.715,E,00622,M,160702.00,A,,160916*75
$PMGNTRK,4549.705,N,00529.719,E,00622,M,160902.00,A,,160916*7C
$PMGNTRK,4549.724,N,00529.723,E,00622,M,161102.00,A,,160916*7F
$PMGNTRK,4549.738,N,00529.718,E,00624,M,161302.00,A,,160916*7E
$PMGNTRK,4549.744,N,00529.704,E,00629,M,161502.00,A,,160916*73
$PMGNTRK,4549.751,N,00529.696,E,00631,M,161702.00,A,,160916*76
$PMGNTRK,4549.751,N,00529.684,E,00633,M,161902.00,A,,160916*79
$PMGNTRK,4549.752,N,00529.672,E,00636,M,162102.00,A,,160916*7D
$PMGNTRK,4549.754,N,00529.655,E,00638,M,162302.00,A,,160916*72
$PMGNTRK,4549.766,N,00529.638,E,00633,M,162502.00,A,,160916*75
$PMGNTRK,4549.780,N,00529.622,E,00627,M,162702.00,A,,160916*71
$PMGNTRK,4549.796,N,00529.623,E,00620,M,162902.00,A,,160916*7E
$PMGNTRK,4549.808,N,00529.630,E,00616,M,163102.00,A,,160916*78
$PMGNTRK,4549.817,N,00529.636,E,00613,M,163302.00,A,,160916*77
$PMGNTRK,4549.832,N,00529.629,E,00607,M,163502.00,A,,160916*7D
$PMGNTRK,4549.847,N,00529.624,E,00601,M,163702.00,A,,160916*76
$PMGNTRK,4549.860,N,00529.619,E,00595,M,163902.00,A,,160916*7D
$PMGNTRK,4549.872,N,00529.626,E,00594,M,164102.00,A,,160916*7C
$PMGNTRK,4549.884,N,00529.625,E,00590,M,164302.00,A,,160916*70
$PMGNTRK,4549.895,N,00529.625,E,00586,M,164502.00,A,,160916*71
$PMGNTRK,4549.911,N,00529.638,E,00590,M,164702.00,A,,160916*75
$PMGNTRK,4549.919,N,00529.632,E,00586,M,164902.00,A,,160916*7E
$PMGNTRK,4549.928,N,00529.620,E,00578,M,165102.00,A,,160916*77
$PMGNTRK,4549.945,N,00529.617,E,00574,M,165302.00,A,,160916*76
$PMGNTRK,4549.961,N,00529.614,E,00573,M,165502.00,A,,160916*72
$PMGNTRK,4549.977,N,00529.612,E,00573,M,165702.00,A,,160916*71
$PMGNTRK,4549.993,N,00529.605,E,00570,M,165902.00,A,,160916*70
$PMGNTRK,4550.007,N,00529.597,E,00568,M,170102.00,A,,160916*71
$PMGNTRK,4550.024,N,00529.596,E,00571,M,170302.00,A,,160916*7B
$PMGNTRK,4550.038,N,00529.593,E,00572,M,170502.00,A,,160916*76
$PMGNTRK,4550.053,N,00529.590,E,00573,M,170702.00,A,,160916*7B
$PMGNTRK,4550.069,N,00529.580,E,00574,M,170902.00,A,,160916*7A
$PMGNTRK,4550.086,N,00529.569,E,00574,M,171102.00,A,,160916*75
$PMGNTRK,4550.104,N,00529.557,E,00574,M,171302.00,A,,160916*71
$PMGNTRK,4550.121,N,00529.542,E,00572,M,171502.00,A,,160916*72
$PMGNTRK,4550.138,N,00529.528,E,00570,M,171702.00,A,,160916*76
$PMGNTRK,4550.158,N,00529.521,E,00571,M,171902.00,A,,160916*76
$PMGNTRK,4550.173,N,00529.520,E,00572,M,172102.00,A,,160916*76
$PMGNTRK,4550.186,N,00529.521,E,00574,M,172302.00,A,,160916*79
$PMGNTRK,4550.197,N,00529.522,E,00576,M,172502.00,A,,160916*7E
$PMGNTRK,4550.210,N,00529.528,E,00579,M,172702.00,A,,160916*75
$PMGNTRK,4550.225,N,00529.542,E,00584,M,172902.00,A,,160916*73
$PMGNTRK,4550.243,N,00529.563,E,00592,M,173102.00,A,,160916*7E
$PMGNTRK,4550.260,N,00529.579,E,00593,M,173302.00,A,,160916*77
$PMGNTRK,4550.278,N,00529.599,E,00592,M,173502.00,A,,160916*77
$PMGNTRK,4550.290,N,00529.614,E,00593,M,173702.00,A,,160916*74
$PMGNTRK,4550.302,N,00529.625,E,00595,M,173902.00,A,,160916*74
$PMGNTRK,4550.317,N,00529.626,E,00594,M,174102.00,A,,160916*7D
$PMGNTRK,4550.327,N,00529.626,E,00594,M,174302.00,A,,160916*7C
$PMGNTRK,4550.341,N,00529.633,E,00594,M,174502.00,A,,160916*7E
$PMGNTRK,4550.354,N,00529.634,E,00595,M,174702.00,A,,160916*7E
$PMGNTRK,4550.368,N,00529.638,E,00598,M,174902.00,A,,160916*7E
$PMGNTRK,4550.378,N,00529.627,E,00600,M,175102.00,A,,160916*7A
$PMGNTRK,4550.380,N,00529.609,E,00600,M,175302.00,A,,160916*73
$PMGNTRK,4550.380,N,00529.591,E,00601,M,175502.00,A,,160916*76
$PMGNTRK,4550.373,N,00529.578,E,00600,M,175702.00,A,,160916*7E
$PMGNTRK,4550.366,N,00529.568,E,00597,M,175902.00,A,,160916*78
$PMGNTRK,4550.357,N,00529.554,E,00594,M,180102.00,A,,160916*74
$PMGNTRK,4550.354,N,00529.543,E,00594,M,180302.00,A,,160916*73
$PMGNTRK,4550.356,N,00529.524,E,00597,M,180502.00,A,,160916*75
$PMGNTRK,4550.358,N,00529.504,E,00601,M,180702.00,A,,160916*77
$PMGNTRK,4550.357,N,00529.482,E,00606,M,180902.00,A,,160916*7E
$PMGNTRK,4550.353,N,00529.456,E,00612,M,181102.00,A,,160916*7F
$PMGNTRK,4550.349,N,00529.428,E,00616,M,181302.00,A,,160916*7B
$PMGNTRK,4550.345,N,00529.399,E,00619,M,181502.00,A,,160916*73
$PMGNTRK,4550.342,N,00529.372,E,00622,M,181702.00,A,,160916*7B
$PMGNTRK,4550.333,N,00529.347,E,00621,M,181902.00,A,,160916*76
$PMGNTRK,4550.323,N,00529.316,E,00620,M,182102.00,A,,160916*79
$PMGNTRK,4550.317,N,00529.284,E,00621,M,182302.00,A,,160916*77
$PMGNTRK,4550.314,N,00529.254,E,00625,M,182502.00,A,,160916*7B
$PMGNTRK,4550.309,N,00529.220,E,00624,M,182702.00,A,,160916*77
$PMGNTRK,4550.305,N,00529.190,E,00623,M,182902.00,A,,160916*7A
$PMGNTRK,4550.308,N,00529.177,E,00625,M,183102.00,A,,160916*71
$PMGNTRK,4550.312,N,00529.158,E,00630,M,183302.00,A,,160916*71
$PMGNTRK,4550.318,N,00529.136,E,00637,M,183502.00,A,,160916*72
$PMGNTRK,4550.317,N,00529.110,E,00640,M,183702.00,A,,160916*7B
$PMGNTRK,4550.312,N,00529.083,E,00640,M,183902.00,A,,160916*7B
$PMGNTRK,4550.311,N,00529.056,E,00642,M,184102.00,A,,160916*7D
$PMGNTRK,4550.309,N,00529.042,E,00643,M,184302.00,A,,160916*72
$PMGNTRK,4550.314,N,00529.020,E,00648,M,184502.00,A,,160916*77
$PMGNTRK,4550.318,N,00528.999,E,00652,M,184702.00,A,,160916*78
$PMGNTRK,4550.323,N,00528.982,E,00656,M,184902.00,A,,160916*70
$PMGNTRK,4550.321,N,00528.964,E,00656,M,185102.00,A,,160916*73
$PMGNTRK,4550.319,N,00528.948,E,00656,M,185302.00,A,,160916*74
$PMGNTRK,4550.321,N,00528.932,E,00659,M,185502.00,A,,160916*7B
$PMGNTRK,4550.330,N,00528.916,E,00662,M,185702.00,A,,160916*77
$PMGNTRK,4550.341,N,00528.910,E,00664,M,185902.00,A,,160916*7F
$PMGNTRK,4550.349,N,00528.893,E,00665,M,190102.00,A,,160916*70
$PMGNTRK,4550.357,N,00528.872,E,00667,M,190302.00,A,,160916*70
$PMGNTRK,4550.362,N,00528.856,E,00669,M,190502.00,A,,160916*78
$PMGNTRK,4550.363,N,00528.835,E,00669,M,190702.00,A,,160916*7E
$PMGNTRK,4550.356,N,00528.805,E,00670,M,190902.00,A,,160916*7D
$PMGNTRK,4550.341,N,00528.813,E,00671,M,191102.00,A,,160916*74
$PMGNTRK,4550.322,N,00528.820,E,00675,M,191302.00,A,,160916*77
$PMGNTRK,4550.309,N,00528.823,E,00677,M,191502.00,A,,160916*79
$PMGNTRK,4550.293,N,00528.828,E,00679,M,191702.00,A,,160916*7C
$PMGNTRK,4550.279,N,00528.826,E,00681,M,191902.00,A,,160916*7F
$PMGNTRK,4550.264,N,00528.828,E,00683,M,192102.00,A,,160916*74
$PMGNTRK,4550.248,N,00528.827,E,00686,M,192302.00,A,,160916*72
$PMGNTRK,4550.233,N,00528.823,E,00687,M,192502.00,A,,160916*7D
$PMGNTRK,4550.224,N,00528.811,E,00689,M,192702.00,A,,160916*76
$PMGNTRK,4550.213,N,00528.795,E,00692,M,192902.00,A,,160916*75
$PMGNTRK,4550.205,N,00528.771,E,00695,M,193102.00,A,,160916*76
$PMGNTRK,4550.194,N,00528.748,E,00696,M,193302.00,A,,160916*76
$PMGNTRK,4550.181,N,00528.728,E,00697,M,193502.00,A,,160916*73
$PMGNTRK,4550.166,N,00528.706,E,00697,M,193702.00,A,,160916*74
$PMGNTRK,4550.153,N,00528.686,E,00696,M,193902.00,A,,160916*74
$PMGNTRK,4550.143,N,00528.654,E,00697,M,194102.00,A,,160916*74
$PMGNTRK,4550.134,N,00528.625,E,00696,M,194302.00,A,,160916*71
$PMGNTRK,4550.129,N,00528.606,E,00696,M,194502.00,A,,160916*7A
$PMGNTRK,4550.129,N,00528.588,E,00695,M,194702.00,A,,160916*7E
$PMGNTRK,4550.138,N,00528.568,E,00694,M,194902.00,A,,160916*7F
$PMGNTRK,4550.149,N,00528.543,E,00694,M,195102.00,A,,160916*79
$PMGNTRK,4550.160,N,00528.523,E,00694,M,195302.00,A,,160916*76
$PMGNTRK,4550.169,N,00528.507,E,00694,M,195502.00,A,,160916*7F
$PMGNTRK,4550.177,N,00528.486,E,00694,M,195702.00,A,,160916*7A
$PMGNTRK,4550.185,N,00528.464,E,00695,M,195902.00,A,,160916*74
$PMGNTRK,4550.186,N,00528.439,E,00692,M,200102.00,A,,160916*7F
$PMGNTRK,4550.192,N,00528.420,E,00691,M,200302.00,A,,160916*73
$PMGNTRK,4550.199,N,00528.398,E,00691,M,200502.00,A,,160916*7A
$PMGNTRK,4550.206,N,00528.382,E,00692,M,200702.00,A,,160916*75
$PMGNTRK,4550.213,N,00528.364,E,00692,M,200902.00,A,,160916*77
$PMGNTRK,4550.224,N,00528.347,E,00693,M,201102.00,A,,160916*7A
$PMGNTRK,4550.234,N,00528.324,E,00694,M,201302.00,A,,160916*7B
$PMGNTRK,4550.239,N,00528.297,E,00694,M,201502.00,A,,160916*79
$PMGNTRK,4550.243,N,00528.265,E,00693,M,201702.00,A,,160916*7C
$PMGNTRK,4550.246,N,00528.235,E,00690,M,201902.00,A,,160916*71
$PMGNTRK,4550.246,N,00528.222,E,00688,M,202102.00,A,,160916*75
$PMGNTRK,4550.251,N,00528.203,E,00687,M,202302.00,A,,160916*7D
$PMGNTRK,4550.256,N,00528.177,E,00685,M,202502.00,A,,160916*7E
$PMGNTRK,4550.259,N,00528.148,E,00683,M,202702.00,A,,160916*79
$PMGNTRK,4550.255,N,00528.121,E,00685,M,202902.00,A,,160916*72
$PMGNTRK,4550.249,N,00528.094,E,00688,M,203102.00,A,,160916*74
$PMGNTRK,4550.240,N,00528.081,E,00685,M,203302.00,A,,160916*76
$PMGNTRK,4550.225,N,00528.068,E,00680,M,203502.00,A,,160916*71
$PMGNTRK,4550.211,N,00528.058,E,00673,M,203702.00,A,,160916*7B
$PMGNTRK,4550.204,N,00528.048,E,00670,M,203902.00,A,,160916*73
$PMGNTRK,4550.200,N,00528.030,E,00668,M,204102.00,A,,160916*7E
$PMGNTRK,4550.198,N,00528.006,E,00667,M,204302.00,A,,160916*74
$PMGNTRK,4550.197,N,00527.985,E,00666,M,204502.00,A,,160916*71
$PMGNTRK,4550.192,N,00527.966,E,00663,M,204702.00,A,,160916*7E
$PMGNTRK,4550.183,N,00527.945,E,00659,M,204902.00,A,,160916*78
$PMGNTRK,4550.172,N,00527.927,E,00655,M,205102.00,A,,160916*77
$PMGNTRK,4550.161,N,00527.907,E,00653,M,205302.00,A,,160916*73
$PMGNTRK,4550.152,N,00527.887,E,00651,M,205502.00,A,,160916*7E
$PMGNTRK,4550.147,N,00527.859,E,00651,M,205702.00,A,,160916*7B
$PMGNTRK,4550.146,N,00527.830,E,00654,M,205902.00,A,,160916*7E
$PMGNTRK,4550.147,N,00527.820,E,00656,M,210102.00,A,,160916*70
$PMGNTRK,4550.153,N,00527.808,E,00658,M,210302.00,A,,160916*73
$PMGNTRK,4550.164,N,00527.800,E,00659,M,210502.00,A,,160916*78
$PMGNTRK,4550.173,N,00527.791,E,00662,M,210702.00,A,,160916*73
$PMGNTRK,4550.182,N,00527.785,E,00663,M,210902.00,A,,160916*77
$PMGNTRK,4550.193,N,00527.781,E,00664,M,211102.00,A,,160916*7D
$PMGNTRK,4550.204,N,00527.775,E,00665,M,211302.00,A,,160916*78
$PMGNTRK,4550.203,N,00527.766,E,00668,M,211502.00,A,,160916*76
$PMGNTRK,4550.186,N,00527.770,E,00668,M,211702.00,A,,160916*7D
$PMGNTRK,4550.167,N,00527.773,E,00669,M,211902.00,A,,160916*7E
$PMGNTRK,4550.146,N,00527.775,E,00670,M,212102.00,A,,160916*78
$PMGNTRK,4550.126,N,00527.776,E,00671,M,212302.00,A,,160916*7E
$PMGNTRK,4550.112,N,00527.770,E,00675,M,212502.00,A,,160916*7D
$PMGNTRK,4550.098,N,00527.761,E,00679,M,212702.00,A,,160916*70
$PMGNTRK,4550.081,N,00527.757,E,00684,M,212902.00,A,,160916*71
$PMGNTRK,4550.062,N,00527.761,E,00685,M,213102.00,A,,160916*71
$PMGNTRK,4550.041,N,00527.767,E,00687,M,213302.00,A,,160916*76
$PMGNTRK,4550.020,N,00527.773,E,00692,M,213502.00,A,,160916*76
$PMGNTRK,4549.999,N,00527.781,E,00696,M,213702.00,A,,160916*7E
$PMGNTRK,4549.978,N,00527.788,E,00699,M,213902.00,A,,160916*79
$PMGNTRK,4549.957,N,00527.796,E,00702,M,214102.00,A,,160916*77
$PMGNTRK,4549.935,N,00527.800,E,00706,M,214302.00,A,,160916*75
$PMGNTRK,4549.914,N,00527.806,E,00709,M,214502.00,A,,160916*79
$PMGNTRK,4549.903,N,00527.809,E,00711,M,214702.00,A,,160916*7B
$PMGNTRK,4549.889,N,00527.811,E,00712,M,214902.00,A,,160916*7C
$PMGNTRK,4549.879,N,00527.809,E,00714,M,215102.00,A,,160916*75
$PMGNTRK,4549.870,N,00527.802,E,00717,M,215302.00,A,,160916*76
$PMGNTRK,4549.858,N,00527.799,E,00719,M,215502.00,A,,160916*79
$PMGNTRK,4549.844,N,00527.796,E,00722,M,215702.00,A,,160916*71
