$PMGNTRK,4211.640,N,00124.789,W,00351,M,104655.00,A,,280912*63
$PMGNTRK,4211.640,N,00124.790,W,00351,M,104729.00,A,,280912*61
$PMGNTRK,4211.639,N,00124.791,W,00351,M,104804.00,A,,280912*6E
$PMGNTRK,4211.639,N,00124.790,W,00351,M,104913.00,A,,280912*68
$PMGNTRK,4211.639,N,00124.791,W,00351,M,104939.00,A,,280912*61
$PMGNTRK,4211.639,N,00124.791,W,00351,M,105002.00,A,,280912*61
$PMGNTRK,4211.639,N,00124.792,W,00352,M,105021.00,A,,280912*60
$PMGNTRK,4211.640,N,00124.792,W,00351,M,105158.00,A,,280912*62
$PMGNTRK,4211.640,N,00124.792,W,00351,M,105232.00,A,,280912*6D
$PMGNTRK,4211.640,N,00124.793,W,00350,M,105323.00,A,,280912*6C
$PMGNTRK,4211.639,N,00124.792,W,00349,M,105340.00,A,,280912*6E
$PMGNTRK,4211.639,N,00124.792,W,00350,M,105444.00,A,,280912*65
$PMGNTRK,4211.640,N,00124.793,W,00349,M,105509.00,A,,280912*6A
$PMGNTRK,4211.638,N,00124.792,W,00348,M,105524.00,A,,280912*6A
$PMGNTRK,4211.638,N,00124.793,W,00348,M,105543.00,A,,280912*6A
$PMGNTRK,4211.638,N,00124.794,W,00347,M,105611.00,A,,280912*66
$PMGNTRK,4211.637,N,00124.794,W,00347,M,105635.00,A,,280912*6F
$PMGNTRK,4211.638,N,00124.797,W,00347,M,105651.00,A,,280912*61
$PMGNTRK,4211.642,N,00124.800,W,00348,M,105703.00,A,,280912*64
$PMGNTRK,4211.644,N,00124.802,W,00348,M,105709.00,A,,280912*6A
$PMGNTRK,4211.645,N,00124.808,W,00347,M,105722.00,A,,280912*67
$PMGNTRK,4211.646,N,00124.809,W,00348,M,105735.00,A,,280912*6C
$PMGNTRK,4211.648,N,00124.810,W,00348,M,105750.00,A,,280912*69
$PMGNTRK,4211.658,N,00124.819,W,00349,M,105803.00,A,,280912*69
$PMGNTRK,4211.662,N,00124.823,W,00349,M,105808.00,A,,280912*62
$PMGNTRK,4211.666,N,00124.826,W,00349,M,105813.00,A,,280912*69
$PMGNTRK,4211.675,N,00124.829,W,00350,M,105825.00,A,,280912*69
$PMGNTRK,4211.683,N,00124.832,W,00351,M,105839.00,A,,280912*66
$PMGNTRK,4211.683,N,00124.832,W,00351,M,105843.00,A,,280912*6B
$PMGNTRK,4211.682,N,00124.832,W,00351,M,105854.00,A,,280912*6C
$PMGNTRK,4211.696,N,00124.839,W,00352,M,105907.00,A,,280912*66
$PMGNTRK,4211.710,N,00124.840,W,00353,M,105918.00,A,,280912*68
$PMGNTRK,4211.722,N,00124.846,W,00355,M,105930.00,A,,280912*63
$PMGNTRK,4211.734,N,00124.853,W,00355,M,105942.00,A,,280912*65
$PMGNTRK,4211.745,N,00124.860,W,00356,M,105953.00,A,,280912*60
$PMGNTRK,4211.748,N,00124.862,W,00356,M,105956.00,A,,280912*6A
$PMGNTRK,4211.764,N,00124.869,W,00358,M,110011.00,A,,280912*6F
$PMGNTRK,4211.772,N,00124.871,W,00358,M,110018.00,A,,280912*68
$PMGNTRK,4211.781,N,00124.873,W,00358,M,110027.00,A,,280912*6A
$PMGNTRK,4211.789,N,00124.871,W,00358,M,110035.00,A,,280912*63
$PMGNTRK,4211.795,N,00124.880,W,00357,M,110044.00,A,,280912*69
$PMGNTRK,4211.803,N,00124.886,W,00357,M,110054.00,A,,280912*6E
$PMGNTRK,4211.815,N,00124.892,W,00359,M,110105.00,A,,280912*67
$PMGNTRK,4211.819,N,00124.893,W,00359,M,110108.00,A,,280912*67
$PMGNTRK,4211.824,N,00124.895,W,00360,M,110114.00,A,,280912*68
$PMGNTRK,4211.837,N,00124.894,W,00362,M,110127.00,A,,280912*69
$PMGNTRK,4211.841,N,00124.894,W,00363,M,110130.00,A,,280912*6F
$PMGNTRK,4211.847,N,00124.897,W,00363,M,110137.00,A,,280912*6D
$PMGNTRK,4211.857,N,00124.899,W,00363,M,110147.00,A,,280912*65
$PMGNTRK,4211.858,N,00124.900,W,00363,M,110149.00,A,,280912*65
$PMGNTRK,4211.861,N,00124.902,W,00363,M,110153.00,A,,280912*66
$PMGNTRK,4211.872,N,00124.906,W,00364,M,110208.00,A,,280912*6A
$PMGNTRK,4211.882,N,00124.909,W,00364,M,110222.00,A,,280912*62
$PMGNTRK,4211.891,N,00124.912,W,00364,M,110231.00,A,,280912*68
$PMGNTRK,4211.903,N,00124.914,W,00365,M,110242.00,A,,280912*61
$PMGNTRK,4211.904,N,00124.915,W,00365,M,110243.00,A,,280912*66
$PMGNTRK,4211.917,N,00124.918,W,00366,M,110254.00,A,,280912*6C
$PMGNTRK,4211.926,N,00124.923,W,00368,M,110306.00,A,,280912*6E
$PMGNTRK,4211.938,N,00124.929,W,00367,M,110320.00,A,,280912*60
$PMGNTRK,4211.946,N,00124.931,W,00368,M,110327.00,A,,280912*68
$PMGNTRK,4211.951,N,00124.934,W,00369,M,110333.00,A,,280912*6F
$PMGNTRK,4211.963,N,00124.938,W,00370,M,110344.00,A,,280912*6A
$PMGNTRK,4211.967,N,00124.939,W,00371,M,110351.00,A,,280912*6A
$PMGNTRK,4211.973,N,00124.940,W,00371,M,110358.00,A,,280912*68
$PMGNTRK,4211.979,N,00124.938,W,00372,M,110404.00,A,,280912*60
$PMGNTRK,4211.993,N,00124.940,W,00373,M,110416.00,A,,280912*69
$PMGNTRK,4212.001,N,00124.945,W,00373,M,110425.00,A,,280912*6D
$PMGNTRK,4212.017,N,00124.950,W,00375,M,110440.00,A,,280912*6B
$PMGNTRK,4212.027,N,00124.955,W,00376,M,110451.00,A,,280912*6E
$PMGNTRK,4212.040,N,00124.957,W,00378,M,110503.00,A,,280912*65
$PMGNTRK,4212.053,N,00124.958,W,00379,M,110516.00,A,,280912*6D
$PMGNTRK,4212.064,N,00124.961,W,00380,M,110528.00,A,,280912*68
$PMGNTRK,4212.078,N,00124.968,W,00381,M,110542.00,A,,280912*61
$PMGNTRK,4212.086,N,00124.971,W,00381,M,110550.00,A,,280912*6B
$PMGNTRK,4212.100,N,00124.977,W,00381,M,110605.00,A,,280912*61
$PMGNTRK,4212.101,N,00124.980,W,00381,M,110609.00,A,,280912*64
$PMGNTRK,4212.115,N,00124.985,W,00382,M,110623.00,A,,280912*6F
$PMGNTRK,4212.118,N,00124.986,W,00382,M,110626.00,A,,280912*64
$PMGNTRK,4212.127,N,00124.990,W,00381,M,110634.00,A,,280912*6F
$PMGNTRK,4212.142,N,00125.000,W,00382,M,110650.00,A,,280912*6C
$PMGNTRK,4212.154,N,00125.009,W,00382,M,110702.00,A,,280912*64
$PMGNTRK,4212.161,N,00125.012,W,00382,M,110708.00,A,,280912*62
$PMGNTRK,4212.173,N,00125.023,W,00381,M,110720.00,A,,280912*6A
$PMGNTRK,4212.183,N,00125.035,W,00381,M,110732.00,A,,280912*61
$PMGNTRK,4212.196,N,00125.048,W,00380,M,110745.00,A,,280912*6E
$PMGNTRK,4212.201,N,00125.054,W,00381,M,110751.00,A,,280912*6A
$PMGNTRK,4212.217,N,00125.067,W,00379,M,110806.00,A,,280912*67
$PMGNTRK,4212.222,N,00125.069,W,00378,M,110810.00,A,,280912*69
$PMGNTRK,4212.228,N,00125.075,W,00378,M,110817.00,A,,280912*69
$PMGNTRK,4212.233,N,00125.080,W,00378,M,110823.00,A,,280912*6E
$PMGNTRK,4212.248,N,00125.092,W,00376,M,110837.00,A,,280912*6A
$PMGNTRK,4212.258,N,00125.102,W,00377,M,110848.00,A,,280912*6A
$PMGNTRK,4212.264,N,00125.108,W,00377,M,110854.00,A,,280912*62
$PMGNTRK,4212.267,N,00125.110,W,00377,M,110857.00,A,,280912*6B
$PMGNTRK,4212.270,N,00125.112,W,00377,M,110901.00,A,,280912*6D
$PMGNTRK,4212.276,N,00125.117,W,00377,M,110907.00,A,,280912*68
$PMGNTRK,4212.282,N,00125.120,W,00377,M,110913.00,A,,280912*62
$PMGNTRK,4212.290,N,00125.125,W,00376,M,110920.00,A,,280912*65
$PMGNTRK,4212.300,N,00125.129,W,00376,M,110931.00,A,,280912*61
$PMGNTRK,4212.303,N,00125.130,W,00376,M,110934.00,A,,280912*6F
$PMGNTRK,4212.308,N,00125.134,W,00376,M,110944.00,A,,280912*67
$PMGNTRK,4212.316,N,00125.139,W,00376,M,111002.00,A,,280912*6F
$PMGNTRK,4212.329,N,00125.151,W,00376,M,111017.00,A,,280912*69
$PMGNTRK,4212.342,N,00125.162,W,00378,M,111031.00,A,,280912*6E
$PMGNTRK,4212.347,N,00125.164,W,00378,M,111036.00,A,,280912*6A
$PMGNTRK,4212.362,N,00125.169,W,00378,M,111049.00,A,,280912*68
$PMGNTRK,4212.366,N,00125.172,W,00378,M,111056.00,A,,280912*68
$PMGNTRK,4212.370,N,00125.174,W,00379,M,111108.00,A,,280912*62
$PMGNTRK,4212.379,N,00125.180,W,00381,M,111119.00,A,,280912*67
$PMGNTRK,4212.380,N,00125.181,W,00382,M,111120.00,A,,280912*69
$PMGNTRK,4212.394,N,00125.189,W,00385,M,111133.00,A,,280912*61
$PMGNTRK,4212.406,N,00125.205,W,00387,M,111148.00,A,,280912*64
$PMGNTRK,4212.416,N,00125.218,W,00389,M,111201.00,A,,280912*69
$PMGNTRK,4212.426,N,00125.232,W,00390,M,111214.00,A,,280912*6E
$PMGNTRK,4212.435,N,00125.239,W,00393,M,111224.00,A,,280912*67
$PMGNTRK,4212.448,N,00125.250,W,00393,M,111236.00,A,,280912*61
$PMGNTRK,4212.450,N,00125.252,W,00392,M,111239.00,A,,280912*64
$PMGNTRK,4212.457,N,00125.265,W,00395,M,111252.00,A,,280912*6D
$PMGNTRK,4212.468,N,00125.277,W,00395,M,111305.00,A,,280912*61
$PMGNTRK,4212.476,N,00125.283,W,00396,M,111314.00,A,,280912*66
$PMGNTRK,4212.486,N,00125.294,W,00402,M,111329.00,A,,280912*6B
$PMGNTRK,4212.494,N,00125.305,W,00402,M,111339.00,A,,280912*60
$PMGNTRK,4212.501,N,00125.319,W,00404,M,111352.00,A,,280912*6B
$PMGNTRK,4212.505,N,00125.335,W,00406,M,111406.00,A,,280912*65
$PMGNTRK,4212.510,N,00125.346,W,00403,M,111415.00,A,,280912*62
$PMGNTRK,4212.518,N,00125.360,W,00401,M,111427.00,A,,280912*6D
$PMGNTRK,4212.518,N,00125.362,W,00400,M,111429.00,A,,280912*60
$PMGNTRK,4212.524,N,00125.380,W,00402,M,111444.00,A,,280912*6A
$PMGNTRK,4212.525,N,00125.383,W,00404,M,111453.00,A,,280912*68
$PMGNTRK,4212.528,N,00125.391,W,00404,M,111507.00,A,,280912*66
$PMGNTRK,4212.530,N,00125.398,W,00404,M,111512.00,A,,280912*62
$PMGNTRK,4212.533,N,00125.414,W,00405,M,111526.00,A,,280912*64
$PMGNTRK,4212.536,N,00125.429,W,00405,M,111538.00,A,,280912*60
$PMGNTRK,4212.536,N,00125.430,W,00405,M,111540.00,A,,280912*67
$PMGNTRK,4212.542,N,00125.437,W,00405,M,111549.00,A,,280912*6A
$PMGNTRK,4212.543,N,00125.438,W,00405,M,111550.00,A,,280912*6C
$PMGNTRK,4212.546,N,00125.444,W,00404,M,111555.00,A,,280912*66
$PMGNTRK,4212.550,N,00125.447,W,00403,M,111609.00,A,,280912*6F
$PMGNTRK,4212.560,N,00125.452,W,00402,M,111618.00,A,,280912*69
$PMGNTRK,4212.565,N,00125.456,W,00402,M,111623.00,A,,280912*60
$PMGNTRK,4212.578,N,00125.467,W,00402,M,111636.00,A,,280912*6A
$PMGNTRK,4212.583,N,00125.473,W,00402,M,111643.00,A,,280912*69
$PMGNTRK,4212.595,N,00125.476,W,00404,M,111655.00,A,,280912*6A
$PMGNTRK,4212.600,N,00125.478,W,00405,M,111659.00,A,,280912*66
$PMGNTRK,4212.611,N,00125.488,W,00406,M,111711.00,A,,280912*67
$PMGNTRK,4212.612,N,00125.489,W,00406,M,111712.00,A,,280912*66
$PMGNTRK,4212.624,N,00125.487,W,00407,M,111722.00,A,,280912*6F
$PMGNTRK,4212.635,N,00125.495,W,00409,M,111733.00,A,,280912*62
$PMGNTRK,4212.651,N,00125.497,W,00409,M,111747.00,A,,280912*61
$PMGNTRK,4212.657,N,00125.496,W,00409,M,111752.00,A,,280912*62
$PMGNTRK,4212.665,N,00125.494,W,00410,M,111800.00,A,,280912*61
$PMGNTRK,4212.678,N,00125.498,W,00409,M,111810.00,A,,280912*68
$PMGNTRK,4212.679,N,00125.499,W,00409,M,111811.00,A,,280912*69
$PMGNTRK,4212.685,N,00125.509,W,00408,M,111819.00,A,,280912*6B
$PMGNTRK,4212.693,N,00125.523,W,00405,M,111829.00,A,,280912*6A
$PMGNTRK,4212.700,N,00125.523,W,00403,M,111836.00,A,,280912*69
$PMGNTRK,4212.712,N,00125.517,W,00402,M,111847.00,A,,280912*6A
$PMGNTRK,4212.721,N,00125.513,W,00403,M,111858.00,A,,280912*61
$PMGNTRK,4212.730,N,00125.509,W,00405,M,111909.00,A,,280912*69
$PMGNTRK,4212.738,N,00125.506,W,00408,M,111918.00,A,,280912*63
$PMGNTRK,4212.744,N,00125.509,W,00410,M,111925.00,A,,280912*60
$PMGNTRK,4212.755,N,00125.499,W,00411,M,111938.00,A,,280912*65
$PMGNTRK,4212.759,N,00125.493,W,00412,M,111944.00,A,,280912*6B
$PMGNTRK,4212.761,N,00125.488,W,00412,M,111948.00,A,,280912*66
$PMGNTRK,4212.762,N,00125.485,W,00412,M,111957.00,A,,280912*66
$PMGNTRK,4212.775,N,00125.480,W,00413,M,112011.00,A,,280912*6C
$PMGNTRK,4212.795,N,00125.484,W,00412,M,112026.00,A,,280912*63
$PMGNTRK,4212.795,N,00125.483,W,00411,M,112046.00,A,,280912*61
$PMGNTRK,4212.797,N,00125.482,W,00411,M,112049.00,A,,280912*6D
$PMGNTRK,4212.802,N,00125.486,W,00410,M,112056.00,A,,280912*65
$PMGNTRK,4212.815,N,00125.497,W,00408,M,112109.00,A,,280912*61
$PMGNTRK,4212.825,N,00125.507,W,00408,M,112119.00,A,,280912*6B
$PMGNTRK,4212.827,N,00125.511,W,00409,M,112122.00,A,,280912*67
$PMGNTRK,4212.837,N,00125.514,W,00411,M,112132.00,A,,280912*6B
$PMGNTRK,4212.840,N,00125.515,W,00411,M,112135.00,A,,280912*6D
$PMGNTRK,4212.852,N,00125.524,W,00414,M,112148.00,A,,280912*63
$PMGNTRK,4212.860,N,00125.539,W,00418,M,112201.00,A,,280912*6C
$PMGNTRK,4212.862,N,00125.556,W,00418,M,112212.00,A,,280912*65
$PMGNTRK,4212.861,N,00125.563,W,00418,M,112216.00,A,,280912*64
$PMGNTRK,4212.862,N,00125.578,W,00419,M,112226.00,A,,280912*6F
$PMGNTRK,4212.852,N,00125.587,W,00417,M,112237.00,A,,280912*62
$PMGNTRK,4212.850,N,00125.589,W,00417,M,112240.00,A,,280912*6E
$PMGNTRK,4212.846,N,00125.597,W,00417,M,112246.00,A,,280912*60
$PMGNTRK,4212.842,N,00125.599,W,00418,M,112250.00,A,,280912*62
$PMGNTRK,4212.834,N,00125.601,W,00417,M,112258.00,A,,280912*66
$PMGNTRK,4212.829,N,00125.607,W,00416,M,112303.00,A,,280912*62
$PMGNTRK,4212.831,N,00125.625,W,00414,M,112314.00,A,,280912*6F
$PMGNTRK,4212.837,N,00125.645,W,00414,M,112326.00,A,,280912*6E
$PMGNTRK,4212.833,N,00125.658,W,00413,M,112335.00,A,,280912*63
$PMGNTRK,4212.831,N,00125.660,W,00412,M,112337.00,A,,280912*69
$PMGNTRK,4212.827,N,00125.663,W,00412,M,112341.00,A,,280912*6C
$PMGNTRK,4212.815,N,00125.669,W,00412,M,112352.00,A,,280912*65
$PMGNTRK,4212.817,N,00125.684,W,00414,M,112403.00,A,,280912*61
$PMGNTRK,4212.821,N,00125.688,W,00413,M,112413.00,A,,280912*6E
$PMGNTRK,4212.823,N,00125.697,W,00412,M,112418.00,A,,280912*68
$PMGNTRK,4212.823,N,00125.704,W,00411,M,112423.00,A,,280912*68
$PMGNTRK,4212.827,N,00125.718,W,00409,M,112433.00,A,,280912*69
$PMGNTRK,4212.829,N,00125.720,W,00409,M,112435.00,A,,280912*6A
$PMGNTRK,4212.835,N,00125.734,W,00411,M,112446.00,A,,280912*6F
$PMGNTRK,4212.836,N,00125.749,W,00411,M,112456.00,A,,280912*67
$PMGNTRK,4212.836,N,00125.750,W,00411,M,112457.00,A,,280912*6E
$PMGNTRK,4212.837,N,00125.764,W,00411,M,112509.00,A,,280912*62
$PMGNTRK,4212.842,N,00125.772,W,00411,M,112515.00,A,,280912*6A
$PMGNTRK,4212.846,N,00125.784,W,00412,M,112527.00,A,,280912*65
$PMGNTRK,4212.843,N,00125.788,W,00412,M,112533.00,A,,280912*69
$PMGNTRK,4212.842,N,00125.793,W,00413,M,112537.00,A,,280912*67
$PMGNTRK,4212.837,N,00125.794,W,00413,M,112542.00,A,,280912*60
$PMGNTRK,4212.822,N,00125.800,W,00413,M,112555.00,A,,280912*60
$PMGNTRK,4212.811,N,00125.807,W,00412,M,112606.00,A,,280912*63
$PMGNTRK,4212.804,N,00125.810,W,00408,M,112614.00,A,,280912*69
$PMGNTRK,4212.798,N,00125.808,W,00407,M,112619.00,A,,280912*68
$PMGNTRK,4212.792,N,00125.808,W,00406,M,112623.00,A,,280912*6A
$PMGNTRK,4212.789,N,00125.817,W,00409,M,112631.00,A,,280912*62
$PMGNTRK,4212.791,N,00125.823,W,00411,M,112636.00,A,,280912*62
$PMGNTRK,4212.805,N,00125.827,W,00412,M,112648.00,A,,280912*6E
$PMGNTRK,4212.809,N,00125.827,W,00414,M,112652.00,A,,280912*6F
$PMGNTRK,4212.817,N,00125.829,W,00415,M,112658.00,A,,280912*65
$PMGNTRK,4212.823,N,00125.830,W,00416,M,112709.00,A,,280912*6C
$PMGNTRK,4212.823,N,00125.830,W,00416,M,112711.00,A,,280912*65
$PMGNTRK,4212.833,N,00125.845,W,00416,M,112725.00,A,,280912*61
$PMGNTRK,4212.835,N,00125.857,W,00416,M,112735.00,A,,280912*65
$PMGNTRK,4212.837,N,00125.871,W,00416,M,112748.00,A,,280912*69
$PMGNTRK,4212.840,N,00125.878,W,00416,M,112754.00,A,,280912*6D
$PMGNTRK,4212.839,N,00125.883,W,00416,M,112758.00,A,,280912*6B
$PMGNTRK,4212.834,N,00125.897,W,00415,M,112808.00,A,,280912*6A
$PMGNTRK,4212.840,N,00125.909,W,00416,M,112816.00,A,,280912*63
$PMGNTRK,4212.849,N,00125.919,W,00417,M,112827.00,A,,280912*68
$PMGNTRK,4212.857,N,00125.920,W,00418,M,112837.00,A,,280912*63
$PMGNTRK,4212.855,N,00125.917,W,00417,M,112843.00,A,,280912*69
$PMGNTRK,4212.847,N,00125.912,W,00417,M,112855.00,A,,280912*68
$PMGNTRK,4212.848,N,00125.907,W,00416,M,112900.00,A,,280912*63
$PMGNTRK,4212.860,N,00125.911,W,00414,M,112910.00,A,,280912*6D
$PMGNTRK,4212.868,N,00125.915,W,00412,M,112919.00,A,,280912*6E
$PMGNTRK,4212.870,N,00125.916,W,00412,M,112921.00,A,,280912*6F
$PMGNTRK,4212.879,N,00125.919,W,00409,M,112928.00,A,,280912*6A
$PMGNTRK,4212.881,N,00125.919,W,00409,M,112930.00,A,,280912*64
$PMGNTRK,4212.888,N,00125.922,W,00409,M,112935.00,A,,280912*60
$PMGNTRK,4212.892,N,00125.943,W,00410,M,112948.00,A,,280912*6E
$PMGNTRK,4212.892,N,00125.944,W,00410,M,112949.00,A,,280912*68
$PMGNTRK,4212.903,N,00125.945,W,00407,M,113002.00,A,,280912*61
$PMGNTRK,4212.904,N,00125.945,W,00407,M,113003.00,A,,280912*67
$PMGNTRK,4212.916,N,00125.943,W,00404,M,113015.00,A,,280912*66
$PMGNTRK,4212.917,N,00125.943,W,00404,M,113016.00,A,,280912*64
$PMGNTRK,4212.919,N,00125.939,W,00402,M,113020.00,A,,280912*64
$PMGNTRK,4212.927,N,00125.936,W,00399,M,113028.00,A,,280912*6B
$PMGNTRK,4212.930,N,00125.951,W,00394,M,113039.00,A,,280912*61
$PMGNTRK,4212.930,N,00125.953,W,00394,M,113041.00,A,,280912*6C
$PMGNTRK,4212.929,N,00125.959,W,00393,M,113047.00,A,,280912*6F
$PMGNTRK,4212.923,N,00125.978,W,00394,M,113058.00,A,,280912*6F
$PMGNTRK,4212.922,N,00125.994,W,00393,M,113108.00,A,,280912*6F
$PMGNTRK,4212.923,N,00125.997,W,00393,M,113110.00,A,,280912*64
$PMGNTRK,4212.923,N,00126.005,W,00392,M,113115.00,A,,280912*61
$PMGNTRK,4212.924,N,00126.011,W,00392,M,113118.00,A,,280912*6E
$PMGNTRK,4212.923,N,00126.018,W,00393,M,113124.00,A,,280912*6E
$PMGNTRK,4212.927,N,00126.025,W,00393,M,113130.00,A,,280912*61
$PMGNTRK,4212.934,N,00126.035,W,00392,M,113138.00,A,,280912*6B
$PMGNTRK,4212.943,N,00126.049,W,00392,M,113149.00,A,,280912*66
$PMGNTRK,4212.942,N,00126.066,W,00390,M,113203.00,A,,280912*65
$PMGNTRK,4212.938,N,00126.079,W,00390,M,113213.00,A,,280912*67
$PMGNTRK,4212.938,N,00126.087,W,00390,M,113221.00,A,,280912*67
$PMGNTRK,4212.937,N,00126.088,W,00390,M,113224.00,A,,280912*62
$PMGNTRK,4212.928,N,00126.100,W,00389,M,113237.00,A,,280912*67
$PMGNTRK,4212.921,N,00126.102,W,00388,M,113246.00,A,,280912*6B
$PMGNTRK,4212.919,N,00126.097,W,00388,M,113257.00,A,,280912*6D
$PMGNTRK,4212.920,N,00126.096,W,00389,M,113307.00,A,,280912*63
$PMGNTRK,4212.920,N,00126.089,W,00388,M,113321.00,A,,280912*68
$PMGNTRK,4212.918,N,00126.081,W,00386,M,113334.00,A,,280912*61
$PMGNTRK,4212.915,N,00126.075,W,00384,M,113346.00,A,,280912*60
$PMGNTRK,4212.912,N,00126.071,W,00378,M,113400.00,A,,280912*65
$PMGNTRK,4212.912,N,00126.071,W,00378,M,113405.00,A,,280912*60
$PMGNTRK,4212.910,N,00126.064,W,00377,M,113412.00,A,,280912*6F
$PMGNTRK,4212.908,N,00126.061,W,00376,M,113416.00,A,,280912*66
$PMGNTRK,4212.904,N,00126.055,W,00373,M,113423.00,A,,280912*6E
$PMGNTRK,4212.901,N,00126.053,W,00372,M,113426.00,A,,280912*69
$PMGNTRK,4212.898,N,00126.052,W,00371,M,113429.00,A,,280912*65
$PMGNTRK,4212.896,N,00126.048,W,00369,M,113433.00,A,,280912*62
$PMGNTRK,4212.895,N,00126.048,W,00369,M,113435.00,A,,280912*67
$PMGNTRK,4212.889,N,00126.047,W,00366,M,113443.00,A,,280912*6B
$PMGNTRK,4212.885,N,00126.049,W,00364,M,113448.00,A,,280912*60
$PMGNTRK,4212.879,N,00126.048,W,00363,M,113454.00,A,,280912*68
$PMGNTRK,4212.878,N,00126.048,W,00363,M,113456.00,A,,280912*6B
$PMGNTRK,4212.869,N,00126.046,W,00358,M,113507.00,A,,280912*68
$PMGNTRK,4212.865,N,00126.041,W,00355,M,113518.00,A,,280912*60
$PMGNTRK,4212.858,N,00126.040,W,00354,M,113524.00,A,,280912*61
$PMGNTRK,4212.846,N,00126.041,W,00353,M,113533.00,A,,280912*6E
$PMGNTRK,4212.843,N,00126.040,W,00352,M,113535.00,A,,280912*6D
$PMGNTRK,4212.833,N,00126.033,W,00352,M,113546.00,A,,280912*6A
$PMGNTRK,4212.829,N,00126.032,W,00351,M,113559.00,A,,280912*6D
$PMGNTRK,4212.828,N,00126.032,W,00351,M,113600.00,A,,280912*63
$PMGNTRK,4212.826,N,00126.029,W,00351,M,113605.00,A,,280912*62
$PMGNTRK,4212.825,N,00126.028,W,00351,M,113607.00,A,,280912*62
$PMGNTRK,4212.823,N,00126.026,W,00351,M,113610.00,A,,280912*6C
$PMGNTRK,4212.815,N,00126.024,W,00351,M,113624.00,A,,280912*6C
$PMGNTRK,4212.814,N,00126.022,W,00351,M,113627.00,A,,280912*68
$PMGNTRK,4212.808,N,00126.012,W,00352,M,113641.00,A,,280912*65
$PMGNTRK,4212.806,N,00126.004,W,00352,M,113649.00,A,,280912*64
$PMGNTRK,4212.804,N,00125.994,W,00352,M,113656.00,A,,280912*6B
$PMGNTRK,4212.803,N,00125.986,W,00351,M,113701.00,A,,280912*6F
$PMGNTRK,4212.803,N,00125.979,W,00351,M,113705.00,A,,280912*6B
$PMGNTRK,4212.792,N,00125.974,W,00350,M,113715.00,A,,280912*61
$PMGNTRK,4212.788,N,00125.970,W,00350,M,113719.00,A,,280912*62
$PMGNTRK,4212.779,N,00125.962,W,00349,M,113727.00,A,,280912*6A
$PMGNTRK,4212.774,N,00125.951,W,00347,M,113738.00,A,,280912*67
$PMGNTRK,4212.775,N,00125.951,W,00347,M,113757.00,A,,280912*6F
$PMGNTRK,4212.767,N,00125.945,W,00346,M,113815.00,A,,280912*61
$PMGNTRK,4212.761,N,00125.942,W,00346,M,113820.00,A,,280912*66
$PMGNTRK,4212.755,N,00125.939,W,00346,M,113825.00,A,,280912*68
$PMGNTRK,4212.745,N,00125.937,W,00346,M,113832.00,A,,280912*61
$PMGNTRK,4212.731,N,00125.940,W,00347,M,113842.00,A,,280912*64
$PMGNTRK,4212.718,N,00125.946,W,00347,M,113852.00,A,,280912*68
$PMGNTRK,4212.711,N,00125.952,W,00347,M,113857.00,A,,280912*61
$PMGNTRK,4212.703,N,00125.961,W,00349,M,113904.00,A,,280912*6B
$PMGNTRK,4212.688,N,00125.964,W,00352,M,113916.00,A,,280912*65
$PMGNTRK,4212.678,N,00125.959,W,00351,M,113924.00,A,,280912*66
$PMGNTRK,4212.667,N,00125.960,W,00349,M,113932.00,A,,280912*6C
$PMGNTRK,4212.658,N,00125.962,W,00348,M,113940.00,A,,280912*66
$PMGNTRK,4212.657,N,00125.963,W,00348,M,113942.00,A,,280912*6A
$PMGNTRK,4212.653,N,00125.964,W,00348,M,113948.00,A,,280912*63
$PMGNTRK,4212.647,N,00125.965,W,00347,M,113958.00,A,,280912*69
$PMGNTRK,4212.638,N,00125.967,W,00346,M,114008.00,A,,280912*69
$PMGNTRK,4212.637,N,00125.968,W,00346,M,114009.00,A,,280912*68
$PMGNTRK,4212.635,N,00125.973,W,00346,M,114013.00,A,,280912*6B
$PMGNTRK,4212.627,N,00125.979,W,00345,M,114022.00,A,,280912*63
$PMGNTRK,4212.624,N,00125.983,W,00345,M,114025.00,A,,280912*62
$PMGNTRK,4212.615,N,00125.981,W,00343,M,114034.00,A,,280912*64
$PMGNTRK,4212.612,N,00125.979,W,00343,M,114037.00,A,,280912*67
$PMGNTRK,4212.599,N,00125.978,W,00342,M,114047.00,A,,280912*60
$PMGNTRK,4212.589,N,00125.980,W,00343,M,114057.00,A,,280912*66
$PMGNTRK,4212.582,N,00125.980,W,00344,M,114105.00,A,,280912*6C
$PMGNTRK,4212.583,N,00125.981,W,00344,M,114108.00,A,,280912*61
$PMGNTRK,4212.583,N,00125.984,W,00344,M,114111.00,A,,280912*6C
$PMGNTRK,4212.574,N,00125.990,W,00347,M,114122.00,A,,280912*62
$PMGNTRK,4212.571,N,00125.991,W,00347,M,114124.00,A,,280912*60
$PMGNTRK,4212.559,N,00125.990,W,00350,M,114135.00,A,,280912*6D
$PMGNTRK,4212.555,N,00125.987,W,00350,M,114138.00,A,,280912*6A
$PMGNTRK,4212.552,N,00125.988,W,00349,M,114146.00,A,,280912*63
$PMGNTRK,4212.547,N,00125.990,W,00349,M,114152.00,A,,280912*6B
$PMGNTRK,4212.538,N,00125.999,W,00347,M,114202.00,A,,280912*62
