$PMGNTRK,4244.376,N,00231.207,E,00413,M,000000.00,A,,000000*77
$PMGNTRK,4244.371,N,00231.243,E,00413,M,000000.00,A,,000000*70
$PMGNTRK,4244.363,N,00231.247,E,00416,M,000000.00,A,,000000*72
$PMGNTRK,4244.358,N,00231.244,E,00418,M,000000.00,A,,000000*77
$PMGNTRK,4244.355,N,00231.236,E,00420,M,000000.00,A,,000000*74
$PMGNTRK,4244.349,N,00231.234,E,00424,M,000000.00,A,,000000*7F
$PMGNTRK,4244.327,N,00231.261,E,00436,M,000000.00,A,,000000*74
$PMGNTRK,4244.325,N,00231.267,E,00437,M,000000.00,A,,000000*71
$PMGNTRK,4244.322,N,00231.267,E,00439,M,000000.00,A,,000000*78
$PMGNTRK,4244.312,N,00231.241,E,00444,M,000000.00,A,,000000*75
$PMGNTRK,4244.307,N,00231.243,E,00447,M,000000.00,A,,000000*70
$PMGNTRK,4244.299,N,00231.233,E,00449,M,000000.00,A,,000000*7F
$PMGNTRK,4244.299,N,00231.217,E,00447,M,000000.00,A,,000000*77
$PMGNTRK,4244.304,N,00231.205,E,00445,M,000000.00,A,,000000*73
$PMGNTRK,4244.305,N,00231.196,E,00445,M,000000.00,A,,000000*7B
$PMGNTRK,4244.304,N,00231.206,E,00446,M,000000.00,A,,000000*73
$PMGNTRK,4244.293,N,00231.224,E,00449,M,000000.00,A,,000000*73
$PMGNTRK,4244.276,N,00231.271,E,00461,M,000000.00,A,,000000*72
$PMGNTRK,4244.265,N,00231.275,E,00462,M,000000.00,A,,000000*77
$PMGNTRK,4244.251,N,00231.287,E,00464,M,000000.00,A,,000000*7B
$PMGNTRK,4244.245,N,00231.288,E,00464,M,000000.00,A,,000000*71
$PMGNTRK,4244.233,N,00231.283,E,00465,M,000000.00,A,,000000*7A
$PMGNTRK,4244.201,N,00231.241,E,00464,M,000000.00,A,,000000*74
$PMGNTRK,4244.180,N,00231.226,E,00463,M,000000.00,A,,000000*78
$PMGNTRK,4244.172,N,00231.214,E,00462,M,000000.00,A,,000000*75
$PMGNTRK,4244.162,N,00231.207,E,00461,M,000000.00,A,,000000*75
$PMGNTRK,4244.148,N,00231.182,E,00461,M,000000.00,A,,000000*73
$PMGNTRK,4244.138,N,00231.178,E,00460,M,000000.00,A,,000000*70
$PMGNTRK,4244.130,N,00231.167,E,00459,M,000000.00,A,,000000*7C
$PMGNTRK,4244.121,N,00231.146,E,00462,M,000000.00,A,,000000*77
$PMGNTRK,4244.124,N,00231.139,E,00463,M,000000.00,A,,000000*7B
$PMGNTRK,4244.145,N,00231.127,E,00463,M,000000.00,A,,000000*73
$PMGNTRK,4244.121,N,00231.094,E,00470,M,000000.00,A,,000000*7A
$PMGNTRK,4244.091,N,00231.062,E,00473,M,000000.00,A,,000000*7A
$PMGNTRK,4244.045,N,00231.031,E,00478,M,000000.00,A,,000000*7E
$PMGNTRK,4244.008,N,00230.997,E,00485,M,000000.00,A,,000000*71
$PMGNTRK,4243.981,N,00230.987,E,00491,M,000000.00,A,,000000*7A
$PMGNTRK,4243.960,N,00230.973,E,00502,M,000000.00,A,,000000*75
$PMGNTRK,4243.944,N,00230.967,E,00509,M,000000.00,A,,000000*7D
$PMGNTRK,4243.958,N,00230.945,E,00512,M,000000.00,A,,000000*7A
$PMGNTRK,4243.961,N,00230.914,E,00517,M,000000.00,A,,000000*71
$PMGNTRK,4243.958,N,00230.910,E,00519,M,000000.00,A,,000000*71
$PMGNTRK,4243.950,N,00230.927,E,00520,M,000000.00,A,,000000*77
$PMGNTRK,4243.941,N,00230.934,E,00522,M,000000.00,A,,000000*77
$PMGNTRK,4243.919,N,00230.945,E,00525,M,000000.00,A,,000000*7B
$PMGNTRK,4243.906,N,00230.944,E,00528,M,000000.00,A,,000000*79
$PMGNTRK,4243.891,N,00230.934,E,00532,M,000000.00,A,,000000*7A
$PMGNTRK,4243.858,N,00230.881,E,00551,M,000000.00,A,,000000*75
$PMGNTRK,4243.841,N,00230.859,E,00557,M,000000.00,A,,000000*7E
$PMGNTRK,4243.820,N,00230.835,E,00563,M,000000.00,A,,000000*74
$PMGNTRK,4243.792,N,00230.810,E,00572,M,000000.00,A,,000000*75
$PMGNTRK,4243.765,N,00230.772,E,00582,M,000000.00,A,,000000*79
$PMGNTRK,4243.749,N,00230.763,E,00587,M,000000.00,A,,000000*72
$PMGNTRK,4243.711,N,00230.712,E,00613,M,000000.00,A,,000000*77
$PMGNTRK,4243.706,N,00230.711,E,00615,M,000000.00,A,,000000*74
$PMGNTRK,4243.694,N,00230.715,E,00619,M,000000.00,A,,000000*76
$PMGNTRK,4243.673,N,00230.719,E,00624,M,000000.00,A,,000000*7D
$PMGNTRK,4243.664,N,00230.716,E,00627,M,000000.00,A,,000000*77
$PMGNTRK,4243.660,N,00230.710,E,00631,M,000000.00,A,,000000*72
$PMGNTRK,4243.649,N,00230.710,E,00632,M,000000.00,A,,000000*7A
$PMGNTRK,4243.644,N,00230.706,E,00634,M,000000.00,A,,000000*76
$PMGNTRK,4243.645,N,00230.699,E,00639,M,000000.00,A,,000000*7D
$PMGNTRK,4243.629,N,00230.695,E,00643,M,000000.00,A,,000000*76
$PMGNTRK,4243.616,N,00230.682,E,00652,M,000000.00,A,,000000*7C
$PMGNTRK,4243.605,N,00230.679,E,00654,M,000000.00,A,,000000*7C
$PMGNTRK,4243.627,N,00230.662,E,00660,M,000000.00,A,,000000*71
$PMGNTRK,4243.615,N,00230.650,E,00670,M,000000.00,A,,000000*70
$PMGNTRK,4243.604,N,00230.653,E,00673,M,000000.00,A,,000000*70
$PMGNTRK,4243.581,N,00230.642,E,00680,M,000000.00,A,,000000*72
$PMGNTRK,4243.547,N,00230.635,E,00684,M,000000.00,A,,000000*7C
$PMGNTRK,4243.536,N,00230.629,E,00688,M,000000.00,A,,000000*7B
$PMGNTRK,4243.507,N,00230.605,E,00703,M,000000.00,A,,000000*75
$PMGNTRK,4243.490,N,00230.597,E,00708,M,000000.00,A,,000000*79
$PMGNTRK,4243.433,N,00230.605,E,00717,M,000000.00,A,,000000*76
$PMGNTRK,4243.407,N,00230.622,E,00727,M,000000.00,A,,000000*77
$PMGNTRK,4243.389,N,00230.637,E,00737,M,000000.00,A,,000000*73
$PMGNTRK,4243.364,N,00230.651,E,00739,M,000000.00,A,,000000*7E
$PMGNTRK,4243.361,N,00230.651,E,00739,M,000000.00,A,,000000*7B
$PMGNTRK,4243.368,N,00230.654,E,00739,M,000000.00,A,,000000*77
$PMGNTRK,4243.365,N,00230.654,E,00739,M,000000.00,A,,000000*7A
$PMGNTRK,4243.367,N,00230.669,E,00740,M,000000.00,A,,000000*78
$PMGNTRK,4243.364,N,00230.684,E,00742,M,000000.00,A,,000000*7A
$PMGNTRK,4243.354,N,00230.704,E,00746,M,000000.00,A,,000000*74
$PMGNTRK,4243.336,N,00230.724,E,00750,M,000000.00,A,,000000*75
$PMGNTRK,4243.269,N,00230.747,E,00750,M,000000.00,A,,000000*7B
$PMGNTRK,4243.249,N,00230.760,E,00750,M,000000.00,A,,000000*7C
$PMGNTRK,4243.240,N,00230.771,E,00751,M,000000.00,A,,000000*74
$PMGNTRK,4243.218,N,00230.818,E,00761,M,000000.00,A,,000000*7A
$PMGNTRK,4243.184,N,00230.860,E,00761,M,000000.00,A,,000000*73
$PMGNTRK,4243.178,N,00230.873,E,00760,M,000000.00,A,,000000*73
$PMGNTRK,4243.181,N,00230.916,E,00761,M,000000.00,A,,000000*76
$PMGNTRK,4243.207,N,00230.967,E,00761,M,000000.00,A,,000000*7D
$PMGNTRK,4243.218,N,00230.984,E,00760,M,000000.00,A,,000000*7F
$PMGNTRK,4243.246,N,00231.008,E,00759,M,000000.00,A,,000000*72
$PMGNTRK,4243.273,N,00231.032,E,00759,M,000000.00,A,,000000*7D
$PMGNTRK,4243.284,N,00231.048,E,00759,M,000000.00,A,,000000*78
$PMGNTRK,4243.296,N,00231.052,E,00760,M,000000.00,A,,000000*7A
$PMGNTRK,4243.298,N,00231.061,E,00760,M,000000.00,A,,000000*74
$PMGNTRK,4243.295,N,00231.076,E,00761,M,000000.00,A,,000000*7E
$PMGNTRK,4243.279,N,00231.103,E,00759,M,000000.00,A,,000000*74
$PMGNTRK,4243.270,N,00231.128,E,00759,M,000000.00,A,,000000*74
$PMGNTRK,4243.242,N,00231.161,E,00758,M,000000.00,A,,000000*79
$PMGNTRK,4243.216,N,00231.209,E,00758,M,000000.00,A,,000000*75
$PMGNTRK,4243.213,N,00231.313,E,00755,M,000000.00,A,,000000*77
$PMGNTRK,4243.203,N,00231.347,E,00755,M,000000.00,A,,000000*77
$PMGNTRK,4243.192,N,00231.364,E,00756,M,000000.00,A,,000000*7E
$PMGNTRK,4243.183,N,00231.370,E,00756,M,000000.00,A,,000000*7B
$PMGNTRK,4243.173,N,00231.374,E,00756,M,000000.00,A,,000000*70
$PMGNTRK,4243.163,N,00231.373,E,00757,M,000000.00,A,,000000*77
$PMGNTRK,4243.138,N,00231.358,E,00749,M,000000.00,A,,000000*7F
$PMGNTRK,4243.105,N,00231.351,E,00741,M,000000.00,A,,000000*70
$PMGNTRK,4243.078,N,00231.362,E,00738,M,000000.00,A,,000000*75
$PMGNTRK,4243.071,N,00231.371,E,00738,M,000000.00,A,,000000*7E
$PMGNTRK,4243.064,N,00231.405,E,00735,M,000000.00,A,,000000*73
$PMGNTRK,4243.079,N,00231.477,E,00724,M,000000.00,A,,000000*7A
$PMGNTRK,4243.084,N,00231.490,E,00722,M,000000.00,A,,000000*77
$PMGNTRK,4243.103,N,00231.514,E,00720,M,000000.00,A,,000000*76
$PMGNTRK,4243.115,N,00231.525,E,00720,M,000000.00,A,,000000*73
$PMGNTRK,4243.131,N,00231.546,E,00723,M,000000.00,A,,000000*73
$PMGNTRK,4243.131,N,00231.554,E,00722,M,000000.00,A,,000000*71
$PMGNTRK,4243.122,N,00231.572,E,00715,M,000000.00,A,,000000*73
$PMGNTRK,4243.085,N,00231.658,E,00713,M,000000.00,A,,000000*72
$PMGNTRK,4243.070,N,00231.671,E,00708,M,000000.00,A,,000000*79
$PMGNTRK,4243.054,N,00231.679,E,00700,M,000000.00,A,,000000*7F
$PMGNTRK,4243.045,N,00231.689,E,00697,M,000000.00,A,,000000*7F
$PMGNTRK,4243.007,N,00231.772,E,00690,M,000000.00,A,,000000*7B
$PMGNTRK,4242.996,N,00231.787,E,00687,M,000000.00,A,,000000*77
$PMGNTRK,4242.981,N,00231.798,E,00683,M,000000.00,A,,000000*7B
$PMGNTRK,4242.969,N,00231.813,E,00682,M,000000.00,A,,000000*70
$PMGNTRK,4242.951,N,00231.842,E,00678,M,000000.00,A,,000000*7A
$PMGNTRK,4242.951,N,00231.850,E,00678,M,000000.00,A,,000000*79
$PMGNTRK,4242.958,N,00231.861,E,00676,M,000000.00,A,,000000*7C
$PMGNTRK,4242.970,N,00231.865,E,00674,M,000000.00,A,,000000*70
$PMGNTRK,4243.023,N,00231.854,E,00674,M,000000.00,A,,000000*7C
$PMGNTRK,4243.057,N,00231.857,E,00672,M,000000.00,A,,000000*7A
$PMGNTRK,4243.101,N,00231.870,E,00663,M,000000.00,A,,000000*7D
$PMGNTRK,4243.146,N,00231.875,E,00658,M,000000.00,A,,000000*73
$PMGNTRK,4243.194,N,00231.895,E,00653,M,000000.00,A,,000000*79
$PMGNTRK,4243.215,N,00231.878,E,00649,M,000000.00,A,,000000*7B
$PMGNTRK,4243.222,N,00231.875,E,00647,M,000000.00,A,,000000*7C
$PMGNTRK,4243.233,N,00231.865,E,00641,M,000000.00,A,,000000*7B
$PMGNTRK,4243.240,N,00231.847,E,00636,M,000000.00,A,,000000*7F
$PMGNTRK,4243.240,N,00231.830,E,00632,M,000000.00,A,,000000*7B
$PMGNTRK,4243.224,N,00231.782,E,00629,M,000000.00,A,,000000*75
$PMGNTRK,4243.223,N,00231.775,E,00629,M,000000.00,A,,000000*7A
$PMGNTRK,4243.225,N,00231.769,E,00629,M,000000.00,A,,000000*71
$PMGNTRK,4243.270,N,00231.757,E,00617,M,000000.00,A,,000000*71
$PMGNTRK,4243.280,N,00231.749,E,00617,M,000000.00,A,,000000*71
$PMGNTRK,4243.283,N,00231.733,E,00625,M,000000.00,A,,000000*7E
$PMGNTRK,4243.319,N,00231.766,E,00606,M,000000.00,A,,000000*7D
$PMGNTRK,4243.348,N,00231.770,E,00608,M,000000.00,A,,000000*70
$PMGNTRK,4243.364,N,00231.776,E,00605,M,000000.00,A,,000000*75
$PMGNTRK,4243.375,N,00231.776,E,00602,M,000000.00,A,,000000*72
$PMGNTRK,4243.383,N,00231.764,E,00601,M,000000.00,A,,000000*7B
$PMGNTRK,4243.390,N,00231.720,E,00604,M,000000.00,A,,000000*7C
$PMGNTRK,4243.398,N,00231.700,E,00607,M,000000.00,A,,000000*75
$PMGNTRK,4243.432,N,00231.719,E,00604,M,000000.00,A,,000000*79
$PMGNTRK,4243.451,N,00231.714,E,00611,M,000000.00,A,,000000*75
$PMGNTRK,4243.455,N,00231.715,E,00612,M,000000.00,A,,000000*73
$PMGNTRK,4243.464,N,00231.722,E,00611,M,000000.00,A,,000000*76
$PMGNTRK,4243.477,N,00231.741,E,00608,M,000000.00,A,,000000*79
$PMGNTRK,4243.493,N,00231.746,E,00610,M,000000.00,A,,000000*7D
$PMGNTRK,4243.511,N,00231.743,E,00608,M,000000.00,A,,000000*7A
$PMGNTRK,4243.515,N,00231.739,E,00610,M,000000.00,A,,000000*7A
$PMGNTRK,4243.530,N,00231.732,E,00613,M,000000.00,A,,000000*75
$PMGNTRK,4243.545,N,00231.733,E,00612,M,000000.00,A,,000000*77
$PMGNTRK,4243.524,N,00231.731,E,00613,M,000000.00,A,,000000*73
$PMGNTRK,4243.496,N,00231.746,E,00610,M,000000.00,A,,000000*78
$PMGNTRK,4243.488,N,00231.746,E,00609,M,000000.00,A,,000000*7F
$PMGNTRK,4243.488,N,00231.746,E,00609,M,000000.00,A,,000000*7F
$PMGNTRK,4243.499,N,00231.746,E,00610,M,000000.00,A,,000000*77
$PMGNTRK,4243.538,N,00231.727,E,00616,M,000000.00,A,,000000*7C
$PMGNTRK,4243.582,N,00231.746,E,00617,M,000000.00,A,,000000*7B
$PMGNTRK,4243.607,N,00231.752,E,00620,M,000000.00,A,,000000*74
$PMGNTRK,4243.612,N,00231.755,E,00619,M,000000.00,A,,000000*7D
$PMGNTRK,4243.619,N,00231.755,E,00620,M,000000.00,A,,000000*7C
$PMGNTRK,4243.635,N,00231.759,E,00620,M,000000.00,A,,000000*7E
$PMGNTRK,4243.686,N,00231.772,E,00611,M,000000.00,A,,000000*7D
$PMGNTRK,4243.725,N,00231.765,E,00609,M,000000.00,A,,000000*7A
$PMGNTRK,4243.740,N,00231.782,E,00606,M,000000.00,A,,000000*7F
$PMGNTRK,4243.743,N,00231.797,E,00605,M,000000.00,A,,000000*7B
$PMGNTRK,4243.741,N,00231.835,E,00601,M,000000.00,A,,000000*7A
$PMGNTRK,4243.747,N,00231.857,E,00600,M,000000.00,A,,000000*79
$PMGNTRK,4243.762,N,00231.877,E,00598,M,000000.00,A,,000000*7E
$PMGNTRK,4243.778,N,00231.886,E,00598,M,000000.00,A,,000000*7B
$PMGNTRK,4243.789,N,00231.898,E,00598,M,000000.00,A,,000000*7A
$PMGNTRK,4243.801,N,00231.950,E,00588,M,000000.00,A,,000000*71
$PMGNTRK,4243.824,N,00231.974,E,00586,M,000000.00,A,,000000*7E
$PMGNTRK,4243.819,N,00231.978,E,00583,M,000000.00,A,,000000*79
$PMGNTRK,4243.810,N,00231.972,E,00583,M,000000.00,A,,000000*7A
$PMGNTRK,4243.739,N,00231.955,E,00573,M,000000.00,A,,000000*74
$PMGNTRK,4243.723,N,00231.947,E,00570,M,000000.00,A,,000000*7F
$PMGNTRK,4243.702,N,00231.925,E,00565,M,000000.00,A,,000000*7C
$PMGNTRK,4243.669,N,00231.881,E,00560,M,000000.00,A,,000000*7A
$PMGNTRK,4243.646,N,00231.880,E,00558,M,000000.00,A,,000000*7D
$PMGNTRK,4243.628,N,00231.885,E,00557,M,000000.00,A,,000000*7F
$PMGNTRK,4243.610,N,00231.885,E,00555,M,000000.00,A,,000000*76
$PMGNTRK,4243.596,N,00231.892,E,00550,M,000000.00,A,,000000*78
$PMGNTRK,4243.584,N,00231.893,E,00548,M,000000.00,A,,000000*73
$PMGNTRK,4243.566,N,00231.891,E,00547,M,000000.00,A,,000000*72
$PMGNTRK,4243.551,N,00231.881,E,00548,M,000000.00,A,,000000*78
$PMGNTRK,4243.543,N,00231.890,E,00548,M,000000.00,A,,000000*7B
$PMGNTRK,4243.547,N,00231.880,E,00548,M,000000.00,A,,000000*7E
$PMGNTRK,4243.545,N,00231.911,E,00542,M,000000.00,A,,000000*7F
$PMGNTRK,4243.560,N,00231.979,E,00524,M,000000.00,A,,000000*76
$PMGNTRK,4243.560,N,00232.004,E,00520,M,000000.00,A,,000000*72
$PMGNTRK,4243.544,N,00232.049,E,00517,M,000000.00,A,,000000*79
$PMGNTRK,4243.532,N,00232.063,E,00516,M,000000.00,A,,000000*71
$PMGNTRK,4243.520,N,00232.069,E,00517,M,000000.00,A,,000000*79
$PMGNTRK,4243.518,N,00232.073,E,00515,M,000000.00,A,,000000*7B
$PMGNTRK,4243.527,N,00232.076,E,00513,M,000000.00,A,,000000*74
$PMGNTRK,4243.546,N,00232.072,E,00509,M,000000.00,A,,000000*7C
$PMGNTRK,4243.554,N,00232.062,E,00508,M,000000.00,A,,000000*7F
$PMGNTRK,4243.567,N,00232.034,E,00508,M,000000.00,A,,000000*7C
$PMGNTRK,4243.584,N,00231.995,E,00509,M,000000.00,A,,000000*71
$PMGNTRK,4243.588,N,00231.990,E,00509,M,000000.00,A,,000000*78
$PMGNTRK,4243.599,N,00231.994,E,00505,M,000000.00,A,,000000*70
$PMGNTRK,4243.609,N,00232.007,E,00505,M,000000.00,A,,000000*7A
$PMGNTRK,4243.606,N,00232.032,E,00499,M,000000.00,A,,000000*77
$PMGNTRK,4243.608,N,00232.081,E,00494,M,000000.00,A,,000000*7C
$PMGNTRK,4243.613,N,00232.104,E,00492,M,000000.00,A,,000000*7C
$PMGNTRK,4243.623,N,00232.131,E,00486,M,000000.00,A,,000000*7C
$PMGNTRK,4243.651,N,00232.150,E,00486,M,000000.00,A,,000000*7E
$PMGNTRK,4243.664,N,00232.184,E,00477,M,000000.00,A,,000000*7F
$PMGNTRK,4243.682,N,00232.202,E,00478,M,000000.00,A,,000000*75
$PMGNTRK,4243.694,N,00232.229,E,00466,M,000000.00,A,,000000*74
$PMGNTRK,4243.698,N,00232.233,E,00464,M,000000.00,A,,000000*71
$PMGNTRK,4243.709,N,00232.236,E,00464,M,000000.00,A,,000000*7D
$PMGNTRK,4243.727,N,00232.235,E,00463,M,000000.00,A,,000000*75
$PMGNTRK,4243.738,N,00232.233,E,00464,M,000000.00,A,,000000*7A
$PMGNTRK,4243.747,N,00232.239,E,00463,M,000000.00,A,,000000*7F
$PMGNTRK,4243.753,N,00232.249,E,00462,M,000000.00,A,,000000*7C
$PMGNTRK,4243.753,N,00232.260,E,00459,M,000000.00,A,,000000*7F
$PMGNTRK,4243.739,N,00232.330,E,00448,M,000000.00,A,,000000*77
$PMGNTRK,4243.735,N,00232.327,E,00445,M,000000.00,A,,000000*70
$PMGNTRK,4243.736,N,00232.281,E,00444,M,000000.00,A,,000000*7F
$PMGNTRK,4243.729,N,00232.271,E,00445,M,000000.00,A,,000000*7F
$PMGNTRK,4243.696,N,00232.288,E,00431,M,000000.00,A,,000000*7F
$PMGNTRK,4243.668,N,00232.282,E,00427,M,000000.00,A,,000000*73
$PMGNTRK,4243.647,N,00232.271,E,00424,M,000000.00,A,,000000*71
$PMGNTRK,4243.625,N,00232.267,E,00420,M,000000.00,A,,000000*76
$PMGNTRK,4243.614,N,00232.269,E,00419,M,000000.00,A,,000000*70
$PMGNTRK,4243.610,N,00232.271,E,00417,M,000000.00,A,,000000*73
$PMGNTRK,4243.613,N,00232.278,E,00414,M,000000.00,A,,000000*7A
$PMGNTRK,4243.633,N,00232.289,E,00410,M,000000.00,A,,000000*72
$PMGNTRK,4243.676,N,00232.342,E,00404,M,000000.00,A,,000000*70
$PMGNTRK,4243.680,N,00232.356,E,00400,M,000000.00,A,,000000*78
$PMGNTRK,4243.679,N,00232.387,E,00399,M,000000.00,A,,000000*75
$PMGNTRK,4243.696,N,00232.412,E,00398,M,000000.00,A,,000000*7E
$PMGNTRK,4243.710,N,00232.453,E,00387,M,000000.00,A,,000000*7A
$PMGNTRK,4243.724,N,00232.462,E,00386,M,000000.00,A,,000000*7E
$PMGNTRK,4243.791,N,00232.485,E,00377,M,000000.00,A,,000000*77
$PMGNTRK,4243.799,N,00232.496,E,00376,M,000000.00,A,,000000*7C
$PMGNTRK,4243.804,N,00232.510,E,00373,M,000000.00,A,,000000*7D
$PMGNTRK,4243.798,N,00232.525,E,00370,M,000000.00,A,,000000*72
$PMGNTRK,4243.790,N,00232.548,E,00371,M,000000.00,A,,000000*70
$PMGNTRK,4243.789,N,00232.562,E,00370,M,000000.00,A,,000000*71
$PMGNTRK,4243.799,N,00232.598,E,00361,M,000000.00,A,,000000*75
$PMGNTRK,4243.799,N,00232.614,E,00361,M,000000.00,A,,000000*72
$PMGNTRK,4243.815,N,00232.662,E,00353,M,000000.00,A,,000000*79
$PMGNTRK,4243.818,N,00232.693,E,00353,M,000000.00,A,,000000*7A
$PMGNTRK,4243.845,N,00232.762,E,00345,M,000000.00,A,,000000*7A
$PMGNTRK,4243.862,N,00232.784,E,00336,M,000000.00,A,,000000*73
$PMGNTRK,4243.873,N,00232.817,E,00333,M,000000.00,A,,000000*73
$PMGNTRK,4243.884,N,00232.835,E,00330,M,000000.00,A,,000000*78
$PMGNTRK,4243.906,N,00232.889,E,00323,M,000000.00,A,,000000*76
$PMGNTRK,4243.905,N,00232.909,E,00322,M,000000.00,A,,000000*7D
$PMGNTRK,4243.902,N,00232.918,E,00322,M,000000.00,A,,000000*7A
$PMGNTRK,4243.913,N,00232.944,E,00318,M,000000.00,A,,000000*7A
$PMGNTRK,4243.921,N,00232.991,E,00314,M,000000.00,A,,000000*7F
$PMGNTRK,4243.931,N,00233.017,E,00311,M,000000.00,A,,000000*7D
$PMGNTRK,4243.944,N,00233.034,E,00306,M,000000.00,A,,000000*78
$PMGNTRK,4243.947,N,00233.048,E,00306,M,000000.00,A,,000000*70
$PMGNTRK,4243.961,N,00233.056,E,00303,M,000000.00,A,,000000*7E
$PMGNTRK,4243.973,N,00233.080,E,00302,M,000000.00,A,,000000*77
$PMGNTRK,4243.986,N,00233.109,E,00303,M,000000.00,A,,000000*7C
$PMGNTRK,4243.999,N,00233.119,E,00297,M,000000.00,A,,000000*7F
$PMGNTRK,4244.006,N,00233.133,E,00293,M,000000.00,A,,000000*7B
$PMGNTRK,4244.025,N,00233.153,E,00292,M,000000.00,A,,000000*7D
$PMGNTRK,4244.041,N,00233.154,E,00292,M,000000.00,A,,000000*78
$PMGNTRK,4244.064,N,00233.160,E,00292,M,000000.00,A,,000000*78
$PMGNTRK,4244.093,N,00233.175,E,00291,M,000000.00,A,,000000*77
$PMGNTRK,4244.106,N,00233.180,E,00292,M,000000.00,A,,000000*73
$PMGNTRK,4244.121,N,00233.197,E,00288,M,000000.00,A,,000000*7B
$PMGNTRK,4244.130,N,00233.197,E,00289,M,000000.00,A,,000000*7A
$PMGNTRK,4244.167,N,00233.201,E,00290,M,000000.00,A,,000000*7C
$PMGNTRK,4244.176,N,00233.191,E,00296,M,000000.00,A,,000000*70
$PMGNTRK,4244.183,N,00233.189,E,00297,M,000000.00,A,,000000*72
$PMGNTRK,4244.189,N,00233.200,E,00290,M,000000.00,A,,000000*7D
$PMGNTRK,4244.207,N,00233.205,E,00290,M,000000.00,A,,000000*7D
$PMGNTRK,4244.220,N,00233.209,E,00290,M,000000.00,A,,000000*74
$PMGNTRK,4244.235,N,00233.210,E,00294,M,000000.00,A,,000000*7C
$PMGNTRK,4244.245,N,00233.218,E,00294,M,000000.00,A,,000000*73
$PMGNTRK,4244.266,N,00233.228,E,00299,M,000000.00,A,,000000*7C
$PMGNTRK,4244.273,N,00233.236,E,00299,M,000000.00,A,,000000*77
$PMGNTRK,4244.277,N,00233.254,E,00296,M,000000.00,A,,000000*78
$PMGNTRK,4244.289,N,00233.269,E,00301,M,000000.00,A,,000000*78
$PMGNTRK,4244.312,N,00233.317,E,00301,M,000000.00,A,,000000*73
$PMGNTRK,4244.327,N,00233.354,E,00299,M,000000.00,A,,000000*72
$PMGNTRK,4244.341,N,00233.369,E,00299,M,000000.00,A,,000000*7C
$PMGNTRK,4244.359,N,00233.398,E,00298,M,000000.00,A,,000000*7A
$PMGNTRK,4244.384,N,00233.409,E,00303,M,000000.00,A,,000000*76
$PMGNTRK,4244.387,N,00233.396,E,00305,M,000000.00,A,,000000*72
$PMGNTRK,4244.393,N,00233.385,E,00305,M,000000.00,A,,000000*75
$PMGNTRK,4244.395,N,00233.357,E,00307,M,000000.00,A,,000000*7E
$PMGNTRK,4244.381,N,00233.324,E,00315,M,000000.00,A,,000000*7C
$PMGNTRK,4244.376,N,00233.320,E,00317,M,000000.00,A,,000000*72
$PMGNTRK,4244.362,N,00233.310,E,00322,M,000000.00,A,,000000*72
$PMGNTRK,4244.352,N,00233.310,E,00323,M,000000.00,A,,000000*70
$PMGNTRK,4244.355,N,00233.298,E,00325,M,000000.00,A,,000000*70
$PMGNTRK,4244.353,N,00233.285,E,00328,M,000000.00,A,,000000*77
$PMGNTRK,4244.363,N,00233.277,E,00327,M,000000.00,A,,000000*76
$PMGNTRK,4244.364,N,00233.271,E,00328,M,000000.00,A,,000000*78
$PMGNTRK,4244.359,N,00233.258,E,00333,M,000000.00,A,,000000*77
$PMGNTRK,4244.353,N,00233.251,E,00336,M,000000.00,A,,000000*71
$PMGNTRK,4244.358,N,00233.244,E,00337,M,000000.00,A,,000000*7F
$PMGNTRK,4244.364,N,00233.233,E,00336,M,000000.00,A,,000000*71
$PMGNTRK,4244.377,N,00233.208,E,00336,M,000000.00,A,,000000*7B
$PMGNTRK,4244.377,N,00233.201,E,00337,M,000000.00,A,,000000*73
$PMGNTRK,4244.374,N,00233.195,E,00338,M,000000.00,A,,000000*71
$PMGNTRK,4244.353,N,00233.180,E,00345,M,000000.00,A,,000000*7A
$PMGNTRK,4244.340,N,00233.147,E,00352,M,000000.00,A,,000000*75
$PMGNTRK,4244.335,N,00233.105,E,00362,M,000000.00,A,,000000*72
$PMGNTRK,4244.329,N,00233.092,E,00365,M,000000.00,A,,000000*77
$PMGNTRK,4244.333,N,00233.077,E,00368,M,000000.00,A,,000000*7A
$PMGNTRK,4244.328,N,00233.075,E,00368,M,000000.00,A,,000000*72
$PMGNTRK,4244.328,N,00233.061,E,00371,M,000000.00,A,,000000*7F
$PMGNTRK,4244.347,N,00233.070,E,00370,M,000000.00,A,,000000*77
$PMGNTRK,4244.372,N,00233.076,E,00371,M,000000.00,A,,000000*76
$PMGNTRK,4244.397,N,00233.064,E,00371,M,000000.00,A,,000000*7E
$PMGNTRK,4244.401,N,00233.026,E,00373,M,000000.00,A,,000000*72
$PMGNTRK,4244.405,N,00232.984,E,00379,M,000000.00,A,,000000*7C
$PMGNTRK,4244.410,N,00232.971,E,00381,M,000000.00,A,,000000*75
$PMGNTRK,4244.430,N,00232.974,E,00380,M,000000.00,A,,000000*73
$PMGNTRK,4244.455,N,00232.974,E,00382,M,000000.00,A,,000000*72
$PMGNTRK,4244.484,N,00232.983,E,00378,M,000000.00,A,,000000*73
$PMGNTRK,4244.513,N,00232.987,E,00373,M,000000.00,A,,000000*73
$PMGNTRK,4244.529,N,00232.982,E,00369,M,000000.00,A,,000000*74
