$PMGNTRK,4518.803,N,00530.966,E,00196,M,155948.00,A,,030421*72
$PMGNTRK,4518.789,N,00530.971,E,00196,M,155953.00,A,,030421*73
$PMGNTRK,4518.773,N,00530.992,E,00195,M,155958.00,A,,030421*73
$PMGNTRK,4518.756,N,00531.011,E,00193,M,160003.00,A,,030421*70
$PMGNTRK,4518.726,N,00531.011,E,00193,M,160008.00,A,,030421*7C
$PMGNTRK,4518.701,N,00531.009,E,00194,M,160013.00,A,,030421*7D
$PMGNTRK,4518.667,N,00531.032,E,00193,M,160018.00,A,,030421*78
$PMGNTRK,4518.610,N,00531.078,E,00194,M,160023.00,A,,030421*79
$PMGNTRK,4518.584,N,00531.096,E,00195,M,160028.00,A,,030421*7D
$PMGNTRK,4518.563,N,00531.098,E,00196,M,160033.00,A,,030421*73
$PMGNTRK,4518.541,N,00531.091,E,00195,M,160038.00,A,,030421*72
$PMGNTRK,4518.522,N,00531.109,E,00195,M,160043.00,A,,030421*7B
$PMGNTRK,4518.483,N,00531.179,E,00193,M,160048.00,A,,030421*7B
$PMGNTRK,4518.469,N,00531.192,E,00192,M,160053.00,A,,030421*71
$PMGNTRK,4518.441,N,00531.214,E,00192,M,160058.00,A,,030421*7D
$PMGNTRK,4518.418,N,00531.228,E,00191,M,160103.00,A,,030421*72
$PMGNTRK,4518.399,N,00531.242,E,00190,M,160108.00,A,,030421*7A
$PMGNTRK,4518.383,N,00531.251,E,00190,M,160113.00,A,,030421*79
$PMGNTRK,4518.371,N,00531.235,E,00190,M,160118.00,A,,030421*7D
$PMGNTRK,4518.359,N,00531.220,E,00190,M,160123.00,A,,030421*7B
$PMGNTRK,4518.355,N,00531.187,E,00192,M,160128.00,A,,030421*70
$PMGNTRK,4518.347,N,00531.091,E,00195,M,160133.00,A,,030421*78
$PMGNTRK,4518.344,N,00531.025,E,00193,M,160138.00,A,,030421*79
$PMGNTRK,4518.351,N,00530.942,E,00192,M,160143.00,A,,030421*79
$PMGNTRK,4518.324,N,00530.942,E,00192,M,160148.00,A,,030421*70
$PMGNTRK,4518.179,N,00530.897,E,00190,M,160153.00,A,,030421*7B
$PMGNTRK,4518.168,N,00530.888,E,00190,M,160158.00,A,,030421*7E
$PMGNTRK,4518.147,N,00530.895,E,00189,M,160203.00,A,,030421*7A
$PMGNTRK,4518.142,N,00530.908,E,00189,M,160208.00,A,,030421*71
$PMGNTRK,4518.119,N,00530.926,E,00189,M,160213.00,A,,030421*79
$PMGNTRK,4518.082,N,00530.949,E,00187,M,160218.00,A,,030421*76
$PMGNTRK,4518.013,N,00531.068,E,00187,M,160223.00,A,,030421*7D
$PMGNTRK,4517.943,N,00531.209,E,00189,M,160228.00,A,,030421*7E
$PMGNTRK,4517.902,N,00531.208,E,00186,M,160233.00,A,,030421*7F
$PMGNTRK,4517.886,N,00531.210,E,00185,M,160238.00,A,,030421*73
$PMGNTRK,4517.832,N,00531.221,E,00184,M,160243.00,A,,030421*73
$PMGNTRK,4517.793,N,00531.230,E,00184,M,160248.00,A,,030421*7C
$PMGNTRK,4517.776,N,00531.242,E,00184,M,160253.00,A,,030421*78
$PMGNTRK,4517.729,N,00531.229,E,00184,M,160258.00,A,,030421*74
$PMGNTRK,4517.691,N,00531.229,E,00185,M,160303.00,A,,030421*78
$PMGNTRK,4517.671,N,00531.252,E,00186,M,160308.00,A,,030421*72
$PMGNTRK,4517.651,N,00531.301,E,00187,M,160313.00,A,,030421*7C
$PMGNTRK,4517.614,N,00531.323,E,00186,M,160318.00,A,,030421*77
$PMGNTRK,4517.608,N,00531.309,E,00185,M,160323.00,A,,030421*79
$PMGNTRK,4517.643,N,00531.285,E,00186,M,160328.00,A,,030421*7B
$PMGNTRK,4517.650,N,00531.275,E,00186,M,160333.00,A,,030421*7C
$PMGNTRK,4517.661,N,00531.182,E,00184,M,160338.00,A,,030421*7C
$PMGNTRK,4517.609,N,00531.036,E,00184,M,160343.00,A,,030421*70
$PMGNTRK,4517.609,N,00531.017,E,00185,M,160348.00,A,,030421*79
$PMGNTRK,4517.703,N,00530.924,E,00185,M,160353.00,A,,030421*70
$PMGNTRK,4517.738,N,00530.885,E,00185,M,160358.00,A,,030421*79
$PMGNTRK,4517.753,N,00530.860,E,00186,M,160403.00,A,,030421*75
$PMGNTRK,4517.772,N,00530.835,E,00186,M,160408.00,A,,030421*7D
$PMGNTRK,4517.792,N,00530.805,E,00187,M,160413.00,A,,030421*7B
$PMGNTRK,4517.813,N,00530.651,E,00185,M,160418.00,A,,030421*7B
$PMGNTRK,4517.847,N,00530.586,E,00185,M,160423.00,A,,030421*7B
$PMGNTRK,4517.889,N,00530.492,E,00185,M,160428.00,A,,030421*76
$PMGNTRK,4517.906,N,00530.484,E,00185,M,160433.00,A,,030421*7D
$PMGNTRK,4517.981,N,00530.471,E,00187,M,160438.00,A,,030421*71
$PMGNTRK,4518.007,N,00530.461,E,00187,M,160443.00,A,,030421*74
$PMGNTRK,4518.020,N,00530.426,E,00188,M,160448.00,A,,030421*76
$PMGNTRK,4518.033,N,00530.385,E,00188,M,160453.00,A,,030421*70
$PMGNTRK,4518.067,N,00530.319,E,00188,M,160458.00,A,,030421*7F
$PMGNTRK,4518.080,N,00530.284,E,00189,M,160503.00,A,,030421*7D
$PMGNTRK,4518.093,N,00530.235,E,00189,M,160508.00,A,,030421*7E
$PMGNTRK,4518.111,N,00530.216,E,00189,M,160513.00,A,,030421*7E
$PMGNTRK,4518.128,N,00530.187,E,00189,M,160518.00,A,,030421*74
$PMGNTRK,4518.139,N,00530.176,E,00190,M,160523.00,A,,030421*7A
$PMGNTRK,4518.147,N,00530.175,E,00190,M,160528.00,A,,030421*7B
$PMGNTRK,4518.176,N,00530.189,E,00191,M,160533.00,A,,030421*71
$PMGNTRK,4518.176,N,00530.220,E,00190,M,160538.00,A,,030421*7B
$PMGNTRK,4518.171,N,00530.276,E,00190,M,160543.00,A,,030421*73
$PMGNTRK,4518.159,N,00530.358,E,00193,M,160548.00,A,,030421*7C
$PMGNTRK,4518.159,N,00530.418,E,00194,M,160553.00,A,,030421*72
$PMGNTRK,4518.162,N,00530.463,E,00192,M,160558.00,A,,030421*7B
$PMGNTRK,4518.158,N,00530.480,E,00191,M,160603.00,A,,030421*71
$PMGNTRK,4518.144,N,00530.507,E,00190,M,160608.00,A,,030421*78
$PMGNTRK,4518.152,N,00530.515,E,00190,M,160613.00,A,,030421*76
$PMGNTRK,4518.178,N,00530.527,E,00191,M,160618.00,A,,030421*75
$PMGNTRK,4518.222,N,00530.551,E,00194,M,160623.00,A,,030421*75
$PMGNTRK,4518.224,N,00530.559,E,00194,M,160628.00,A,,030421*70
$PMGNTRK,4518.222,N,00530.574,E,00194,M,160633.00,A,,030421*73
$PMGNTRK,4518.218,N,00530.588,E,00194,M,160638.00,A,,030421*72
$PMGNTRK,4518.215,N,00530.609,E,00193,M,160643.00,A,,030421*7E
$PMGNTRK,4518.214,N,00530.616,E,00193,M,160648.00,A,,030421*7A
$PMGNTRK,4518.219,N,00530.622,E,00194,M,160653.00,A,,030421*7D
$PMGNTRK,4518.235,N,00530.630,E,00194,M,160658.00,A,,030421*7B
$PMGNTRK,4518.274,N,00530.653,E,00194,M,160703.00,A,,030421*74
$PMGNTRK,4518.288,N,00530.655,E,00195,M,160708.00,A,,030421*7B
$PMGNTRK,4518.346,N,00530.651,E,00195,M,160713.00,A,,030421*76
$PMGNTRK,4518.364,N,00530.649,E,00195,M,160718.00,A,,030421*74
$PMGNTRK,4518.367,N,00530.661,E,00195,M,160723.00,A,,030421*75
$PMGNTRK,4518.406,N,00530.642,E,00195,M,160728.00,A,,030421*7F
$PMGNTRK,4518.445,N,00530.594,E,00194,M,160733.00,A,,030421*7B
$PMGNTRK,4518.460,N,00530.596,E,00194,M,160738.00,A,,030421*75
$PMGNTRK,4518.470,N,00530.607,E,00194,M,160743.00,A,,030421*73
$PMGNTRK,4518.507,N,00530.616,E,00194,M,160748.00,A,,030421*79
$PMGNTRK,4518.531,N,00530.625,E,00193,M,160753.00,A,,030421*71
$PMGNTRK,4518.533,N,00530.667,E,00193,M,160758.00,A,,030421*7E
$PMGNTRK,4518.541,N,00530.739,E,00194,M,160803.00,A,,030421*77
$PMGNTRK,4518.550,N,00530.773,E,00194,M,160808.00,A,,030421*72
$PMGNTRK,4518.561,N,00530.793,E,00194,M,160813.00,A,,030421*74
$PMGNTRK,4518.573,N,00530.809,E,00194,M,160818.00,A,,030421*70
$PMGNTRK,4518.600,N,00530.825,E,00194,M,160823.00,A,,030421*71
$PMGNTRK,4518.642,N,00530.846,E,00194,M,160828.00,A,,030421*79
$PMGNTRK,4518.685,N,00530.893,E,00194,M,160833.00,A,,030421*70
$PMGNTRK,4518.731,N,00530.909,E,00195,M,160838.00,A,,030421*76
$PMGNTRK,4518.771,N,00530.923,E,00195,M,160843.00,A,,030421*76
$PMGNTRK,4518.791,N,00530.945,E,00196,M,160848.00,A,,030421*70
$PMGNTRK,4518.804,N,00530.966,E,00196,M,160853.00,A,,030421*78
$PMGNTRK,4518.802,N,00530.967,E,00196,M,160858.00,A,,030421*74
$PMGNCMD,END*3D
