$PMGNTRK,4759.699,N,00206.837,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4759.752,N,00206.806,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4759.830,N,00206.797,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4759.981,N,00206.848,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4800.089,N,00206.737,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4800.101,N,00206.777,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4800.134,N,00206.848,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4800.153,N,00206.837,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4800.236,N,00206.863,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4800.295,N,00206.846,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4800.306,N,00206.877,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4800.328,N,00206.971,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4800.535,N,00206.961,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4800.601,N,00207.003,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4800.647,N,00207.033,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4800.652,N,00207.011,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4800.641,N,00206.927,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4800.640,N,00206.862,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4800.619,N,00206.763,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4800.514,N,00206.696,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4800.598,N,00206.640,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4800.638,N,00206.646,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4800.683,N,00206.621,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4800.693,N,00206.579,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4800.651,N,00206.478,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4800.757,N,00206.397,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4800.774,N,00206.338,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4800.809,N,00206.297,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4800.808,N,00206.231,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4800.870,N,00206.140,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4800.890,N,00206.159,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4800.917,N,00206.122,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4800.934,N,00206.145,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4800.988,N,00206.106,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4801.013,N,00206.226,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4801.152,N,00206.170,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4801.224,N,00206.169,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4801.270,N,00206.210,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4801.335,N,00206.217,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4801.398,N,00206.217,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4801.411,N,00206.204,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4801.429,N,00206.221,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4801.492,N,00206.213,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4801.474,N,00205.936,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4801.469,N,00205.628,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4801.358,N,00205.613,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4801.262,N,00205.598,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4801.194,N,00205.571,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4801.206,N,00205.484,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4801.128,N,00205.469,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4801.085,N,00205.500,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4801.045,N,00205.541,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4801.030,N,00205.576,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4800.945,N,00205.505,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4800.847,N,00205.475,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4800.787,N,00205.453,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4800.686,N,00205.424,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4800.656,N,00205.420,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4800.578,N,00205.666,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4800.547,N,00205.731,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4800.458,N,00205.644,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4800.377,N,00205.627,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4800.286,N,00205.542,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4800.288,N,00205.630,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4800.283,N,00205.690,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4800.184,N,00205.858,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4800.161,N,00205.796,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4800.135,N,00205.774,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4800.111,N,00205.847,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4800.074,N,00205.872,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4800.057,N,00205.940,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4800.064,N,00205.945,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4759.988,N,00206.029,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4759.925,N,00206.097,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4759.904,N,00206.146,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4759.845,N,00206.140,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4759.875,N,00206.188,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4759.863,N,00206.209,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4759.838,N,00206.254,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4759.764,N,00206.329,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4759.716,N,00206.383,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4759.765,N,00206.429,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4759.678,N,00206.514,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4759.595,N,00206.575,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4759.481,N,00206.606,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4759.531,N,00206.763,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4759.629,N,00206.805,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4759.681,N,00206.862,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4759.693,N,00206.843,W,00000,M,000000.00,A,,000000*6A
$PMGNCMD,END*3D
