$PMGNTRK,4352.801,N,00435.500,E,00014,M,114019.00,A,,050316*76
$PMGNTRK,4352.912,N,00435.377,E,00014,M,114219.00,A,,050316*71
$PMGNTRK,4353.009,N,00435.588,E,00014,M,114419.00,A,,050316*73
$PMGNTRK,4353.098,N,00435.539,E,00016,M,114619.00,A,,050316*71
$PMGNTRK,4353.124,N,00435.562,E,00014,M,114819.00,A,,050316*75
$PMGNTRK,4353.213,N,00435.585,E,00014,M,115019.00,A,,050316*72
$PMGNTRK,4353.252,N,00435.559,E,00014,M,115219.00,A,,050316*74
$PMGNTRK,4353.428,N,00435.613,E,00016,M,115419.00,A,,050316*76
$PMGNTRK,4353.480,N,00435.598,E,00015,M,115619.00,A,,050316*75
$PMGNTRK,4353.504,N,00435.613,E,00016,M,115819.00,A,,050316*75
$PMGNTRK,4353.560,N,00435.616,E,00018,M,120019.00,A,,050316*72
$PMGNTRK,4353.578,N,00435.541,E,00016,M,120219.00,A,,050316*76
$PMGNTRK,4353.664,N,00435.544,E,00015,M,120419.00,A,,050316*78
$PMGNTRK,4353.740,N,00435.474,E,00015,M,120619.00,A,,050316*7F
$PMGNTRK,4353.881,N,00435.464,E,00012,M,120819.00,A,,050316*75
$PMGNTRK,4353.892,N,00435.425,E,00012,M,121019.00,A,,050316*7B
$PMGNTRK,4353.918,N,00435.431,E,00013,M,121219.00,A,,050316*7E
$PMGNTRK,4353.948,N,00435.461,E,00015,M,121419.00,A,,050316*7E
$PMGNTRK,4353.996,N,00435.441,E,00015,M,121619.00,A,,050316*7D
$PMGNTRK,4354.005,N,00435.413,E,00016,M,121819.00,A,,050316*73
$PMGNTRK,4354.133,N,00435.474,E,00014,M,122019.00,A,,050316*7F
$PMGNTRK,4354.137,N,00435.384,E,00014,M,122219.00,A,,050316*71
$PMGNTRK,4354.408,N,00435.330,E,00014,M,122419.00,A,,050316*71
$PMGNTRK,4354.419,N,00435.180,E,00017,M,122619.00,A,,050316*79
$PMGNTRK,4354.320,N,00435.162,E,00016,M,122819.00,A,,050316*77
$PMGNTRK,4354.335,N,00435.021,E,00014,M,123019.00,A,,050316*7E
$PMGNTRK,4354.247,N,00435.011,E,00015,M,123219.00,A,,050316*7A
$PMGNTRK,4354.094,N,00435.052,E,00015,M,123419.00,A,,050316*77
$PMGNTRK,4354.003,N,00435.018,E,00015,M,123619.00,A,,050316*75
$PMGNTRK,4353.887,N,00435.026,E,00017,M,123819.00,A,,050316*77
$PMGNTRK,4353.632,N,00434.892,E,00013,M,124019.00,A,,050316*7A
$PMGNTRK,4353.551,N,00434.895,E,00012,M,124219.00,A,,050316*78
$PMGNTRK,4353.554,N,00435.016,E,00013,M,124419.00,A,,050316*78
$PMGNTRK,4353.434,N,00435.021,E,00013,M,124619.00,A,,050316*79
$PMGNTRK,4353.350,N,00435.065,E,00014,M,124819.00,A,,050316*75
$PMGNTRK,4353.308,N,00435.096,E,00015,M,125019.00,A,,050316*7C
$PMGNTRK,4352.964,N,00435.111,E,00015,M,125219.00,A,,050316*71
$PMGNTRK,4352.825,N,00435.132,E,00015,M,125419.00,A,,050316*72
$PMGNTRK,4352.714,N,00435.068,E,00012,M,125619.00,A,,050316*74
$PMGNTRK,4352.675,N,00435.065,E,00012,M,125819.00,A,,050316*71
$PMGNTRK,4352.539,N,00435.132,E,00015,M,130019.00,A,,050316*72
$PMGNTRK,4352.489,N,00435.209,E,00014,M,130219.00,A,,050316*70
$PMGNTRK,4352.448,N,00435.195,E,00015,M,130419.00,A,,050316*7C
$PMGNTRK,4352.408,N,00435.197,E,00015,M,130619.00,A,,050316*78
$PMGNTRK,4352.391,N,00435.209,E,00015,M,130819.00,A,,050316*75
$PMGNTRK,4352.349,N,00435.216,E,00014,M,131019.00,A,,050316*76
$PMGNTRK,4352.335,N,00435.207,E,00015,M,131219.00,A,,050316*7E
$PMGNTRK,4352.318,N,00435.225,E,00015,M,131419.00,A,,050316*77
$PMGNTRK,4352.292,N,00435.245,E,00015,M,131619.00,A,,050316*70
$PMGNTRK,4352.255,N,00435.189,E,00016,M,131819.00,A,,050316*75
$PMGNTRK,4352.299,N,00435.359,E,00014,M,132019.00,A,,050316*73
$PMGNTRK,4352.329,N,00435.428,E,00014,M,132219.00,A,,050316*7A
$PMGNTRK,4352.348,N,00435.443,E,00012,M,132419.00,A,,050316*70
$PMGNTRK,4352.436,N,00435.449,E,00015,M,132619.00,A,,050316*71
$PMGNTRK,4352.459,N,00435.411,E,00014,M,132819.00,A,,050316*7A
$PMGNTRK,4352.499,N,00435.411,E,00014,M,133019.00,A,,050316*7F
$PMGNTRK,4352.538,N,00435.386,E,00013,M,133219.00,A,,050316*79
$PMGNTRK,4352.574,N,00435.398,E,00014,M,133419.00,A,,050316*7F
$PMGNTRK,4352.600,N,00435.407,E,00015,M,133619.00,A,,050316*7D
$PMGNTRK,4352.627,N,00435.404,E,00015,M,133819.00,A,,050316*75
$PMGNTRK,4352.653,N,00435.409,E,00016,M,134019.00,A,,050316*77
$PMGNTRK,4352.700,N,00435.432,E,00016,M,134219.00,A,,050316*7A
$PMGNTRK,4352.725,N,00435.453,E,00018,M,134419.00,A,,050316*72
$PMGNTRK,4352.733,N,00435.464,E,00017,M,134619.00,A,,050316*7C
$PMGNTRK,4352.756,N,00435.462,E,00016,M,134819.00,A,,050316*76
$PMGNTRK,4352.775,N,00435.470,E,00015,M,135019.00,A,,050316*7E
$PMGNTRK,4352.780,N,00435.482,E,00015,M,135219.00,A,,050316*7B
$PMGNCMD,END*3D
