$PMGNTRK,4308.126,N,00614.878,E,00021,M,080757.00,A,,160319*7C
$PMGNTRK,4308.126,N,00614.878,E,00021,M,080758.00,A,,160319*73
$PMGNTRK,4308.128,N,00614.878,E,00022,M,080824.00,A,,160319*7A
$PMGNTRK,4308.124,N,00614.872,E,00021,M,080841.00,A,,160319*7C
$PMGNTRK,4308.114,N,00614.860,E,00022,M,080902.00,A,,160319*79
$PMGNTRK,4308.110,N,00614.855,E,00021,M,080913.00,A,,160319*78
$PMGNTRK,4308.103,N,00614.843,E,00021,M,080928.00,A,,160319*75
$PMGNTRK,4308.095,N,00614.835,E,00022,M,080941.00,A,,160319*76
$PMGNTRK,4308.084,N,00614.830,E,00025,M,080957.00,A,,160319*73
$PMGNTRK,4308.076,N,00614.828,E,00025,M,081009.00,A,,160319*74
$PMGNTRK,4308.067,N,00614.827,E,00024,M,081023.00,A,,160319*72
$PMGNTRK,4308.057,N,00614.826,E,00024,M,081037.00,A,,160319*75
$PMGNTRK,4308.054,N,00614.826,E,00024,M,081050.00,A,,160319*77
$PMGNTRK,4308.052,N,00614.827,E,00023,M,081110.00,A,,160319*72
$PMGNTRK,4308.049,N,00614.825,E,00023,M,081128.00,A,,160319*71
$PMGNTRK,4308.039,N,00614.823,E,00022,M,081143.00,A,,160319*7C
$PMGNTRK,4308.030,N,00614.821,E,00022,M,081154.00,A,,160319*71
$PMGNTRK,4308.021,N,00614.819,E,00022,M,081205.00,A,,160319*7D
$PMGNTRK,4308.018,N,00614.819,E,00021,M,081214.00,A,,160319*74
$PMGNTRK,4308.017,N,00614.819,E,00021,M,081215.00,A,,160319*7A
$PMGNTRK,4308.010,N,00614.817,E,00020,M,081225.00,A,,160319*71
$PMGNTRK,4308.009,N,00614.817,E,00020,M,081226.00,A,,160319*7A
$PMGNTRK,4308.002,N,00614.817,E,00020,M,081239.00,A,,160319*7F
$PMGNTRK,4307.992,N,00614.815,E,00020,M,081250.00,A,,160319*7D
$PMGNTRK,4307.984,N,00614.813,E,00019,M,081301.00,A,,160319*73
$PMGNTRK,4307.981,N,00614.813,E,00020,M,081308.00,A,,160319*75
$PMGNTRK,4307.980,N,00614.813,E,00019,M,081309.00,A,,160319*7F
$PMGNTRK,4307.979,N,00614.813,E,00019,M,081310.00,A,,160319*71
$PMGNTRK,4307.978,N,00614.813,E,00019,M,081311.00,A,,160319*71
$PMGNTRK,4307.977,N,00614.813,E,00019,M,081312.00,A,,160319*7D
$PMGNTRK,4307.969,N,00614.813,E,00019,M,081325.00,A,,160319*76
$PMGNTRK,4307.956,N,00614.811,E,00019,M,081342.00,A,,160319*79
$PMGNTRK,4307.945,N,00614.811,E,00018,M,081358.00,A,,160319*71
$PMGNTRK,4307.935,N,00614.810,E,00018,M,081413.00,A,,160319*7F
$PMGNTRK,4307.923,N,00614.807,E,00017,M,081427.00,A,,160319*76
$PMGNTRK,4307.914,N,00614.806,E,00017,M,081442.00,A,,160319*70
$PMGNTRK,4307.901,N,00614.804,E,00016,M,081459.00,A,,160319*7D
$PMGNTRK,4307.890,N,00614.803,E,00016,M,081517.00,A,,160319*78
$PMGNTRK,4307.878,N,00614.802,E,00016,M,081534.00,A,,160319*7E
$PMGNTRK,4307.866,N,00614.799,E,00014,M,081549.00,A,,160319*74
$PMGNTRK,4307.865,N,00614.799,E,00015,M,081550.00,A,,160319*7E
$PMGNTRK,4307.865,N,00614.799,E,00015,M,081551.00,A,,160319*7F
$PMGNTRK,4307.863,N,00614.799,E,00015,M,081553.00,A,,160319*7B
$PMGNTRK,4307.862,N,00614.799,E,00015,M,081554.00,A,,160319*7D
$PMGNTRK,4307.861,N,00614.798,E,00015,M,081555.00,A,,160319*7E
$PMGNTRK,4307.851,N,00614.798,E,00014,M,081610.00,A,,160319*7E
$PMGNTRK,4307.839,N,00614.802,E,00013,M,081626.00,A,,160319*7E
$PMGNTRK,4307.827,N,00614.806,E,00012,M,081644.00,A,,160319*70
$PMGNTRK,4307.818,N,00614.806,E,00012,M,081659.00,A,,160319*70
$PMGNTRK,4307.815,N,00614.806,E,00012,M,081703.00,A,,160319*73
$PMGNTRK,4307.814,N,00614.806,E,00012,M,081704.00,A,,160319*75
$PMGNTRK,4307.813,N,00614.806,E,00012,M,081706.00,A,,160319*70
$PMGNTRK,4307.812,N,00614.806,E,00013,M,081707.00,A,,160319*71
$PMGNTRK,4307.798,N,00614.808,E,00012,M,081724.00,A,,160319*72
$PMGNTRK,4307.792,N,00614.811,E,00012,M,081739.00,A,,160319*7C
$PMGNTRK,4307.793,N,00614.811,E,00012,M,081740.00,A,,160319*73
$PMGNTRK,4307.796,N,00614.810,E,00011,M,081745.00,A,,160319*71
$PMGNTRK,4307.809,N,00614.809,E,00013,M,081803.00,A,,160319*7F
$PMGNTRK,4307.816,N,00614.812,E,00013,M,081814.00,A,,160319*7D
$PMGNTRK,4307.816,N,00614.813,E,00013,M,081815.00,A,,160319*7D
$PMGNTRK,4307.816,N,00614.814,E,00013,M,081816.00,A,,160319*79
$PMGNTRK,4307.817,N,00614.815,E,00013,M,081817.00,A,,160319*78
$PMGNTRK,4307.818,N,00614.826,E,00014,M,081830.00,A,,160319*75
$PMGNTRK,4307.818,N,00614.827,E,00014,M,081831.00,A,,160319*75
$PMGNTRK,4307.818,N,00614.828,E,00014,M,081832.00,A,,160319*79
$PMGNTRK,4307.818,N,00614.829,E,00014,M,081833.00,A,,160319*79
$PMGNTRK,4307.818,N,00614.830,E,00015,M,081834.00,A,,160319*77
$PMGNTRK,4307.818,N,00614.831,E,00014,M,081835.00,A,,160319*76
$PMGNTRK,4307.818,N,00614.832,E,00015,M,081836.00,A,,160319*77
$PMGNTRK,4307.821,N,00614.850,E,00016,M,081854.00,A,,160319*7E
$PMGNTRK,4307.825,N,00614.866,E,00018,M,081912.00,A,,160319*72
$PMGNTRK,4307.823,N,00614.871,E,00018,M,081918.00,A,,160319*78
$PMGNTRK,4307.822,N,00614.872,E,00019,M,081919.00,A,,160319*7A
$PMGNTRK,4307.822,N,00614.873,E,00019,M,081920.00,A,,160319*71
$PMGNTRK,4307.820,N,00614.876,E,00019,M,081924.00,A,,160319*72
$PMGNTRK,4307.820,N,00614.877,E,00019,M,081925.00,A,,160319*72
$PMGNTRK,4307.818,N,00614.890,E,00021,M,081940.00,A,,160319*78
$PMGNTRK,4307.818,N,00614.893,E,00022,M,081943.00,A,,160319*7B
$PMGNTRK,4307.818,N,00614.894,E,00021,M,081944.00,A,,160319*78
$PMGNTRK,4307.818,N,00614.896,E,00022,M,081946.00,A,,160319*7B
$PMGNTRK,4307.819,N,00614.897,E,00021,M,081947.00,A,,160319*79
$PMGNTRK,4307.819,N,00614.912,E,00022,M,082005.00,A,,160319*7A
$PMGNTRK,4307.821,N,00614.924,E,00023,M,082021.00,A,,160319*73
$PMGNTRK,4307.821,N,00614.926,E,00022,M,082039.00,A,,160319*79
$PMGNTRK,4307.822,N,00614.926,E,00020,M,082053.00,A,,160319*74
$PMGNTRK,4307.821,N,00614.925,E,00021,M,082127.00,A,,160319*77
$PMGNTRK,4307.821,N,00614.925,E,00021,M,082144.00,A,,160319*72
$PMGNTRK,4307.822,N,00614.926,E,00021,M,082207.00,A,,160319*76
$PMGNTRK,4307.821,N,00614.927,E,00021,M,082222.00,A,,160319*73
$PMGNTRK,4307.821,N,00614.926,E,00021,M,082239.00,A,,160319*78
$PMGNTRK,4307.820,N,00614.930,E,00020,M,082253.00,A,,160319*73
$PMGNTRK,4307.821,N,00614.942,E,00020,M,082308.00,A,,160319*78
$PMGNTRK,4307.821,N,00614.960,E,00019,M,082327.00,A,,160319*7F
$PMGNTRK,4307.822,N,00614.976,E,00017,M,082344.00,A,,160319*70
$PMGNTRK,4307.822,N,00614.979,E,00016,M,082347.00,A,,160319*7D
$PMGNTRK,4307.828,N,00614.995,E,00015,M,082406.00,A,,160319*74
$PMGNTRK,4307.838,N,00615.008,E,00015,M,082424.00,A,,160319*79
$PMGNTRK,4307.852,N,00615.013,E,00016,M,082443.00,A,,160319*7D
$PMGNTRK,4307.858,N,00615.023,E,00016,M,082457.00,A,,160319*71
$PMGNTRK,4307.858,N,00615.024,E,00016,M,082458.00,A,,160319*79
$PMGNTRK,4307.858,N,00615.025,E,00016,M,082459.00,A,,160319*79
$PMGNTRK,4307.858,N,00615.027,E,00016,M,082501.00,A,,160319*77
$PMGNTRK,4307.858,N,00615.028,E,00016,M,082502.00,A,,160319*7B
$PMGNTRK,4307.858,N,00615.029,E,00015,M,082504.00,A,,160319*7F
$PMGNTRK,4307.859,N,00615.030,E,00016,M,082505.00,A,,160319*74
$PMGNTRK,4307.860,N,00615.030,E,00016,M,082506.00,A,,160319*7D
$PMGNTRK,4307.860,N,00615.031,E,00016,M,082507.00,A,,160319*7D
$PMGNTRK,4307.862,N,00615.034,E,00016,M,082511.00,A,,160319*7D
$PMGNTRK,4307.863,N,00615.036,E,00016,M,082525.00,A,,160319*79
$PMGNTRK,4307.864,N,00615.036,E,00015,M,082526.00,A,,160319*7E
$PMGNTRK,4307.864,N,00615.037,E,00015,M,082527.00,A,,160319*7E
$PMGNTRK,4307.865,N,00615.037,E,00015,M,082528.00,A,,160319*70
$PMGNTRK,4307.866,N,00615.037,E,00015,M,082529.00,A,,160319*72
$PMGNTRK,4307.866,N,00615.038,E,00015,M,082530.00,A,,160319*75
$PMGNTRK,4307.867,N,00615.038,E,00015,M,082531.00,A,,160319*75
$PMGNTRK,4307.868,N,00615.039,E,00016,M,082532.00,A,,160319*7B
$PMGNTRK,4307.869,N,00615.040,E,00016,M,082533.00,A,,160319*75
$PMGNTRK,4307.877,N,00615.047,E,00016,M,082545.00,A,,160319*7C
$PMGNTRK,4307.878,N,00615.048,E,00016,M,082547.00,A,,160319*7E
$PMGNTRK,4307.879,N,00615.050,E,00016,M,082550.00,A,,160319*70
$PMGNTRK,4307.882,N,00615.050,E,00016,M,082605.00,A,,160319*77
$PMGNTRK,4307.883,N,00615.050,E,00016,M,082624.00,A,,160319*75
$PMGNTRK,4307.885,N,00615.054,E,00015,M,082636.00,A,,160319*77
$PMGNTRK,4307.886,N,00615.054,E,00016,M,082658.00,A,,160319*7F
$PMGNTRK,4307.882,N,00615.051,E,00016,M,082708.00,A,,160319*7A
$PMGNTRK,4307.876,N,00615.045,E,00015,M,082720.00,A,,160319*7D
$PMGNTRK,4307.876,N,00615.046,E,00015,M,082734.00,A,,160319*7B
$PMGNTRK,4307.877,N,00615.047,E,00016,M,082737.00,A,,160319*7B
$PMGNTRK,4307.878,N,00615.047,E,00016,M,082738.00,A,,160319*7B
$PMGNTRK,4307.879,N,00615.048,E,00016,M,082739.00,A,,160319*74
$PMGNTRK,4307.879,N,00615.048,E,00016,M,082740.00,A,,160319*7A
$PMGNTRK,4307.880,N,00615.048,E,00015,M,082741.00,A,,160319*7E
$PMGNTRK,4307.887,N,00615.057,E,00016,M,082756.00,A,,160319*72
$PMGNTRK,4307.888,N,00615.058,E,00015,M,082757.00,A,,160319*70
$PMGNTRK,4307.894,N,00615.065,E,00015,M,082809.00,A,,160319*77
$PMGNTRK,4307.894,N,00615.064,E,00016,M,082811.00,A,,160319*7C
$PMGNTRK,4307.892,N,00615.062,E,00016,M,082821.00,A,,160319*7F
$PMGNTRK,4307.893,N,00615.063,E,00016,M,082835.00,A,,160319*7A
$PMGNTRK,4307.893,N,00615.064,E,00016,M,082856.00,A,,160319*78
$PMGNTRK,4307.897,N,00615.068,E,00017,M,082909.00,A,,160319*7A
$PMGNTRK,4307.907,N,00615.078,E,00017,M,082928.00,A,,160319*70
$PMGNTRK,4307.915,N,00615.088,E,00017,M,082943.00,A,,160319*71
$PMGNTRK,4307.921,N,00615.104,E,00017,M,083001.00,A,,160319*7D
$PMGNTRK,4307.926,N,00615.117,E,00017,M,083015.00,A,,160319*7D
$PMGNTRK,4307.930,N,00615.133,E,00018,M,083032.00,A,,160319*76
$PMGNTRK,4307.931,N,00615.134,E,00018,M,083033.00,A,,160319*71
$PMGNTRK,4307.931,N,00615.135,E,00018,M,083034.00,A,,160319*77
$PMGNTRK,4307.928,N,00615.150,E,00021,M,083051.00,A,,160319*75
$PMGNTRK,4307.930,N,00615.154,E,00021,M,083103.00,A,,160319*7E
$PMGNTRK,4307.931,N,00615.155,E,00022,M,083110.00,A,,160319*7F
$PMGNTRK,4307.946,N,00615.154,E,00021,M,083126.00,A,,160319*78
$PMGNTRK,4307.957,N,00615.151,E,00021,M,083139.00,A,,160319*73
$PMGNTRK,4307.967,N,00615.149,E,00022,M,083153.00,A,,160319*76
$PMGNTRK,4307.971,N,00615.147,E,00022,M,083206.00,A,,160319*7C
$PMGNTRK,4307.978,N,00615.146,E,00023,M,083216.00,A,,160319*74
$PMGNTRK,4307.990,N,00615.144,E,00021,M,083232.00,A,,160319*74
$PMGNTRK,4307.994,N,00615.154,E,00022,M,083245.00,A,,160319*72
$PMGNTRK,4307.997,N,00615.164,E,00022,M,083255.00,A,,160319*73
$PMGNTRK,4307.999,N,00615.175,E,00021,M,083307.00,A,,160319*78
$PMGNTRK,4308.000,N,00615.184,E,00022,M,083315.00,A,,160319*70
$PMGNTRK,4308.001,N,00615.185,E,00022,M,083317.00,A,,160319*72
$PMGNTRK,4308.001,N,00615.189,E,00022,M,083321.00,A,,160319*7B
$PMGNTRK,4308.004,N,00615.204,E,00023,M,083336.00,A,,160319*7F
$PMGNTRK,4308.008,N,00615.217,E,00022,M,083351.00,A,,160319*71
$PMGNTRK,4308.011,N,00615.238,E,00024,M,083411.00,A,,160319*71
$PMGNTRK,4308.012,N,00615.249,E,00023,M,083427.00,A,,160319*76
$PMGNTRK,4308.013,N,00615.256,E,00024,M,083441.00,A,,160319*7E
$PMGNTRK,4308.014,N,00615.262,E,00024,M,083447.00,A,,160319*78
$PMGNTRK,4308.015,N,00615.267,E,00025,M,083451.00,A,,160319*7A
$PMGNTRK,4308.019,N,00615.276,E,00024,M,083501.00,A,,160319*73
$PMGNTRK,4308.020,N,00615.283,E,00024,M,083508.00,A,,160319*7A
$PMGNTRK,4308.023,N,00615.293,E,00024,M,083519.00,A,,160319*78
$PMGNTRK,4308.024,N,00615.294,E,00024,M,083521.00,A,,160319*73
$PMGNTRK,4308.024,N,00615.295,E,00025,M,083522.00,A,,160319*70
$PMGNTRK,4308.025,N,00615.297,E,00024,M,083523.00,A,,160319*73
$PMGNTRK,4308.026,N,00615.302,E,00025,M,083529.00,A,,160319*76
$PMGNTRK,4308.027,N,00615.303,E,00025,M,083530.00,A,,160319*7E
$PMGNTRK,4308.029,N,00615.310,E,00025,M,083538.00,A,,160319*7A
$PMGNTRK,4308.030,N,00615.311,E,00025,M,083539.00,A,,160319*72
$PMGNTRK,4308.030,N,00615.314,E,00025,M,083544.00,A,,160319*7D
$PMGNTRK,4308.032,N,00615.317,E,00025,M,083549.00,A,,160319*71
$PMGNTRK,4308.032,N,00615.318,E,00025,M,083550.00,A,,160319*76
$PMGNTRK,4308.036,N,00615.332,E,00026,M,083608.00,A,,160319*77
$PMGNTRK,4308.038,N,00615.337,E,00026,M,083613.00,A,,160319*76
$PMGNTRK,4308.038,N,00615.337,E,00026,M,083614.00,A,,160319*71
$PMGNTRK,4308.044,N,00615.353,E,00026,M,083630.00,A,,160319*7E
$PMGNTRK,4308.047,N,00615.364,E,00027,M,083642.00,A,,160319*7D
$PMGNTRK,4308.048,N,00615.369,E,00027,M,083648.00,A,,160319*75
$PMGNTRK,4308.049,N,00615.370,E,00027,M,083649.00,A,,160319*7D
$PMGNTRK,4308.049,N,00615.371,E,00027,M,083650.00,A,,160319*74
$PMGNTRK,4308.053,N,00615.383,E,00028,M,083705.00,A,,160319*7C
$PMGNTRK,4308.059,N,00615.381,E,00028,M,083717.00,A,,160319*77
$PMGNTRK,4308.064,N,00615.379,E,00029,M,083729.00,A,,160319*72
$PMGNTRK,4308.065,N,00615.379,E,00030,M,083731.00,A,,160319*72
$PMGNTRK,4308.072,N,00615.378,E,00029,M,083740.00,A,,160319*7B
$PMGNTRK,4308.073,N,00615.378,E,00030,M,083741.00,A,,160319*73
$PMGNTRK,4308.073,N,00615.378,E,00030,M,083742.00,A,,160319*70
$PMGNTRK,4308.074,N,00615.378,E,00029,M,083743.00,A,,160319*7E
$PMGNTRK,4308.075,N,00615.377,E,00029,M,083744.00,A,,160319*77
$PMGNTRK,4308.078,N,00615.377,E,00031,M,083749.00,A,,160319*7E
$PMGNTRK,4308.091,N,00615.373,E,00032,M,083808.00,A,,160319*74
$PMGNTRK,4308.099,N,00615.369,E,00033,M,083821.00,A,,160319*7D
$PMGNTRK,4308.105,N,00615.366,E,00034,M,083830.00,A,,160319*71
$PMGNTRK,4308.107,N,00615.365,E,00035,M,083832.00,A,,160319*73
$PMGNTRK,4308.114,N,00615.359,E,00036,M,083846.00,A,,160319*7E
$PMGNTRK,4308.125,N,00615.352,E,00038,M,083905.00,A,,160319*7F
$PMGNTRK,4308.127,N,00615.352,E,00038,M,083920.00,A,,160319*7A
$PMGNTRK,4308.129,N,00615.349,E,00038,M,083933.00,A,,160319*7C
$PMGNTRK,4308.130,N,00615.348,E,00038,M,083950.00,A,,160319*70
$PMGNTRK,4308.131,N,00615.347,E,00038,M,083956.00,A,,160319*78
$PMGNTRK,4308.138,N,00615.358,E,00040,M,084012.00,A,,160319*7E
$PMGNTRK,4308.144,N,00615.370,E,00040,M,084027.00,A,,160319*79
$PMGNTRK,4308.149,N,00615.383,E,00041,M,084042.00,A,,160319*7A
$PMGNTRK,4308.155,N,00615.393,E,00041,M,084055.00,A,,160319*70
$PMGNTRK,4308.163,N,00615.391,E,00041,M,084109.00,A,,160319*7F
$PMGNTRK,4308.164,N,00615.391,E,00043,M,084124.00,A,,160319*75
$PMGNTRK,4308.164,N,00615.391,E,00042,M,084126.00,A,,160319*76
$PMGNTRK,4308.173,N,00615.385,E,00043,M,084141.00,A,,160319*75
$PMGNTRK,4308.176,N,00615.384,E,00043,M,084145.00,A,,160319*75
$PMGNTRK,4308.186,N,00615.380,E,00045,M,084157.00,A,,160319*7B
$PMGNTRK,4308.196,N,00615.375,E,00046,M,084212.00,A,,160319*71
$PMGNTRK,4308.207,N,00615.371,E,00048,M,084227.00,A,,160319*76
$PMGNTRK,4308.215,N,00615.367,E,00049,M,084242.00,A,,160319*70
$PMGNTRK,4308.215,N,00615.364,E,00048,M,084259.00,A,,160319*78
$PMGNTRK,4308.219,N,00615.363,E,00049,M,084313.00,A,,160319*7D
$PMGNTRK,4308.223,N,00615.363,E,00051,M,084326.00,A,,160319*7B
$PMGNTRK,4308.224,N,00615.365,E,00051,M,084342.00,A,,160319*78
$PMGNTRK,4308.225,N,00615.365,E,00051,M,084344.00,A,,160319*7F
$PMGNTRK,4308.225,N,00615.363,E,00050,M,084348.00,A,,160319*74
$PMGNTRK,4308.222,N,00615.357,E,00051,M,084355.00,A,,160319*79
$PMGNTRK,4308.221,N,00615.353,E,00051,M,084400.00,A,,160319*79
$PMGNTRK,4308.217,N,00615.347,E,00051,M,084413.00,A,,160319*7B
$PMGNTRK,4308.218,N,00615.349,E,00051,M,084427.00,A,,160319*7D
$PMGNTRK,4308.219,N,00615.351,E,00051,M,084431.00,A,,160319*72
$PMGNTRK,4308.223,N,00615.359,E,00051,M,084442.00,A,,160319*77
$PMGNTRK,4308.225,N,00615.362,E,00051,M,084448.00,A,,160319*73
$PMGNTRK,4308.224,N,00615.366,E,00051,M,084459.00,A,,160319*76
$PMGNTRK,4308.224,N,00615.367,E,00051,M,084511.00,A,,160319*7A
$PMGNTRK,4308.226,N,00615.371,E,00052,M,084522.00,A,,160319*7C
$PMGNTRK,4308.223,N,00615.376,E,00052,M,084536.00,A,,160319*7B
$PMGNTRK,4308.222,N,00615.378,E,00052,M,084549.00,A,,160319*7C
$PMGNTRK,4308.219,N,00615.383,E,00051,M,084601.00,A,,160319*7C
$PMGNTRK,4308.217,N,00615.386,E,00051,M,084610.00,A,,160319*77
$PMGNTRK,4308.216,N,00615.388,E,00051,M,084621.00,A,,160319*7A
$PMGNTRK,4308.216,N,00615.388,E,00052,M,084629.00,A,,160319*71
$PMGNTRK,4308.220,N,00615.383,E,00051,M,084640.00,A,,160319*73
$PMGNTRK,4308.223,N,00615.377,E,00052,M,084652.00,A,,160319*7B
$PMGNTRK,4308.226,N,00615.372,E,00052,M,084706.00,A,,160319*7B
$PMGNTRK,4308.226,N,00615.367,E,00051,M,084718.00,A,,160319*73
$PMGNTRK,4308.224,N,00615.365,E,00050,M,084730.00,A,,160319*78
$PMGNTRK,4308.223,N,00615.364,E,00051,M,084740.00,A,,160319*78
$PMGNTRK,4308.222,N,00615.362,E,00050,M,084742.00,A,,160319*7C
$PMGNTRK,4308.216,N,00615.365,E,00048,M,084752.00,A,,160319*74
$PMGNTRK,4308.210,N,00615.367,E,00048,M,084801.00,A,,160319*79
$PMGNTRK,4308.206,N,00615.369,E,00047,M,084806.00,A,,160319*78
$PMGNTRK,4308.204,N,00615.370,E,00046,M,084810.00,A,,160319*74
$PMGNTRK,4308.197,N,00615.374,E,00046,M,084823.00,A,,160319*79
$PMGNTRK,4308.191,N,00615.378,E,00045,M,084834.00,A,,160319*76
$PMGNTRK,4308.184,N,00615.381,E,00044,M,084845.00,A,,160319*73
$PMGNTRK,4308.175,N,00615.385,E,00042,M,084858.00,A,,160319*73
$PMGNTRK,4308.166,N,00615.389,E,00042,M,084910.00,A,,160319*70
$PMGNTRK,4308.160,N,00615.394,E,00041,M,084922.00,A,,160319*78
$PMGNTRK,4308.156,N,00615.397,E,00040,M,084931.00,A,,160319*7D
$PMGNTRK,4308.158,N,00615.400,E,00041,M,084942.00,A,,160319*7F
$PMGNTRK,4308.157,N,00615.401,E,00040,M,084956.00,A,,160319*75
$PMGNTRK,4308.157,N,00615.401,E,00039,M,084958.00,A,,160319*75
$PMGNTRK,4308.156,N,00615.402,E,00039,M,085000.00,A,,160319*72
$PMGNTRK,4308.153,N,00615.404,E,00039,M,085013.00,A,,160319*73
$PMGNTRK,4308.153,N,00615.404,E,00039,M,085018.00,A,,160319*78
$PMGNTRK,4308.151,N,00615.407,E,00039,M,085022.00,A,,160319*70
$PMGNTRK,4308.144,N,00615.415,E,00037,M,085038.00,A,,160319*72
$PMGNTRK,4308.137,N,00615.424,E,00036,M,085052.00,A,,160319*79
$PMGNTRK,4308.142,N,00615.445,E,00035,M,085115.00,A,,160319*7D
$PMGNTRK,4308.143,N,00615.447,E,00035,M,085122.00,A,,160319*7A
$PMGNTRK,4308.145,N,00615.449,E,00036,M,085132.00,A,,160319*70
$PMGNTRK,4308.147,N,00615.450,E,00036,M,085143.00,A,,160319*7C
$PMGNTRK,4308.148,N,00615.451,E,00036,M,085154.00,A,,160319*74
$PMGNTRK,4308.148,N,00615.450,E,00036,M,085204.00,A,,160319*73
$PMGNTRK,4308.148,N,00615.451,E,00036,M,085233.00,A,,160319*76
$PMGNTRK,4308.147,N,00615.452,E,00036,M,085246.00,A,,160319*78
$PMGNTRK,4308.146,N,00615.452,E,00036,M,085252.00,A,,160319*7C
$PMGNTRK,4308.138,N,00615.454,E,00036,M,085306.00,A,,160319*73
$PMGNTRK,4308.135,N,00615.456,E,00035,M,085310.00,A,,160319*78
$PMGNTRK,4308.129,N,00615.458,E,00033,M,085323.00,A,,160319*7D
$PMGNTRK,4308.124,N,00615.458,E,00033,M,085329.00,A,,160319*7A
$PMGNTRK,4308.114,N,00615.460,E,00031,M,085344.00,A,,160319*7B
$PMGNTRK,4308.100,N,00615.462,E,00030,M,085359.00,A,,160319*71
$PMGNTRK,4308.093,N,00615.464,E,00029,M,085410.00,A,,160319*7E
$PMGNTRK,4308.092,N,00615.466,E,00030,M,085413.00,A,,160319*76
$PMGNTRK,4308.095,N,00615.475,E,00030,M,085421.00,A,,160319*72
$PMGNTRK,4308.097,N,00615.480,E,00030,M,085426.00,A,,160319*7D
$PMGNTRK,4308.100,N,00615.490,E,00030,M,085436.00,A,,160319*72
$PMGNTRK,4308.102,N,00615.497,E,00030,M,085444.00,A,,160319*72
$PMGNTRK,4308.105,N,00615.503,E,00030,M,085450.00,A,,160319*7C
$PMGNTRK,4308.110,N,00615.513,E,00031,M,085502.00,A,,160319*7E
$PMGNTRK,4308.113,N,00615.517,E,00030,M,085509.00,A,,160319*73
$PMGNTRK,4308.116,N,00615.527,E,00031,M,085520.00,A,,160319*7F
$PMGNTRK,4308.120,N,00615.534,E,00031,M,085529.00,A,,160319*71
$PMGNTRK,4308.121,N,00615.537,E,00031,M,085541.00,A,,160319*7D
$PMGNTRK,4308.121,N,00615.540,E,00031,M,085556.00,A,,160319*7B
$PMGNTRK,4308.121,N,00615.540,E,00031,M,085557.00,A,,160319*7A
$PMGNTRK,4308.118,N,00615.542,E,00030,M,085612.00,A,,160319*71
$PMGNTRK,4308.115,N,00615.541,E,00030,M,085625.00,A,,160319*7B
$PMGNTRK,4308.113,N,00615.543,E,00030,M,085637.00,A,,160319*7C
$PMGNTRK,4308.113,N,00615.543,E,00029,M,085645.00,A,,160319*71
$PMGNTRK,4308.112,N,00615.541,E,00031,M,085704.00,A,,160319*7F
$PMGNTRK,4308.112,N,00615.541,E,00031,M,085705.00,A,,160319*7E
$PMGNTRK,4308.111,N,00615.541,E,00032,M,085707.00,A,,160319*7C
$PMGNTRK,4308.108,N,00615.544,E,00032,M,085712.00,A,,160319*75
$PMGNTRK,4308.096,N,00615.548,E,00032,M,085727.00,A,,160319*79
$PMGNTRK,4308.090,N,00615.551,E,00032,M,085738.00,A,,160319*79
$PMGNTRK,4308.085,N,00615.553,E,00031,M,085744.00,A,,160319*77
$PMGNTRK,4308.081,N,00615.553,E,00031,M,085755.00,A,,160319*73
$PMGNTRK,4308.081,N,00615.553,E,00031,M,085756.00,A,,160319*70
$PMGNTRK,4308.069,N,00615.555,E,00031,M,085813.00,A,,160319*7E
$PMGNTRK,4308.068,N,00615.555,E,00032,M,085815.00,A,,160319*7A
$PMGNTRK,4308.060,N,00615.546,E,00030,M,085829.00,A,,160319*7D
$PMGNTRK,4308.059,N,00615.544,E,00030,M,085831.00,A,,160319*7C
$PMGNTRK,4308.056,N,00615.534,E,00030,M,085841.00,A,,160319*73
$PMGNTRK,4308.055,N,00615.532,E,00030,M,085844.00,A,,160319*73
$PMGNTRK,4308.053,N,00615.525,E,00030,M,085853.00,A,,160319*75
$PMGNTRK,4308.050,N,00615.517,E,00029,M,085900.00,A,,160319*78
$PMGNTRK,4308.050,N,00615.515,E,00030,M,085901.00,A,,160319*73
$PMGNTRK,4308.047,N,00615.513,E,00029,M,085907.00,A,,160319*7D
$PMGNTRK,4308.046,N,00615.513,E,00030,M,085908.00,A,,160319*7B
$PMGNTRK,4308.045,N,00615.513,E,00029,M,085909.00,A,,160319*71
$PMGNTRK,4308.044,N,00615.513,E,00029,M,085910.00,A,,160319*78
$PMGNTRK,4308.040,N,00615.519,E,00030,M,085919.00,A,,160319*77
$PMGNTRK,4308.034,N,00615.526,E,00031,M,085931.00,A,,160319*73
$PMGNTRK,4308.027,N,00615.529,E,00031,M,085942.00,A,,160319*7A
$PMGNTRK,4308.026,N,00615.530,E,00031,M,085944.00,A,,160319*75
$PMGNTRK,4308.017,N,00615.534,E,00033,M,085957.00,A,,160319*73
$PMGNTRK,4308.008,N,00615.539,E,00034,M,090010.00,A,,160319*79
$PMGNTRK,4308.002,N,00615.542,E,00035,M,090019.00,A,,160319*77
$PMGNTRK,4307.995,N,00615.545,E,00036,M,090029.00,A,,160319*78
$PMGNTRK,4307.984,N,00615.550,E,00037,M,090047.00,A,,160319*75
$PMGNTRK,4307.981,N,00615.552,E,00037,M,090054.00,A,,160319*70
$PMGNTRK,4307.980,N,00615.551,E,00036,M,090104.00,A,,160319*77
