$PMGNTRK,4850.617,N,00236.995,E,00095,M,113931.00,A,,060519*74
$PMGNTRK,4850.617,N,00236.994,E,00095,M,113928.00,A,,060519*7D
$PMGNTRK,4850.617,N,00236.994,E,00095,M,113928.00,A,,060519*7D
$PMGNTRK,4850.619,N,00237.002,E,00093,M,113951.00,A,,060519*7C
$PMGNTRK,4850.621,N,00237.011,E,00094,M,114005.00,A,,060519*7D
$PMGNTRK,4850.621,N,00237.019,E,00095,M,114012.00,A,,060519*72
$PMGNTRK,4850.621,N,00237.028,E,00095,M,114018.00,A,,060519*7A
$PMGNTRK,4850.620,N,00237.037,E,00096,M,114023.00,A,,060519*7E
$PMGNTRK,4850.620,N,00237.046,E,00096,M,114031.00,A,,060519*7B
$PMGNTRK,4850.622,N,00237.054,E,00098,M,114042.00,A,,060519*70
$PMGNTRK,4850.621,N,00237.063,E,00098,M,114050.00,A,,060519*74
$PMGNTRK,4850.619,N,00237.072,E,00098,M,114058.00,A,,060519*77
$PMGNTRK,4850.620,N,00237.080,E,00097,M,114106.00,A,,060519*75
$PMGNTRK,4850.619,N,00237.090,E,00097,M,114113.00,A,,060519*7A
$PMGNTRK,4850.617,N,00237.099,E,00098,M,114119.00,A,,060519*78
$PMGNTRK,4850.618,N,00237.108,E,00098,M,114126.00,A,,060519*72
$PMGNTRK,4850.618,N,00237.116,E,00098,M,114135.00,A,,060519*7F
$PMGNTRK,4850.620,N,00237.125,E,00098,M,114144.00,A,,060519*72
$PMGNTRK,4850.619,N,00237.133,E,00099,M,114151.00,A,,060519*7A
$PMGNTRK,4850.620,N,00237.142,E,00099,M,114159.00,A,,060519*7E
$PMGNTRK,4850.620,N,00237.151,E,00099,M,114209.00,A,,060519*7A
$PMGNTRK,4850.617,N,00237.159,E,00100,M,114215.00,A,,060519*7A
$PMGNTRK,4850.612,N,00237.163,E,00099,M,114221.00,A,,060519*70
$PMGNTRK,4850.611,N,00237.172,E,00099,M,114229.00,A,,060519*7B
$PMGNTRK,4850.616,N,00237.177,E,00099,M,114239.00,A,,060519*78
$PMGNTRK,4850.619,N,00237.183,E,00099,M,114245.00,A,,060519*77
$PMGNTRK,4850.621,N,00237.191,E,00100,M,114250.00,A,,060519*7A
$PMGNTRK,4850.623,N,00237.199,E,00100,M,114256.00,A,,060519*76
$PMGNTRK,4850.625,N,00237.207,E,00100,M,114304.00,A,,060519*72
$PMGNTRK,4850.626,N,00237.215,E,00100,M,114316.00,A,,060519*71
$PMGNTRK,4850.629,N,00237.222,E,00100,M,114325.00,A,,060519*7A
$PMGNTRK,4850.631,N,00237.230,E,00100,M,114331.00,A,,060519*75
$PMGNTRK,4850.632,N,00237.239,E,00100,M,114337.00,A,,060519*79
$PMGNTRK,4850.634,N,00237.247,E,00099,M,114343.00,A,,060519*74
$PMGNTRK,4850.636,N,00237.255,E,00099,M,114350.00,A,,060519*77
$PMGNTRK,4850.639,N,00237.263,E,00099,M,114359.00,A,,060519*74
$PMGNTRK,4850.641,N,00237.271,E,00099,M,114409.00,A,,060519*7A
$PMGNTRK,4850.641,N,00237.280,E,00099,M,114416.00,A,,060519*7A
$PMGNTRK,4850.642,N,00237.288,E,00099,M,114422.00,A,,060519*76
$PMGNTRK,4850.642,N,00237.297,E,00098,M,114428.00,A,,060519*73
$PMGNTRK,4850.643,N,00237.306,E,00098,M,114434.00,A,,060519*76
$PMGNTRK,4850.645,N,00237.314,E,00098,M,114440.00,A,,060519*70
$PMGNTRK,4850.648,N,00237.322,E,00098,M,114446.00,A,,060519*7E
$PMGNTRK,4850.648,N,00237.331,E,00098,M,114454.00,A,,060519*7F
$PMGNTRK,4850.651,N,00237.339,E,00097,M,114503.00,A,,060519*73
$PMGNTRK,4850.653,N,00237.347,E,00097,M,114512.00,A,,060519*78
$PMGNTRK,4850.656,N,00237.354,E,00098,M,114525.00,A,,060519*74
$PMGNTRK,4850.658,N,00237.361,E,00098,M,114535.00,A,,060519*7D
$PMGNTRK,4850.660,N,00237.370,E,00097,M,114543.00,A,,060519*78
$PMGNTRK,4850.661,N,00237.379,E,00096,M,114550.00,A,,060519*73
$PMGNTRK,4850.663,N,00237.387,E,00096,M,114557.00,A,,060519*77
$PMGNTRK,4850.666,N,00237.395,E,00097,M,114603.00,A,,060519*72
$PMGNTRK,4850.667,N,00237.404,E,00097,M,114611.00,A,,060519*7F
$PMGNTRK,4850.666,N,00237.413,E,00096,M,114619.00,A,,060519*71
$PMGNTRK,4850.667,N,00237.421,E,00096,M,114624.00,A,,060519*7F
$PMGNTRK,4850.668,N,00237.430,E,00096,M,114630.00,A,,060519*75
$PMGNTRK,4850.670,N,00237.439,E,00095,M,114636.00,A,,060519*70
$PMGNTRK,4850.671,N,00237.448,E,00096,M,114645.00,A,,060519*70
$PMGNTRK,4850.675,N,00237.455,E,00096,M,114651.00,A,,060519*7D
$PMGNTRK,4850.676,N,00237.463,E,00095,M,114659.00,A,,060519*70
$PMGNTRK,4850.679,N,00237.470,E,00095,M,114714.00,A,,060519*75
$PMGNTRK,4850.682,N,00237.480,E,00093,M,114729.00,A,,060519*76
$PMGNTRK,4850.684,N,00237.488,E,00094,M,114735.00,A,,060519*72
$PMGNTRK,4850.685,N,00237.496,E,00093,M,114740.00,A,,060519*79
$PMGNTRK,4850.688,N,00237.506,E,00093,M,114747.00,A,,060519*7B
$PMGNTRK,4850.689,N,00237.515,E,00093,M,114753.00,A,,060519*7D
$PMGNTRK,4850.688,N,00237.524,E,00093,M,114801.00,A,,060519*76
$PMGNTRK,4850.687,N,00237.532,E,00093,M,114811.00,A,,060519*7F
$PMGNTRK,4850.684,N,00237.540,E,00092,M,114819.00,A,,060519*70
$PMGNTRK,4850.680,N,00237.545,E,00091,M,114825.00,A,,060519*7D
$PMGNTRK,4850.675,N,00237.551,E,00091,M,114831.00,A,,060519*77
$PMGNTRK,4850.670,N,00237.555,E,00091,M,114838.00,A,,060519*7F
$PMGNTRK,4850.665,N,00237.560,E,00090,M,114848.00,A,,060519*7B
$PMGNTRK,4850.660,N,00237.566,E,00089,M,114859.00,A,,060519*70
$PMGNTRK,4850.656,N,00237.575,E,00089,M,114908.00,A,,060519*72
$PMGNTRK,4850.653,N,00237.581,E,00089,M,114916.00,A,,060519*73
$PMGNTRK,4850.650,N,00237.588,E,00089,M,114926.00,A,,060519*7A
$PMGNTRK,4850.646,N,00237.595,E,00088,M,114935.00,A,,060519*72
$PMGNTRK,4850.645,N,00237.603,E,00088,M,114943.00,A,,060519*7C
$PMGNTRK,4850.644,N,00237.611,E,00089,M,114951.00,A,,060519*7C
$PMGNTRK,4850.641,N,00237.618,E,00089,M,114959.00,A,,060519*78
$PMGNTRK,4850.637,N,00237.625,E,00088,M,115006.00,A,,060519*74
$PMGNTRK,4850.633,N,00237.632,E,00088,M,115012.00,A,,060519*73
$PMGNTRK,4850.630,N,00237.639,E,00088,M,115017.00,A,,060519*7E
$PMGNTRK,4850.627,N,00237.646,E,00088,M,115023.00,A,,060519*77
$PMGNTRK,4850.625,N,00237.653,E,00088,M,115034.00,A,,060519*77
$PMGNTRK,4850.620,N,00237.659,E,00089,M,115041.00,A,,060519*7B
$PMGNTRK,4850.617,N,00237.666,E,00088,M,115051.00,A,,060519*73
$PMGNTRK,4850.614,N,00237.674,E,00089,M,115100.00,A,,060519*77
$PMGNTRK,4850.610,N,00237.680,E,00089,M,115107.00,A,,060519*7F
$PMGNTRK,4850.606,N,00237.686,E,00089,M,115113.00,A,,060519*7B
$PMGNTRK,4850.603,N,00237.693,E,00089,M,115119.00,A,,060519*70
$PMGNTRK,4850.600,N,00237.701,E,00088,M,115128.00,A,,060519*7A
$PMGNTRK,4850.599,N,00237.710,E,00088,M,115140.00,A,,060519*77
$PMGNTRK,4850.595,N,00237.718,E,00090,M,115146.00,A,,060519*7C
$PMGNTRK,4850.592,N,00237.726,E,00089,M,115153.00,A,,060519*7A
$PMGNTRK,4850.589,N,00237.733,E,00090,M,115200.00,A,,060519*79
$PMGNTRK,4850.586,N,00237.741,E,00089,M,115208.00,A,,060519*73
$PMGNTRK,4850.581,N,00237.746,E,00088,M,115216.00,A,,060519*7D
$PMGNTRK,4850.577,N,00237.752,E,00089,M,115228.00,A,,060519*7D
$PMGNTRK,4850.573,N,00237.758,E,00089,M,115237.00,A,,060519*7D
$PMGNTRK,4850.568,N,00237.763,E,00089,M,115243.00,A,,060519*7C
$PMGNTRK,4850.564,N,00237.767,E,00089,M,115249.00,A,,060519*7E
$PMGNTRK,4850.559,N,00237.773,E,00090,M,115257.00,A,,060519*72
$PMGNTRK,4850.555,N,00237.778,E,00090,M,115307.00,A,,060519*71
$PMGNTRK,4850.551,N,00237.784,E,00090,M,115317.00,A,,060519*77
$PMGNTRK,4850.546,N,00237.789,E,00090,M,115322.00,A,,060519*7A
$PMGNTRK,4850.542,N,00237.796,E,00090,M,115326.00,A,,060519*74
$PMGNTRK,4850.538,N,00237.801,E,00090,M,115332.00,A,,060519*7D
$PMGNTRK,4850.533,N,00237.806,E,00089,M,115340.00,A,,060519*7C
$PMGNTRK,4850.529,N,00237.812,E,00090,M,115352.00,A,,060519*79
$PMGNTRK,4850.525,N,00237.818,E,00090,M,115401.00,A,,060519*7E
$PMGNTRK,4850.522,N,00237.825,E,00090,M,115410.00,A,,060519*77
$PMGNTRK,4850.518,N,00237.833,E,00090,M,115417.00,A,,060519*7E
$PMGNTRK,4850.514,N,00237.840,E,00090,M,115422.00,A,,060519*70
$PMGNTRK,4850.509,N,00237.845,E,00090,M,115427.00,A,,060519*7C
$PMGNTRK,4850.505,N,00237.849,E,00090,M,115434.00,A,,060519*7E
$PMGNTRK,4850.499,N,00237.851,E,00091,M,115446.00,A,,060519*77
$PMGNTRK,4850.493,N,00237.851,E,00092,M,115456.00,A,,060519*7F
$PMGNTRK,4850.488,N,00237.853,E,00092,M,115502.00,A,,060519*77
$PMGNTRK,4850.483,N,00237.857,E,00092,M,115511.00,A,,060519*7A
$PMGNTRK,4850.481,N,00237.865,E,00092,M,115523.00,A,,060519*78
$PMGNTRK,4850.478,N,00237.873,E,00091,M,115533.00,A,,060519*7B
$PMGNTRK,4850.475,N,00237.879,E,00090,M,115540.00,A,,060519*79
$PMGNTRK,4850.470,N,00237.884,E,00091,M,115547.00,A,,060519*78
$PMGNTRK,4850.465,N,00237.888,E,00090,M,115556.00,A,,060519*71
$PMGNTRK,4850.461,N,00237.894,E,00091,M,115603.00,A,,060519*7A
$PMGNTRK,4850.457,N,00237.900,E,00090,M,115608.00,A,,060519*79
$PMGNTRK,4850.452,N,00237.906,E,00091,M,115613.00,A,,060519*71
$PMGNTRK,4850.448,N,00237.911,E,00090,M,115618.00,A,,060519*76
$PMGNTRK,4850.444,N,00237.916,E,00090,M,115624.00,A,,060519*72
$PMGNTRK,4850.439,N,00237.920,E,00090,M,115634.00,A,,060519*7C
$PMGNTRK,4850.434,N,00237.926,E,00091,M,115643.00,A,,060519*76
$PMGNTRK,4850.430,N,00237.930,E,00091,M,115649.00,A,,060519*7F
$PMGNTRK,4850.424,N,00237.935,E,00092,M,115657.00,A,,060519*73
$PMGNTRK,4850.420,N,00237.940,E,00092,M,115710.00,A,,060519*77
$PMGNTRK,4850.415,N,00237.945,E,00091,M,115719.00,A,,060519*7E
$PMGNTRK,4850.410,N,00237.947,E,00091,M,115732.00,A,,060519*70
$PMGNTRK,4850.405,N,00237.949,E,00090,M,115741.00,A,,060519*7F
$PMGNTRK,4850.400,N,00237.952,E,00090,M,115748.00,A,,060519*79
$PMGNTRK,4850.394,N,00237.956,E,00090,M,115754.00,A,,060519*7A
$PMGNTRK,4850.390,N,00237.962,E,00088,M,115803.00,A,,060519*7D
$PMGNTRK,4850.387,N,00237.969,E,00088,M,115812.00,A,,060519*70
$PMGNTRK,4850.386,N,00237.977,E,00088,M,115822.00,A,,060519*7D
$PMGNTRK,4850.382,N,00237.985,E,00088,M,115831.00,A,,060519*76
$PMGNTRK,4850.378,N,00237.992,E,00087,M,115838.00,A,,060519*73
$PMGNTRK,4850.374,N,00237.999,E,00087,M,115843.00,A,,060519*78
$PMGNTRK,4850.370,N,00238.005,E,00087,M,115849.00,A,,060519*75
$PMGNTRK,4850.368,N,00238.013,E,00085,M,115903.00,A,,060519*76
$PMGNTRK,4850.366,N,00238.021,E,00084,M,115912.00,A,,060519*78
$PMGNTRK,4850.370,N,00238.027,E,00084,M,115924.00,A,,060519*7C
$PMGNTRK,4850.375,N,00238.028,E,00084,M,115931.00,A,,060519*72
$PMGNTRK,4850.381,N,00238.027,E,00084,M,115939.00,A,,060519*7E
$PMGNTRK,4850.387,N,00238.026,E,00083,M,115947.00,A,,060519*77
$PMGNTRK,4850.392,N,00238.026,E,00083,M,115953.00,A,,060519*76
$PMGNTRK,4850.398,N,00238.027,E,00083,M,120000.00,A,,060519*74
$PMGNTRK,4850.400,N,00238.035,E,00083,M,120006.00,A,,060519*77
$PMGNTRK,4850.402,N,00238.044,E,00083,M,120012.00,A,,060519*76
$PMGNTRK,4850.404,N,00238.052,E,00083,M,120019.00,A,,060519*7C
$PMGNTRK,4850.405,N,00238.060,E,00083,M,120031.00,A,,060519*76
$PMGNTRK,4850.409,N,00238.066,E,00083,M,120041.00,A,,060519*7B
$PMGNTRK,4850.411,N,00238.074,E,00083,M,120049.00,A,,060519*79
$PMGNTRK,4850.409,N,00238.082,E,00083,M,120055.00,A,,060519*74
$PMGNTRK,4850.406,N,00238.090,E,00083,M,120102.00,A,,060519*7B
$PMGNTRK,4850.404,N,00238.098,E,00084,M,120111.00,A,,060519*74
$PMGNTRK,4850.404,N,00238.107,E,00084,M,120122.00,A,,060519*73
$PMGNTRK,4850.405,N,00238.115,E,00084,M,120128.00,A,,060519*7B
$PMGNTRK,4850.407,N,00238.124,E,00084,M,120133.00,A,,060519*71
$PMGNTRK,4850.410,N,00238.131,E,00083,M,120142.00,A,,060519*72
$PMGNTRK,4850.415,N,00238.137,E,00084,M,120156.00,A,,060519*73
$PMGNTRK,4850.418,N,00238.144,E,00082,M,120204.00,A,,060519*78
$PMGNTRK,4850.422,N,00238.150,E,00082,M,120211.00,A,,060519*70
$PMGNTRK,4850.426,N,00238.156,E,00080,M,120222.00,A,,060519*70
$PMGNTRK,4850.429,N,00238.165,E,00080,M,120230.00,A,,060519*7C
$PMGNTRK,4850.432,N,00238.172,E,00081,M,120235.00,A,,060519*74
$PMGNTRK,4850.434,N,00238.180,E,00081,M,120246.00,A,,060519*7B
$PMGNTRK,4850.436,N,00238.188,E,00082,M,120257.00,A,,060519*72
$PMGNTRK,4850.436,N,00238.197,E,00082,M,120305.00,A,,060519*7A
$PMGNTRK,4850.434,N,00238.205,E,00082,M,120311.00,A,,060519*75
$PMGNTRK,4850.432,N,00238.214,E,00082,M,120317.00,A,,060519*75
$PMGNTRK,4850.428,N,00238.221,E,00083,M,120325.00,A,,060519*78
$PMGNTRK,4850.424,N,00238.226,E,00084,M,120337.00,A,,060519*77
$PMGNTRK,4850.427,N,00238.233,E,00084,M,120356.00,A,,060519*77
$PMGNTRK,4850.433,N,00238.237,E,00084,M,120407.00,A,,060519*75
$PMGNTRK,4850.436,N,00238.244,E,00085,M,120423.00,A,,060519*73
$PMGNTRK,4850.440,N,00238.249,E,00084,M,120436.00,A,,060519*7A
$PMGNTRK,4850.445,N,00238.254,E,00084,M,120447.00,A,,060519*75
$PMGNTRK,4850.450,N,00238.259,E,00084,M,120456.00,A,,060519*7C
$PMGNTRK,4850.454,N,00238.265,E,00083,M,120503.00,A,,060519*71
$PMGNTRK,4850.458,N,00238.271,E,00083,M,120510.00,A,,060519*7A
$PMGNTRK,4850.462,N,00238.278,E,00082,M,120517.00,A,,060519*7C
$PMGNTRK,4850.466,N,00238.285,E,00082,M,120526.00,A,,060519*78
$PMGNTRK,4850.470,N,00238.291,E,00083,M,120536.00,A,,060519*7A
$PMGNTRK,4850.473,N,00238.299,E,00083,M,120546.00,A,,060519*76
$PMGNTRK,4850.474,N,00238.308,E,00084,M,120553.00,A,,060519*7B
$PMGNTRK,4850.479,N,00238.314,E,00083,M,120600.00,A,,060519*79
$PMGNTRK,4850.482,N,00238.321,E,00082,M,120606.00,A,,060519*7C
$PMGNTRK,4850.483,N,00238.329,E,00081,M,120613.00,A,,060519*72
$PMGNTRK,4850.486,N,00238.337,E,00080,M,120623.00,A,,060519*7A
$PMGNTRK,4850.487,N,00238.345,E,00079,M,120633.00,A,,060519*79
$PMGNTRK,4850.489,N,00238.353,E,00079,M,120640.00,A,,060519*74
$PMGNTRK,4850.491,N,00238.361,E,00079,M,120647.00,A,,060519*7B
$PMGNTRK,4850.492,N,00238.370,E,00079,M,120652.00,A,,060519*7C
$PMGNTRK,4850.495,N,00238.378,E,00078,M,120659.00,A,,060519*79
$PMGNTRK,4850.498,N,00238.385,E,00079,M,120709.00,A,,060519*73
$PMGNTRK,4850.502,N,00238.391,E,00078,M,120718.00,A,,060519*75
$PMGNTRK,4850.504,N,00238.399,E,00078,M,120725.00,A,,060519*75
$PMGNTRK,4850.506,N,00238.408,E,00078,M,120735.00,A,,060519*79
$PMGNTRK,4850.507,N,00238.416,E,00078,M,120741.00,A,,060519*74
$PMGNTRK,4850.509,N,00238.425,E,00078,M,120747.00,A,,060519*7C
$PMGNTRK,4850.512,N,00238.433,E,00077,M,120754.00,A,,060519*7C
$PMGNTRK,4850.515,N,00238.441,E,00079,M,120802.00,A,,060519*7C
$PMGNTRK,4850.518,N,00238.448,E,00078,M,120810.00,A,,060519*7A
$PMGNTRK,4850.520,N,00238.456,E,00078,M,120819.00,A,,060519*77
$PMGNTRK,4850.522,N,00238.465,E,00078,M,120827.00,A,,060519*78
$PMGNTRK,4850.524,N,00238.473,E,00078,M,120835.00,A,,060519*7A
$PMGNTRK,4850.528,N,00238.481,E,00078,M,120843.00,A,,060519*7A
$PMGNTRK,4850.521,N,00238.480,E,00078,M,120903.00,A,,060519*77
$PMGNTRK,4850.515,N,00238.479,E,00078,M,120910.00,A,,060519*74
$PMGNTRK,4850.510,N,00238.477,E,00078,M,120918.00,A,,060519*77
$PMGNTRK,4850.505,N,00238.477,E,00078,M,120927.00,A,,060519*7F
$PMGNTRK,4850.498,N,00238.475,E,00079,M,120939.00,A,,060519*76
$PMGNTRK,4850.493,N,00238.476,E,00079,M,120947.00,A,,060519*77
$PMGNTRK,4850.491,N,00238.485,E,00079,M,120954.00,A,,060519*7B
$PMGNTRK,4850.490,N,00238.493,E,00079,M,121001.00,A,,060519*75
$PMGNTRK,4850.491,N,00238.501,E,00079,M,121013.00,A,,060519*7D
$PMGNTRK,4850.493,N,00238.510,E,00080,M,121026.00,A,,060519*7F
$PMGNTRK,4850.493,N,00238.519,E,00080,M,121035.00,A,,060519*74
$PMGNTRK,4850.491,N,00238.527,E,00080,M,121043.00,A,,060519*7A
$PMGNTRK,4850.490,N,00238.536,E,00079,M,121050.00,A,,060519*7F
$PMGNTRK,4850.491,N,00238.544,E,00079,M,121055.00,A,,060519*7E
$PMGNTRK,4850.492,N,00238.554,E,00079,M,121102.00,A,,060519*7F
$PMGNTRK,4850.494,N,00238.563,E,00079,M,121109.00,A,,060519*76
$PMGNTRK,4850.495,N,00238.572,E,00079,M,121118.00,A,,060519*77
$PMGNTRK,4850.495,N,00238.581,E,00079,M,121128.00,A,,060519*78
$PMGNTRK,4850.495,N,00238.590,E,00079,M,121135.00,A,,060519*74
$PMGNTRK,4850.496,N,00238.599,E,00079,M,121142.00,A,,060519*7E
$PMGNTRK,4850.499,N,00238.607,E,00079,M,121149.00,A,,060519*7E
$PMGNTRK,4850.499,N,00238.615,E,00080,M,121158.00,A,,060519*7B
$PMGNTRK,4850.498,N,00238.623,E,00080,M,121207.00,A,,060519*76
$PMGNTRK,4850.497,N,00238.632,E,00080,M,121214.00,A,,060519*7B
$PMGNTRK,4850.497,N,00238.640,E,00080,M,121220.00,A,,060519*79
$PMGNTRK,4850.494,N,00238.648,E,00080,M,121228.00,A,,060519*7A
$PMGNTRK,4850.493,N,00238.657,E,00080,M,121241.00,A,,060519*7C
$PMGNTRK,4850.490,N,00238.664,E,00081,M,121247.00,A,,060519*78
$PMGNTRK,4850.489,N,00238.673,E,00080,M,121256.00,A,,060519*77
$PMGNTRK,4850.487,N,00238.681,E,00080,M,121302.00,A,,060519*74
$PMGNTRK,4850.485,N,00238.689,E,00082,M,121307.00,A,,060519*79
$PMGNTRK,4850.485,N,00238.698,E,00083,M,121314.00,A,,060519*7A
$PMGNTRK,4850.486,N,00238.706,E,00082,M,121326.00,A,,060519*7F
$PMGNTRK,4850.486,N,00238.715,E,00082,M,121336.00,A,,060519*7C
$PMGNTRK,4850.486,N,00238.723,E,00083,M,121342.00,A,,060519*7B
$PMGNTRK,4850.487,N,00238.732,E,00082,M,121347.00,A,,060519*7E
$PMGNTRK,4850.487,N,00238.741,E,00083,M,121352.00,A,,060519*7F
$PMGNTRK,4850.487,N,00238.750,E,00083,M,121359.00,A,,060519*74
$PMGNTRK,4850.486,N,00238.758,E,00083,M,121410.00,A,,060519*77
$PMGNTRK,4850.486,N,00238.767,E,00083,M,121420.00,A,,060519*78
$PMGNTRK,4850.484,N,00238.774,E,00083,M,121432.00,A,,060519*7B
$PMGNTRK,4850.483,N,00238.784,E,00083,M,121441.00,A,,060519*77
$PMGNTRK,4850.480,N,00238.793,E,00083,M,121447.00,A,,060519*74
$PMGNTRK,4850.478,N,00238.801,E,00082,M,121452.00,A,,060519*72
$PMGNTRK,4850.476,N,00238.809,E,00082,M,121503.00,A,,060519*71
$PMGNTRK,4850.474,N,00238.818,E,00083,M,121514.00,A,,060519*74
$PMGNTRK,4850.474,N,00238.826,E,00083,M,121523.00,A,,060519*7D
$PMGNTRK,4850.473,N,00238.835,E,00083,M,121529.00,A,,060519*72
$PMGNTRK,4850.473,N,00238.844,E,00082,M,121534.00,A,,060519*79
$PMGNTRK,4850.471,N,00238.852,E,00083,M,121539.00,A,,060519*70
$PMGNTRK,4850.471,N,00238.861,E,00084,M,121549.00,A,,060519*70
$PMGNTRK,4850.473,N,00238.869,E,00083,M,121614.00,A,,060519*76
$PMGNTRK,4850.471,N,00238.876,E,00082,M,121622.00,A,,060519*7E
$PMGNTRK,4850.466,N,00238.882,E,00081,M,121629.00,A,,060519*7B
$PMGNTRK,4850.461,N,00238.886,E,00083,M,121649.00,A,,060519*7C
$PMGNTRK,4850.456,N,00238.888,E,00083,M,121656.00,A,,060519*78
$PMGNTRK,4850.450,N,00238.889,E,00083,M,121703.00,A,,060519*7E
$PMGNTRK,4850.445,N,00238.891,E,00082,M,121710.00,A,,060519*70
$PMGNTRK,4850.439,N,00238.892,E,00082,M,121715.00,A,,060519*7D
$PMGNTRK,4850.435,N,00238.897,E,00082,M,121724.00,A,,060519*76
$PMGNTRK,4850.434,N,00238.905,E,00081,M,121732.00,A,,060519*79
$PMGNTRK,4850.436,N,00238.914,E,00080,M,121739.00,A,,060519*71
$PMGNTRK,4850.441,N,00238.916,E,00080,M,121746.00,A,,060519*7B
$PMGNTRK,4850.447,N,00238.917,E,00081,M,121759.00,A,,060519*73
$PMGNTRK,4850.453,N,00238.916,E,00081,M,121811.00,A,,060519*74
$PMGNTRK,4850.459,N,00238.914,E,00081,M,121819.00,A,,060519*74
$PMGNTRK,4850.464,N,00238.912,E,00082,M,121826.00,A,,060519*73
$PMGNTRK,4850.470,N,00238.912,E,00083,M,121833.00,A,,060519*73
$PMGNTRK,4850.476,N,00238.912,E,00083,M,121839.00,A,,060519*7F
$PMGNTRK,4850.482,N,00238.912,E,00083,M,121846.00,A,,060519*7C
$PMGNTRK,4850.488,N,00238.912,E,00082,M,121857.00,A,,060519*77
$PMGNTRK,4850.493,N,00238.910,E,00082,M,121907.00,A,,060519*7B
$PMGNTRK,4850.499,N,00238.909,E,00082,M,121915.00,A,,060519*7A
$PMGNTRK,4850.505,N,00238.908,E,00080,M,121926.00,A,,060519*7D
$PMGNTRK,4850.510,N,00238.904,E,00080,M,121932.00,A,,060519*70
$PMGNTRK,4850.516,N,00238.900,E,00079,M,121938.00,A,,060519*7E
$PMGNTRK,4850.521,N,00238.896,E,00078,M,121943.00,A,,060519*79
$PMGNTRK,4850.527,N,00238.892,E,00079,M,121951.00,A,,060519*79
$PMGNTRK,4850.531,N,00238.887,E,00080,M,122000.00,A,,060519*72
$PMGNTRK,4850.535,N,00238.879,E,00080,M,122010.00,A,,060519*76
$PMGNTRK,4850.538,N,00238.872,E,00080,M,122016.00,A,,060519*76
$PMGNTRK,4850.542,N,00238.866,E,00080,M,122022.00,A,,060519*79
$PMGNTRK,4850.545,N,00238.859,E,00081,M,122030.00,A,,060519*70
$PMGNTRK,4850.549,N,00238.853,E,00081,M,122041.00,A,,060519*70
$PMGNTRK,4850.550,N,00238.845,E,00081,M,122049.00,A,,060519*77
$PMGNTRK,4850.554,N,00238.837,E,00081,M,122055.00,A,,060519*7B
$PMGNTRK,4850.557,N,00238.829,E,00081,M,122101.00,A,,060519*77
$PMGNTRK,4850.561,N,00238.823,E,00081,M,122109.00,A,,060519*70
$PMGNTRK,4850.564,N,00238.815,E,00081,M,122121.00,A,,060519*7A
$PMGNTRK,4850.567,N,00238.807,E,00081,M,122129.00,A,,060519*72
$PMGNTRK,4850.570,N,00238.799,E,00081,M,122137.00,A,,060519*73
$PMGNTRK,4850.572,N,00238.792,E,00080,M,122144.00,A,,060519*7F
$PMGNTRK,4850.574,N,00238.784,E,00080,M,122153.00,A,,060519*78
$PMGNTRK,4850.576,N,00238.775,E,00080,M,122200.00,A,,060519*71
$PMGNTRK,4850.579,N,00238.768,E,00081,M,122207.00,A,,060519*74
$PMGNTRK,4850.583,N,00238.761,E,00080,M,122213.00,A,,060519*7C
$PMGNTRK,4850.586,N,00238.754,E,00080,M,122221.00,A,,060519*7E
$PMGNTRK,4850.589,N,00238.746,E,00080,M,122231.00,A,,060519*73
$PMGNTRK,4850.591,N,00238.738,E,00080,M,122239.00,A,,060519*7B
$PMGNTRK,4850.594,N,00238.731,E,00082,M,122247.00,A,,060519*7C
$PMGNTRK,4850.599,N,00238.725,E,00081,M,122254.00,A,,060519*75
$PMGNTRK,4850.603,N,00238.718,E,00081,M,122305.00,A,,060519*7E
$PMGNTRK,4850.608,N,00238.712,E,00080,M,122312.00,A,,060519*78
$PMGNTRK,4850.612,N,00238.705,E,00078,M,122319.00,A,,060519*79
$PMGNTRK,4850.614,N,00238.698,E,00080,M,122327.00,A,,060519*70
$PMGNTRK,4850.614,N,00238.689,E,00080,M,122334.00,A,,060519*72
$PMGNTRK,4850.615,N,00238.680,E,00080,M,122340.00,A,,060519*79
$PMGNTRK,4850.616,N,00238.671,E,00080,M,122346.00,A,,060519*72
$PMGNTRK,4850.616,N,00238.662,E,00080,M,122353.00,A,,060519*74
$PMGNTRK,4850.616,N,00238.653,E,00081,M,122405.00,A,,060519*73
$PMGNTRK,4850.616,N,00238.644,E,00081,M,122414.00,A,,060519*75
$PMGNTRK,4850.617,N,00238.635,E,00080,M,122421.00,A,,060519*75
$PMGNTRK,4850.618,N,00238.626,E,00080,M,122427.00,A,,060519*7E
$PMGNTRK,4850.618,N,00238.617,E,00081,M,122435.00,A,,060519*7E
$PMGNTRK,4850.619,N,00238.609,E,00081,M,122445.00,A,,060519*77
$PMGNTRK,4850.618,N,00238.600,E,00081,M,122453.00,A,,060519*78
$PMGNTRK,4850.620,N,00238.592,E,00081,M,122459.00,A,,060519*71
$PMGNTRK,4850.622,N,00238.583,E,00081,M,122509.00,A,,060519*77
$PMGNTRK,4850.622,N,00238.575,E,00082,M,122518.00,A,,060519*7D
$PMGNTRK,4850.621,N,00238.566,E,00082,M,122527.00,A,,060519*70
$PMGNTRK,4850.622,N,00238.558,E,00081,M,122534.00,A,,060519*7F
