$PMGNTRK,4534.270,N,00248.613,E,01060,M,000000.00,A,,000000*7E
$PMGNTRK,4534.284,N,00248.607,E,01060,M,000000.00,A,,000000*70
$PMGNTRK,4534.304,N,00248.587,E,01051,M,000000.00,A,,000000*70
$PMGNTRK,4534.311,N,00248.583,E,01083,M,000000.00,A,,000000*7F
$PMGNTRK,4534.318,N,00248.571,E,01085,M,000000.00,A,,000000*7D
$PMGNTRK,4534.314,N,00248.567,E,01083,M,000000.00,A,,000000*70
$PMGNTRK,4534.310,N,00248.552,E,01090,M,000000.00,A,,000000*70
$PMGNTRK,4534.306,N,00248.551,E,01093,M,000000.00,A,,000000*77
$PMGNTRK,4534.301,N,00248.524,E,01109,M,000000.00,A,,000000*70
$PMGNTRK,4534.299,N,00248.527,E,01111,M,000000.00,A,,000000*7A
$PMGNTRK,4534.301,N,00248.515,E,01109,M,000000.00,A,,000000*72
$PMGNTRK,4534.297,N,00248.503,E,01118,M,000000.00,A,,000000*7B
$PMGNTRK,4534.297,N,00248.495,E,01119,M,000000.00,A,,000000*74
$PMGNTRK,4534.296,N,00248.488,E,01121,M,000000.00,A,,000000*72
$PMGNTRK,4534.299,N,00248.467,E,01121,M,000000.00,A,,000000*7C
$PMGNTRK,4534.287,N,00248.442,E,01127,M,000000.00,A,,000000*72
$PMGNTRK,4534.281,N,00248.430,E,01132,M,000000.00,A,,000000*75
$PMGNTRK,4534.281,N,00248.410,E,01139,M,000000.00,A,,000000*7C
$PMGNTRK,4534.295,N,00248.381,E,01153,M,000000.00,A,,000000*7A
$PMGNTRK,4534.303,N,00248.356,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4534.306,N,00248.325,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4534.314,N,00248.322,E,01156,M,000000.00,A,,000000*7E
$PMGNTRK,4534.333,N,00248.320,E,01180,M,000000.00,A,,000000*72
$PMGNTRK,4534.344,N,00248.316,E,01179,M,000000.00,A,,000000*71
$PMGNTRK,4534.346,N,00248.313,E,01182,M,000000.00,A,,000000*72
$PMGNTRK,4534.345,N,00248.286,E,01193,M,000000.00,A,,000000*7C
$PMGNTRK,4534.329,N,00248.276,E,01200,M,000000.00,A,,000000*70
$PMGNTRK,4534.322,N,00248.279,E,01206,M,000000.00,A,,000000*72
$PMGNTRK,4534.314,N,00248.272,E,01207,M,000000.00,A,,000000*7D
$PMGNTRK,4534.282,N,00248.278,E,01210,M,000000.00,A,,000000*7F
$PMGNTRK,4534.274,N,00248.295,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4534.269,N,00248.307,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4534.265,N,00248.311,E,01213,M,000000.00,A,,000000*7B
$PMGNTRK,4534.267,N,00248.276,E,01219,M,000000.00,A,,000000*73
$PMGNTRK,4534.288,N,00248.219,E,01229,M,000000.00,A,,000000*78
$PMGNTRK,4534.290,N,00248.210,E,01223,M,000000.00,A,,000000*72
$PMGNTRK,4534.286,N,00248.207,E,01230,M,000000.00,A,,000000*71
$PMGNTRK,4534.277,N,00248.223,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4534.253,N,00248.241,E,01241,M,000000.00,A,,000000*7D
$PMGNTRK,4534.244,N,00248.246,E,01248,M,000000.00,A,,000000*75
$PMGNTRK,4534.231,N,00248.246,E,01257,M,000000.00,A,,000000*79
$PMGNTRK,4534.223,N,00248.244,E,01263,M,000000.00,A,,000000*7F
$PMGNTRK,4534.203,N,00248.241,E,01272,M,000000.00,A,,000000*78
$PMGNTRK,4534.192,N,00248.249,E,01275,M,000000.00,A,,000000*7C
$PMGNTRK,4534.184,N,00248.261,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4534.175,N,00248.265,E,01270,M,000000.00,A,,000000*7E
$PMGNTRK,4534.148,N,00248.283,E,01267,M,000000.00,A,,000000*7E
$PMGNTRK,4534.141,N,00248.286,E,01271,M,000000.00,A,,000000*75
$PMGNTRK,4534.138,N,00248.288,E,01274,M,000000.00,A,,000000*70
$PMGNTRK,4534.134,N,00248.289,E,01275,M,000000.00,A,,000000*7C
$PMGNTRK,4534.124,N,00248.284,E,01286,M,000000.00,A,,000000*7C
$PMGNTRK,4534.115,N,00248.277,E,01289,M,000000.00,A,,000000*7D
$PMGNTRK,4534.109,N,00248.267,E,01287,M,000000.00,A,,000000*7F
$PMGNTRK,4534.113,N,00248.260,E,01296,M,000000.00,A,,000000*73
$PMGNTRK,4534.115,N,00248.257,E,01297,M,000000.00,A,,000000*70
$PMGNTRK,4534.118,N,00248.248,E,01298,M,000000.00,A,,000000*7C
$PMGNTRK,4534.119,N,00248.244,E,01298,M,000000.00,A,,000000*71
$PMGNTRK,4534.123,N,00248.229,E,01298,M,000000.00,A,,000000*73
$PMGNTRK,4534.133,N,00248.213,E,01302,M,000000.00,A,,000000*79
$PMGNTRK,4534.144,N,00248.197,E,01306,M,000000.00,A,,000000*72
$PMGNTRK,4534.147,N,00248.190,E,01309,M,000000.00,A,,000000*79
$PMGNTRK,4534.145,N,00248.163,E,01311,M,000000.00,A,,000000*7E
$PMGNTRK,4534.143,N,00248.151,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4534.135,N,00248.152,E,01314,M,000000.00,A,,000000*7E
$PMGNTRK,4534.115,N,00248.136,E,01303,M,000000.00,A,,000000*78
$PMGNTRK,4534.105,N,00248.120,E,01305,M,000000.00,A,,000000*78
$PMGNTRK,4534.104,N,00248.117,E,01303,M,000000.00,A,,000000*7B
$PMGNTRK,4534.102,N,00248.114,E,01301,M,000000.00,A,,000000*7C
$PMGNTRK,4534.100,N,00248.111,E,01301,M,000000.00,A,,000000*7B
$PMGNTRK,4534.095,N,00248.107,E,01302,M,000000.00,A,,000000*72
$PMGNTRK,4534.091,N,00248.099,E,01302,M,000000.00,A,,000000*70
$PMGNTRK,4534.088,N,00248.074,E,01312,M,000000.00,A,,000000*7A
$PMGNTRK,4534.074,N,00248.057,E,01313,M,000000.00,A,,000000*79
$PMGNTRK,4534.072,N,00248.021,E,01321,M,000000.00,A,,000000*7F
$PMGNTRK,4534.062,N,00248.016,E,01319,M,000000.00,A,,000000*71
$PMGNTRK,4534.035,N,00248.052,E,01323,M,000000.00,A,,000000*7A
$PMGNTRK,4534.026,N,00248.063,E,01323,M,000000.00,A,,000000*7A
$PMGNTRK,4534.012,N,00248.088,E,01328,M,000000.00,A,,000000*73
$PMGNTRK,4533.998,N,00248.130,E,01332,M,000000.00,A,,000000*76
$PMGNTRK,4533.976,N,00248.141,E,01343,M,000000.00,A,,000000*76
$PMGNTRK,4533.936,N,00248.153,E,01347,M,000000.00,A,,000000*75
$PMGNTRK,4533.925,N,00248.162,E,01353,M,000000.00,A,,000000*70
$PMGNTRK,4533.911,N,00248.165,E,01352,M,000000.00,A,,000000*71
$PMGNTRK,4533.907,N,00248.162,E,01353,M,000000.00,A,,000000*70
$PMGNTRK,4533.906,N,00248.156,E,01357,M,000000.00,A,,000000*72
$PMGNTRK,4533.895,N,00248.142,E,01361,M,000000.00,A,,000000*79
$PMGNTRK,4533.872,N,00248.139,E,01364,M,000000.00,A,,000000*79
$PMGNTRK,4533.839,N,00248.133,E,01389,M,000000.00,A,,000000*7F
$PMGNTRK,4533.827,N,00248.129,E,01388,M,000000.00,A,,000000*7A
$PMGNTRK,4533.818,N,00248.115,E,01390,M,000000.00,A,,000000*70
$PMGNTRK,4533.812,N,00248.109,E,01394,M,000000.00,A,,000000*73
$PMGNTRK,4533.796,N,00248.081,E,01388,M,000000.00,A,,000000*7C
$PMGNTRK,4533.784,N,00248.075,E,01389,M,000000.00,A,,000000*75
$PMGNTRK,4533.768,N,00248.071,E,01388,M,000000.00,A,,000000*72
$PMGNTRK,4533.725,N,00248.073,E,01400,M,000000.00,A,,000000*7E
$PMGNTRK,4533.698,N,00248.068,E,01403,M,000000.00,A,,000000*70
$PMGNTRK,4533.639,N,00248.050,E,01415,M,000000.00,A,,000000*77
$PMGNTRK,4533.629,N,00248.048,E,01416,M,000000.00,A,,000000*7C
$PMGNTRK,4533.618,N,00248.048,E,01414,M,000000.00,A,,000000*7C
$PMGNTRK,4533.607,N,00248.043,E,01414,M,000000.00,A,,000000*79
$PMGNTRK,4533.601,N,00248.039,E,01418,M,000000.00,A,,000000*7E
$PMGNTRK,4533.589,N,00248.034,E,01419,M,000000.00,A,,000000*71
$PMGNTRK,4533.579,N,00248.030,E,01420,M,000000.00,A,,000000*70
$PMGNTRK,4533.558,N,00248.027,E,01423,M,000000.00,A,,000000*76
$PMGNTRK,4533.521,N,00248.033,E,01430,M,000000.00,A,,000000*7F
$PMGNTRK,4533.523,N,00248.044,E,01425,M,000000.00,A,,000000*79
$PMGNTRK,4533.534,N,00248.048,E,01426,M,000000.00,A,,000000*70
$PMGNTRK,4533.554,N,00248.056,E,01436,M,000000.00,A,,000000*78
$PMGNTRK,4533.555,N,00248.062,E,01438,M,000000.00,A,,000000*70
$PMGNTRK,4533.552,N,00248.069,E,01440,M,000000.00,A,,000000*73
$PMGNTRK,4533.555,N,00248.077,E,01443,M,000000.00,A,,000000*78
$PMGNTRK,4533.556,N,00248.083,E,01447,M,000000.00,A,,000000*74
$PMGNTRK,4533.556,N,00248.092,E,01448,M,000000.00,A,,000000*7B
$PMGNTRK,4533.557,N,00248.104,E,01453,M,000000.00,A,,000000*7E
$PMGNTRK,4533.561,N,00248.121,E,01462,M,000000.00,A,,000000*7E
$PMGNTRK,4533.565,N,00248.133,E,01467,M,000000.00,A,,000000*7C
$PMGNTRK,4533.566,N,00248.136,E,01470,M,000000.00,A,,000000*7C
$PMGNTRK,4533.573,N,00248.150,E,01478,M,000000.00,A,,000000*70
$PMGNTRK,4533.573,N,00248.151,E,01479,M,000000.00,A,,000000*70
$PMGNTRK,4533.588,N,00248.162,E,01485,M,000000.00,A,,000000*77
$PMGNTRK,4533.596,N,00248.166,E,01482,M,000000.00,A,,000000*7B
$PMGNTRK,4533.596,N,00248.166,E,01483,M,000000.00,A,,000000*7A
$PMGNTRK,4533.611,N,00248.161,E,01489,M,000000.00,A,,000000*7B
$PMGNTRK,4533.613,N,00248.161,E,01494,M,000000.00,A,,000000*75
$PMGNTRK,4533.622,N,00248.165,E,01494,M,000000.00,A,,000000*73
$PMGNTRK,4533.624,N,00248.168,E,01495,M,000000.00,A,,000000*79
$PMGNTRK,4533.630,N,00248.171,E,01494,M,000000.00,A,,000000*75
$PMGNTRK,4533.630,N,00248.167,E,01497,M,000000.00,A,,000000*71
$PMGNTRK,4533.633,N,00248.172,E,01497,M,000000.00,A,,000000*76
$PMGNTRK,4533.632,N,00248.160,E,01504,M,000000.00,A,,000000*7F
$PMGNTRK,4533.630,N,00248.151,E,01504,M,000000.00,A,,000000*7F
$PMGNTRK,4533.640,N,00248.157,E,01512,M,000000.00,A,,000000*79
$PMGNTRK,4533.646,N,00248.173,E,01512,M,000000.00,A,,000000*79
$PMGNTRK,4533.656,N,00248.174,E,01518,M,000000.00,A,,000000*75
$PMGNTRK,4533.669,N,00248.164,E,01522,M,000000.00,A,,000000*71
$PMGNTRK,4533.678,N,00248.163,E,01530,M,000000.00,A,,000000*75
$PMGNTRK,4533.667,N,00248.164,E,01522,M,000000.00,A,,000000*7F
$PMGNTRK,4533.655,N,00248.175,E,01518,M,000000.00,A,,000000*77
$PMGNTRK,4533.649,N,00248.171,E,01518,M,000000.00,A,,000000*7E
$PMGNTRK,4533.647,N,00248.167,E,01516,M,000000.00,A,,000000*79
$PMGNTRK,4533.638,N,00248.150,E,01507,M,000000.00,A,,000000*75
$PMGNTRK,4533.635,N,00248.162,E,01502,M,000000.00,A,,000000*7C
$PMGNTRK,4533.634,N,00248.170,E,01502,M,000000.00,A,,000000*7E
$PMGNTRK,4533.611,N,00248.161,E,01489,M,000000.00,A,,000000*7B
$PMGNTRK,4533.594,N,00248.166,E,01477,M,000000.00,A,,000000*73
$PMGNTRK,4533.582,N,00248.157,E,01477,M,000000.00,A,,000000*76
$PMGNTRK,4533.573,N,00248.151,E,01475,M,000000.00,A,,000000*7C
$PMGNTRK,4533.570,N,00248.144,E,01469,M,000000.00,A,,000000*76
$PMGNTRK,4533.559,N,00248.116,E,01456,M,000000.00,A,,000000*76
$PMGNTRK,4533.557,N,00248.112,E,01454,M,000000.00,A,,000000*7E
$PMGNTRK,4533.551,N,00248.078,E,01443,M,000000.00,A,,000000*73
$PMGNTRK,4533.552,N,00248.061,E,01440,M,000000.00,A,,000000*7B
$PMGNTRK,4533.544,N,00248.050,E,01429,M,000000.00,A,,000000*71
$PMGNTRK,4533.538,N,00248.048,E,01431,M,000000.00,A,,000000*7A
$PMGNTRK,4533.524,N,00248.043,E,01431,M,000000.00,A,,000000*7C
$PMGNTRK,4533.517,N,00248.037,E,01430,M,000000.00,A,,000000*7E
$PMGNTRK,4533.519,N,00248.027,E,01426,M,000000.00,A,,000000*76
$PMGNTRK,4533.563,N,00248.025,E,01429,M,000000.00,A,,000000*76
$PMGNTRK,4533.606,N,00248.042,E,01431,M,000000.00,A,,000000*7E
$PMGNTRK,4533.622,N,00248.047,E,01421,M,000000.00,A,,000000*7C
$PMGNTRK,4533.642,N,00248.048,E,01418,M,000000.00,A,,000000*7F
$PMGNTRK,4533.651,N,00248.052,E,01420,M,000000.00,A,,000000*7D
$PMGNTRK,4533.672,N,00248.057,E,01416,M,000000.00,A,,000000*7C
$PMGNTRK,4533.688,N,00248.062,E,01408,M,000000.00,A,,000000*70
$PMGNTRK,4533.702,N,00248.066,E,01411,M,000000.00,A,,000000*7F
$PMGNTRK,4533.717,N,00248.069,E,01412,M,000000.00,A,,000000*77
$PMGNTRK,4533.748,N,00248.069,E,01412,M,000000.00,A,,000000*7D
$PMGNTRK,4533.794,N,00248.083,E,01401,M,000000.00,A,,000000*7A
$PMGNTRK,4533.804,N,00248.094,E,01398,M,000000.00,A,,000000*7D
$PMGNTRK,4533.816,N,00248.111,E,01384,M,000000.00,A,,000000*7F
$PMGNTRK,4533.817,N,00248.118,E,01382,M,000000.00,A,,000000*71
$PMGNTRK,4533.823,N,00248.130,E,01382,M,000000.00,A,,000000*7C
$PMGNTRK,4533.833,N,00248.135,E,01382,M,000000.00,A,,000000*78
$PMGNTRK,4533.892,N,00248.144,E,01369,M,000000.00,A,,000000*70
$PMGNTRK,4533.920,N,00248.164,E,01357,M,000000.00,A,,000000*77
$PMGNTRK,4533.967,N,00248.142,E,01346,M,000000.00,A,,000000*70
$PMGNTRK,4533.994,N,00248.131,E,01338,M,000000.00,A,,000000*71
$PMGNTRK,4534.018,N,00248.073,E,01333,M,000000.00,A,,000000*77
$PMGNTRK,4534.025,N,00248.060,E,01330,M,000000.00,A,,000000*78
$PMGNTRK,4534.031,N,00248.056,E,01330,M,000000.00,A,,000000*78
$PMGNTRK,4534.038,N,00248.047,E,01327,M,000000.00,A,,000000*77
$PMGNTRK,4534.061,N,00248.013,E,01323,M,000000.00,A,,000000*7E
$PMGNTRK,4534.072,N,00248.016,E,01325,M,000000.00,A,,000000*7F
$PMGNTRK,4534.075,N,00248.032,E,01325,M,000000.00,A,,000000*7E
$PMGNTRK,4534.077,N,00248.061,E,01321,M,000000.00,A,,000000*7E
$PMGNTRK,4534.091,N,00248.074,E,01318,M,000000.00,A,,000000*78
$PMGNTRK,4534.094,N,00248.100,E,01309,M,000000.00,A,,000000*7F
$PMGNTRK,4534.110,N,00248.129,E,01300,M,000000.00,A,,000000*70
$PMGNTRK,4534.120,N,00248.141,E,01296,M,000000.00,A,,000000*73
$PMGNTRK,4534.132,N,00248.153,E,01300,M,000000.00,A,,000000*7D
$PMGNTRK,4534.144,N,00248.150,E,01297,M,000000.00,A,,000000*70
$PMGNTRK,4534.147,N,00248.156,E,01299,M,000000.00,A,,000000*7B
$PMGNTRK,4534.150,N,00248.175,E,01300,M,000000.00,A,,000000*7D
$PMGNTRK,4534.142,N,00248.203,E,01303,M,000000.00,A,,000000*7F
$PMGNTRK,4534.131,N,00248.220,E,01299,M,000000.00,A,,000000*78
$PMGNTRK,4534.111,N,00248.250,E,01300,M,000000.00,A,,000000*7C
$PMGNTRK,4534.103,N,00248.258,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4534.105,N,00248.264,E,01293,M,000000.00,A,,000000*75
$PMGNTRK,4534.100,N,00248.274,E,01293,M,000000.00,A,,000000*71
$PMGNTRK,4534.064,N,00248.310,E,01287,M,000000.00,A,,000000*74
$PMGNTRK,4534.033,N,00248.336,E,01290,M,000000.00,A,,000000*74
$PMGNTRK,4534.007,N,00248.361,E,01297,M,000000.00,A,,000000*76
$PMGNTRK,4533.973,N,00248.380,E,01299,M,000000.00,A,,000000*7A
$PMGNTRK,4533.933,N,00248.389,E,01301,M,000000.00,A,,000000*77
$PMGNTRK,4533.924,N,00248.384,E,01293,M,000000.00,A,,000000*76
$PMGNTRK,4533.908,N,00248.348,E,01291,M,000000.00,A,,000000*7A
$PMGNTRK,4533.885,N,00248.342,E,01288,M,000000.00,A,,000000*7C
$PMGNTRK,4533.864,N,00248.346,E,01289,M,000000.00,A,,000000*76
$PMGNTRK,4533.853,N,00248.348,E,01281,M,000000.00,A,,000000*74
$PMGNTRK,4533.837,N,00248.316,E,01271,M,000000.00,A,,000000*72
$PMGNTRK,4533.828,N,00248.307,E,01276,M,000000.00,A,,000000*7B
$PMGNTRK,4533.809,N,00248.303,E,01288,M,000000.00,A,,000000*7D
$PMGNTRK,4533.785,N,00248.316,E,01287,M,000000.00,A,,000000*7D
$PMGNTRK,4533.758,N,00248.351,E,01290,M,000000.00,A,,000000*78
$PMGNTRK,4533.722,N,00248.382,E,01283,M,000000.00,A,,000000*79
$PMGNTRK,4533.705,N,00248.390,E,01294,M,000000.00,A,,000000*79
$PMGNTRK,4533.687,N,00248.400,E,01287,M,000000.00,A,,000000*7E
$PMGNTRK,4533.658,N,00248.406,E,01295,M,000000.00,A,,000000*79
$PMGNTRK,4533.644,N,00248.402,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4533.630,N,00248.401,E,01294,M,000000.00,A,,000000*71
$PMGNTRK,4533.621,N,00248.400,E,01299,M,000000.00,A,,000000*7D
$PMGNTRK,4533.613,N,00248.410,E,01312,M,000000.00,A,,000000*7F
$PMGNTRK,4533.589,N,00248.417,E,01311,M,000000.00,A,,000000*7B
$PMGNTRK,4533.572,N,00248.421,E,01314,M,000000.00,A,,000000*7F
$PMGNTRK,4533.559,N,00248.436,E,01298,M,000000.00,A,,000000*75
$PMGNTRK,4533.552,N,00248.452,E,01299,M,000000.00,A,,000000*7D
$PMGNTRK,4533.543,N,00248.461,E,01297,M,000000.00,A,,000000*73
$PMGNTRK,4533.534,N,00248.471,E,01295,M,000000.00,A,,000000*70
$PMGNTRK,4533.531,N,00248.489,E,01299,M,000000.00,A,,000000*7E
$PMGNTRK,4533.526,N,00248.508,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4533.515,N,00248.517,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4533.496,N,00248.523,E,01298,M,000000.00,A,,000000*72
$PMGNTRK,4533.470,N,00248.549,E,01304,M,000000.00,A,,000000*72
$PMGNTRK,4533.455,N,00248.555,E,01306,M,000000.00,A,,000000*7A
$PMGNTRK,4533.428,N,00248.559,E,01312,M,000000.00,A,,000000*79
$PMGNTRK,4533.411,N,00248.558,E,01312,M,000000.00,A,,000000*72
$PMGNTRK,4533.386,N,00248.544,E,01315,M,000000.00,A,,000000*71
$PMGNTRK,4533.370,N,00248.559,E,01312,M,000000.00,A,,000000*73
$PMGNTRK,4533.350,N,00248.558,E,01316,M,000000.00,A,,000000*74
$PMGNTRK,4533.337,N,00248.561,E,01314,M,000000.00,A,,000000*7D
$PMGNTRK,4533.322,N,00248.555,E,01308,M,000000.00,A,,000000*73
$PMGNTRK,4533.334,N,00248.566,E,01289,M,000000.00,A,,000000*7C
$PMGNTRK,4533.373,N,00248.582,E,01291,M,000000.00,A,,000000*7C
$PMGNTRK,4533.397,N,00248.591,E,01287,M,000000.00,A,,000000*73
$PMGNTRK,4533.434,N,00248.603,E,01273,M,000000.00,A,,000000*7E
$PMGNTRK,4533.440,N,00248.605,E,01276,M,000000.00,A,,000000*7E
$PMGNTRK,4533.447,N,00248.614,E,01271,M,000000.00,A,,000000*7E
$PMGNTRK,4533.454,N,00248.621,E,01263,M,000000.00,A,,000000*79
$PMGNTRK,4533.464,N,00248.627,E,01269,M,000000.00,A,,000000*76
$PMGNTRK,4533.495,N,00248.631,E,01262,M,000000.00,A,,000000*74
$PMGNTRK,4533.540,N,00248.622,E,01253,M,000000.00,A,,000000*7D
$PMGNTRK,4533.556,N,00248.607,E,01253,M,000000.00,A,,000000*7D
$PMGNTRK,4533.572,N,00248.578,E,01241,M,000000.00,A,,000000*73
$PMGNTRK,4533.587,N,00248.507,E,01243,M,000000.00,A,,000000*73
$PMGNTRK,4533.598,N,00248.474,E,01244,M,000000.00,A,,000000*7F
$PMGNTRK,4533.607,N,00248.463,E,01247,M,000000.00,A,,000000*7F
$PMGNTRK,4533.639,N,00248.453,E,01249,M,000000.00,A,,000000*7F
$PMGNTRK,4533.665,N,00248.454,E,01248,M,000000.00,A,,000000*70
$PMGNTRK,4533.703,N,00248.442,E,01243,M,000000.00,A,,000000*7D
$PMGNTRK,4533.737,N,00248.404,E,01240,M,000000.00,A,,000000*7B
$PMGNTRK,4533.753,N,00248.396,E,01237,M,000000.00,A,,000000*75
$PMGNTRK,4533.766,N,00248.391,E,01236,M,000000.00,A,,000000*75
$PMGNTRK,4533.776,N,00248.382,E,01237,M,000000.00,A,,000000*77
$PMGNTRK,4533.788,N,00248.371,E,01234,M,000000.00,A,,000000*79
$PMGNTRK,4533.800,N,00248.368,E,01237,M,000000.00,A,,000000*7D
$PMGNTRK,4533.806,N,00248.371,E,01237,M,000000.00,A,,000000*73
$PMGNTRK,4533.812,N,00248.377,E,01234,M,000000.00,A,,000000*73
$PMGNTRK,4533.828,N,00248.425,E,01231,M,000000.00,A,,000000*7F
$PMGNTRK,4533.834,N,00248.428,E,01229,M,000000.00,A,,000000*76
$PMGNTRK,4533.847,N,00248.413,E,01225,M,000000.00,A,,000000*76
$PMGNTRK,4533.859,N,00248.408,E,01222,M,000000.00,A,,000000*74
$PMGNTRK,4533.864,N,00248.417,E,01223,M,000000.00,A,,000000*75
$PMGNTRK,4533.866,N,00248.431,E,01221,M,000000.00,A,,000000*71
$PMGNTRK,4533.875,N,00248.451,E,01217,M,000000.00,A,,000000*70
$PMGNTRK,4533.880,N,00248.478,E,01216,M,000000.00,A,,000000*70
$PMGNTRK,4533.883,N,00248.486,E,01211,M,000000.00,A,,000000*75
$PMGNTRK,4533.895,N,00248.489,E,01213,M,000000.00,A,,000000*7F
$PMGNTRK,4533.909,N,00248.495,E,01215,M,000000.00,A,,000000*70
$PMGNTRK,4533.926,N,00248.501,E,01215,M,000000.00,A,,000000*71
$PMGNTRK,4533.936,N,00248.499,E,01216,M,000000.00,A,,000000*73
$PMGNTRK,4533.947,N,00248.499,E,01216,M,000000.00,A,,000000*75
$PMGNTRK,4533.963,N,00248.502,E,01217,M,000000.00,A,,000000*71
$PMGNTRK,4533.974,N,00248.502,E,01216,M,000000.00,A,,000000*76
$PMGNTRK,4534.011,N,00248.506,E,01210,M,000000.00,A,,000000*79
$PMGNTRK,4534.021,N,00248.501,E,01208,M,000000.00,A,,000000*74
$PMGNTRK,4534.029,N,00248.490,E,01206,M,000000.00,A,,000000*7B
$PMGNTRK,4534.041,N,00248.488,E,01199,M,000000.00,A,,000000*79
$PMGNTRK,4534.056,N,00248.485,E,01198,M,000000.00,A,,000000*73
$PMGNTRK,4534.075,N,00248.490,E,01197,M,000000.00,A,,000000*79
$PMGNTRK,4534.092,N,00248.490,E,01199,M,000000.00,A,,000000*7E
$PMGNTRK,4534.098,N,00248.491,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4534.104,N,00248.484,E,01198,M,000000.00,A,,000000*74
$PMGNTRK,4534.111,N,00248.474,E,01197,M,000000.00,A,,000000*70
$PMGNTRK,4534.120,N,00248.469,E,01199,M,000000.00,A,,000000*70
$PMGNTRK,4534.132,N,00248.479,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4534.139,N,00248.475,E,01196,M,000000.00,A,,000000*7A
$PMGNTRK,4534.141,N,00248.456,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4534.146,N,00248.447,E,01192,M,000000.00,A,,000000*77
$PMGNTRK,4534.152,N,00248.464,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4534.156,N,00248.473,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4534.167,N,00248.474,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4534.180,N,00248.473,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4534.190,N,00248.483,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4534.203,N,00248.483,E,01185,M,000000.00,A,,000000*7B
$PMGNTRK,4534.225,N,00248.475,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4534.241,N,00248.461,E,01179,M,000000.00,A,,000000*72
$PMGNTRK,4534.248,N,00248.456,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4534.252,N,00248.443,E,01181,M,000000.00,A,,000000*77
$PMGNTRK,4534.251,N,00248.419,E,01182,M,000000.00,A,,000000*78
$PMGNTRK,4534.249,N,00248.396,E,01182,M,000000.00,A,,000000*71
$PMGNTRK,4534.271,N,00248.364,E,01179,M,000000.00,A,,000000*73
$PMGNTRK,4534.286,N,00248.358,E,01177,M,000000.00,A,,000000*7A
$PMGNTRK,4534.297,N,00248.336,E,01175,M,000000.00,A,,000000*70
$PMGNTRK,4534.302,N,00248.336,E,01179,M,000000.00,A,,000000*71
$PMGNTRK,4534.305,N,00248.338,E,01168,M,000000.00,A,,000000*78
$PMGNTRK,4534.305,N,00248.362,E,01161,M,000000.00,A,,000000*7E
$PMGNTRK,4534.301,N,00248.371,E,01151,M,000000.00,A,,000000*7B
$PMGNTRK,4534.291,N,00248.394,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4534.284,N,00248.414,E,01147,M,000000.00,A,,000000*74
$PMGNTRK,4534.284,N,00248.432,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4534.294,N,00248.449,E,01137,M,000000.00,A,,000000*7A
$PMGNTRK,4534.302,N,00248.469,E,01131,M,000000.00,A,,000000*70
$PMGNTRK,4534.302,N,00248.478,E,01128,M,000000.00,A,,000000*78
$PMGNTRK,4534.300,N,00248.483,E,01127,M,000000.00,A,,000000*71
$PMGNTRK,4534.300,N,00248.487,E,01124,M,000000.00,A,,000000*76
$PMGNTRK,4534.304,N,00248.536,E,01103,M,000000.00,A,,000000*7C
$PMGNTRK,4534.308,N,00248.549,E,01094,M,000000.00,A,,000000*77
$PMGNTRK,4534.317,N,00248.578,E,01105,M,000000.00,A,,000000*72
$PMGNTRK,4534.307,N,00248.585,E,01105,M,000000.00,A,,000000*71
$PMGNTRK,4534.301,N,00248.588,E,01109,M,000000.00,A,,000000*76
$PMGNTRK,4534.288,N,00248.602,E,01105,M,000000.00,A,,000000*7B
$PMGNTRK,4534.281,N,00248.608,E,01110,M,000000.00,A,,000000*7C
$PMGNTRK,4534.275,N,00248.609,E,01106,M,000000.00,A,,000000*71
$PMGNTRK,4534.273,N,00248.607,E,01105,M,000000.00,A,,000000*7A
$PMGNTRK,4534.271,N,00248.617,E,01105,M,000000.00,A,,000000*79
