$PMGNTRK,4411.671,N,00149.676,E,00484,M,083005.00,A,,200516*7D
$PMGNTRK,4411.672,N,00149.674,E,00366,M,083022.00,A,,200516*72
$PMGNTRK,4411.683,N,00149.667,E,00363,M,083040.00,A,,200516*7F
$PMGNTRK,4411.696,N,00149.682,E,00361,M,083058.00,A,,200516*7B
$PMGNTRK,4411.708,N,00149.697,E,00359,M,083116.00,A,,200516*79
$PMGNTRK,4411.717,N,00149.710,E,00357,M,083130.00,A,,200516*73
$PMGNTRK,4411.727,N,00149.724,E,00356,M,083146.00,A,,200516*77
$PMGNTRK,4411.724,N,00149.729,E,00356,M,083151.00,A,,200516*7F
$PMGNTRK,4411.708,N,00149.747,E,00359,M,083212.00,A,,200516*72
$PMGNTRK,4411.697,N,00149.758,E,00360,M,083228.00,A,,200516*78
$PMGNTRK,4411.681,N,00149.770,E,00361,M,083247.00,A,,200516*7D
$PMGNTRK,4411.663,N,00149.784,E,00362,M,083308.00,A,,200516*73
$PMGNTRK,4411.640,N,00149.801,E,00361,M,083334.00,A,,200516*7C
$PMGNTRK,4411.617,N,00149.814,E,00360,M,083359.00,A,,200516*70
$PMGNTRK,4411.596,N,00149.819,E,00359,M,083420.00,A,,200516*74
$PMGNTRK,4411.576,N,00149.826,E,00358,M,083442.00,A,,200516*73
$PMGNTRK,4411.560,N,00149.834,E,00358,M,083501.00,A,,200516*71
$PMGNTRK,4411.545,N,00149.838,E,00357,M,083521.00,A,,200516*77
$PMGNTRK,4411.524,N,00149.830,E,00356,M,083543.00,A,,200516*7D
$PMGNTRK,4411.511,N,00149.829,E,00357,M,083559.00,A,,200516*79
$PMGNTRK,4411.493,N,00149.832,E,00358,M,083619.00,A,,200516*70
$PMGNTRK,4411.473,N,00149.827,E,00359,M,083639.00,A,,200516*79
$PMGNTRK,4411.458,N,00149.816,E,00360,M,083658.00,A,,200516*7F
$PMGNTRK,4411.445,N,00149.801,E,00359,M,083715.00,A,,200516*77
$PMGNTRK,4411.431,N,00149.784,E,00356,M,083734.00,A,,200516*7A
$PMGNTRK,4411.421,N,00149.780,E,00355,M,083747.00,A,,200516*78
$PMGNTRK,4411.399,N,00149.776,E,00355,M,083808.00,A,,200516*71
$PMGNTRK,4411.376,N,00149.773,E,00355,M,083830.00,A,,200516*7E
$PMGNTRK,4411.373,N,00149.774,E,00355,M,083837.00,A,,200516*7B
$PMGNTRK,4411.347,N,00149.777,E,00355,M,083903.00,A,,200516*79
$PMGNTRK,4411.317,N,00149.781,E,00357,M,083932.00,A,,200516*75
$PMGNTRK,4411.300,N,00149.783,E,00357,M,083951.00,A,,200516*74
$PMGNTRK,4411.276,N,00149.790,E,00354,M,084016.00,A,,200516*78
$PMGNTRK,4411.251,N,00149.801,E,00351,M,084044.00,A,,200516*78
$PMGNTRK,4411.233,N,00149.813,E,00348,M,084105.00,A,,200516*73
$PMGNTRK,4411.221,N,00149.822,E,00348,M,084120.00,A,,200516*75
$PMGNTRK,4411.213,N,00149.830,E,00344,M,084130.00,A,,200516*7A
$PMGNTRK,4411.198,N,00149.839,E,00342,M,084147.00,A,,200516*75
$PMGNTRK,4411.174,N,00149.841,E,00340,M,084211.00,A,,200516*7A
$PMGNTRK,4411.150,N,00149.850,E,00338,M,084236.00,A,,200516*76
$PMGNTRK,4411.132,N,00149.859,E,00337,M,084256.00,A,,200516*72
$PMGNTRK,4411.112,N,00149.872,E,00334,M,084319.00,A,,200516*70
$PMGNTRK,4411.101,N,00149.888,E,00332,M,084338.00,A,,200516*72
$PMGNTRK,4411.094,N,00149.890,E,00331,M,084346.00,A,,200516*7C
$PMGNTRK,4411.083,N,00149.898,E,00327,M,084402.00,A,,200516*72
$PMGNTRK,4411.073,N,00149.903,E,00325,M,084415.00,A,,200516*7A
$PMGNTRK,4411.068,N,00149.915,E,00321,M,084428.00,A,,200516*7D
$PMGNTRK,4411.063,N,00149.926,E,00318,M,084441.00,A,,200516*73
$PMGNTRK,4411.055,N,00149.938,E,00315,M,084455.00,A,,200516*71
$PMGNTRK,4411.045,N,00149.949,E,00312,M,084510.00,A,,200516*71
$PMGNTRK,4411.029,N,00149.965,E,00309,M,084531.00,A,,200516*7C
$PMGNTRK,4411.011,N,00149.988,E,00307,M,084556.00,A,,200516*7B
$PMGNTRK,4411.001,N,00150.012,E,00307,M,084615.00,A,,200516*7C
$PMGNTRK,4410.995,N,00150.031,E,00307,M,084630.00,A,,200516*7F
$PMGNTRK,4410.988,N,00150.055,E,00306,M,084650.00,A,,200516*76
$PMGNTRK,4410.981,N,00150.072,E,00306,M,084705.00,A,,200516*7B
$PMGNTRK,4410.974,N,00150.095,E,00304,M,084724.00,A,,200516*79
$PMGNTRK,4410.968,N,00150.116,E,00302,M,084741.00,A,,200516*7B
$PMGNTRK,4410.966,N,00150.131,E,00299,M,084757.00,A,,200516*74
$PMGNTRK,4410.962,N,00150.143,E,00296,M,084809.00,A,,200516*7E
$PMGNTRK,4410.952,N,00150.156,E,00293,M,084824.00,A,,200516*73
$PMGNTRK,4410.943,N,00150.165,E,00289,M,084839.00,A,,200516*74
$PMGNTRK,4410.933,N,00150.172,E,00287,M,084853.00,A,,200516*77
$PMGNTRK,4410.922,N,00150.178,E,00284,M,084908.00,A,,200516*71
$PMGNTRK,4410.915,N,00150.177,E,00282,M,084918.00,A,,200516*7D
$PMGNTRK,4410.909,N,00150.172,E,00280,M,084933.00,A,,200516*7E
$PMGNTRK,4410.902,N,00150.169,E,00277,M,084947.00,A,,200516*74
$PMGNTRK,4410.898,N,00150.166,E,00275,M,085000.00,A,,200516*70
$PMGNTRK,4410.893,N,00150.168,E,00273,M,085013.00,A,,200516*71
$PMGNTRK,4410.892,N,00150.175,E,00269,M,085027.00,A,,200516*70
$PMGNTRK,4410.895,N,00150.184,E,00267,M,085042.00,A,,200516*74
$PMGNTRK,4410.894,N,00150.191,E,00265,M,085052.00,A,,200516*72
$PMGNTRK,4410.895,N,00150.196,E,00264,M,085108.00,A,,200516*7B
$PMGNTRK,4410.898,N,00150.203,E,00262,M,085123.00,A,,200516*76
$PMGNTRK,4410.897,N,00150.211,E,00259,M,085134.00,A,,200516*74
$PMGNTRK,4410.907,N,00150.225,E,00255,M,085151.00,A,,200516*74
$PMGNTRK,4410.912,N,00150.239,E,00252,M,085204.00,A,,200516*79
$PMGNTRK,4410.915,N,00150.241,E,00252,M,085313.00,A,,200516*76
$PMGNTRK,4410.922,N,00150.249,E,00250,M,085330.00,A,,200516*79
$PMGNTRK,4410.933,N,00150.256,E,00249,M,085347.00,A,,200516*7F
$PMGNTRK,4410.941,N,00150.254,E,00250,M,085403.00,A,,200516*77
$PMGNTRK,4410.947,N,00150.256,E,00249,M,085417.00,A,,200516*7E
$PMGNTRK,4410.956,N,00150.264,E,00249,M,085648.00,A,,200516*77
$PMGNTRK,4410.964,N,00150.273,E,00250,M,085703.00,A,,200516*76
$PMGNTRK,4410.967,N,00150.277,E,00251,M,085716.00,A,,200516*74
$PMGNTRK,4410.971,N,00150.281,E,00253,M,085729.00,A,,200516*74
$PMGNTRK,4410.972,N,00150.280,E,00253,M,085745.00,A,,200516*7C
$PMGNTRK,4410.976,N,00150.271,E,00252,M,085759.00,A,,200516*7A
$PMGNTRK,4410.977,N,00150.268,E,00252,M,085804.00,A,,200516*74
$PMGNTRK,4410.981,N,00150.268,E,00252,M,085813.00,A,,200516*7B
$PMGNTRK,4410.989,N,00150.268,E,00254,M,085828.00,A,,200516*7D
$PMGNTRK,4410.991,N,00150.268,E,00254,M,085834.00,A,,200516*79
$PMGNTRK,4410.993,N,00150.267,E,00255,M,085837.00,A,,200516*76
$PMGNTRK,4411.001,N,00150.262,E,00255,M,085851.00,A,,200516*70
$PMGNTRK,4411.004,N,00150.260,E,00256,M,085857.00,A,,200516*72
$PMGNTRK,4411.013,N,00150.255,E,00258,M,085912.00,A,,200516*7C
$PMGNTRK,4411.013,N,00150.255,E,00258,M,085913.00,A,,200516*7D
$PMGNTRK,4411.022,N,00150.253,E,00258,M,085927.00,A,,200516*7E
$PMGNTRK,4411.024,N,00150.254,E,00259,M,085931.00,A,,200516*79
$PMGNTRK,4411.029,N,00150.253,E,00260,M,085939.00,A,,200516*71
$PMGNTRK,4411.033,N,00150.252,E,00261,M,085947.00,A,,200516*73
$PMGNTRK,4411.040,N,00150.251,E,00263,M,085959.00,A,,200516*79
$PMGNTRK,4411.044,N,00150.250,E,00264,M,090006.00,A,,200516*7C
$PMGNTRK,4411.047,N,00150.249,E,00265,M,090013.00,A,,200516*72
$PMGNTRK,4411.054,N,00150.252,E,00268,M,090027.00,A,,200516*70
$PMGNTRK,4411.056,N,00150.256,E,00270,M,090037.00,A,,200516*7E
$PMGNTRK,4411.059,N,00150.260,E,00272,M,090049.00,A,,200516*7F
$PMGNTRK,4411.059,N,00150.266,E,00275,M,090101.00,A,,200516*73
$PMGNTRK,4411.058,N,00150.269,E,00277,M,090114.00,A,,200516*7B
$PMGNTRK,4411.058,N,00150.274,E,00278,M,090124.00,A,,200516*7B
$PMGNTRK,4411.057,N,00150.282,E,00281,M,090137.00,A,,200516*79
$PMGNTRK,4411.049,N,00150.285,E,00281,M,090208.00,A,,200516*7E
$PMGNTRK,4411.036,N,00150.290,E,00282,M,090226.00,A,,200516*7D
$PMGNTRK,4411.024,N,00150.296,E,00282,M,090241.00,A,,200516*79
$PMGNTRK,4411.022,N,00150.297,E,00282,M,090244.00,A,,200516*7B
$PMGNTRK,4411.008,N,00150.306,E,00283,M,090300.00,A,,200516*7A
$PMGNTRK,4410.993,N,00150.317,E,00282,M,090317.00,A,,200516*77
$PMGNTRK,4410.979,N,00150.326,E,00283,M,090333.00,A,,200516*76
$PMGNTRK,4410.966,N,00150.335,E,00284,M,090350.00,A,,200516*78
$PMGNTRK,4410.954,N,00150.344,E,00286,M,090405.00,A,,200516*7A
$PMGNTRK,4410.943,N,00150.353,E,00287,M,090420.00,A,,200516*7C
$PMGNTRK,4410.935,N,00150.365,E,00287,M,090434.00,A,,200516*7D
$PMGNTRK,4410.929,N,00150.383,E,00285,M,090452.00,A,,200516*7A
$PMGNTRK,4410.925,N,00150.393,E,00285,M,090504.00,A,,200516*75
$PMGNTRK,4410.930,N,00150.400,E,00285,M,090513.00,A,,200516*7A
$PMGNTRK,4410.931,N,00150.402,E,00285,M,090515.00,A,,200516*7F
$PMGNTRK,4410.934,N,00150.406,E,00286,M,090529.00,A,,200516*72
$PMGNTRK,4410.942,N,00150.417,E,00289,M,090544.00,A,,200516*77
$PMGNTRK,4410.948,N,00150.431,E,00290,M,090600.00,A,,200516*72
$PMGNTRK,4410.952,N,00150.445,E,00292,M,090615.00,A,,200516*7C
$PMGNTRK,4410.957,N,00150.459,E,00295,M,090631.00,A,,200516*75
$PMGNTRK,4410.958,N,00150.461,E,00295,M,090634.00,A,,200516*74
$PMGNTRK,4410.959,N,00150.462,E,00295,M,090636.00,A,,200516*74
$PMGNTRK,4410.961,N,00150.465,E,00296,M,090640.00,A,,200516*7A
$PMGNTRK,4410.970,N,00150.471,E,00297,M,090654.00,A,,200516*7B
$PMGNTRK,4410.979,N,00150.480,E,00299,M,090708.00,A,,200516*7A
$PMGNTRK,4410.982,N,00150.495,E,00301,M,090722.00,A,,200516*72
$PMGNTRK,4410.981,N,00150.510,E,00302,M,090736.00,A,,200516*7B
$PMGNTRK,4410.982,N,00150.528,E,00302,M,090751.00,A,,200516*72
$PMGNTRK,4410.981,N,00150.547,E,00304,M,090807.00,A,,200516*72
$PMGNTRK,4410.981,N,00150.552,E,00304,M,090820.00,A,,200516*73
$PMGNTRK,4410.982,N,00150.555,E,00304,M,090841.00,A,,200516*70
$PMGNTRK,4410.990,N,00150.572,E,00303,M,090900.00,A,,200516*75
$PMGNTRK,4410.997,N,00150.590,E,00303,M,090917.00,A,,200516*78
$PMGNTRK,4411.005,N,00150.608,E,00303,M,090933.00,A,,200516*7F
$PMGNTRK,4411.009,N,00150.619,E,00303,M,090943.00,A,,200516*74
$PMGNTRK,4411.014,N,00150.622,E,00304,M,090949.00,A,,200516*7D
$PMGNTRK,4411.027,N,00150.628,E,00304,M,091005.00,A,,200516*77
$PMGNTRK,4411.040,N,00150.640,E,00302,M,091023.00,A,,200516*7A
$PMGNTRK,4411.050,N,00150.646,E,00300,M,091037.00,A,,200516*7A
$PMGNTRK,4411.060,N,00150.659,E,00298,M,091053.00,A,,200516*75
$PMGNTRK,4411.063,N,00150.662,E,00297,M,091057.00,A,,200516*75
$PMGNTRK,4411.075,N,00150.669,E,00296,M,091112.00,A,,200516*78
$PMGNTRK,4411.090,N,00150.671,E,00295,M,091128.00,A,,200516*70
$PMGNTRK,4411.104,N,00150.677,E,00295,M,091143.00,A,,200516*77
$PMGNTRK,4411.116,N,00150.687,E,00296,M,091159.00,A,,200516*73
$PMGNTRK,4411.131,N,00150.691,E,00298,M,091216.00,A,,200516*77
$PMGNTRK,4411.137,N,00150.691,E,00299,M,091226.00,A,,200516*73
$PMGNTRK,4411.147,N,00150.691,E,00301,M,091241.00,A,,200516*75
$PMGNTRK,4411.149,N,00150.691,E,00302,M,091244.00,A,,200516*7D
$PMGNTRK,4411.161,N,00150.699,E,00304,M,091301.00,A,,200516*79
$PMGNTRK,4411.173,N,00150.705,E,00307,M,091318.00,A,,200516*75
$PMGNTRK,4411.187,N,00150.714,E,00310,M,091334.00,A,,200516*76
$PMGNTRK,4411.188,N,00150.719,E,00311,M,091339.00,A,,200516*78
$PMGNTRK,4411.186,N,00150.724,E,00312,M,091344.00,A,,200516*71
$PMGNTRK,4411.176,N,00150.737,E,00315,M,091402.00,A,,200516*7E
$PMGNTRK,4411.175,N,00150.739,E,00315,M,091404.00,A,,200516*75
$PMGNTRK,4411.167,N,00150.755,E,00317,M,091421.00,A,,200516*79
$PMGNTRK,4411.166,N,00150.767,E,00316,M,091432.00,A,,200516*7A
$PMGNTRK,4411.169,N,00150.771,E,00316,M,091454.00,A,,200516*72
$PMGNTRK,4411.173,N,00150.771,E,00316,M,091459.00,A,,200516*74
$PMGNTRK,4411.185,N,00150.772,E,00316,M,091514.00,A,,200516*76
$PMGNTRK,4411.198,N,00150.772,E,00316,M,091529.00,A,,200516*74
$PMGNTRK,4411.215,N,00150.775,E,00317,M,091547.00,A,,200516*7C
$PMGNTRK,4411.233,N,00150.777,E,00318,M,091606.00,A,,200516*73
$PMGNTRK,4411.248,N,00150.778,E,00319,M,091624.00,A,,200516*71
$PMGNTRK,4411.261,N,00150.768,E,00321,M,091641.00,A,,200516*73
$PMGNTRK,4411.271,N,00150.767,E,00321,M,091657.00,A,,200516*7A
$PMGNTRK,4411.282,N,00150.778,E,00322,M,091713.00,A,,200516*7A
$PMGNTRK,4411.286,N,00150.782,E,00322,M,091723.00,A,,200516*78
$PMGNTRK,4411.293,N,00150.786,E,00323,M,091740.00,A,,200516*7C
$PMGNTRK,4411.304,N,00150.790,E,00324,M,091759.00,A,,200516*7B
$PMGNTRK,4411.299,N,00150.792,E,00324,M,091837.00,A,,200516*7B
$PMGNTRK,4411.302,N,00150.797,E,00322,M,091854.00,A,,200516*7E
$PMGNTRK,4411.302,N,00150.799,E,00323,M,091911.00,A,,200516*71
$PMGNTRK,4411.302,N,00150.801,E,00323,M,091919.00,A,,200516*77
$PMGNTRK,4411.302,N,00150.799,E,00323,M,091951.00,A,,200516*75
$PMGNTRK,4411.299,N,00150.796,E,00323,M,092005.00,A,,200516*72
$PMGNTRK,4411.297,N,00150.790,E,00324,M,092031.00,A,,200516*7A
$PMGNTRK,4411.290,N,00150.786,E,00323,M,092047.00,A,,200516*7C
$PMGNTRK,4411.289,N,00150.786,E,00323,M,092050.00,A,,200516*72
$PMGNTRK,4411.280,N,00150.777,E,00321,M,092106.00,A,,200516*75
$PMGNTRK,4411.270,N,00150.766,E,00321,M,092122.00,A,,200516*7C
$PMGNTRK,4411.266,N,00150.763,E,00321,M,092133.00,A,,200516*7E
$PMGNTRK,4411.264,N,00150.765,E,00321,M,092138.00,A,,200516*71
$PMGNTRK,4411.252,N,00150.778,E,00320,M,092158.00,A,,200516*7F
$PMGNTRK,4411.236,N,00150.780,E,00318,M,092216.00,A,,200516*78
$PMGNTRK,4411.217,N,00150.777,E,00317,M,092236.00,A,,200516*7E
$PMGNTRK,4411.202,N,00150.774,E,00317,M,092254.00,A,,200516*7D
$PMGNTRK,4411.184,N,00150.773,E,00316,M,092315.00,A,,200516*72
$PMGNTRK,4411.181,N,00150.774,E,00316,M,092319.00,A,,200516*7C
$PMGNTRK,4411.180,N,00150.777,E,00315,M,092322.00,A,,200516*75
$PMGNTRK,4411.170,N,00150.785,E,00314,M,092348.00,A,,200516*7A
$PMGNTRK,4411.157,N,00150.792,E,00313,M,092406.00,A,,200516*73
$PMGNTRK,4411.144,N,00150.797,E,00312,M,092422.00,A,,200516*73
$PMGNTRK,4411.133,N,00150.802,E,00310,M,092436.00,A,,200516*77
$PMGNTRK,4411.118,N,00150.807,E,00309,M,092452.00,A,,200516*71
$PMGNTRK,4411.101,N,00150.815,E,00306,M,092512.00,A,,200516*70
$PMGNTRK,4411.089,N,00150.823,E,00305,M,092528.00,A,,200516*7E
$PMGNTRK,4411.075,N,00150.833,E,00303,M,092546.00,A,,200516*72
$PMGNTRK,4411.063,N,00150.846,E,00301,M,092603.00,A,,200516*77
$PMGNTRK,4411.054,N,00150.866,E,00298,M,092622.00,A,,200516*73
$PMGNTRK,4411.046,N,00150.885,E,00297,M,092640.00,A,,200516*76
$PMGNTRK,4411.045,N,00150.910,E,00296,M,092659.00,A,,200516*71
$PMGNTRK,4411.046,N,00150.928,E,00294,M,092716.00,A,,200516*71
$PMGNTRK,4411.048,N,00150.929,E,00294,M,092739.00,A,,200516*73
$PMGNTRK,4411.046,N,00150.954,E,00291,M,092759.00,A,,200516*74
$PMGNTRK,4411.044,N,00150.984,E,00289,M,092822.00,A,,200516*71
$PMGNTRK,4411.044,N,00151.012,E,00287,M,092844.00,A,,200516*78
$PMGNTRK,4411.038,N,00151.034,E,00285,M,092903.00,A,,200516*77
$PMGNTRK,4411.031,N,00151.052,E,00284,M,092920.00,A,,200516*7E
$PMGNTRK,4411.019,N,00151.068,E,00282,M,092938.00,A,,200516*72
$PMGNTRK,4411.016,N,00151.068,E,00281,M,092942.00,A,,200516*73
$PMGNTRK,4411.003,N,00151.063,E,00280,M,092958.00,A,,200516*76
$PMGNTRK,4410.989,N,00151.065,E,00278,M,093015.00,A,,200516*7C
$PMGNTRK,4410.974,N,00151.074,E,00276,M,093033.00,A,,200516*74
$PMGNTRK,4410.964,N,00151.086,E,00275,M,093048.00,A,,200516*77
$PMGNTRK,4410.954,N,00151.101,E,00274,M,093103.00,A,,200516*75
$PMGNTRK,4410.948,N,00151.114,E,00272,M,093117.00,A,,200516*7F
$PMGNTRK,4410.931,N,00151.125,E,00271,M,093135.00,A,,200516*70
$PMGNTRK,4410.913,N,00151.137,E,00270,M,093154.00,A,,200516*75
$PMGNTRK,4410.897,N,00151.156,E,00269,M,093214.00,A,,200516*70
$PMGNTRK,4410.891,N,00151.179,E,00267,M,093233.00,A,,200516*70
$PMGNTRK,4410.884,N,00151.204,E,00266,M,093252.00,A,,200516*7B
$PMGNTRK,4410.878,N,00151.229,E,00264,M,093313.00,A,,200516*71
$PMGNTRK,4410.870,N,00151.248,E,00264,M,093330.00,A,,200516*7F
$PMGNTRK,4410.860,N,00151.270,E,00262,M,093350.00,A,,200516*75
$PMGNTRK,4410.851,N,00151.290,E,00261,M,093410.00,A,,200516*79
$PMGNTRK,4410.849,N,00151.311,E,00260,M,093426.00,A,,200516*7C
$PMGNTRK,4410.855,N,00151.332,E,00258,M,093443.00,A,,200516*78
$PMGNTRK,4410.860,N,00151.356,E,00257,M,093503.00,A,,200516*76
$PMGNTRK,4410.857,N,00151.378,E,00256,M,093521.00,A,,200516*7F
$PMGNTRK,4410.846,N,00151.395,E,00254,M,093539.00,A,,200516*77
$PMGNTRK,4410.833,N,00151.408,E,00253,M,093556.00,A,,200516*78
$PMGNTRK,4410.824,N,00151.420,E,00252,M,093610.00,A,,200516*74
$PMGNTRK,4410.818,N,00151.432,E,00251,M,093621.00,A,,200516*79
$PMGNTRK,4410.812,N,00151.457,E,00250,M,093641.00,A,,200516*77
$PMGNTRK,4410.812,N,00151.484,E,00247,M,093701.00,A,,200516*7A
$PMGNTRK,4410.816,N,00151.504,E,00246,M,093719.00,A,,200516*7F
$PMGNTRK,4410.821,N,00151.526,E,00244,M,093739.00,A,,200516*7B
$PMGNTRK,4410.825,N,00151.549,E,00242,M,093758.00,A,,200516*77
$PMGNTRK,4410.825,N,00151.569,E,00241,M,093815.00,A,,200516*70
$PMGNTRK,4410.822,N,00151.592,E,00240,M,093833.00,A,,200516*76
$PMGNTRK,4410.825,N,00151.614,E,00238,M,093851.00,A,,200516*77
$PMGNTRK,4410.834,N,00151.631,E,00236,M,093908.00,A,,200516*73
$PMGNTRK,4410.844,N,00151.651,E,00234,M,093928.00,A,,200516*72
$PMGNTRK,4410.842,N,00151.671,E,00232,M,093945.00,A,,200516*7B
$PMGNTRK,4410.829,N,00151.688,E,00230,M,094004.00,A,,200516*79
$PMGNTRK,4410.812,N,00151.708,E,00227,M,094028.00,A,,200516*70
$PMGNTRK,4410.803,N,00151.729,E,00226,M,094048.00,A,,200516*74
$PMGNTRK,4410.799,N,00151.758,E,00224,M,094110.00,A,,200516*70
$PMGNTRK,4410.802,N,00151.781,E,00221,M,094129.00,A,,200516*76
$PMGNTRK,4410.815,N,00151.779,E,00219,M,094145.00,A,,200516*76
$PMGNTRK,4410.826,N,00151.770,E,00217,M,094200.00,A,,200516*73
$PMGNTRK,4410.840,N,00151.759,E,00216,M,094219.00,A,,200516*71
$PMGNTRK,4410.858,N,00151.758,E,00214,M,094236.00,A,,200516*76
$PMGNTRK,4410.870,N,00151.777,E,00212,M,094256.00,A,,200516*71
$PMGNTRK,4410.870,N,00151.802,E,00209,M,094316.00,A,,200516*73
$PMGNTRK,4410.870,N,00151.824,E,00207,M,094334.00,A,,200516*79
$PMGNTRK,4410.870,N,00151.849,E,00205,M,094353.00,A,,200516*71
$PMGNTRK,4410.871,N,00151.873,E,00203,M,094412.00,A,,200516*7D
$PMGNTRK,4410.882,N,00151.891,E,00202,M,094429.00,A,,200516*74
$PMGNTRK,4410.896,N,00151.903,E,00200,M,094447.00,A,,200516*71
$PMGNTRK,4410.904,N,00151.925,E,00198,M,094507.00,A,,200516*78
$PMGNTRK,4410.896,N,00151.946,E,00196,M,094525.00,A,,200516*79
$PMGNTRK,4410.885,N,00151.965,E,00194,M,094545.00,A,,200516*7E
$PMGNTRK,4410.869,N,00151.978,E,00192,M,094605.00,A,,200516*71
$PMGNTRK,4410.855,N,00151.997,E,00190,M,094626.00,A,,200516*7C
$PMGNTRK,4410.846,N,00152.013,E,00188,M,094642.00,A,,200516*73
$PMGNTRK,4410.846,N,00152.035,E,00187,M,094701.00,A,,200516*7E
$PMGNTRK,4410.857,N,00152.054,E,00184,M,094719.00,A,,200516*73
$PMGNTRK,4410.870,N,00152.075,E,00182,M,094741.00,A,,200516*7E
$PMGNTRK,4410.880,N,00152.091,E,00180,M,094757.00,A,,200516*7E
$PMGNTRK,4410.890,N,00152.111,E,00178,M,094817.00,A,,200516*7A
$PMGNTRK,4410.899,N,00152.120,E,00178,M,094833.00,A,,200516*77
$PMGNTRK,4410.915,N,00152.119,E,00178,M,094850.00,A,,200516*7D
$PMGNTRK,4410.928,N,00152.129,E,00178,M,094906.00,A,,200516*72
$PMGNTRK,4410.936,N,00152.133,E,00179,M,094917.00,A,,200516*77
$PMGNTRK,4410.945,N,00152.122,E,00181,M,094933.00,A,,200516*72
$PMGNTRK,4410.948,N,00152.120,E,00182,M,094937.00,A,,200516*7A
$PMGNTRK,4410.960,N,00152.115,E,00184,M,094951.00,A,,200516*70
$PMGNTRK,4410.975,N,00152.110,E,00185,M,095007.00,A,,200516*7B
$PMGNTRK,4410.992,N,00152.110,E,00188,M,095025.00,A,,200516*7F
$PMGNTRK,4411.006,N,00152.118,E,00190,M,095042.00,A,,200516*7A
$PMGNTRK,4411.017,N,00152.127,E,00190,M,095058.00,A,,200516*7D
$PMGNTRK,4411.027,N,00152.136,E,00189,M,095114.00,A,,200516*7F
$PMGNTRK,4411.037,N,00152.143,E,00187,M,095127.00,A,,200516*72
$PMGNTRK,4411.049,N,00152.154,E,00187,M,095143.00,A,,200516*7F
$PMGNTRK,4411.063,N,00152.158,E,00187,M,095159.00,A,,200516*70
$PMGNTRK,4411.080,N,00152.163,E,00185,M,095217.00,A,,200516*7E
$PMGNTRK,4411.095,N,00152.174,E,00184,M,095234.00,A,,200516*7C
$PMGNTRK,4411.106,N,00152.184,E,00184,M,095249.00,A,,200516*72
$PMGNTRK,4411.113,N,00152.190,E,00185,M,095259.00,A,,200516*73
$PMGNTRK,4411.118,N,00152.194,E,00186,M,095306.00,A,,200516*74
$PMGNTRK,4411.122,N,00152.200,E,00186,M,095312.00,A,,200516*76
$PMGNTRK,4411.132,N,00152.210,E,00187,M,095325.00,A,,200516*73
$PMGNTRK,4411.134,N,00152.211,E,00187,M,095327.00,A,,200516*76
$PMGNTRK,4411.148,N,00152.218,E,00188,M,095344.00,A,,200516*7E
$PMGNTRK,4411.162,N,00152.224,E,00188,M,095401.00,A,,200516*7F
$PMGNTRK,4411.171,N,00152.229,E,00188,M,095413.00,A,,200516*73
$PMGNTRK,4411.186,N,00152.243,E,00189,M,095431.00,A,,200516*76
$PMGNTRK,4411.199,N,00152.251,E,00190,M,095448.00,A,,200516*7D
$PMGNTRK,4411.210,N,00152.254,E,00190,M,095501.00,A,,200516*76
$PMGNTRK,4411.221,N,00152.257,E,00190,M,095516.00,A,,200516*71
$PMGNTRK,4411.225,N,00152.257,E,00189,M,095529.00,A,,200516*71
$PMGNTRK,4411.226,N,00152.255,E,00190,M,095532.00,A,,200516*72
$PMGNTRK,4411.225,N,00152.236,E,00193,M,095550.00,A,,200516*73
$PMGNTRK,4411.225,N,00152.217,E,00196,M,095607.00,A,,200516*74
$PMGNTRK,4411.225,N,00152.204,E,00199,M,095621.00,A,,200516*7D
$PMGNTRK,4411.225,N,00152.191,E,00202,M,095635.00,A,,200516*76
$PMGNTRK,4411.226,N,00152.180,E,00205,M,095647.00,A,,200516*77
$PMGNTRK,4411.227,N,00152.164,E,00208,M,095702.00,A,,200516*71
$PMGNTRK,4411.227,N,00152.160,E,00209,M,095706.00,A,,200516*70
$PMGNTRK,4411.228,N,00152.141,E,00212,M,095723.00,A,,200516*71
$PMGNTRK,4411.230,N,00152.122,E,00214,M,095739.00,A,,200516*70
$PMGNTRK,4411.231,N,00152.107,E,00216,M,095753.00,A,,200516*78
$PMGNTRK,4411.232,N,00152.090,E,00218,M,095808.00,A,,200516*7B
$PMGNTRK,4411.233,N,00152.072,E,00220,M,095823.00,A,,200516*74
$PMGNTRK,4411.235,N,00152.054,E,00223,M,095839.00,A,,200516*7E
$PMGNTRK,4411.237,N,00152.037,E,00226,M,095854.00,A,,200516*77
$PMGNTRK,4411.238,N,00152.021,E,00227,M,095908.00,A,,200516*76
$PMGNTRK,4411.244,N,00152.004,E,00230,M,095925.00,A,,200516*73
$PMGNTRK,4411.253,N,00151.987,E,00231,M,095943.00,A,,200516*75
$PMGNTRK,4411.264,N,00151.971,E,00232,M,100001.00,A,,200516*79
$PMGNTRK,4411.273,N,00151.962,E,00234,M,100015.00,A,,200516*7E
$PMGNTRK,4411.282,N,00151.948,E,00234,M,100031.00,A,,200516*7E
$PMGNTRK,4411.291,N,00151.936,E,00234,M,100047.00,A,,200516*74
$PMGNTRK,4411.300,N,00151.921,E,00235,M,100103.00,A,,200516*7B
