$PMGNTRK,4529.183,N,00512.377,E,00453,M,200000.00,A,,050714*72
$PMGNTRK,4529.185,N,00512.373,E,00453,M,200005.00,A,,050714*75
$PMGNTRK,4529.190,N,00512.375,E,00453,M,200010.00,A,,050714*73
$PMGNTRK,4529.191,N,00512.376,E,00454,M,200015.00,A,,050714*73
$PMGNTRK,4529.196,N,00512.377,E,00456,M,200020.00,A,,050714*71
$PMGNTRK,4529.198,N,00512.380,E,00458,M,200025.00,A,,050714*7C
$PMGNTRK,4529.198,N,00512.387,E,00460,M,200030.00,A,,050714*74
$PMGNTRK,4529.199,N,00512.395,E,00462,M,200035.00,A,,050714*71
$PMGNTRK,4529.204,N,00512.398,E,00465,M,200040.00,A,,050714*7E
$PMGNTRK,4529.210,N,00512.400,E,00468,M,200045.00,A,,050714*75
$PMGNTRK,4529.215,N,00512.398,E,00471,M,200050.00,A,,050714*7A
$PMGNTRK,4529.216,N,00512.395,E,00473,M,200055.00,A,,050714*73
$PMGNTRK,4529.220,N,00512.397,E,00476,M,200100.00,A,,050714*70
$PMGNTRK,4529.224,N,00512.390,E,00478,M,200105.00,A,,050714*78
$PMGNTRK,4529.229,N,00512.383,E,00480,M,200110.00,A,,050714*74
$PMGNTRK,4529.235,N,00512.375,E,00483,M,200115.00,A,,050714*76
$PMGNTRK,4529.238,N,00512.366,E,00485,M,200120.00,A,,050714*79
$PMGNTRK,4529.240,N,00512.358,E,00487,M,200125.00,A,,050714*7C
$PMGNTRK,4529.244,N,00512.352,E,00488,M,200130.00,A,,050714*79
$PMGNTRK,4529.244,N,00512.351,E,00488,M,200135.00,A,,050714*7F
$PMGNTRK,4529.242,N,00512.357,E,00489,M,200140.00,A,,050714*7C
$PMGNTRK,4529.241,N,00512.368,E,00492,M,200145.00,A,,050714*7C
$PMGNTRK,4529.242,N,00512.380,E,00494,M,200150.00,A,,050714*7B
$PMGNTRK,4529.242,N,00512.397,E,00496,M,200155.00,A,,050714*7A
$PMGNTRK,4529.242,N,00512.403,E,00498,M,200200.00,A,,050714*7D
$PMGNTRK,4529.243,N,00512.420,E,00499,M,200205.00,A,,050714*79
$PMGNTRK,4529.241,N,00512.431,E,00500,M,200210.00,A,,050714*7E
$PMGNTRK,4529.237,N,00512.439,E,00501,M,200215.00,A,,050714*73
$PMGNTRK,4529.236,N,00512.449,E,00502,M,200220.00,A,,050714*70
$PMGNTRK,4529.236,N,00512.453,E,00502,M,200225.00,A,,050714*7E
$PMGNTRK,4529.240,N,00512.467,E,00503,M,200230.00,A,,050714*7D
$PMGNTRK,4529.241,N,00512.465,E,00505,M,200235.00,A,,050714*7D
$PMGNTRK,4529.242,N,00512.459,E,00508,M,200240.00,A,,050714*7E
$PMGNTRK,4529.242,N,00512.453,E,00510,M,200245.00,A,,050714*78
$PMGNTRK,4529.247,N,00512.453,E,00511,M,200250.00,A,,050714*78
$PMGNTRK,4529.246,N,00512.456,E,00511,M,200255.00,A,,050714*79
$PMGNTRK,4529.245,N,00512.459,E,00511,M,200300.00,A,,050714*74
$PMGNTRK,4529.245,N,00512.461,E,00511,M,200305.00,A,,050714*7A
$PMGNTRK,4529.245,N,00512.461,E,00511,M,200310.00,A,,050714*7E
$PMGNTRK,4529.246,N,00512.464,E,00510,M,200315.00,A,,050714*7C
$PMGNTRK,4529.246,N,00512.467,E,00508,M,200320.00,A,,050714*70
$PMGNTRK,4529.246,N,00512.470,E,00505,M,200325.00,A,,050714*7E
$PMGNTRK,4529.242,N,00512.474,E,00502,M,200330.00,A,,050714*7D
$PMGNTRK,4529.239,N,00512.477,E,00501,M,200335.00,A,,050714*74
$PMGNTRK,4529.238,N,00512.476,E,00502,M,200340.00,A,,050714*75
$PMGNTRK,4529.238,N,00512.474,E,00502,M,200345.00,A,,050714*72
$PMGNTRK,4529.240,N,00512.474,E,00502,M,200350.00,A,,050714*79
$PMGNTRK,4529.241,N,00512.476,E,00502,M,200355.00,A,,050714*7F
$PMGNTRK,4529.243,N,00512.479,E,00501,M,200400.00,A,,050714*76
$PMGNTRK,4529.246,N,00512.493,E,00499,M,200405.00,A,,050714*72
$PMGNTRK,4529.248,N,00512.505,E,00497,M,200410.00,A,,050714*78
$PMGNTRK,4529.252,N,00512.519,E,00494,M,200415.00,A,,050714*78
$PMGNTRK,4529.256,N,00512.531,E,00492,M,200420.00,A,,050714*76
$PMGNTRK,4529.259,N,00512.542,E,00490,M,200425.00,A,,050714*7A
$PMGNTRK,4529.261,N,00512.546,E,00489,M,200430.00,A,,050714*79
$PMGNTRK,4529.265,N,00512.557,E,00486,M,200435.00,A,,050714*77
$PMGNTRK,4529.267,N,00512.566,E,00484,M,200440.00,A,,050714*77
$PMGNTRK,4529.272,N,00512.579,E,00481,M,200445.00,A,,050714*7D
$PMGNTRK,4529.273,N,00512.585,E,00480,M,200450.00,A,,050714*7A
$PMGNTRK,4529.275,N,00512.593,E,00478,M,200455.00,A,,050714*79
$PMGNTRK,4529.277,N,00512.604,E,00476,M,200500.00,A,,050714*79
$PMGNTRK,4529.280,N,00512.614,E,00474,M,200505.00,A,,050714*77
$PMGNTRK,4529.284,N,00512.623,E,00472,M,200510.00,A,,050714*75
$PMGNTRK,4529.284,N,00512.627,E,00472,M,200515.00,A,,050714*74
$PMGNTRK,4529.287,N,00512.638,E,00470,M,200520.00,A,,050714*7D
$PMGNTRK,4529.287,N,00512.649,E,00470,M,200525.00,A,,050714*7E
$PMGNTRK,4529.289,N,00512.654,E,00470,M,200530.00,A,,050714*78
$PMGNTRK,4529.289,N,00512.664,E,00470,M,200535.00,A,,050714*7E
$PMGNTRK,4529.288,N,00512.681,E,00469,M,200540.00,A,,050714*7E
$PMGNTRK,4529.288,N,00512.684,E,00470,M,200545.00,A,,050714*76
$PMGNTRK,4529.287,N,00512.690,E,00469,M,200550.00,A,,050714*70
$PMGNTRK,4529.286,N,00512.707,E,00470,M,200555.00,A,,050714*73
$PMGNTRK,4529.285,N,00512.718,E,00469,M,200600.00,A,,050714*75
$PMGNTRK,4529.284,N,00512.736,E,00468,M,200605.00,A,,050714*7C
$PMGNTRK,4529.284,N,00512.736,E,00468,M,200610.00,A,,050714*78
$PMGNTRK,4529.285,N,00512.739,E,00469,M,200615.00,A,,050714*72
$PMGNTRK,4529.285,N,00512.739,E,00469,M,200620.00,A,,050714*74
$PMGNTRK,4529.284,N,00512.740,E,00468,M,200625.00,A,,050714*7F
$PMGNTRK,4529.283,N,00512.746,E,00468,M,200630.00,A,,050714*7A
$PMGNTRK,4529.282,N,00512.751,E,00467,M,200635.00,A,,050714*77
$PMGNTRK,4529.270,N,00512.759,E,00466,M,200640.00,A,,050714*71
$PMGNTRK,4529.259,N,00512.762,E,00465,M,200645.00,A,,050714*74
$PMGNTRK,4529.246,N,00512.761,E,00464,M,200650.00,A,,050714*7C
$PMGNTRK,4529.233,N,00512.756,E,00462,M,200655.00,A,,050714*79
$PMGNTRK,4529.222,N,00512.748,E,00461,M,200700.00,A,,050714*74
$PMGNTRK,4529.211,N,00512.743,E,00459,M,200705.00,A,,050714*71
$PMGNTRK,4529.201,N,00512.738,E,00457,M,200710.00,A,,050714*76
$PMGNTRK,4529.194,N,00512.738,E,00456,M,200715.00,A,,050714*7D
$PMGNTRK,4529.182,N,00512.742,E,00457,M,200720.00,A,,050714*70
$PMGNTRK,4529.177,N,00512.742,E,00457,M,200725.00,A,,050714*7F
$PMGNTRK,4529.168,N,00512.744,E,00457,M,200730.00,A,,050714*73
$PMGNTRK,4529.158,N,00512.744,E,00458,M,200735.00,A,,050714*7A
$PMGNTRK,4529.153,N,00512.745,E,00458,M,200740.00,A,,050714*72
$PMGNTRK,4529.150,N,00512.746,E,00458,M,200745.00,A,,050714*77
$PMGNTRK,4529.141,N,00512.748,E,00459,M,200750.00,A,,050714*7C
$PMGNTRK,4529.137,N,00512.753,E,00459,M,200755.00,A,,050714*72
$PMGNTRK,4529.132,N,00512.764,E,00461,M,200800.00,A,,050714*77
$PMGNTRK,4529.129,N,00512.774,E,00462,M,200805.00,A,,050714*7A
$PMGNTRK,4529.128,N,00512.786,E,00462,M,200810.00,A,,050714*72
$PMGNTRK,4529.125,N,00512.799,E,00463,M,200815.00,A,,050714*75
$PMGNTRK,4529.122,N,00512.814,E,00465,M,200820.00,A,,050714*78
$PMGNTRK,4529.121,N,00512.825,E,00466,M,200825.00,A,,050714*7F
$PMGNTRK,4529.118,N,00512.837,E,00467,M,200830.00,A,,050714*73
$PMGNTRK,4529.115,N,00512.847,E,00468,M,200835.00,A,,050714*73
$PMGNTRK,4529.109,N,00512.862,E,00469,M,200840.00,A,,050714*7A
$PMGNTRK,4529.107,N,00512.865,E,00470,M,200845.00,A,,050714*7E
$PMGNTRK,4529.102,N,00512.876,E,00471,M,200850.00,A,,050714*7C
$PMGNTRK,4529.093,N,00512.886,E,00472,M,200855.00,A,,050714*7C
$PMGNTRK,4529.093,N,00512.888,E,00472,M,200900.00,A,,050714*73
$PMGNTRK,4529.087,N,00512.899,E,00473,M,200905.00,A,,050714*72
$PMGNTRK,4529.078,N,00512.911,E,00474,M,200910.00,A,,050714*70
$PMGNTRK,4529.071,N,00512.919,E,00475,M,200915.00,A,,050714*75
$PMGNTRK,4529.070,N,00512.920,E,00475,M,200920.00,A,,050714*78
$PMGNTRK,4529.068,N,00512.922,E,00475,M,200925.00,A,,050714*76
$PMGNTRK,4529.059,N,00512.931,E,00477,M,200930.00,A,,050714*70
$PMGNTRK,4529.051,N,00512.940,E,00477,M,200935.00,A,,050714*7B
$PMGNTRK,4529.041,N,00512.948,E,00477,M,200940.00,A,,050714*70
$PMGNTRK,4529.030,N,00512.959,E,00477,M,200945.00,A,,050714*73
$PMGNTRK,4529.018,N,00512.970,E,00476,M,200950.00,A,,050714*77
$PMGNTRK,4529.009,N,00512.977,E,00476,M,200955.00,A,,050714*75
$PMGNTRK,4528.997,N,00512.990,E,00475,M,201000.00,A,,050714*78
$PMGNTRK,4528.989,N,00512.998,E,00474,M,201005.00,A,,050714*7B
$PMGNTRK,4528.983,N,00513.006,E,00474,M,201010.00,A,,050714*7A
$PMGNTRK,4528.979,N,00513.010,E,00474,M,201015.00,A,,050714*7D
$PMGNTRK,4528.978,N,00513.011,E,00474,M,201020.00,A,,050714*7B
$PMGNTRK,4528.970,N,00513.019,E,00474,M,201025.00,A,,050714*7E
$PMGNTRK,4528.967,N,00513.023,E,00473,M,201030.00,A,,050714*72
$PMGNTRK,4528.965,N,00513.020,E,00473,M,201035.00,A,,050714*76
$PMGNTRK,4528.965,N,00513.019,E,00473,M,201040.00,A,,050714*7E
$PMGNTRK,4528.964,N,00513.018,E,00473,M,201045.00,A,,050714*7B
$PMGNTRK,4528.962,N,00513.003,E,00473,M,201050.00,A,,050714*73
$PMGNTRK,4528.960,N,00512.983,E,00472,M,201055.00,A,,050714*75
$PMGNTRK,4528.957,N,00512.966,E,00472,M,201100.00,A,,050714*7B
$PMGNTRK,4528.953,N,00512.955,E,00471,M,201105.00,A,,050714*79
$PMGNTRK,4528.950,N,00512.955,E,00472,M,201110.00,A,,050714*7D
$PMGNTRK,4528.949,N,00512.952,E,00472,M,201115.00,A,,050714*77
$PMGNTRK,4528.942,N,00512.944,E,00471,M,201120.00,A,,050714*7E
$PMGNTRK,4528.937,N,00512.948,E,00470,M,201125.00,A,,050714*74
$PMGNTRK,4528.934,N,00512.956,E,00471,M,201130.00,A,,050714*7D
$PMGNTRK,4528.926,N,00512.968,E,00471,M,201135.00,A,,050714*76
$PMGNTRK,4528.919,N,00512.976,E,00471,M,201140.00,A,,050714*77
$PMGNTRK,4528.914,N,00512.984,E,00472,M,201145.00,A,,050714*71
$PMGNTRK,4528.907,N,00512.992,E,00472,M,201150.00,A,,050714*70
$PMGNTRK,4528.906,N,00512.992,E,00472,M,201155.00,A,,050714*74
$PMGNTRK,4528.892,N,00512.994,E,00472,M,201200.00,A,,050714*7D
$PMGNTRK,4528.882,N,00513.000,E,00471,M,201205.00,A,,050714*7F
$PMGNTRK,4528.874,N,00513.006,E,00470,M,201210.00,A,,050714*75
$PMGNTRK,4528.861,N,00513.012,E,00469,M,201215.00,A,,050714*79
$PMGNTRK,4528.849,N,00513.013,E,00468,M,201220.00,A,,050714*75
$PMGNTRK,4528.839,N,00513.011,E,00467,M,201225.00,A,,050714*7A
$PMGNTRK,4528.828,N,00513.011,E,00467,M,201230.00,A,,050714*7E
$PMGNTRK,4528.815,N,00513.007,E,00468,M,201235.00,A,,050714*7D
$PMGNTRK,4528.804,N,00513.006,E,00468,M,201240.00,A,,050714*7E
$PMGNTRK,4528.792,N,00513.014,E,00468,M,201245.00,A,,050714*78
$PMGNTRK,4528.783,N,00513.018,E,00469,M,201250.00,A,,050714*71
$PMGNTRK,4528.774,N,00513.014,E,00468,M,201255.00,A,,050714*71
$PMGNTRK,4528.764,N,00513.014,E,00469,M,201300.00,A,,050714*70
$PMGNTRK,4528.756,N,00513.018,E,00469,M,201305.00,A,,050714*78
$PMGNTRK,4528.749,N,00513.023,E,00472,M,201310.00,A,,050714*70
$PMGNTRK,4528.739,N,00513.027,E,00474,M,201315.00,A,,050714*70
$PMGNTRK,4528.729,N,00513.029,E,00477,M,201320.00,A,,050714*7A
$PMGNTRK,4528.720,N,00513.031,E,00479,M,201325.00,A,,050714*71
$PMGNTRK,4528.710,N,00513.030,E,00481,M,201330.00,A,,050714*70
$PMGNTRK,4528.705,N,00513.027,E,00483,M,201335.00,A,,050714*75
$PMGNTRK,4528.701,N,00513.027,E,00485,M,201340.00,A,,050714*75
$PMGNTRK,4528.693,N,00513.024,E,00488,M,201345.00,A,,050714*74
$PMGNTRK,4528.686,N,00513.019,E,00491,M,201350.00,A,,050714*72
$PMGNTRK,4528.675,N,00513.016,E,00493,M,201355.00,A,,050714*76
$PMGNTRK,4528.675,N,00513.017,E,00493,M,201400.00,A,,050714*70
$PMGNTRK,4528.667,N,00513.011,E,00495,M,201405.00,A,,050714*76
$PMGNTRK,4528.664,N,00513.013,E,00496,M,201410.00,A,,050714*70
$PMGNTRK,4528.657,N,00513.010,E,00498,M,201415.00,A,,050714*78
$PMGNTRK,4528.650,N,00513.006,E,00500,M,201420.00,A,,050714*7E
$PMGNTRK,4528.643,N,00512.996,E,00502,M,201425.00,A,,050714*7A
$PMGNTRK,4528.635,N,00512.988,E,00505,M,201430.00,A,,050714*77
$PMGNTRK,4528.630,N,00512.979,E,00507,M,201435.00,A,,050714*7B
$PMGNTRK,4528.628,N,00512.971,E,00507,M,201440.00,A,,050714*78
$PMGNTRK,4528.629,N,00512.974,E,00507,M,201445.00,A,,050714*79
$PMGNTRK,4528.630,N,00512.978,E,00507,M,201450.00,A,,050714*79
$PMGNTRK,4528.633,N,00512.979,E,00507,M,201455.00,A,,050714*7E
$PMGNTRK,4528.632,N,00512.976,E,00507,M,201500.00,A,,050714*71
$PMGNTRK,4528.628,N,00512.971,E,00507,M,201505.00,A,,050714*78
$PMGNTRK,4528.621,N,00512.961,E,00508,M,201510.00,A,,050714*7B
$PMGNTRK,4528.612,N,00512.950,E,00508,M,201515.00,A,,050714*7C
$PMGNTRK,4528.606,N,00512.938,E,00507,M,201520.00,A,,050714*7E
$PMGNTRK,4528.601,N,00512.923,E,00507,M,201525.00,A,,050714*76
$PMGNTRK,4528.595,N,00512.910,E,00508,M,201530.00,A,,050714*73
$PMGNTRK,4528.595,N,00512.908,E,00508,M,201535.00,A,,050714*7F
$PMGNTRK,4528.591,N,00512.894,E,00510,M,201540.00,A,,050714*74
$PMGNTRK,4528.590,N,00512.872,E,00510,M,201545.00,A,,050714*78
$PMGNTRK,4528.593,N,00512.855,E,00511,M,201550.00,A,,050714*7B
$PMGNTRK,4528.593,N,00512.855,E,00511,M,201555.00,A,,050714*7E
$PMGNTRK,4528.589,N,00512.845,E,00511,M,201600.00,A,,050714*77
$PMGNTRK,4528.587,N,00512.831,E,00510,M,201605.00,A,,050714*7E
$PMGNTRK,4528.583,N,00512.812,E,00510,M,201610.00,A,,050714*7F
$PMGNTRK,4528.580,N,00512.794,E,00510,M,201615.00,A,,050714*78
$PMGNTRK,4528.572,N,00512.781,E,00510,M,201620.00,A,,050714*77
$PMGNTRK,4528.566,N,00512.770,E,00510,M,201625.00,A,,050714*79
$PMGNTRK,4528.556,N,00512.763,E,00510,M,201630.00,A,,050714*7C
$PMGNTRK,4528.548,N,00512.750,E,00510,M,201635.00,A,,050714*76
$PMGNTRK,4528.541,N,00512.736,E,00511,M,201640.00,A,,050714*7C
$PMGNTRK,4528.535,N,00512.730,E,00512,M,201645.00,A,,050714*7F
$PMGNTRK,4528.526,N,00512.720,E,00512,M,201650.00,A,,050714*78
$PMGNTRK,4528.521,N,00512.708,E,00513,M,201655.00,A,,050714*71
$PMGNTRK,4528.515,N,00512.698,E,00513,M,201700.00,A,,050714*7F
$PMGNTRK,4528.502,N,00512.691,E,00513,M,201705.00,A,,050714*75
$PMGNTRK,4528.494,N,00512.682,E,00513,M,201710.00,A,,050714*7D
$PMGNTRK,4528.485,N,00512.674,E,00514,M,201715.00,A,,050714*76
$PMGNTRK,4528.477,N,00512.664,E,00514,M,201720.00,A,,050714*7C
$PMGNTRK,4528.472,N,00512.654,E,00514,M,201725.00,A,,050714*7F
$PMGNTRK,4528.462,N,00512.645,E,00514,M,201730.00,A,,050714*7A
$PMGNTRK,4528.456,N,00512.633,E,00514,M,201735.00,A,,050714*79
$PMGNTRK,4528.454,N,00512.631,E,00515,M,201740.00,A,,050714*7A
$PMGNTRK,4528.451,N,00512.622,E,00515,M,201745.00,A,,050714*78
$PMGNTRK,4528.448,N,00512.617,E,00515,M,201750.00,A,,050714*72
$PMGNTRK,4528.443,N,00512.609,E,00515,M,201755.00,A,,050714*73
$PMGNTRK,4528.442,N,00512.599,E,00516,M,201800.00,A,,050714*74
$PMGNTRK,4528.436,N,00512.592,E,00517,M,201805.00,A,,050714*78
$PMGNTRK,4528.434,N,00512.588,E,00516,M,201810.00,A,,050714*74
$PMGNTRK,4528.433,N,00512.585,E,00517,M,201815.00,A,,050714*7A
$PMGNTRK,4528.430,N,00512.590,E,00517,M,201820.00,A,,050714*7B
$PMGNTRK,4528.427,N,00512.596,E,00517,M,201825.00,A,,050714*7E
$PMGNTRK,4528.426,N,00512.597,E,00518,M,201830.00,A,,050714*75
$PMGNTRK,4528.420,N,00512.605,E,00519,M,201835.00,A,,050714*7F
$PMGNTRK,4528.414,N,00512.613,E,00519,M,201840.00,A,,050714*7D
$PMGNTRK,4528.411,N,00512.615,E,00519,M,201845.00,A,,050714*7B
$PMGNTRK,4528.406,N,00512.620,E,00519,M,201850.00,A,,050714*7F
$PMGNTRK,4528.399,N,00512.632,E,00520,M,201855.00,A,,050714*72
$PMGNTRK,4528.394,N,00512.641,E,00520,M,201900.00,A,,050714*7A
$PMGNTRK,4528.383,N,00512.657,E,00521,M,201905.00,A,,050714*7F
$PMGNTRK,4528.372,N,00512.669,E,00522,M,201910.00,A,,050714*7B
$PMGNTRK,4528.362,N,00512.676,E,00523,M,201915.00,A,,050714*70
$PMGNTRK,4528.351,N,00512.680,E,00526,M,201920.00,A,,050714*7A
$PMGNTRK,4528.343,N,00512.684,E,00529,M,201925.00,A,,050714*77
$PMGNTRK,4528.334,N,00512.692,E,00530,M,201930.00,A,,050714*7C
$PMGNTRK,4528.327,N,00512.706,E,00531,M,201935.00,A,,050714*76
$PMGNTRK,4528.323,N,00512.720,E,00532,M,201940.00,A,,050714*77
$PMGNTRK,4528.319,N,00512.734,E,00531,M,201945.00,A,,050714*7D
$PMGNTRK,4528.315,N,00512.749,E,00530,M,201950.00,A,,050714*7E
$PMGNTRK,4528.310,N,00512.763,E,00531,M,201955.00,A,,050714*77
$PMGNTRK,4528.308,N,00512.775,E,00531,M,202000.00,A,,050714*73
$PMGNTRK,4528.305,N,00512.789,E,00532,M,202005.00,A,,050714*7B
$PMGNTRK,4528.304,N,00512.800,E,00533,M,202010.00,A,,050714*71
$PMGNTRK,4528.301,N,00512.818,E,00534,M,202015.00,A,,050714*7F
$PMGNTRK,4528.298,N,00512.836,E,00534,M,202020.00,A,,050714*74
$PMGNTRK,4528.298,N,00512.843,E,00536,M,202025.00,A,,050714*71
$PMGNTRK,4528.297,N,00512.854,E,00537,M,202030.00,A,,050714*7D
$PMGNTRK,4528.294,N,00512.881,E,00538,M,202035.00,A,,050714*7C
$PMGNTRK,4528.294,N,00512.895,E,00538,M,202040.00,A,,050714*7B
$PMGNTRK,4528.291,N,00512.912,E,00539,M,202045.00,A,,050714*74
$PMGNTRK,4528.289,N,00512.931,E,00539,M,202050.00,A,,050714*78
$PMGNTRK,4528.287,N,00512.946,E,00539,M,202055.00,A,,050714*73
$PMGNTRK,4528.287,N,00512.960,E,00539,M,202100.00,A,,050714*76
$PMGNTRK,4528.287,N,00512.980,E,00537,M,202105.00,A,,050714*73
$PMGNTRK,4528.285,N,00512.995,E,00536,M,202110.00,A,,050714*70
$PMGNTRK,4528.281,N,00513.016,E,00537,M,202115.00,A,,050714*73
$PMGNTRK,4528.281,N,00513.020,E,00537,M,202120.00,A,,050714*70
$PMGNTRK,4528.281,N,00513.024,E,00537,M,202125.00,A,,050714*71
$PMGNTRK,4528.281,N,00513.026,E,00537,M,202130.00,A,,050714*77
$PMGNTRK,4528.283,N,00513.031,E,00536,M,202135.00,A,,050714*77
$PMGNTRK,4528.288,N,00513.043,E,00536,M,202140.00,A,,050714*7B
$PMGNTRK,4528.293,N,00513.053,E,00536,M,202145.00,A,,050714*75
$PMGNTRK,4528.294,N,00513.054,E,00536,M,202150.00,A,,050714*71
$PMGNTRK,4528.295,N,00513.055,E,00536,M,202155.00,A,,050714*74
$PMGNTRK,4528.301,N,00513.059,E,00535,M,202200.00,A,,050714*74
$PMGNTRK,4528.314,N,00513.060,E,00536,M,202205.00,A,,050714*7C
$PMGNTRK,4528.330,N,00513.063,E,00537,M,202210.00,A,,050714*7C
$PMGNTRK,4528.339,N,00513.065,E,00538,M,202215.00,A,,050714*79
$PMGNTRK,4528.340,N,00513.065,E,00538,M,202220.00,A,,050714*71
$PMGNTRK,4528.344,N,00513.065,E,00538,M,202225.00,A,,050714*70
$PMGNTRK,4528.357,N,00513.068,E,00538,M,202230.00,A,,050714*7B
$PMGNTRK,4528.376,N,00513.073,E,00538,M,202235.00,A,,050714*77
$PMGNTRK,4528.392,N,00513.083,E,00537,M,202240.00,A,,050714*7F
$PMGNTRK,4528.408,N,00513.092,E,00535,M,202245.00,A,,050714*7C
$PMGNTRK,4528.421,N,00513.098,E,00533,M,202250.00,A,,050714*7F
$PMGNTRK,4528.431,N,00513.107,E,00531,M,202255.00,A,,050714*7E
$PMGNTRK,4528.440,N,00513.122,E,00529,M,202300.00,A,,050714*77
$PMGNTRK,4528.445,N,00513.131,E,00528,M,202305.00,A,,050714*74
$PMGNTRK,4528.438,N,00513.133,E,00529,M,202310.00,A,,050714*79
$PMGNTRK,4528.436,N,00513.133,E,00529,M,202315.00,A,,050714*72
$PMGNTRK,4528.424,N,00513.130,E,00532,M,202320.00,A,,050714*7E
$PMGNTRK,4528.414,N,00513.129,E,00534,M,202325.00,A,,050714*76
$PMGNTRK,4528.408,N,00513.128,E,00535,M,202330.00,A,,050714*7F
$PMGNTRK,4528.400,N,00513.126,E,00536,M,202335.00,A,,050714*7F
$PMGNTRK,4528.391,N,00513.127,E,00538,M,202340.00,A,,050714*7D
$PMGNTRK,4528.387,N,00513.127,E,00539,M,202345.00,A,,050714*7E
$PMGNTRK,4528.376,N,00513.126,E,00540,M,202350.00,A,,050714*7B
$PMGNTRK,4528.368,N,00513.124,E,00541,M,202355.00,A,,050714*72
$PMGNTRK,4528.362,N,00513.124,E,00542,M,202400.00,A,,050714*7C
$PMGNTRK,4528.352,N,00513.123,E,00543,M,202405.00,A,,050714*7C
$PMGNTRK,4528.342,N,00513.124,E,00543,M,202410.00,A,,050714*7E
$PMGNTRK,4528.339,N,00513.125,E,00543,M,202415.00,A,,050714*76
$PMGNTRK,4528.330,N,00513.130,E,00544,M,202420.00,A,,050714*7A
$PMGNTRK,4528.316,N,00513.137,E,00545,M,202425.00,A,,050714*7D
$PMGNTRK,4528.304,N,00513.141,E,00546,M,202430.00,A,,050714*78
$PMGNTRK,4528.297,N,00513.145,E,00545,M,202435.00,A,,050714*71
$PMGNTRK,4528.285,N,00513.153,E,00545,M,202440.00,A,,050714*77
$PMGNTRK,4528.274,N,00513.157,E,00544,M,202445.00,A,,050714*79
$PMGNTRK,4528.270,N,00513.161,E,00544,M,202450.00,A,,050714*7C
$PMGNTRK,4528.268,N,00513.161,E,00544,M,202455.00,A,,050714*70
$PMGNTRK,4528.255,N,00513.167,E,00543,M,202500.00,A,,050714*7E
$PMGNTRK,4528.242,N,00513.174,E,00544,M,202505.00,A,,050714*78
$PMGNTRK,4528.228,N,00513.177,E,00543,M,202510.00,A,,050714*74
$PMGNTRK,4528.218,N,00513.179,E,00543,M,202515.00,A,,050714*7C
$PMGNTRK,4528.211,N,00513.177,E,00543,M,202520.00,A,,050714*7D
$PMGNTRK,4528.199,N,00513.174,E,00543,M,202525.00,A,,050714*78
$PMGNTRK,4528.188,N,00513.172,E,00543,M,202530.00,A,,050714*7A
$PMGNTRK,4528.182,N,00513.171,E,00543,M,202535.00,A,,050714*76
$PMGNTRK,4528.169,N,00513.167,E,00543,M,202540.00,A,,050714*76
$PMGNTRK,4528.160,N,00513.167,E,00542,M,202545.00,A,,050714*7B
$PMGNTRK,4528.148,N,00513.166,E,00542,M,202550.00,A,,050714*74
$PMGNTRK,4528.136,N,00513.164,E,00541,M,202555.00,A,,050714*79
$PMGNTRK,4528.133,N,00513.165,E,00541,M,202600.00,A,,050714*7E
$PMGNTRK,4528.131,N,00513.165,E,00540,M,202605.00,A,,050714*78
$PMGNTRK,4528.121,N,00513.165,E,00540,M,202610.00,A,,050714*7D
$PMGNTRK,4528.114,N,00513.163,E,00540,M,202615.00,A,,050714*78
$PMGNTRK,4528.102,N,00513.163,E,00540,M,202620.00,A,,050714*79
$PMGNTRK,4528.089,N,00513.161,E,00540,M,202625.00,A,,050714*7C
$PMGNTRK,4528.082,N,00513.159,E,00540,M,202630.00,A,,050714*78
$PMGNTRK,4528.080,N,00513.159,E,00539,M,202635.00,A,,050714*71
$PMGNTRK,4528.068,N,00513.153,E,00539,M,202640.00,A,,050714*7F
$PMGNTRK,4528.055,N,00513.149,E,00539,M,202645.00,A,,050714*7F
$PMGNTRK,4528.046,N,00513.145,E,00539,M,202650.00,A,,050714*75
$PMGNTRK,4528.036,N,00513.144,E,00539,M,202655.00,A,,050714*76
$PMGNTRK,4528.028,N,00513.141,E,00539,M,202700.00,A,,050714*7D
$PMGNTRK,4528.018,N,00513.136,E,00539,M,202705.00,A,,050714*7B
$PMGNTRK,4528.013,N,00513.135,E,00539,M,202710.00,A,,050714*77
$PMGNTRK,4528.004,N,00513.129,E,00539,M,202715.00,A,,050714*79
$PMGNTRK,4527.996,N,00513.125,E,00540,M,202720.00,A,,050714*70
$PMGNTRK,4527.985,N,00513.120,E,00540,M,202725.00,A,,050714*72
$PMGNTRK,4527.973,N,00513.116,E,00541,M,202730.00,A,,050714*7B
$PMGNTRK,4527.962,N,00513.112,E,00541,M,202735.00,A,,050714*7A
$PMGNTRK,4527.948,N,00513.113,E,00542,M,202740.00,A,,050714*72
$PMGNTRK,4527.937,N,00513.119,E,00543,M,202745.00,A,,050714*74
$PMGNTRK,4527.923,N,00513.124,E,00545,M,202750.00,A,,050714*7D
$PMGNTRK,4527.917,N,00513.125,E,00545,M,202755.00,A,,050714*7E
$PMGNTRK,4527.909,N,00513.125,E,00546,M,202800.00,A,,050714*7D
$PMGNTRK,4527.908,N,00513.125,E,00545,M,202805.00,A,,050714*7A
