$PMGNTRK,4454.450,N,00520.093,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4454.437,N,00520.100,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4454.426,N,00520.100,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4454.383,N,00520.098,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4454.371,N,00520.103,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4454.360,N,00520.115,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4454.354,N,00520.126,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4454.350,N,00520.152,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4454.347,N,00520.184,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4454.345,N,00520.201,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4454.325,N,00520.222,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4454.320,N,00520.228,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4454.317,N,00520.230,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4454.314,N,00520.231,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4454.308,N,00520.230,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4454.296,N,00520.227,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4454.285,N,00520.223,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4454.278,N,00520.221,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4454.268,N,00520.216,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4454.260,N,00520.211,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4454.253,N,00520.208,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4454.247,N,00520.207,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4454.232,N,00520.205,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4454.223,N,00520.204,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4454.216,N,00520.203,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4454.212,N,00520.201,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4454.205,N,00520.195,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4454.198,N,00520.188,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4454.192,N,00520.181,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4454.184,N,00520.178,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4454.173,N,00520.173,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4454.164,N,00520.171,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4454.157,N,00520.170,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4454.149,N,00520.170,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4454.144,N,00520.170,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4454.140,N,00520.174,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4454.136,N,00520.177,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4454.134,N,00520.181,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4454.123,N,00520.180,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4454.114,N,00520.176,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4454.108,N,00520.173,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4454.097,N,00520.168,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4454.089,N,00520.164,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4454.082,N,00520.161,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4454.077,N,00520.158,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4454.074,N,00520.154,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4454.073,N,00520.150,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4454.072,N,00520.145,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4454.071,N,00520.140,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4454.069,N,00520.135,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4454.068,N,00520.129,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4454.066,N,00520.125,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4454.050,N,00520.096,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4454.033,N,00520.089,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4454.018,N,00520.078,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4454.001,N,00520.071,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4453.986,N,00520.059,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4453.971,N,00520.044,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4453.960,N,00520.039,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4453.954,N,00520.040,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4453.942,N,00520.038,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4453.913,N,00520.037,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4453.902,N,00520.033,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4453.897,N,00520.029,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4453.885,N,00520.029,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4453.879,N,00520.027,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4453.873,N,00520.028,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4453.863,N,00520.035,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4453.848,N,00520.051,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4453.843,N,00520.056,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4453.838,N,00520.057,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4453.817,N,00520.075,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4453.815,N,00520.082,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4453.814,N,00520.086,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4453.811,N,00520.093,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4453.808,N,00520.098,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4453.805,N,00520.102,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4453.802,N,00520.106,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4453.798,N,00520.114,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4453.792,N,00520.121,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4453.788,N,00520.124,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4453.784,N,00520.127,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4453.779,N,00520.132,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4453.777,N,00520.133,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4453.772,N,00520.134,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4453.768,N,00520.134,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4453.764,N,00520.135,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4453.760,N,00520.136,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4453.757,N,00520.138,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4453.752,N,00520.142,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4453.748,N,00520.144,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4453.745,N,00520.146,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4453.741,N,00520.151,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4453.738,N,00520.153,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4453.735,N,00520.153,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4453.733,N,00520.153,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4453.730,N,00520.156,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4453.727,N,00520.162,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4453.724,N,00520.169,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4453.723,N,00520.177,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4453.723,N,00520.182,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4453.720,N,00520.188,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4453.717,N,00520.193,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4453.712,N,00520.200,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4453.710,N,00520.205,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4453.707,N,00520.212,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4453.705,N,00520.220,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4453.703,N,00520.227,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4453.701,N,00520.233,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4453.698,N,00520.240,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4453.696,N,00520.245,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4453.694,N,00520.251,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4453.691,N,00520.255,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4453.687,N,00520.260,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4453.682,N,00520.267,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4453.678,N,00520.272,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4453.673,N,00520.280,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4453.667,N,00520.289,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4453.662,N,00520.297,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4453.657,N,00520.301,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4453.653,N,00520.305,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4453.649,N,00520.310,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4453.647,N,00520.316,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4453.646,N,00520.323,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4453.644,N,00520.329,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4453.643,N,00520.334,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4453.638,N,00520.353,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4453.635,N,00520.361,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4453.633,N,00520.369,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4453.631,N,00520.374,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4453.630,N,00520.381,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4453.628,N,00520.387,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4453.626,N,00520.392,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4453.623,N,00520.399,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4453.621,N,00520.406,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4453.618,N,00520.413,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4453.614,N,00520.420,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4453.610,N,00520.426,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4453.606,N,00520.432,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4453.605,N,00520.436,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4453.604,N,00520.439,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4453.601,N,00520.442,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4453.597,N,00520.444,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4453.593,N,00520.447,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4453.591,N,00520.451,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4453.591,N,00520.459,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4453.592,N,00520.468,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4453.592,N,00520.476,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4453.590,N,00520.481,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4453.588,N,00520.487,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4453.585,N,00520.493,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4453.582,N,00520.497,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4453.578,N,00520.500,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4453.573,N,00520.502,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4453.568,N,00520.504,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4453.562,N,00520.508,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4453.557,N,00520.511,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4453.550,N,00520.513,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4453.543,N,00520.514,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4453.536,N,00520.517,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4453.530,N,00520.520,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4453.524,N,00520.522,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4453.520,N,00520.525,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4453.515,N,00520.527,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4453.509,N,00520.528,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4453.507,N,00520.529,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4453.502,N,00520.533,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4453.497,N,00520.537,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4453.488,N,00520.541,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4453.479,N,00520.545,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4453.472,N,00520.547,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4453.465,N,00520.549,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4453.457,N,00520.554,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4453.451,N,00520.557,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4453.445,N,00520.561,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4453.440,N,00520.564,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4453.435,N,00520.567,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4453.433,N,00520.570,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4453.431,N,00520.574,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4453.430,N,00520.578,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4453.427,N,00520.582,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4453.425,N,00520.587,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4453.423,N,00520.592,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4453.422,N,00520.597,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4453.421,N,00520.602,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4453.420,N,00520.608,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4453.418,N,00520.615,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4453.416,N,00520.622,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4453.415,N,00520.628,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4453.412,N,00520.637,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4453.410,N,00520.642,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4453.407,N,00520.647,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4453.404,N,00520.650,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4453.401,N,00520.650,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4453.400,N,00520.650,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4453.398,N,00520.650,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4453.396,N,00520.651,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4453.394,N,00520.653,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4453.392,N,00520.655,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4453.389,N,00520.658,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4453.387,N,00520.661,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4453.385,N,00520.664,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4453.384,N,00520.668,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4453.375,N,00520.674,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4453.383,N,00520.674,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4453.388,N,00520.677,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4453.393,N,00520.679,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4453.399,N,00520.682,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4453.401,N,00520.683,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4453.405,N,00520.686,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4453.408,N,00520.689,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4453.411,N,00520.689,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4453.416,N,00520.690,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4453.420,N,00520.693,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4453.426,N,00520.698,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4453.434,N,00520.703,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4453.440,N,00520.708,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4453.447,N,00520.711,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4453.453,N,00520.717,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4453.459,N,00520.722,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4453.464,N,00520.725,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4453.472,N,00520.728,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4453.478,N,00520.733,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4453.482,N,00520.735,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4453.488,N,00520.739,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4453.493,N,00520.743,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4453.496,N,00520.745,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4453.501,N,00520.748,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4453.506,N,00520.751,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4453.512,N,00520.753,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4453.518,N,00520.757,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4453.522,N,00520.759,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4453.529,N,00520.759,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4453.533,N,00520.760,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4453.537,N,00520.759,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4453.544,N,00520.761,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4453.550,N,00520.762,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4453.556,N,00520.765,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4453.562,N,00520.771,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4453.568,N,00520.775,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4453.576,N,00520.778,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4453.580,N,00520.781,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4453.586,N,00520.784,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4453.594,N,00520.788,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4453.599,N,00520.788,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4453.604,N,00520.790,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4453.607,N,00520.792,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4453.615,N,00520.797,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4453.619,N,00520.797,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4453.626,N,00520.799,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4453.631,N,00520.801,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4453.638,N,00520.805,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4453.644,N,00520.809,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4453.648,N,00520.811,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4453.653,N,00520.813,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4453.657,N,00520.814,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4453.661,N,00520.816,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4453.668,N,00520.819,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4453.723,N,00520.870,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4453.768,N,00520.906,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4453.788,N,00520.917,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4453.822,N,00520.921,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4453.844,N,00520.918,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4453.866,N,00520.913,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4453.878,N,00520.904,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4453.890,N,00520.894,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4453.905,N,00520.890,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4453.921,N,00520.891,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4453.933,N,00520.894,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4453.943,N,00520.896,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4453.951,N,00520.897,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4453.958,N,00520.899,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4453.964,N,00520.903,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4453.970,N,00520.906,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4453.978,N,00520.910,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4453.988,N,00520.914,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4453.998,N,00520.919,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4454.008,N,00520.923,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4454.015,N,00520.925,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4454.022,N,00520.925,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4454.030,N,00520.925,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4454.037,N,00520.923,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4454.045,N,00520.921,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4454.052,N,00520.918,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4454.057,N,00520.917,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4454.059,N,00520.917,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4454.064,N,00520.917,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4454.068,N,00520.920,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4454.077,N,00520.925,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4454.106,N,00520.949,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4454.126,N,00520.961,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4454.145,N,00520.971,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4454.157,N,00520.979,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4454.163,N,00520.981,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4454.168,N,00520.984,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4454.173,N,00520.988,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4454.177,N,00520.991,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4454.182,N,00520.997,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4454.188,N,00521.004,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4454.194,N,00521.012,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4454.201,N,00521.019,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4454.206,N,00521.025,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4454.210,N,00521.032,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4454.214,N,00521.039,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4454.218,N,00521.047,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4454.225,N,00521.060,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4454.230,N,00521.066,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4454.234,N,00521.072,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4454.240,N,00521.078,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4454.247,N,00521.084,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4454.253,N,00521.090,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4454.261,N,00521.095,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4454.273,N,00521.105,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4454.281,N,00521.111,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4454.286,N,00521.115,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4454.291,N,00521.117,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4454.294,N,00521.121,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4454.295,N,00521.114,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4454.297,N,00521.111,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4454.299,N,00521.106,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4454.301,N,00521.101,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4454.302,N,00521.093,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4454.303,N,00521.087,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4454.304,N,00521.081,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4454.306,N,00521.075,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4454.311,N,00521.064,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4454.313,N,00521.058,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4454.314,N,00521.052,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4454.315,N,00521.047,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4454.315,N,00521.041,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4454.313,N,00521.030,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4454.312,N,00521.018,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4454.309,N,00521.003,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4454.305,N,00520.981,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4454.298,N,00520.944,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4454.289,N,00520.931,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4454.287,N,00520.926,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4454.284,N,00520.920,E,00000,M,000000.00,A,,000000*73
