$PMGNTRK,4535.333,N,00509.550,E,00385,M,000000.00,A,,000000*76
$PMGNTRK,4535.335,N,00509.551,E,00385,M,000000.00,A,,000000*71
$PMGNTRK,4535.345,N,00509.528,E,00387,M,000000.00,A,,000000*7A
$PMGNTRK,4535.348,N,00509.499,E,00389,M,000000.00,A,,000000*72
$PMGNTRK,4535.348,N,00509.485,E,00390,M,000000.00,A,,000000*77
$PMGNTRK,4535.352,N,00509.464,E,00390,M,000000.00,A,,000000*73
$PMGNTRK,4535.358,N,00509.425,E,00387,M,000000.00,A,,000000*7A
$PMGNTRK,4535.367,N,00509.390,E,00384,M,000000.00,A,,000000*7C
$PMGNTRK,4535.381,N,00509.369,E,00379,M,000000.00,A,,000000*70
$PMGNTRK,4535.404,N,00509.348,E,00372,M,000000.00,A,,000000*72
$PMGNTRK,4535.417,N,00509.344,E,00369,M,000000.00,A,,000000*76
$PMGNTRK,4535.449,N,00509.347,E,00362,M,000000.00,A,,000000*75
$PMGNTRK,4535.465,N,00509.346,E,00359,M,000000.00,A,,000000*72
$PMGNTRK,4535.477,N,00509.342,E,00357,M,000000.00,A,,000000*7B
$PMGNTRK,4535.487,N,00509.308,E,00355,M,000000.00,A,,000000*78
$PMGNTRK,4535.495,N,00509.285,E,00353,M,000000.00,A,,000000*79
$PMGNTRK,4535.529,N,00509.276,E,00351,M,000000.00,A,,000000*71
$PMGNTRK,4535.577,N,00509.258,E,00350,M,000000.00,A,,000000*77
$PMGNTRK,4535.589,N,00509.253,E,00350,M,000000.00,A,,000000*7D
$PMGNTRK,4535.602,N,00509.249,E,00350,M,000000.00,A,,000000*76
$PMGNTRK,4535.643,N,00509.248,E,00352,M,000000.00,A,,000000*70
$PMGNTRK,4535.671,N,00509.242,E,00355,M,000000.00,A,,000000*7C
$PMGNTRK,4535.679,N,00509.274,E,00355,M,000000.00,A,,000000*71
$PMGNTRK,4535.681,N,00509.316,E,00356,M,000000.00,A,,000000*70
$PMGNTRK,4535.689,N,00509.394,E,00358,M,000000.00,A,,000000*7C
$PMGNTRK,4535.689,N,00509.435,E,00356,M,000000.00,A,,000000*7E
$PMGNTRK,4535.707,N,00509.503,E,00359,M,000000.00,A,,000000*72
$PMGNTRK,4535.724,N,00509.563,E,00364,M,000000.00,A,,000000*7B
$PMGNTRK,4535.728,N,00509.599,E,00367,M,000000.00,A,,000000*71
$PMGNTRK,4535.701,N,00509.594,E,00362,M,000000.00,A,,000000*72
$PMGNTRK,4535.690,N,00509.591,E,00359,M,000000.00,A,,000000*76
$PMGNTRK,4535.682,N,00509.591,E,00356,M,000000.00,A,,000000*7A
$PMGNTRK,4535.674,N,00509.593,E,00354,M,000000.00,A,,000000*73
$PMGNTRK,4535.672,N,00509.596,E,00354,M,000000.00,A,,000000*70
$PMGNTRK,4535.653,N,00509.621,E,00348,M,000000.00,A,,000000*71
$PMGNTRK,4535.640,N,00509.625,E,00345,M,000000.00,A,,000000*7A
$PMGNTRK,4535.630,N,00509.621,E,00344,M,000000.00,A,,000000*78
$PMGNTRK,4535.618,N,00509.616,E,00344,M,000000.00,A,,000000*76
$PMGNTRK,4535.606,N,00509.618,E,00344,M,000000.00,A,,000000*77
$PMGNTRK,4535.599,N,00509.621,E,00343,M,000000.00,A,,000000*7F
$PMGNTRK,4535.588,N,00509.621,E,00343,M,000000.00,A,,000000*7F
$PMGNTRK,4535.579,N,00509.625,E,00343,M,000000.00,A,,000000*75
$PMGNTRK,4535.512,N,00509.625,E,00348,M,000000.00,A,,000000*73
$PMGNTRK,4535.452,N,00509.608,E,00357,M,000000.00,A,,000000*77
$PMGNTRK,4535.431,N,00509.657,E,00357,M,000000.00,A,,000000*78
$PMGNTRK,4535.420,N,00509.678,E,00356,M,000000.00,A,,000000*74
$PMGNTRK,4535.409,N,00509.692,E,00357,M,000000.00,A,,000000*7A
$PMGNTRK,4535.415,N,00509.720,E,00353,M,000000.00,A,,000000*7B
$PMGNTRK,4535.416,N,00509.834,E,00347,M,000000.00,A,,000000*77
$PMGNTRK,4535.415,N,00509.872,E,00344,M,000000.00,A,,000000*75
$PMGNTRK,4535.411,N,00509.900,E,00344,M,000000.00,A,,000000*75
$PMGNTRK,4535.405,N,00509.920,E,00344,M,000000.00,A,,000000*72
$PMGNTRK,4535.397,N,00509.938,E,00344,M,000000.00,A,,000000*77
$PMGNTRK,4535.390,N,00509.966,E,00343,M,000000.00,A,,000000*7C
$PMGNTRK,4535.390,N,00509.967,E,00343,M,000000.00,A,,000000*7D
$PMGNTRK,4535.395,N,00509.978,E,00342,M,000000.00,A,,000000*77
$PMGNTRK,4535.402,N,00509.990,E,00340,M,000000.00,A,,000000*7A
$PMGNTRK,4535.440,N,00510.021,E,00337,M,000000.00,A,,000000*77
$PMGNTRK,4535.456,N,00510.036,E,00335,M,000000.00,A,,000000*74
$PMGNTRK,4535.476,N,00510.049,E,00333,M,000000.00,A,,000000*78
$PMGNTRK,4535.482,N,00510.059,E,00333,M,000000.00,A,,000000*72
$PMGNTRK,4535.484,N,00510.098,E,00335,M,000000.00,A,,000000*7F
$PMGNTRK,4535.480,N,00510.119,E,00336,M,000000.00,A,,000000*70
$PMGNTRK,4535.479,N,00510.135,E,00336,M,000000.00,A,,000000*78
$PMGNTRK,4535.473,N,00510.157,E,00336,M,000000.00,A,,000000*76
$PMGNTRK,4535.473,N,00510.157,E,00336,M,000000.00,A,,000000*76
$PMGNTRK,4535.465,N,00510.176,E,00334,M,000000.00,A,,000000*70
$PMGNTRK,4535.473,N,00510.176,E,00334,M,000000.00,A,,000000*77
$PMGNTRK,4535.485,N,00510.180,E,00332,M,000000.00,A,,000000*71
$PMGNTRK,4535.512,N,00510.185,E,00331,M,000000.00,A,,000000*78
$PMGNTRK,4535.521,N,00510.187,E,00331,M,000000.00,A,,000000*7A
$PMGNTRK,4535.548,N,00510.176,E,00335,M,000000.00,A,,000000*7F
$PMGNTRK,4535.564,N,00510.168,E,00339,M,000000.00,A,,000000*72
$PMGNTRK,4535.597,N,00510.154,E,00343,M,000000.00,A,,000000*7C
$PMGNTRK,4535.619,N,00510.133,E,00344,M,000000.00,A,,000000*7F
$PMGNTRK,4535.663,N,00510.112,E,00346,M,000000.00,A,,000000*73
$PMGNTRK,4535.704,N,00510.095,E,00345,M,000000.00,A,,000000*7E
$PMGNTRK,4535.716,N,00510.092,E,00344,M,000000.00,A,,000000*7B
$PMGNTRK,4535.729,N,00510.083,E,00344,M,000000.00,A,,000000*77
$PMGNTRK,4535.755,N,00510.058,E,00341,M,000000.00,A,,000000*7F
$PMGNTRK,4535.773,N,00510.042,E,00341,M,000000.00,A,,000000*70
$PMGNTRK,4535.800,N,00510.022,E,00341,M,000000.00,A,,000000*7D
$PMGNTRK,4535.828,N,00510.011,E,00340,M,000000.00,A,,000000*76
$PMGNTRK,4535.855,N,00510.006,E,00337,M,000000.00,A,,000000*7A
$PMGNTRK,4535.874,N,00510.003,E,00336,M,000000.00,A,,000000*7D
$PMGNTRK,4535.920,N,00509.971,E,00329,M,000000.00,A,,000000*77
$PMGNTRK,4535.934,N,00509.963,E,00328,M,000000.00,A,,000000*70
$PMGNTRK,4535.955,N,00509.941,E,00324,M,000000.00,A,,000000*7B
$PMGNTRK,4535.997,N,00509.889,E,00316,M,000000.00,A,,000000*71
$PMGNTRK,4536.007,N,00509.886,E,00314,M,000000.00,A,,000000*7F
$PMGNTRK,4536.026,N,00509.883,E,00311,M,000000.00,A,,000000*7C
$PMGNTRK,4536.051,N,00509.878,E,00307,M,000000.00,A,,000000*7F
$PMGNTRK,4536.067,N,00509.884,E,00302,M,000000.00,A,,000000*7C
$PMGNTRK,4536.074,N,00509.893,E,00298,M,000000.00,A,,000000*7A
$PMGNTRK,4536.084,N,00509.900,E,00294,M,000000.00,A,,000000*72
$PMGNTRK,4536.089,N,00509.910,E,00290,M,000000.00,A,,000000*7A
$PMGNTRK,4536.096,N,00509.912,E,00287,M,000000.00,A,,000000*70
$PMGNTRK,4536.104,N,00509.910,E,00285,M,000000.00,A,,000000*7A
$PMGNTRK,4536.128,N,00509.896,E,00281,M,000000.00,A,,000000*7F
$PMGNTRK,4536.142,N,00509.893,E,00279,M,000000.00,A,,000000*71
$PMGNTRK,4536.153,N,00509.887,E,00277,M,000000.00,A,,000000*7A
$PMGNTRK,4536.160,N,00509.882,E,00276,M,000000.00,A,,000000*7E
$PMGNTRK,4536.217,N,00509.907,E,00273,M,000000.00,A,,000000*74
$PMGNTRK,4536.225,N,00509.904,E,00272,M,000000.00,A,,000000*77
$PMGNTRK,4536.229,N,00509.923,E,00274,M,000000.00,A,,000000*78
$PMGNTRK,4536.233,N,00509.931,E,00274,M,000000.00,A,,000000*70
$PMGNTRK,4536.233,N,00509.998,E,00279,M,000000.00,A,,000000*7E
$PMGNTRK,4536.200,N,00509.996,E,00282,M,000000.00,A,,000000*74
$PMGNTRK,4536.179,N,00509.997,E,00284,M,000000.00,A,,000000*7E
$PMGNTRK,4536.115,N,00510.005,E,00290,M,000000.00,A,,000000*7B
$PMGNTRK,4536.105,N,00510.009,E,00289,M,000000.00,A,,000000*7E
$PMGNTRK,4536.105,N,00510.010,E,00289,M,000000.00,A,,000000*76
$PMGNTRK,4536.100,N,00510.014,E,00289,M,000000.00,A,,000000*77
$PMGNTRK,4536.092,N,00510.031,E,00290,M,000000.00,A,,000000*72
$PMGNTRK,4536.092,N,00510.031,E,00290,M,000000.00,A,,000000*72
$PMGNTRK,4536.076,N,00510.068,E,00291,M,000000.00,A,,000000*75
$PMGNTRK,4536.076,N,00510.068,E,00291,M,000000.00,A,,000000*75
$PMGNTRK,4536.072,N,00510.080,E,00291,M,000000.00,A,,000000*77
$PMGNTRK,4536.045,N,00510.205,E,00292,M,000000.00,A,,000000*7F
$PMGNTRK,4536.040,N,00510.224,E,00293,M,000000.00,A,,000000*78
$PMGNTRK,4536.022,N,00510.251,E,00293,M,000000.00,A,,000000*7E
$PMGNTRK,4536.018,N,00510.253,E,00293,M,000000.00,A,,000000*75
$PMGNTRK,4535.996,N,00510.255,E,00291,M,000000.00,A,,000000*7D
$PMGNTRK,4535.968,N,00510.262,E,00290,M,000000.00,A,,000000*79
$PMGNTRK,4535.957,N,00510.270,E,00291,M,000000.00,A,,000000*77
$PMGNTRK,4535.943,N,00510.273,E,00292,M,000000.00,A,,000000*72
$PMGNTRK,4535.937,N,00510.255,E,00292,M,000000.00,A,,000000*75
$PMGNTRK,4535.937,N,00510.254,E,00292,M,000000.00,A,,000000*74
$PMGNTRK,4535.934,N,00510.249,E,00293,M,000000.00,A,,000000*7A
$PMGNTRK,4535.928,N,00510.249,E,00294,M,000000.00,A,,000000*70
$PMGNTRK,4535.873,N,00510.285,E,00293,M,000000.00,A,,000000*78
$PMGNTRK,4535.840,N,00510.296,E,00292,M,000000.00,A,,000000*7B
$PMGNTRK,4535.832,N,00510.295,E,00292,M,000000.00,A,,000000*7D
$PMGNTRK,4535.798,N,00510.315,E,00293,M,000000.00,A,,000000*7A
$PMGNTRK,4535.784,N,00510.317,E,00293,M,000000.00,A,,000000*75
$PMGNTRK,4535.735,N,00510.306,E,00293,M,000000.00,A,,000000*7F
$PMGNTRK,4535.681,N,00510.306,E,00294,M,000000.00,A,,000000*76
$PMGNTRK,4535.680,N,00510.304,E,00295,M,000000.00,A,,000000*74
$PMGNTRK,4535.666,N,00510.305,E,00295,M,000000.00,A,,000000*7D
$PMGNTRK,4535.637,N,00510.292,E,00298,M,000000.00,A,,000000*7B
$PMGNTRK,4535.606,N,00510.288,E,00298,M,000000.00,A,,000000*72
$PMGNTRK,4535.604,N,00510.290,E,00297,M,000000.00,A,,000000*76
$PMGNTRK,4535.603,N,00510.284,E,00298,M,000000.00,A,,000000*7B
$PMGNTRK,4535.596,N,00510.277,E,00299,M,000000.00,A,,000000*79
$PMGNTRK,4535.564,N,00510.258,E,00300,M,000000.00,A,,000000*78
$PMGNTRK,4535.540,N,00510.241,E,00303,M,000000.00,A,,000000*75
$PMGNTRK,4535.508,N,00510.226,E,00313,M,000000.00,A,,000000*79
$PMGNTRK,4535.481,N,00510.219,E,00322,M,000000.00,A,,000000*77
$PMGNTRK,4535.471,N,00510.209,E,00328,M,000000.00,A,,000000*73
$PMGNTRK,4535.465,N,00510.204,E,00331,M,000000.00,A,,000000*73
$PMGNTRK,4535.464,N,00510.178,E,00334,M,000000.00,A,,000000*7F
$PMGNTRK,4535.448,N,00510.183,E,00337,M,000000.00,A,,000000*76
$PMGNTRK,4535.412,N,00510.171,E,00342,M,000000.00,A,,000000*76
$PMGNTRK,4535.412,N,00510.176,E,00342,M,000000.00,A,,000000*71
$PMGNTRK,4535.399,N,00510.192,E,00344,M,000000.00,A,,000000*79
$PMGNTRK,4535.392,N,00510.206,E,00344,M,000000.00,A,,000000*7C
$PMGNTRK,4535.389,N,00510.213,E,00345,M,000000.00,A,,000000*73
$PMGNTRK,4535.377,N,00510.260,E,00343,M,000000.00,A,,000000*70
$PMGNTRK,4535.373,N,00510.270,E,00342,M,000000.00,A,,000000*74
$PMGNTRK,4535.366,N,00510.286,E,00339,M,000000.00,A,,000000*75
$PMGNTRK,4535.350,N,00510.306,E,00337,M,000000.00,A,,000000*77
$PMGNTRK,4535.321,N,00510.321,E,00340,M,000000.00,A,,000000*74
$PMGNTRK,4535.271,N,00510.375,E,00343,M,000000.00,A,,000000*72
$PMGNTRK,4535.231,N,00510.407,E,00344,M,000000.00,A,,000000*73
$PMGNTRK,4535.221,N,00510.236,E,00349,M,000000.00,A,,000000*7B
$PMGNTRK,4535.220,N,00510.233,E,00349,M,000000.00,A,,000000*7F
$PMGNTRK,4535.218,N,00510.215,E,00349,M,000000.00,A,,000000*70
$PMGNTRK,4535.210,N,00510.185,E,00349,M,000000.00,A,,000000*72
$PMGNTRK,4535.207,N,00510.143,E,00348,M,000000.00,A,,000000*7F
$PMGNTRK,4535.200,N,00510.108,E,00347,M,000000.00,A,,000000*78
$PMGNTRK,4535.191,N,00510.073,E,00349,M,000000.00,A,,000000*70
$PMGNTRK,4535.176,N,00510.048,E,00352,M,000000.00,A,,000000*7B
$PMGNTRK,4535.170,N,00510.033,E,00354,M,000000.00,A,,000000*77
$PMGNTRK,4535.170,N,00510.034,E,00354,M,000000.00,A,,000000*70
$PMGNTRK,4535.168,N,00510.024,E,00355,M,000000.00,A,,000000*79
$PMGNTRK,4535.176,N,00509.994,E,00357,M,000000.00,A,,000000*7E
$PMGNTRK,4535.183,N,00509.866,E,00367,M,000000.00,A,,000000*7B
$PMGNTRK,4535.185,N,00509.827,E,00368,M,000000.00,A,,000000*77
$PMGNTRK,4535.183,N,00509.791,E,00369,M,000000.00,A,,000000*72
$PMGNTRK,4535.189,N,00509.777,E,00369,M,000000.00,A,,000000*70
$PMGNTRK,4535.197,N,00509.752,E,00368,M,000000.00,A,,000000*79
$PMGNTRK,4535.219,N,00509.712,E,00369,M,000000.00,A,,000000*79
$PMGNTRK,4535.250,N,00509.661,E,00372,M,000000.00,A,,000000*7B
$PMGNTRK,4535.279,N,00509.617,E,00377,M,000000.00,A,,000000*74
$PMGNTRK,4535.298,N,00509.589,E,00381,M,000000.00,A,,000000*76
$PMGNTRK,4535.307,N,00509.582,E,00382,M,000000.00,A,,000000*79
$PMGNTRK,4535.315,N,00509.574,E,00383,M,000000.00,A,,000000*72
$PMGNTRK,4535.320,N,00509.567,E,00384,M,000000.00,A,,000000*71
$PMGNTRK,4535.320,N,00509.567,E,00384,M,000000.00,A,,000000*71
$PMGNTRK,4535.334,N,00509.552,E,00385,M,000000.00,A,,000000*73
