$PMGNTRK,4312.019,N,00208.523,E,00246,M,090731.00,A,,280118*7C
$PMGNTRK,4312.020,N,00208.522,E,00247,M,090924.00,A,,280118*7C
$PMGNTRK,4312.019,N,00208.517,E,00247,M,090929.00,A,,280118*7D
$PMGNTRK,4312.017,N,00208.511,E,00247,M,090938.00,A,,280118*75
$PMGNTRK,4312.016,N,00208.503,E,00251,M,090949.00,A,,280118*76
$PMGNTRK,4312.010,N,00208.507,E,00254,M,091019.00,A,,280118*7C
$PMGNTRK,4312.012,N,00208.516,E,00252,M,091114.00,A,,280118*74
$PMGNTRK,4312.014,N,00208.524,E,00252,M,091124.00,A,,280118*70
$PMGNTRK,4312.019,N,00208.538,E,00252,M,091143.00,A,,280118*71
$PMGNTRK,4312.020,N,00208.546,E,00252,M,091152.00,A,,280118*72
$PMGNTRK,4312.023,N,00208.561,E,00251,M,091210.00,A,,280118*72
$PMGNTRK,4312.022,N,00208.565,E,00252,M,091214.00,A,,280118*70
$PMGNTRK,4312.020,N,00208.567,E,00252,M,091217.00,A,,280118*73
$PMGNTRK,4312.017,N,00208.569,E,00252,M,091221.00,A,,280118*7C
$PMGNTRK,4312.014,N,00208.570,E,00253,M,091226.00,A,,280118*71
$PMGNTRK,4312.012,N,00208.574,E,00253,M,091231.00,A,,280118*75
$PMGNTRK,4312.011,N,00208.578,E,00253,M,091235.00,A,,280118*7E
$PMGNTRK,4312.007,N,00208.584,E,00252,M,091245.00,A,,280118*7C
$PMGNTRK,4312.005,N,00208.587,E,00253,M,091250.00,A,,280118*78
$PMGNTRK,4312.002,N,00208.589,E,00253,M,091256.00,A,,280118*77
$PMGNTRK,4312.001,N,00208.592,E,00253,M,091300.00,A,,280118*7C
$PMGNTRK,4311.990,N,00208.596,E,00254,M,091318.00,A,,280118*74
$PMGNTRK,4311.983,N,00208.596,E,00256,M,091328.00,A,,280118*77
$PMGNTRK,4311.974,N,00208.594,E,00259,M,091342.00,A,,280118*7E
$PMGNTRK,4311.968,N,00208.594,E,00261,M,091351.00,A,,280118*7A
$PMGNTRK,4311.965,N,00208.592,E,00263,M,091355.00,A,,280118*77
$PMGNTRK,4311.965,N,00208.587,E,00264,M,091359.00,A,,280118*78
$PMGNTRK,4311.965,N,00208.582,E,00265,M,091403.00,A,,280118*74
$PMGNTRK,4311.963,N,00208.580,E,00265,M,091407.00,A,,280118*74
$PMGNTRK,4311.960,N,00208.577,E,00265,M,091411.00,A,,280118*78
$PMGNTRK,4311.959,N,00208.573,E,00266,M,091416.00,A,,280118*72
$PMGNTRK,4311.959,N,00208.569,E,00266,M,091421.00,A,,280118*7D
$PMGNTRK,4311.959,N,00208.565,E,00266,M,091426.00,A,,280118*76
$PMGNTRK,4311.960,N,00208.560,E,00266,M,091431.00,A,,280118*7F
$PMGNTRK,4311.960,N,00208.541,E,00269,M,091449.00,A,,280118*7C
$PMGNTRK,4311.961,N,00208.532,E,00268,M,091458.00,A,,280118*78
$PMGNTRK,4311.963,N,00208.525,E,00268,M,091506.00,A,,280118*76
$PMGNTRK,4311.968,N,00208.522,E,00268,M,091511.00,A,,280118*7C
$PMGNTRK,4311.967,N,00208.513,E,00267,M,091518.00,A,,280118*77
$PMGNTRK,4311.966,N,00208.506,E,00267,M,091526.00,A,,280118*7F
$PMGNTRK,4311.969,N,00208.499,E,00265,M,091533.00,A,,280118*71
$PMGNTRK,4311.973,N,00208.494,E,00262,M,091542.00,A,,280118*76
$PMGNTRK,4311.974,N,00208.485,E,00262,M,091551.00,A,,280118*73
$PMGNTRK,4311.973,N,00208.477,E,00259,M,091605.00,A,,280118*73
$PMGNTRK,4311.967,N,00208.476,E,00258,M,091618.00,A,,280118*7A
$PMGNTRK,4311.965,N,00208.469,E,00259,M,091628.00,A,,280118*74
$PMGNTRK,4311.961,N,00208.463,E,00264,M,091635.00,A,,280118*78
$PMGNTRK,4311.956,N,00208.459,E,00265,M,091650.00,A,,280118*77
$PMGNTRK,4311.952,N,00208.454,E,00264,M,091708.00,A,,280118*73
$PMGNTRK,4311.954,N,00208.447,E,00263,M,091717.00,A,,280118*7E
$PMGNTRK,4311.961,N,00208.448,E,00263,M,091723.00,A,,280118*70
$PMGNTRK,4311.964,N,00208.441,E,00261,M,091729.00,A,,280118*74
$PMGNTRK,4311.964,N,00208.433,E,00261,M,091734.00,A,,280118*7D
$PMGNTRK,4311.959,N,00208.427,E,00261,M,091738.00,A,,280118*7A
$PMGNTRK,4311.955,N,00208.423,E,00261,M,091743.00,A,,280118*7E
$PMGNTRK,4311.950,N,00208.420,E,00261,M,091750.00,A,,280118*7A
$PMGNTRK,4311.946,N,00208.416,E,00259,M,091758.00,A,,280118*7B
$PMGNTRK,4311.943,N,00208.417,E,00258,M,091803.00,A,,280118*7F
$PMGNTRK,4311.940,N,00208.417,E,00258,M,091808.00,A,,280118*77
$PMGNTRK,4311.938,N,00208.420,E,00260,M,091812.00,A,,280118*7C
$PMGNTRK,4311.935,N,00208.420,E,00262,M,091815.00,A,,280118*74
$PMGNTRK,4311.933,N,00208.417,E,00263,M,091819.00,A,,280118*7B
$PMGNTRK,4311.932,N,00208.413,E,00262,M,091823.00,A,,280118*76
$PMGNTRK,4311.929,N,00208.410,E,00262,M,091827.00,A,,280118*7B
$PMGNTRK,4311.926,N,00208.411,E,00262,M,091831.00,A,,280118*72
$PMGNTRK,4311.924,N,00208.412,E,00262,M,091835.00,A,,280118*77
$PMGNTRK,4311.921,N,00208.411,E,00263,M,091841.00,A,,280118*73
$PMGNTRK,4311.918,N,00208.415,E,00261,M,091852.00,A,,280118*7D
$PMGNTRK,4311.917,N,00208.419,E,00259,M,091856.00,A,,280118*71
$PMGNTRK,4311.913,N,00208.425,E,00255,M,091904.00,A,,280118*70
$PMGNTRK,4311.910,N,00208.432,E,00254,M,091913.00,A,,280118*72
$PMGNTRK,4311.908,N,00208.435,E,00254,M,091917.00,A,,280118*78
$PMGNTRK,4311.906,N,00208.438,E,00254,M,091921.00,A,,280118*7E
$PMGNTRK,4311.903,N,00208.438,E,00254,M,091925.00,A,,280118*7F
$PMGNTRK,4311.900,N,00208.435,E,00254,M,091929.00,A,,280118*7D
$PMGNTRK,4311.897,N,00208.433,E,00254,M,091933.00,A,,280118*7F
$PMGNTRK,4311.896,N,00208.430,E,00254,M,091936.00,A,,280118*78
$PMGNTRK,4311.893,N,00208.427,E,00252,M,091941.00,A,,280118*7D
$PMGNTRK,4311.890,N,00208.425,E,00252,M,091946.00,A,,280118*7B
$PMGNTRK,4311.887,N,00208.425,E,00252,M,091950.00,A,,280118*7A
$PMGNTRK,4311.884,N,00208.424,E,00252,M,091954.00,A,,280118*7C
$PMGNTRK,4311.881,N,00208.421,E,00252,M,091958.00,A,,280118*70
$PMGNTRK,4311.878,N,00208.419,E,00252,M,092002.00,A,,280118*78
$PMGNTRK,4311.876,N,00208.417,E,00252,M,092006.00,A,,280118*7C
$PMGNTRK,4311.874,N,00208.415,E,00252,M,092010.00,A,,280118*7B
$PMGNTRK,4311.871,N,00208.413,E,00250,M,092015.00,A,,280118*7F
$PMGNTRK,4311.868,N,00208.410,E,00250,M,092020.00,A,,280118*72
$PMGNTRK,4311.866,N,00208.409,E,00249,M,092025.00,A,,280118*79
$PMGNTRK,4311.855,N,00208.403,E,00243,M,092043.00,A,,280118*79
$PMGNTRK,4311.855,N,00208.398,E,00242,M,092046.00,A,,280118*78
$PMGNTRK,4311.859,N,00208.391,E,00238,M,092053.00,A,,280118*74
$PMGNTRK,4311.860,N,00208.386,E,00237,M,092058.00,A,,280118*7C
$PMGNTRK,4311.861,N,00208.378,E,00238,M,092106.00,A,,280118*79
$PMGNTRK,4311.863,N,00208.374,E,00237,M,092111.00,A,,280118*7E
$PMGNTRK,4311.864,N,00208.370,E,00237,M,092116.00,A,,280118*7A
$PMGNTRK,4311.865,N,00208.366,E,00235,M,092120.00,A,,280118*7B
$PMGNTRK,4311.868,N,00208.359,E,00235,M,092129.00,A,,280118*73
$PMGNTRK,4311.871,N,00208.351,E,00236,M,092138.00,A,,280118*70
$PMGNTRK,4311.873,N,00208.343,E,00238,M,092145.00,A,,280118*75
$PMGNTRK,4311.874,N,00208.339,E,00238,M,092149.00,A,,280118*73
$PMGNTRK,4311.875,N,00208.335,E,00237,M,092153.00,A,,280118*7A
$PMGNTRK,4311.876,N,00208.331,E,00236,M,092157.00,A,,280118*78
$PMGNTRK,4311.878,N,00208.328,E,00236,M,092203.00,A,,280118*7C
$PMGNTRK,4311.879,N,00208.324,E,00237,M,092207.00,A,,280118*74
$PMGNTRK,4311.877,N,00208.321,E,00237,M,092212.00,A,,280118*7B
$PMGNTRK,4311.875,N,00208.319,E,00237,M,092216.00,A,,280118*76
$PMGNTRK,4311.872,N,00208.318,E,00237,M,092220.00,A,,280118*75
$PMGNTRK,4311.871,N,00208.314,E,00236,M,092226.00,A,,280118*7D
$PMGNTRK,4311.868,N,00208.312,E,00235,M,092231.00,A,,280118*76
$PMGNTRK,4311.866,N,00208.310,E,00234,M,092235.00,A,,280118*7F
$PMGNTRK,4311.865,N,00208.307,E,00234,M,092241.00,A,,280118*79
$PMGNTRK,4311.862,N,00208.305,E,00235,M,092245.00,A,,280118*79
$PMGNTRK,4311.859,N,00208.303,E,00235,M,092248.00,A,,280118*7A
$PMGNTRK,4311.850,N,00208.298,E,00235,M,092301.00,A,,280118*7C
$PMGNTRK,4311.846,N,00208.297,E,00235,M,092305.00,A,,280118*70
$PMGNTRK,4311.844,N,00208.294,E,00237,M,092308.00,A,,280118*7E
$PMGNTRK,4311.839,N,00208.290,E,00237,M,092315.00,A,,280118*7C
$PMGNTRK,4311.836,N,00208.288,E,00238,M,092319.00,A,,280118*79
$PMGNTRK,4311.834,N,00208.284,E,00238,M,092325.00,A,,280118*78
$PMGNTRK,4311.826,N,00208.280,E,00236,M,092338.00,A,,280118*7D
$PMGNTRK,4311.824,N,00208.277,E,00236,M,092342.00,A,,280118*7A
$PMGNTRK,4311.817,N,00208.269,E,00231,M,092351.00,A,,280118*70
$PMGNTRK,4311.816,N,00208.266,E,00231,M,092354.00,A,,280118*7B
$PMGNTRK,4311.813,N,00208.264,E,00231,M,092358.00,A,,280118*70
$PMGNTRK,4311.807,N,00208.262,E,00229,M,092406.00,A,,280118*76
$PMGNTRK,4311.805,N,00208.260,E,00229,M,092410.00,A,,280118*71
$PMGNTRK,4311.802,N,00208.259,E,00228,M,092414.00,A,,280118*79
$PMGNTRK,4311.800,N,00208.256,E,00228,M,092419.00,A,,280118*79
$PMGNTRK,4311.795,N,00208.251,E,00226,M,092431.00,A,,280118*79
$PMGNTRK,4311.785,N,00208.239,E,00219,M,092447.00,A,,280118*7B
$PMGNTRK,4311.777,N,00208.232,E,00218,M,092459.00,A,,280118*73
$PMGNTRK,4311.774,N,00208.231,E,00218,M,092504.00,A,,280118*7A
$PMGNTRK,4311.772,N,00208.228,E,00218,M,092509.00,A,,280118*79
$PMGNTRK,4311.771,N,00208.225,E,00217,M,092513.00,A,,280118*73
$PMGNTRK,4311.769,N,00208.222,E,00217,M,092516.00,A,,280118*78
$PMGNTRK,4311.768,N,00208.219,E,00218,M,092519.00,A,,280118*71
$PMGNTRK,4311.765,N,00208.216,E,00218,M,092523.00,A,,280118*7A
$PMGNTRK,4311.763,N,00208.212,E,00219,M,092527.00,A,,280118*7D
$PMGNTRK,4311.755,N,00208.199,E,00215,M,092543.00,A,,280118*76
$PMGNTRK,4311.753,N,00208.195,E,00215,M,092547.00,A,,280118*78
$PMGNTRK,4311.751,N,00208.192,E,00214,M,092551.00,A,,280118*7B
$PMGNTRK,4311.749,N,00208.184,E,00212,M,092600.00,A,,280118*74
$PMGNTRK,4311.747,N,00208.181,E,00211,M,092604.00,A,,280118*78
$PMGNTRK,4311.745,N,00208.178,E,00211,M,092607.00,A,,280118*7F
$PMGNTRK,4311.738,N,00208.168,E,00209,M,092619.00,A,,280118*72
$PMGNTRK,4311.731,N,00208.159,E,00210,M,092631.00,A,,280118*7B
$PMGNTRK,4311.729,N,00208.156,E,00210,M,092635.00,A,,280118*79
$PMGNTRK,4311.727,N,00208.152,E,00210,M,092639.00,A,,280118*7F
$PMGNTRK,4311.725,N,00208.149,E,00210,M,092644.00,A,,280118*7D
$PMGNTRK,4311.722,N,00208.141,E,00206,M,092654.00,A,,280118*74
$PMGNTRK,4311.722,N,00208.137,E,00206,M,092658.00,A,,280118*79
$PMGNTRK,4311.721,N,00208.133,E,00206,M,092702.00,A,,280118*70
$PMGNTRK,4311.719,N,00208.129,E,00207,M,092706.00,A,,280118*75
$PMGNTRK,4311.719,N,00208.125,E,00206,M,092710.00,A,,280118*7F
$PMGNTRK,4311.714,N,00208.120,E,00205,M,092720.00,A,,280118*77
$PMGNTRK,4311.712,N,00208.116,E,00206,M,092725.00,A,,280118*72
$PMGNTRK,4311.710,N,00208.105,E,00206,M,092734.00,A,,280118*72
$PMGNTRK,4311.710,N,00208.101,E,00205,M,092738.00,A,,280118*79
$PMGNTRK,4311.708,N,00208.093,E,00203,M,092747.00,A,,280118*74
$PMGNTRK,4311.706,N,00208.086,E,00201,M,092754.00,A,,280118*7E
$PMGNTRK,4311.704,N,00208.083,E,00201,M,092758.00,A,,280118*75
$PMGNTRK,4311.702,N,00208.079,E,00202,M,092803.00,A,,280118*74
$PMGNTRK,4311.701,N,00208.075,E,00202,M,092807.00,A,,280118*7F
$PMGNTRK,4311.699,N,00208.072,E,00202,M,092810.00,A,,280118*7E
$PMGNTRK,4311.695,N,00208.065,E,00201,M,092817.00,A,,280118*70
$PMGNTRK,4311.692,N,00208.062,E,00201,M,092822.00,A,,280118*76
$PMGNTRK,4311.691,N,00208.058,E,00201,M,092826.00,A,,280118*78
$PMGNTRK,4311.689,N,00208.054,E,00202,M,092830.00,A,,280118*79
$PMGNTRK,4311.688,N,00208.050,E,00202,M,092833.00,A,,280118*7F
$PMGNTRK,4311.686,N,00208.045,E,00202,M,092836.00,A,,280118*70
$PMGNTRK,4311.684,N,00208.041,E,00201,M,092839.00,A,,280118*7A
$PMGNTRK,4311.679,N,00208.036,E,00200,M,092846.00,A,,280118*71
$PMGNTRK,4311.678,N,00208.032,E,00199,M,092850.00,A,,280118*70
$PMGNTRK,4311.677,N,00208.029,E,00198,M,092853.00,A,,280118*77
$PMGNTRK,4311.675,N,00208.025,E,00198,M,092857.00,A,,280118*7D
$PMGNTRK,4311.668,N,00208.020,E,00196,M,092915.00,A,,280118*7D
$PMGNTRK,4311.665,N,00208.017,E,00195,M,092918.00,A,,280118*7A
$PMGNTRK,4311.664,N,00208.013,E,00195,M,092921.00,A,,280118*75
$PMGNTRK,4311.663,N,00208.009,E,00194,M,092925.00,A,,280118*7C
$PMGNTRK,4311.660,N,00208.007,E,00194,M,092930.00,A,,280118*75
$PMGNTRK,4311.657,N,00208.006,E,00195,M,092935.00,A,,280118*74
$PMGNTRK,4311.655,N,00208.001,E,00196,M,092939.00,A,,280118*7E
$PMGNTRK,4311.651,N,00207.996,E,00197,M,092945.00,A,,280118*78
$PMGNTRK,4311.646,N,00207.993,E,00197,M,092952.00,A,,280118*7D
$PMGNTRK,4311.645,N,00207.988,E,00197,M,092956.00,A,,280118*70
$PMGNTRK,4311.643,N,00207.985,E,00196,M,092959.00,A,,280118*75
$PMGNTRK,4311.642,N,00207.981,E,00196,M,093002.00,A,,280118*76
$PMGNTRK,4311.640,N,00207.977,E,00195,M,093005.00,A,,280118*79
$PMGNTRK,4311.637,N,00207.974,E,00194,M,093011.00,A,,280118*7E
$PMGNTRK,4311.633,N,00207.967,E,00191,M,093020.00,A,,280118*7F
$PMGNTRK,4311.631,N,00207.964,E,00191,M,093023.00,A,,280118*7D
$PMGNTRK,4311.621,N,00207.953,E,00185,M,093041.00,A,,280118*79
$PMGNTRK,4311.619,N,00207.951,E,00185,M,093045.00,A,,280118*74
$PMGNTRK,4311.616,N,00207.949,E,00186,M,093050.00,A,,280118*75
$PMGNTRK,4311.612,N,00207.943,E,00183,M,093059.00,A,,280118*77
$PMGNTRK,4311.607,N,00207.937,E,00183,M,093107.00,A,,280118*7A
$PMGNTRK,4311.602,N,00207.931,E,00184,M,093115.00,A,,280118*7D
$PMGNTRK,4311.595,N,00207.924,E,00188,M,093126.00,A,,280118*78
$PMGNTRK,4311.592,N,00207.922,E,00188,M,093131.00,A,,280118*7F
$PMGNTRK,4311.586,N,00207.913,E,00188,M,093144.00,A,,280118*7A
$PMGNTRK,4311.584,N,00207.909,E,00187,M,093147.00,A,,280118*7F
$PMGNTRK,4311.578,N,00207.904,E,00186,M,093154.00,A,,280118*72
$PMGNTRK,4311.576,N,00207.902,E,00186,M,093158.00,A,,280118*76
$PMGNTRK,4311.574,N,00207.898,E,00184,M,093202.00,A,,280118*78
$PMGNTRK,4311.572,N,00207.895,E,00184,M,093206.00,A,,280118*77
$PMGNTRK,4311.570,N,00207.893,E,00183,M,093211.00,A,,280118*72
$PMGNTRK,4311.568,N,00207.890,E,00183,M,093215.00,A,,280118*7C
$PMGNTRK,4311.558,N,00207.880,E,00188,M,093229.00,A,,280118*7A
$PMGNTRK,4311.555,N,00207.879,E,00188,M,093233.00,A,,280118*7A
$PMGNTRK,4311.553,N,00207.876,E,00189,M,093237.00,A,,280118*76
$PMGNTRK,4311.551,N,00207.873,E,00188,M,093241.00,A,,280118*71
$PMGNTRK,4311.549,N,00207.870,E,00188,M,093245.00,A,,280118*7F
$PMGNTRK,4311.544,N,00207.864,E,00186,M,093253.00,A,,280118*7E
$PMGNTRK,4311.543,N,00207.861,E,00186,M,093257.00,A,,280118*78
$PMGNTRK,4311.534,N,00207.849,E,00188,M,093313.00,A,,280118*7D
$PMGNTRK,4311.531,N,00207.846,E,00188,M,093318.00,A,,280118*7C
$PMGNTRK,4311.528,N,00207.838,E,00185,M,093327.00,A,,280118*7C
$PMGNTRK,4311.523,N,00207.832,E,00183,M,093336.00,A,,280118*7B
$PMGNTRK,4311.518,N,00207.828,E,00185,M,093345.00,A,,280118*7A
$PMGNTRK,4311.516,N,00207.824,E,00185,M,093349.00,A,,280118*74
$PMGNTRK,4311.515,N,00207.821,E,00184,M,093353.00,A,,280118*78
$PMGNTRK,4311.513,N,00207.818,E,00184,M,093358.00,A,,280118*7F
$PMGNTRK,4311.511,N,00207.814,E,00184,M,093401.00,A,,280118*7A
$PMGNTRK,4311.503,N,00207.803,E,00186,M,093416.00,A,,280118*7B
$PMGNTRK,4311.498,N,00207.791,E,00184,M,093427.00,A,,280118*7C
$PMGNTRK,4311.496,N,00207.787,E,00184,M,093431.00,A,,280118*72
$PMGNTRK,4311.494,N,00207.783,E,00184,M,093435.00,A,,280118*70
$PMGNTRK,4311.491,N,00207.775,E,00185,M,093443.00,A,,280118*7C
$PMGNTRK,4311.490,N,00207.771,E,00185,M,093447.00,A,,280118*7D
$PMGNTRK,4311.487,N,00207.760,E,00183,M,093458.00,A,,280118*73
$PMGNTRK,4311.486,N,00207.756,E,00183,M,093501.00,A,,280118*7A
$PMGNTRK,4311.485,N,00207.747,E,00182,M,093510.00,A,,280118*78
$PMGNTRK,4311.486,N,00207.743,E,00179,M,093514.00,A,,280118*7F
$PMGNTRK,4311.487,N,00207.739,E,00178,M,093517.00,A,,280118*71
$PMGNTRK,4311.485,N,00207.730,E,00179,M,093526.00,A,,280118*79
$PMGNTRK,4311.486,N,00207.725,E,00178,M,093531.00,A,,280118*79
$PMGNTRK,4311.486,N,00207.721,E,00179,M,093534.00,A,,280118*79
$PMGNTRK,4311.487,N,00207.717,E,00178,M,093537.00,A,,280118*7F
$PMGNTRK,4311.487,N,00207.713,E,00177,M,093541.00,A,,280118*75
$PMGNTRK,4311.487,N,00207.700,E,00171,M,093553.00,A,,280118*72
$PMGNTRK,4311.486,N,00207.691,E,00170,M,093558.00,A,,280118*70
$PMGNTRK,4311.486,N,00207.684,E,00171,M,093605.00,A,,280118*7E
$PMGNTRK,4311.484,N,00207.679,E,00172,M,093609.00,A,,280118*71
$PMGNTRK,4311.484,N,00207.675,E,00173,M,093613.00,A,,280118*77
$PMGNTRK,4311.484,N,00207.670,E,00174,M,093617.00,A,,280118*71
$PMGNTRK,4311.482,N,00207.667,E,00175,M,093622.00,A,,280118*76
$PMGNTRK,4311.480,N,00207.664,E,00177,M,093627.00,A,,280118*70
$PMGNTRK,4311.472,N,00207.650,E,00180,M,093640.00,A,,280118*73
$PMGNTRK,4311.470,N,00207.647,E,00180,M,093645.00,A,,280118*72
$PMGNTRK,4311.465,N,00207.641,E,00181,M,093655.00,A,,280118*70
$PMGNTRK,4311.460,N,00207.637,E,00181,M,093703.00,A,,280118*76
$PMGNTRK,4311.458,N,00207.633,E,00180,M,093706.00,A,,280118*7D
$PMGNTRK,4311.458,N,00207.629,E,00179,M,093709.00,A,,280118*7F
$PMGNTRK,4311.455,N,00207.621,E,00178,M,093717.00,A,,280118*74
$PMGNTRK,4311.457,N,00207.617,E,00177,M,093721.00,A,,280118*79
$PMGNTRK,4311.457,N,00207.613,E,00178,M,093724.00,A,,280118*77
$PMGNTRK,4311.455,N,00207.609,E,00178,M,093728.00,A,,280118*72
$PMGNTRK,4311.453,N,00207.598,E,00176,M,093741.00,A,,280118*7E
$PMGNTRK,4311.450,N,00207.586,E,00176,M,093754.00,A,,280118*76
$PMGNTRK,4311.449,N,00207.582,E,00176,M,093757.00,A,,280118*79
$PMGNTRK,4311.446,N,00207.575,E,00176,M,093802.00,A,,280118*71
$PMGNTRK,4311.444,N,00207.571,E,00174,M,093806.00,A,,280118*71
$PMGNTRK,4311.445,N,00207.567,E,00173,M,093812.00,A,,280118*75
$PMGNTRK,4311.445,N,00207.562,E,00173,M,093818.00,A,,280118*7A
$PMGNTRK,4311.445,N,00207.558,E,00172,M,093822.00,A,,280118*7B
$PMGNTRK,4311.444,N,00207.554,E,00172,M,093827.00,A,,280118*73
$PMGNTRK,4311.444,N,00207.551,E,00172,M,093831.00,A,,280118*71
$PMGNTRK,4311.444,N,00207.546,E,00172,M,093835.00,A,,280118*73
$PMGNTRK,4311.442,N,00207.538,E,00172,M,093843.00,A,,280118*7D
$PMGNTRK,4311.441,N,00207.534,E,00174,M,093847.00,A,,280118*70
$PMGNTRK,4311.439,N,00207.530,E,00175,M,093851.00,A,,280118*7D
$PMGNTRK,4311.438,N,00207.523,E,00177,M,093858.00,A,,280118*75
$PMGNTRK,4311.435,N,00207.511,E,00178,M,093910.00,A,,280118*7B
$PMGNTRK,4311.433,N,00207.507,E,00178,M,093915.00,A,,280118*7F
$PMGNTRK,4311.432,N,00207.503,E,00178,M,093919.00,A,,280118*76
$PMGNTRK,4311.431,N,00207.494,E,00177,M,093926.00,A,,280118*79
$PMGNTRK,4311.431,N,00207.489,E,00176,M,093931.00,A,,280118*72
$PMGNTRK,4311.431,N,00207.485,E,00175,M,093934.00,A,,280118*78
$PMGNTRK,4311.430,N,00207.481,E,00175,M,093937.00,A,,280118*7E
$PMGNTRK,4311.429,N,00207.477,E,00176,M,093942.00,A,,280118*7E
$PMGNTRK,4311.427,N,00207.474,E,00175,M,093948.00,A,,280118*7A
$PMGNTRK,4311.425,N,00207.470,E,00175,M,093953.00,A,,280118*76
$PMGNTRK,4311.423,N,00207.466,E,00175,M,093957.00,A,,280118*73
$PMGNTRK,4311.419,N,00207.461,E,00177,M,094005.00,A,,280118*76
$PMGNTRK,4311.417,N,00207.457,E,00178,M,094009.00,A,,280118*7E
$PMGNTRK,4311.414,N,00207.454,E,00181,M,094013.00,A,,280118*73
$PMGNTRK,4311.410,N,00207.450,E,00181,M,094023.00,A,,280118*70
$PMGNTRK,4311.408,N,00207.447,E,00181,M,094027.00,A,,280118*7B
$PMGNTRK,4311.405,N,00207.444,E,00180,M,094031.00,A,,280118*73
$PMGNTRK,4311.403,N,00207.442,E,00180,M,094035.00,A,,280118*77
$PMGNTRK,4311.400,N,00207.440,E,00181,M,094040.00,A,,280118*75
$PMGNTRK,4311.396,N,00207.433,E,00182,M,094048.00,A,,280118*72
$PMGNTRK,4311.391,N,00207.428,E,00180,M,094056.00,A,,280118*72
$PMGNTRK,4311.389,N,00207.425,E,00180,M,094101.00,A,,280118*75
$PMGNTRK,4311.384,N,00207.422,E,00180,M,094109.00,A,,280118*77
$PMGNTRK,4311.381,N,00207.421,E,00179,M,094113.00,A,,280118*7C
$PMGNTRK,4311.369,N,00207.420,E,00177,M,094131.00,A,,280118*75
$PMGNTRK,4311.366,N,00207.421,E,00177,M,094135.00,A,,280118*7F
$PMGNTRK,4311.361,N,00207.421,E,00180,M,094143.00,A,,280118*71
$PMGNTRK,4311.358,N,00207.421,E,00181,M,094146.00,A,,280118*7F
$PMGNTRK,4311.354,N,00207.423,E,00182,M,094150.00,A,,280118*75
$PMGNTRK,4311.352,N,00207.425,E,00183,M,094153.00,A,,280118*77
$PMGNTRK,4311.349,N,00207.427,E,00184,M,094157.00,A,,280118*7C
$PMGNTRK,4311.342,N,00207.427,E,00183,M,094205.00,A,,280118*74
$PMGNTRK,4311.335,N,00207.426,E,00183,M,094213.00,A,,280118*72
$PMGNTRK,4311.332,N,00207.426,E,00183,M,094217.00,A,,280118*71
$PMGNTRK,4311.326,N,00207.427,E,00183,M,094225.00,A,,280118*74
$PMGNTRK,4311.320,N,00207.427,E,00182,M,094233.00,A,,280118*74
$PMGNTRK,4311.318,N,00207.426,E,00181,M,094237.00,A,,280118*79
$PMGNTRK,4311.312,N,00207.426,E,00178,M,094246.00,A,,280118*73
$PMGNTRK,4311.305,N,00207.426,E,00177,M,094254.00,A,,280118*79
$PMGNTRK,4311.302,N,00207.424,E,00176,M,094258.00,A,,280118*71
$PMGNTRK,4311.300,N,00207.423,E,00176,M,094302.00,A,,280118*7A
$PMGNTRK,4311.291,N,00207.420,E,00177,M,094314.00,A,,280118*76
$PMGNTRK,4311.285,N,00207.416,E,00178,M,094322.00,A,,280118*7C
$PMGNTRK,4311.282,N,00207.416,E,00179,M,094326.00,A,,280118*7E
$PMGNTRK,4311.279,N,00207.414,E,00178,M,094330.00,A,,280118*7E
$PMGNTRK,4311.267,N,00207.410,E,00175,M,094347.00,A,,280118*78
$PMGNTRK,4311.264,N,00207.407,E,00174,M,094351.00,A,,280118*7B
$PMGNTRK,4311.261,N,00207.405,E,00175,M,094355.00,A,,280118*79
$PMGNTRK,4311.259,N,00207.402,E,00174,M,094401.00,A,,280118*72
$PMGNTRK,4311.250,N,00207.398,E,00173,M,094413.00,A,,280118*7B
$PMGNTRK,4311.247,N,00207.397,E,00173,M,094417.00,A,,280118*76
$PMGNTRK,4311.241,N,00207.396,E,00174,M,094425.00,A,,280118*77
$PMGNTRK,4311.239,N,00207.393,E,00176,M,094430.00,A,,280118*7B
$PMGNTRK,4311.236,N,00207.391,E,00176,M,094434.00,A,,280118*72
$PMGNTRK,4311.233,N,00207.389,E,00176,M,094438.00,A,,280118*72
$PMGNTRK,4311.230,N,00207.387,E,00175,M,094443.00,A,,280118*70
$PMGNTRK,4311.228,N,00207.385,E,00175,M,094447.00,A,,280118*7F
$PMGNTRK,4311.224,N,00207.384,E,00176,M,094452.00,A,,280118*75
$PMGNTRK,4311.203,N,00207.368,E,00178,M,094524.00,A,,280118*7C
$PMGNTRK,4311.201,N,00207.366,E,00178,M,094527.00,A,,280118*73
$PMGNTRK,4311.198,N,00207.362,E,00177,M,094531.00,A,,280118*7C
$PMGNTRK,4311.195,N,00207.361,E,00176,M,094535.00,A,,280118*77
$PMGNTRK,4311.191,N,00207.356,E,00176,M,094543.00,A,,280118*76
$PMGNTRK,4311.183,N,00207.349,E,00180,M,094557.00,A,,280118*77
$PMGNTRK,4311.180,N,00207.348,E,00183,M,094602.00,A,,280118*75
$PMGNTRK,4311.178,N,00207.345,E,00184,M,094608.00,A,,280118*72
