$PMGNTRK,4504.733,N,00038.217,W,00000,M,122504.00,A,,160815*64
$PMGNTRK,4504.733,N,00038.217,W,-0010,M,122510.00,A,,160815*7D
$PMGNTRK,4504.726,N,00038.225,W,-0006,M,122541.00,A,,160815*7B
$PMGNTRK,4504.718,N,00038.236,W,-0007,M,122558.00,A,,160815*7D
$PMGNTRK,4504.716,N,00038.243,W,-0007,M,122612.00,A,,160815*7C
$PMGNTRK,4504.710,N,00038.253,W,-0005,M,122624.00,A,,160815*7C
$PMGNTRK,4504.699,N,00038.262,W,-0004,M,122642.00,A,,160815*7F
$PMGNTRK,4504.688,N,00038.263,W,-0004,M,122656.00,A,,160815*7B
$PMGNTRK,4504.680,N,00038.262,W,-0005,M,122712.00,A,,160815*72
$PMGNTRK,4504.668,N,00038.265,W,-0005,M,122726.00,A,,160815*74
$PMGNTRK,4504.652,N,00038.266,W,-0005,M,122746.00,A,,160815*78
$PMGNTRK,4504.639,N,00038.265,W,-0005,M,122804.00,A,,160815*7F
$PMGNTRK,4504.635,N,00038.264,W,-0005,M,122812.00,A,,160815*75
$PMGNTRK,4504.635,N,00038.265,W,-0005,M,122822.00,A,,160815*77
$PMGNTRK,4504.622,N,00038.263,W,-0007,M,122844.00,A,,160815*75
$PMGNTRK,4504.619,N,00038.260,W,-0007,M,122850.00,A,,160815*7B
$PMGNTRK,4504.612,N,00038.259,W,-0007,M,122904.00,A,,160815*7A
$PMGNTRK,4504.596,N,00038.256,W,-0007,M,122920.00,A,,160815*7C
$PMGNTRK,4504.589,N,00038.255,W,-0006,M,122932.00,A,,160815*73
$PMGNTRK,4504.575,N,00038.254,W,-0007,M,122950.00,A,,160815*74
$PMGNTRK,4504.564,N,00038.254,W,-0007,M,123004.00,A,,160815*7D
$PMGNTRK,4504.559,N,00038.250,W,-0006,M,123016.00,A,,160815*75
$PMGNTRK,4504.546,N,00038.243,W,-0005,M,123033.00,A,,160815*7D
$PMGNTRK,4504.541,N,00038.238,W,-0004,M,123044.00,A,,160815*77
$PMGNTRK,4504.530,N,00038.234,W,-0004,M,123101.00,A,,160815*7D
$PMGNTRK,4504.518,N,00038.232,W,-0003,M,123116.00,A,,160815*70
$PMGNTRK,4504.509,N,00038.226,W,-0003,M,123129.00,A,,160815*79
$PMGNTRK,4504.500,N,00038.221,W,-0003,M,123142.00,A,,160815*7A
$PMGNTRK,4504.491,N,00038.211,W,-0004,M,123201.00,A,,160815*73
$PMGNTRK,4504.480,N,00038.202,W,-0002,M,123218.00,A,,160815*7F
$PMGNTRK,4504.480,N,00038.202,W,-0002,M,123226.00,A,,160815*72
$PMGNTRK,4504.477,N,00038.201,W,-0001,M,123234.00,A,,160815*79
$PMGNTRK,4504.467,N,00038.181,W,-0005,M,123400.00,A,,160815*76
$PMGNTRK,4504.455,N,00038.169,W,-0005,M,123418.00,A,,160815*78
$PMGNTRK,4504.446,N,00038.163,W,-0004,M,123434.00,A,,160815*7F
$PMGNTRK,4504.439,N,00038.148,W,-0004,M,123450.00,A,,160815*7C
$PMGNTRK,4504.431,N,00038.137,W,-0005,M,123506.00,A,,160815*7F
$PMGNTRK,4504.420,N,00038.126,W,-0004,M,123524.00,A,,160815*7E
$PMGNTRK,4504.410,N,00038.113,W,-0004,M,123542.00,A,,160815*7B
$PMGNTRK,4504.402,N,00038.103,W,-0005,M,123558.00,A,,160815*73
$PMGNTRK,4504.393,N,00038.090,W,-0006,M,123616.00,A,,160815*7D
$PMGNTRK,4504.386,N,00038.080,W,-0008,M,123630.00,A,,160815*72
$PMGNTRK,4504.381,N,00038.065,W,-0010,M,123648.00,A,,160815*78
$PMGNTRK,4504.370,N,00038.050,W,-0011,M,123710.00,A,,160815*7D
$PMGNTRK,4504.362,N,00038.042,W,-0012,M,123728.00,A,,160815*75
$PMGNTRK,4504.354,N,00038.033,W,-0012,M,123746.00,A,,160815*7E
$PMGNTRK,4504.348,N,00038.024,W,-0012,M,123758.00,A,,160815*7A
$PMGNTRK,4504.340,N,00038.015,W,-0012,M,123814.00,A,,160815*77
$PMGNTRK,4504.332,N,00038.004,W,-0012,M,123830.00,A,,160815*74
$PMGNTRK,4504.322,N,00037.991,W,-0012,M,123848.00,A,,160815*70
$PMGNTRK,4504.316,N,00037.981,W,-0012,M,123900.00,A,,160815*7B
$PMGNTRK,4504.306,N,00037.968,W,-0012,M,123920.00,A,,160815*7F
$PMGNTRK,4504.298,N,00037.964,W,-0012,M,123932.00,A,,160815*76
$PMGNTRK,4504.290,N,00037.953,W,-0012,M,123946.00,A,,160815*79
$PMGNTRK,4504.288,N,00037.944,W,-0012,M,123956.00,A,,160815*77
$PMGNTRK,4504.280,N,00037.931,W,-0012,M,124012.00,A,,160815*73
$PMGNTRK,4504.270,N,00037.918,W,-0012,M,124030.00,A,,160815*77
$PMGNTRK,4504.263,N,00037.908,W,-0012,M,124044.00,A,,160815*77
$PMGNTRK,4504.255,N,00037.896,W,-0012,M,124100.00,A,,160815*75
$PMGNTRK,4504.245,N,00037.887,W,-0010,M,124116.00,A,,160815*71
$PMGNTRK,4504.240,N,00037.880,W,-0010,M,124126.00,A,,160815*70
$PMGNTRK,4504.229,N,00037.869,W,-0008,M,124144.00,A,,160815*75
$PMGNTRK,4504.222,N,00037.860,W,-0007,M,124200.00,A,,160815*7B
$PMGNTRK,4504.211,N,00037.849,W,-0006,M,124218.00,A,,160815*78
$PMGNTRK,4504.203,N,00037.838,W,-0005,M,124232.00,A,,160815*76
$PMGNTRK,4504.191,N,00037.830,W,-0004,M,124252.00,A,,160815*71
$PMGNTRK,4504.184,N,00037.817,W,-0003,M,124308.00,A,,160815*79
$PMGNTRK,4504.175,N,00037.814,W,-0002,M,124324.00,A,,160815*7B
$PMGNTRK,4504.170,N,00037.810,W,-0002,M,124332.00,A,,160815*7D
$PMGNTRK,4504.169,N,00037.810,W,-0001,M,124342.00,A,,160815*71
$PMGNTRK,4504.164,N,00037.797,W,00001,M,124522.00,A,,160815*61
$PMGNTRK,4504.160,N,00037.788,W,00000,M,124534.00,A,,160815*6D
$PMGNTRK,4504.150,N,00037.775,W,-0000,M,124552.00,A,,160815*71
$PMGNTRK,4504.145,N,00037.767,W,-0001,M,124604.00,A,,160815*77
$PMGNTRK,4504.135,N,00037.755,W,-0003,M,124622.00,A,,160815*77
$PMGNTRK,4504.132,N,00037.745,W,-0003,M,124632.00,A,,160815*70
$PMGNTRK,4504.127,N,00037.735,W,-0003,M,124646.00,A,,160815*70
$PMGNTRK,4504.123,N,00037.723,W,-0003,M,124702.00,A,,160815*72
$PMGNTRK,4504.117,N,00037.721,W,-0002,M,124712.00,A,,160815*77
$PMGNTRK,4504.104,N,00037.711,W,-0001,M,124734.00,A,,160815*71
$PMGNTRK,4504.096,N,00037.699,W,-0002,M,124752.00,A,,160815*79
$PMGNTRK,4504.091,N,00037.691,W,-0002,M,124805.00,A,,160815*7B
$PMGNTRK,4504.076,N,00037.684,W,-0003,M,124822.00,A,,160815*72
$PMGNTRK,4504.069,N,00037.680,W,-0003,M,124832.00,A,,160815*79
$PMGNTRK,4504.060,N,00037.671,W,-0004,M,124844.00,A,,160815*78
$PMGNTRK,4504.050,N,00037.665,W,-0006,M,124902.00,A,,160815*7F
$PMGNTRK,4504.041,N,00037.655,W,-0006,M,124918.00,A,,160815*77
$PMGNTRK,4504.035,N,00037.645,W,-0006,M,124930.00,A,,160815*7F
$PMGNTRK,4504.026,N,00037.639,W,-0006,M,124946.00,A,,160815*77
$PMGNTRK,4504.018,N,00037.629,W,-0006,M,125002.00,A,,160815*73
$PMGNTRK,4504.007,N,00037.627,W,-0004,M,125016.00,A,,160815*74
$PMGNTRK,4504.001,N,00037.623,W,-0004,M,125026.00,A,,160815*75
$PMGNTRK,4503.988,N,00037.610,W,-0003,M,125044.00,A,,160815*79
$PMGNTRK,4503.982,N,00037.602,W,-0002,M,125054.00,A,,160815*70
$PMGNTRK,4503.978,N,00037.606,W,-0003,M,125108.00,A,,160815*78
$PMGNTRK,4503.968,N,00037.587,W,-0007,M,125200.00,A,,160815*7C
$PMGNTRK,4503.962,N,00037.582,W,-0007,M,125208.00,A,,160815*7B
$PMGNTRK,4503.952,N,00037.570,W,-0006,M,125226.00,A,,160815*78
$PMGNTRK,4503.944,N,00037.560,W,-0005,M,125242.00,A,,160815*7F
$PMGNTRK,4503.941,N,00037.548,W,-0004,M,125250.00,A,,160815*72
$PMGNTRK,4503.934,N,00037.547,W,-0004,M,125304.00,A,,160815*7F
$PMGNTRK,4503.925,N,00037.549,W,-0004,M,125308.00,A,,160815*7D
$PMGNTRK,4503.923,N,00037.552,W,-0002,M,125320.00,A,,160815*7D
$PMGNTRK,4503.923,N,00037.552,W,-0002,M,125328.00,A,,160815*75
$PMGNTRK,4503.923,N,00037.552,W,-0002,M,125330.00,A,,160815*7C
$PMGNTRK,4503.910,N,00037.541,W,-0005,M,125434.00,A,,160815*7A
$PMGNTRK,4503.903,N,00037.534,W,-0006,M,125448.00,A,,160815*72
$PMGNTRK,4503.893,N,00037.524,W,-0006,M,125508.00,A,,160815*7E
$PMGNTRK,4503.883,N,00037.512,W,-0005,M,125524.00,A,,160815*77
$PMGNTRK,4503.875,N,00037.505,W,-0006,M,125536.00,A,,160815*78
$PMGNTRK,4503.865,N,00037.495,W,-0006,M,125554.00,A,,160815*75
$PMGNTRK,4503.855,N,00037.490,W,-0005,M,125614.00,A,,160815*77
$PMGNTRK,4503.843,N,00037.484,W,-0005,M,125630.00,A,,160815*73
$PMGNTRK,4503.833,N,00037.476,W,-0005,M,125646.00,A,,160815*78
$PMGNTRK,4503.828,N,00037.466,W,-0005,M,125656.00,A,,160815*72
$PMGNTRK,4503.822,N,00037.458,W,-0006,M,125708.00,A,,160815*7C
$PMGNTRK,4503.816,N,00037.451,W,-0006,M,125722.00,A,,160815*7A
$PMGNTRK,4503.804,N,00037.443,W,-0006,M,125740.00,A,,160815*7E
$PMGNTRK,4503.804,N,00037.434,W,-0005,M,125750.00,A,,160815*7C
$PMGNTRK,4503.793,N,00037.420,W,-0004,M,125808.00,A,,160815*7B
$PMGNTRK,4503.782,N,00037.416,W,-0004,M,125820.00,A,,160815*74
$PMGNTRK,4503.777,N,00037.411,W,-0003,M,125828.00,A,,160815*76
$PMGNTRK,4503.767,N,00037.404,W,-0002,M,125844.00,A,,160815*78
$PMGNTRK,4503.763,N,00037.399,W,-0002,M,125852.00,A,,160815*78
$PMGNTRK,4503.760,N,00037.388,W,-0003,M,125910.00,A,,160815*7D
$PMGNTRK,4503.752,N,00037.380,W,-0002,M,125922.00,A,,160815*74
$PMGNTRK,4503.742,N,00037.368,W,-0002,M,125940.00,A,,160815*77
$PMGNTRK,4503.746,N,00037.358,W,-0002,M,125952.00,A,,160815*73
$PMGNTRK,4503.751,N,00037.347,W,-0002,M,130008.00,A,,160815*79
$PMGNTRK,4503.765,N,00037.334,W,00000,M,130104.00,A,,160815*68
$PMGNTRK,4503.782,N,00037.335,W,00003,M,130148.00,A,,160815*6B
$PMGNTRK,4503.783,N,00037.334,W,00003,M,130150.00,A,,160815*62
$PMGNTRK,4503.788,N,00037.326,W,00005,M,130208.00,A,,160815*62
$PMGNTRK,4503.788,N,00037.326,W,00005,M,130216.00,A,,160815*6D
$PMGNTRK,4503.788,N,00037.326,W,00005,M,130218.00,A,,160815*63
$PMGNTRK,4503.781,N,00037.315,W,00014,M,130334.00,A,,160815*65
$PMGNTRK,4503.781,N,00037.304,W,00016,M,130346.00,A,,160815*62
$PMGNTRK,4503.782,N,00037.296,W,00018,M,130400.00,A,,160815*60
$PMGNTRK,4503.779,N,00037.299,W,00020,M,130410.00,A,,160815*61
$PMGNTRK,4503.786,N,00037.280,W,00028,M,130504.00,A,,160815*65
$PMGNTRK,4503.787,N,00037.266,W,00029,M,130520.00,A,,160815*6B
$PMGNTRK,4503.787,N,00037.266,W,00029,M,130527.00,A,,160815*6C
$PMGNTRK,4503.787,N,00037.266,W,00029,M,130529.00,A,,160815*62
$PMGNTRK,4503.795,N,00037.242,W,00032,M,130604.00,A,,160815*61
$PMGNTRK,4503.799,N,00037.232,W,00034,M,130618.00,A,,160815*61
$PMGNTRK,4503.808,N,00037.220,W,00036,M,130636.00,A,,160815*6B
$PMGNTRK,4503.811,N,00037.203,W,00038,M,130654.00,A,,160815*68
$PMGNTRK,4503.812,N,00037.184,W,00041,M,130714.00,A,,160815*6C
$PMGNTRK,4503.808,N,00037.174,W,00042,M,130728.00,A,,160815*64
$PMGNTRK,4503.806,N,00037.153,W,00045,M,130748.00,A,,160815*6E
$PMGNTRK,4503.807,N,00037.138,W,00047,M,130802.00,A,,160815*61
$PMGNTRK,4503.809,N,00037.121,W,00048,M,130818.00,A,,160815*63
$PMGNTRK,4503.811,N,00037.107,W,00048,M,130842.00,A,,160815*61
$PMGNTRK,4503.822,N,00037.094,W,00049,M,130859.00,A,,160815*61
$PMGNTRK,4503.829,N,00037.085,W,00050,M,130912.00,A,,160815*6C
$PMGNTRK,4503.839,N,00037.077,W,00051,M,130930.00,A,,160815*61
$PMGNTRK,4503.845,N,00037.066,W,00052,M,130948.00,A,,160815*66
$PMGNTRK,4503.845,N,00037.066,W,00052,M,130956.00,A,,160815*69
$PMGNTRK,4503.845,N,00037.066,W,00052,M,130958.00,A,,160815*67
$PMGNTRK,4503.841,N,00037.048,W,00053,M,131058.00,A,,160815*66
$PMGNTRK,4503.837,N,00037.036,W,00052,M,131114.00,A,,160815*66
$PMGNTRK,4503.827,N,00037.034,W,00050,M,131132.00,A,,160815*63
$PMGNTRK,4503.830,N,00037.014,W,00052,M,131142.00,A,,160815*62
$PMGNTRK,4503.828,N,00037.008,W,00052,M,131148.00,A,,160815*6C
$PMGNTRK,4503.827,N,00037.002,W,00052,M,131200.00,A,,160815*66
$PMGNTRK,4503.821,N,00036.988,W,00050,M,131216.00,A,,160815*6F
$PMGNTRK,4503.819,N,00036.985,W,00051,M,131224.00,A,,160815*69
$PMGNTRK,4503.820,N,00036.978,W,00051,M,131236.00,A,,160815*62
$PMGNTRK,4503.821,N,00036.975,W,00051,M,131240.00,A,,160815*6F
$PMGNTRK,4503.827,N,00036.969,W,00050,M,131256.00,A,,160815*62
$PMGNTRK,4503.834,N,00036.958,W,00049,M,131316.00,A,,160815*6F
$PMGNTRK,4503.846,N,00036.944,W,00049,M,131334.00,A,,160815*67
$PMGNTRK,4503.851,N,00036.936,W,00048,M,131346.00,A,,160815*60
$PMGNTRK,4503.859,N,00036.922,W,00048,M,131406.00,A,,160815*6E
$PMGNTRK,4503.870,N,00036.904,W,00047,M,131428.00,A,,160815*62
$PMGNTRK,4503.878,N,00036.891,W,00044,M,131444.00,A,,160815*6E
$PMGNTRK,4503.882,N,00036.884,W,00044,M,131450.00,A,,160815*6A
$PMGNTRK,4503.890,N,00036.881,W,00042,M,131508.00,A,,160815*66
$PMGNTRK,4503.900,N,00036.879,W,00040,M,131524.00,A,,160815*65
$PMGNTRK,4503.913,N,00036.877,W,00038,M,131540.00,A,,160815*64
$PMGNTRK,4503.919,N,00036.873,W,00036,M,131550.00,A,,160815*65
$PMGNTRK,4503.929,N,00036.866,W,00032,M,131608.00,A,,160815*68
$PMGNTRK,4503.939,N,00036.855,W,00029,M,131626.00,A,,160815*6F
$PMGNTRK,4503.948,N,00036.850,W,00028,M,131640.00,A,,160815*6D
$PMGNTRK,4503.955,N,00036.846,W,00028,M,131654.00,A,,160815*63
$PMGNTRK,4503.965,N,00036.857,W,00028,M,131710.00,A,,160815*61
$PMGNTRK,4503.975,N,00036.861,W,00029,M,131726.00,A,,160815*61
$PMGNTRK,4503.984,N,00036.853,W,00031,M,131744.00,A,,160815*63
$PMGNTRK,4503.993,N,00036.841,W,00033,M,131800.00,A,,160815*6B
$PMGNTRK,4504.003,N,00036.829,W,00034,M,131818.00,A,,160815*6C
$PMGNTRK,4504.014,N,00036.819,W,00035,M,131836.00,A,,160815*64
$PMGNTRK,4504.024,N,00036.815,W,00035,M,131854.00,A,,160815*6F
$PMGNTRK,4504.035,N,00036.812,W,00035,M,131908.00,A,,160815*60
$PMGNTRK,4504.046,N,00036.810,W,00032,M,131922.00,A,,160815*69
$PMGNTRK,4504.053,N,00036.810,W,00031,M,131932.00,A,,160815*6F
$PMGNTRK,4504.063,N,00036.810,W,00027,M,131950.00,A,,160815*6F
$PMGNTRK,4504.069,N,00036.811,W,00028,M,132008.00,A,,160815*6C
$PMGNTRK,4504.077,N,00036.819,W,00035,M,132032.00,A,,160815*6E
$PMGNTRK,4504.081,N,00036.831,W,00036,M,132044.00,A,,160815*6F
$PMGNTRK,4504.084,N,00036.845,W,00036,M,132058.00,A,,160815*64
$PMGNTRK,4504.088,N,00036.860,W,00035,M,132112.00,A,,160815*63
$PMGNTRK,4504.090,N,00036.864,W,00035,M,132118.00,A,,160815*64
$PMGNTRK,4504.094,N,00036.871,W,00038,M,132132.00,A,,160815*61
$PMGNTRK,4504.101,N,00036.882,W,00038,M,132142.00,A,,160815*67
$PMGNTRK,4504.107,N,00036.891,W,00037,M,132158.00,A,,160815*67
$PMGNTRK,4504.117,N,00036.897,W,00036,M,132216.00,A,,160815*68
$PMGNTRK,4504.124,N,00036.905,W,00034,M,132236.00,A,,160815*62
$PMGNTRK,4504.132,N,00036.912,W,00031,M,132250.00,A,,160815*66
$PMGNTRK,4504.140,N,00036.919,W,00026,M,132304.00,A,,160815*6E
$PMGNTRK,4504.150,N,00036.915,W,00021,M,132316.00,A,,160815*67
$PMGNTRK,4504.163,N,00036.915,W,00019,M,132330.00,A,,160815*68
$PMGNTRK,4504.170,N,00036.909,W,00013,M,132348.00,A,,160815*62
$PMGNTRK,4504.175,N,00036.888,W,00012,M,132408.00,A,,160815*6D
$PMGNTRK,4504.180,N,00036.874,W,00011,M,132428.00,A,,160815*65
$PMGNTRK,4504.185,N,00036.862,W,00013,M,132450.00,A,,160815*6A
$PMGNTRK,4504.196,N,00036.852,W,00016,M,132508.00,A,,160815*62
$PMGNTRK,4504.204,N,00036.841,W,00019,M,132528.00,A,,160815*65
$PMGNTRK,4504.204,N,00036.841,W,00019,M,132536.00,A,,160815*6A
$PMGNTRK,4504.207,N,00036.831,W,00020,M,132546.00,A,,160815*63
$PMGNTRK,4504.213,N,00036.824,W,00022,M,132554.00,A,,160815*63
$PMGNTRK,4504.221,N,00036.815,W,00025,M,132610.00,A,,160815*64
$PMGNTRK,4504.228,N,00036.801,W,00028,M,132628.00,A,,160815*6E
$PMGNTRK,4504.235,N,00036.789,W,00031,M,132642.00,A,,160815*69
$PMGNTRK,4504.243,N,00036.788,W,00034,M,132658.00,A,,160815*67
$PMGNTRK,4504.255,N,00036.787,W,00036,M,132718.00,A,,160815*68
$PMGNTRK,4504.265,N,00036.774,W,00038,M,132742.00,A,,160815*66
$PMGNTRK,4504.277,N,00036.757,W,00038,M,132832.00,A,,160815*6C
$PMGNTRK,4504.283,N,00036.749,W,00037,M,132844.00,A,,160815*66
$PMGNTRK,4504.292,N,00036.738,W,00038,M,132858.00,A,,160815*62
$PMGNTRK,4504.299,N,00036.729,W,00038,M,132912.00,A,,160815*66
$PMGNTRK,4504.306,N,00036.717,W,00039,M,132930.00,A,,160815*6D
$PMGNTRK,4504.316,N,00036.738,W,00040,M,133024.00,A,,160815*62
$PMGNTRK,4504.322,N,00036.746,W,00040,M,133038.00,A,,160815*61
$PMGNTRK,4504.328,N,00036.755,W,00040,M,133054.00,A,,160815*63
$PMGNTRK,4504.334,N,00036.766,W,00040,M,133106.00,A,,160815*68
$PMGNTRK,4504.339,N,00036.775,W,00039,M,133118.00,A,,160815*66
$PMGNTRK,4504.347,N,00036.792,W,00038,M,133138.00,A,,160815*65
$PMGNTRK,4504.352,N,00036.803,W,00036,M,133150.00,A,,160815*66
$PMGNTRK,4504.356,N,00036.807,W,00035,M,133202.00,A,,160815*61
$PMGNTRK,4504.358,N,00036.814,W,00034,M,133208.00,A,,160815*66
$PMGNTRK,4504.363,N,00036.823,W,00034,M,133218.00,A,,160815*6B
$PMGNTRK,4504.369,N,00036.840,W,00031,M,133230.00,A,,160815*6B
$PMGNTRK,4504.369,N,00036.840,W,00031,M,133238.00,A,,160815*63
$PMGNTRK,4504.369,N,00036.840,W,00031,M,133240.00,A,,160815*6C
$PMGNTRK,4504.376,N,00036.857,W,00026,M,133304.00,A,,160815*63
$PMGNTRK,4504.376,N,00036.857,W,00026,M,133312.00,A,,160815*64
$PMGNTRK,4504.376,N,00036.857,W,00026,M,133314.00,A,,160815*62
$PMGNTRK,4504.374,N,00036.883,W,00026,M,133356.00,A,,160815*6F
$PMGNTRK,4504.373,N,00036.902,W,00026,M,133410.00,A,,160815*65
$PMGNTRK,4504.374,N,00036.903,W,00026,M,133420.00,A,,160815*60
$PMGNTRK,4504.379,N,00036.878,W,00024,M,133544.00,A,,160815*61
$PMGNTRK,4504.379,N,00036.867,W,00025,M,133556.00,A,,160815*6D
$PMGNTRK,4504.386,N,00036.852,W,00025,M,133612.00,A,,160815*68
$PMGNTRK,4504.397,N,00036.839,W,00025,M,133630.00,A,,160815*65
$PMGNTRK,4504.405,N,00036.831,W,00026,M,133646.00,A,,160815*63
$PMGNTRK,4504.410,N,00036.828,W,00026,M,133656.00,A,,160815*6E
$PMGNTRK,4504.424,N,00036.814,W,00022,M,133726.00,A,,160815*64
$PMGNTRK,4504.424,N,00036.814,W,00022,M,133734.00,A,,160815*67
$PMGNTRK,4504.424,N,00036.814,W,00022,M,133736.00,A,,160815*65
$PMGNTRK,4504.430,N,00036.804,W,00021,M,133748.00,A,,160815*6B
$PMGNTRK,4504.435,N,00036.794,W,00018,M,133802.00,A,,160815*63
$PMGNTRK,4504.438,N,00036.780,W,00016,M,133820.00,A,,160815*65
$PMGNTRK,4504.446,N,00036.753,W,00011,M,133858.00,A,,160815*6A
$PMGNTRK,4504.449,N,00036.747,W,00009,M,133906.00,A,,160815*63
$PMGNTRK,4504.449,N,00036.744,W,00009,M,133918.00,A,,160815*6F
$PMGNTRK,4504.459,N,00036.722,W,00008,M,133958.00,A,,160815*6B
$PMGNTRK,4504.463,N,00036.720,W,00008,M,134004.00,A,,160815*67
$PMGNTRK,4504.468,N,00036.720,W,00008,M,134020.00,A,,160815*6A
$PMGNTRK,4504.477,N,00036.720,W,00008,M,134032.00,A,,160815*67
$PMGNTRK,4504.489,N,00036.720,W,00008,M,134046.00,A,,160815*65
$PMGNTRK,4504.500,N,00036.722,W,00007,M,134106.00,A,,160815*6D
$PMGNTRK,4504.503,N,00036.751,W,00008,M,134150.00,A,,160815*66
$PMGNTRK,4504.505,N,00036.762,W,00007,M,134202.00,A,,160815*6B
$PMGNTRK,4504.505,N,00036.776,W,00008,M,134216.00,A,,160815*64
$PMGNTRK,4504.500,N,00036.793,W,00007,M,134234.00,A,,160815*65
$PMGNTRK,4504.489,N,00036.800,W,00007,M,134254.00,A,,160815*66
$PMGNTRK,4504.487,N,00036.811,W,00008,M,134302.00,A,,160815*65
$PMGNTRK,4504.487,N,00036.819,W,00008,M,134308.00,A,,160815*67
$PMGNTRK,4504.486,N,00036.837,W,00009,M,134320.00,A,,160815*61
$PMGNTRK,4504.487,N,00036.847,W,00009,M,134332.00,A,,160815*64
$PMGNTRK,4504.489,N,00036.865,W,00010,M,134348.00,A,,160815*6F
$PMGNTRK,4504.482,N,00036.883,W,00010,M,134400.00,A,,160815*67
$PMGNTRK,4504.494,N,00036.893,W,00009,M,134414.00,A,,160815*6C
$PMGNTRK,4504.496,N,00036.903,W,00008,M,134422.00,A,,160815*62
$PMGNTRK,4504.498,N,00036.914,W,00006,M,134432.00,A,,160815*65
$PMGNTRK,4504.496,N,00036.922,W,00004,M,134442.00,A,,160815*6B
$PMGNTRK,4504.493,N,00036.940,W,-0001,M,134458.00,A,,160815*79
$PMGNTRK,4504.494,N,00036.959,W,-0003,M,134510.00,A,,160815*79
$PMGNTRK,4504.501,N,00036.968,W,-0005,M,134524.00,A,,160815*77
$PMGNTRK,4504.502,N,00036.976,W,-0005,M,134540.00,A,,160815*79
$PMGNTRK,4504.502,N,00037.001,W,-0004,M,134704.00,A,,160815*72
$PMGNTRK,4504.498,N,00037.013,W,-0006,M,134722.00,A,,160815*75
$PMGNTRK,4504.495,N,00037.021,W,-0006,M,134730.00,A,,160815*7A
$PMGNTRK,4504.498,N,00037.025,W,-0004,M,134746.00,A,,160815*70
$PMGNTRK,4504.488,N,00037.042,W,-0003,M,134758.00,A,,160815*78
$PMGNTRK,4504.485,N,00037.050,W,-0004,M,134808.00,A,,160815*7B
$PMGNTRK,4504.486,N,00037.061,W,-0005,M,134818.00,A,,160815*7A
$PMGNTRK,4504.491,N,00037.077,W,-0005,M,134836.00,A,,160815*77
$PMGNTRK,4504.486,N,00037.098,W,-0006,M,134854.00,A,,160815*77
$PMGNTRK,4504.486,N,00037.118,W,-0006,M,134912.00,A,,160815*7D
$PMGNTRK,4504.486,N,00037.125,W,-0006,M,134916.00,A,,160815*77
$PMGNTRK,4504.485,N,00037.132,W,-0005,M,134928.00,A,,160815*7C
$PMGNTRK,4504.485,N,00037.149,W,-0004,M,134944.00,A,,160815*7B
$PMGNTRK,4504.485,N,00037.162,W,-0004,M,134952.00,A,,160815*75
$PMGNTRK,4504.490,N,00037.169,W,-0005,M,135002.00,A,,160815*76
$PMGNTRK,4504.494,N,00037.175,W,-0007,M,135012.00,A,,160815*7C
$PMGNTRK,4504.504,N,00037.199,W,-0008,M,135048.00,A,,160815*76
$PMGNTRK,4504.507,N,00037.213,W,-0008,M,135058.00,A,,160815*75
$PMGNTRK,4504.515,N,00037.227,W,-0010,M,135114.00,A,,160815*71
$PMGNTRK,4504.518,N,00037.238,W,-0011,M,135130.00,A,,160815*75
$PMGNTRK,4504.518,N,00037.238,W,-0011,M,135138.00,A,,160815*7D
$PMGNTRK,4504.518,N,00037.238,W,-0011,M,135140.00,A,,160815*72
$PMGNTRK,4504.518,N,00037.262,W,-0009,M,135152.00,A,,160815*77
$PMGNTRK,4504.518,N,00037.274,W,-0010,M,135204.00,A,,160815*78
$PMGNTRK,4504.521,N,00037.291,W,-0013,M,135220.00,A,,160815*7C
$PMGNTRK,4504.521,N,00037.299,W,-0014,M,135228.00,A,,160815*7B
$PMGNTRK,4504.524,N,00037.299,W,-0016,M,135242.00,A,,160815*70
$PMGNTRK,4504.527,N,00037.313,W,-0016,M,135254.00,A,,160815*77
$PMGNTRK,4504.533,N,00037.329,W,-0018,M,135310.00,A,,160815*74
$PMGNTRK,4504.533,N,00037.342,W,-0019,M,135324.00,A,,160815*7F
$PMGNTRK,4504.525,N,00037.364,W,-0021,M,135340.00,A,,160815*75
$PMGNTRK,4504.525,N,00037.364,W,-0021,M,135346.00,A,,160815*73
$PMGNTRK,4504.535,N,00037.374,W,-0023,M,135352.00,A,,160815*74
$PMGNTRK,4504.536,N,00037.389,W,-0022,M,135402.00,A,,160815*76
$PMGNTRK,4504.536,N,00037.413,W,-0021,M,135410.00,A,,160815*72
$PMGNTRK,4504.536,N,00037.414,W,-0023,M,135420.00,A,,160815*74
$PMGNTRK,4504.536,N,00037.429,W,-0021,M,135442.00,A,,160815*7C
$PMGNTRK,4504.537,N,00037.444,W,-0021,M,135454.00,A,,160815*71
$PMGNTRK,4504.539,N,00037.470,W,-0019,M,135506.00,A,,160815*75
$PMGNTRK,4504.542,N,00037.482,W,-0019,M,135514.00,A,,160815*77
$PMGNTRK,4504.546,N,00037.492,W,-0018,M,135520.00,A,,160815*74
$PMGNTRK,4504.547,N,00037.500,W,-0017,M,135542.00,A,,160815*74
$PMGNTRK,4504.551,N,00037.514,W,-0017,M,135546.00,A,,160815*72
$PMGNTRK,4504.547,N,00037.500,W,-0017,M,135558.00,A,,160815*7F
