$PMGNTRK,4436.731,N,00215.327,E,00192,M,205624.00,A,,220310*7F
$PMGNTRK,4436.730,N,00215.334,E,00193,M,205624.00,A,,220310*7D
$PMGNTRK,4436.733,N,00215.362,E,00193,M,205624.00,A,,220310*7D
$PMGNTRK,4436.743,N,00215.365,E,00191,M,205624.00,A,,220310*7F
$PMGNTRK,4436.755,N,00215.364,E,00192,M,205624.00,A,,220310*7A
$PMGNTRK,4436.778,N,00215.362,E,00194,M,205624.00,A,,220310*75
$PMGNTRK,4436.788,N,00215.363,E,00195,M,205624.00,A,,220310*7A
$PMGNTRK,4436.784,N,00215.291,E,00194,M,205624.00,A,,220310*7B
$PMGNTRK,4436.782,N,00215.252,E,00193,M,205624.00,A,,220310*75
$PMGNTRK,4436.781,N,00215.230,E,00193,M,205624.00,A,,220310*72
$PMGNTRK,4436.761,N,00215.159,E,00195,M,205624.00,A,,220310*76
$PMGNTRK,4436.754,N,00215.118,E,00196,M,205624.00,A,,220310*76
$PMGNTRK,4436.753,N,00215.079,E,00197,M,205624.00,A,,220310*76
$PMGNTRK,4436.755,N,00215.053,E,00198,M,205624.00,A,,220310*77
$PMGNTRK,4436.770,N,00215.036,E,00198,M,205624.00,A,,220310*73
$PMGNTRK,4436.773,N,00215.009,E,00198,M,205624.00,A,,220310*7C
$PMGNTRK,4436.779,N,00214.980,E,00198,M,205624.00,A,,220310*7F
$PMGNTRK,4436.789,N,00214.940,E,00198,M,205624.00,A,,220310*7C
$PMGNTRK,4436.801,N,00214.907,E,00198,M,205624.00,A,,220310*70
$PMGNTRK,4436.805,N,00214.884,E,00198,M,205624.00,A,,220310*7E
$PMGNTRK,4436.807,N,00214.866,E,00198,M,205624.00,A,,220310*70
$PMGNTRK,4436.815,N,00214.856,E,00198,M,205624.00,A,,220310*70
$PMGNTRK,4436.829,N,00214.849,E,00199,M,205624.00,A,,220310*70
$PMGNTRK,4436.841,N,00214.846,E,00200,M,205624.00,A,,220310*72
$PMGNTRK,4436.853,N,00214.850,E,00202,M,205624.00,A,,220310*74
$PMGNTRK,4436.860,N,00214.850,E,00203,M,205624.00,A,,220310*75
$PMGNTRK,4436.882,N,00214.836,E,00206,M,205624.00,A,,220310*7C
$PMGNTRK,4436.897,N,00214.812,E,00208,M,205624.00,A,,220310*70
$PMGNTRK,4436.906,N,00214.819,E,00211,M,205624.00,A,,220310*7A
$PMGNTRK,4436.917,N,00214.834,E,00213,M,205624.00,A,,220310*77
$PMGNTRK,4436.924,N,00214.840,E,00214,M,205624.00,A,,220310*73
$PMGNTRK,4436.944,N,00214.853,E,00214,M,205624.00,A,,220310*77
$PMGNTRK,4436.976,N,00214.851,E,00215,M,205624.00,A,,220310*75
$PMGNTRK,4436.984,N,00214.864,E,00218,M,205624.00,A,,220310*73
$PMGNTRK,4436.989,N,00214.875,E,00223,M,205624.00,A,,220310*76
$PMGNTRK,4436.995,N,00214.890,E,00230,M,205624.00,A,,220310*72
$PMGNTRK,4437.011,N,00214.873,E,00230,M,205624.00,A,,220310*7B
$PMGNTRK,4437.027,N,00214.861,E,00236,M,205624.00,A,,220310*7B
$PMGNTRK,4437.046,N,00214.835,E,00238,M,205624.00,A,,220310*73
$PMGNTRK,4437.056,N,00214.818,E,00237,M,205624.00,A,,220310*72
$PMGNTRK,4437.065,N,00214.806,E,00236,M,205624.00,A,,220310*7C
$PMGNTRK,4437.074,N,00214.798,E,00238,M,205624.00,A,,220310*7A
$PMGNTRK,4437.085,N,00214.786,E,00237,M,205624.00,A,,220310*74
$PMGNTRK,4437.113,N,00214.756,E,00235,M,205624.00,A,,220310*75
$PMGNTRK,4437.123,N,00214.754,E,00237,M,205624.00,A,,220310*76
$PMGNTRK,4437.146,N,00214.747,E,00239,M,205624.00,A,,220310*79
$PMGNTRK,4437.199,N,00214.731,E,00244,M,205624.00,A,,220310*70
$PMGNTRK,4437.214,N,00214.719,E,00240,M,205624.00,A,,220310*78
$PMGNTRK,4437.223,N,00214.702,E,00233,M,205624.00,A,,220310*72
$PMGNTRK,4437.228,N,00214.677,E,00234,M,205624.00,A,,220310*7D
$PMGNTRK,4437.259,N,00214.638,E,00245,M,205624.00,A,,220310*76
$PMGNTRK,4437.277,N,00214.616,E,00248,M,205624.00,A,,220310*7B
$PMGNTRK,4437.309,N,00214.591,E,00252,M,205624.00,A,,220310*74
$PMGNTRK,4437.365,N,00214.563,E,00254,M,205624.00,A,,220310*75
$PMGNTRK,4437.453,N,00214.562,E,00263,M,205624.00,A,,220310*72
$PMGNTRK,4437.490,N,00214.537,E,00262,M,205624.00,A,,220310*7C
$PMGNTRK,4437.551,N,00214.517,E,00266,M,205624.00,A,,220310*76
$PMGNTRK,4437.572,N,00214.517,E,00266,M,205624.00,A,,220310*77
$PMGNTRK,4437.631,N,00214.510,E,00270,M,205624.00,A,,220310*73
$PMGNTRK,4437.659,N,00214.489,E,00279,M,205624.00,A,,220310*75
$PMGNTRK,4437.669,N,00214.465,E,00286,M,205624.00,A,,220310*74
$PMGNTRK,4437.684,N,00214.415,E,00285,M,205624.00,A,,220310*73
$PMGNTRK,4437.687,N,00214.386,E,00281,M,205624.00,A,,220310*79
$PMGNTRK,4437.695,N,00214.377,E,00285,M,205624.00,A,,220310*70
$PMGNTRK,4437.703,N,00214.373,E,00286,M,205624.00,A,,220310*79
$PMGNTRK,4437.732,N,00214.341,E,00287,M,205624.00,A,,220310*7B
$PMGNTRK,4437.748,N,00214.327,E,00289,M,205624.00,A,,220310*78
$PMGNTRK,4437.768,N,00214.306,E,00291,M,205624.00,A,,220310*70
$PMGNTRK,4437.805,N,00214.270,E,00294,M,205624.00,A,,220310*71
$PMGNTRK,4437.818,N,00214.254,E,00296,M,205624.00,A,,220310*79
$PMGNTRK,4437.828,N,00214.241,E,00296,M,205624.00,A,,220310*7E
$PMGNTRK,4437.847,N,00214.225,E,00300,M,205624.00,A,,220310*7B
$PMGNTRK,4437.863,N,00214.215,E,00301,M,205624.00,A,,220310*7F
$PMGNTRK,4437.898,N,00214.205,E,00302,M,205624.00,A,,220310*79
$PMGNTRK,4437.902,N,00214.206,E,00303,M,205624.00,A,,220310*79
$PMGNTRK,4437.932,N,00214.200,E,00305,M,205624.00,A,,220310*7A
$PMGNTRK,4437.947,N,00214.190,E,00304,M,205624.00,A,,220310*73
$PMGNTRK,4437.965,N,00214.181,E,00300,M,205624.00,A,,220310*77
$PMGNTRK,4437.979,N,00214.185,E,00300,M,205624.00,A,,220310*7E
$PMGNTRK,4437.997,N,00214.198,E,00300,M,205624.00,A,,220310*72
$PMGNTRK,4438.002,N,00214.201,E,00300,M,205624.00,A,,220310*7B
$PMGNTRK,4438.010,N,00214.207,E,00302,M,205624.00,A,,220310*7C
$PMGNTRK,4438.012,N,00214.217,E,00306,M,205624.00,A,,220310*7B
$PMGNTRK,4438.013,N,00214.219,E,00307,M,205624.00,A,,220310*75
$PMGNTRK,4438.008,N,00214.251,E,00317,M,205624.00,A,,220310*72
$PMGNTRK,4437.993,N,00214.329,E,00334,M,205624.00,A,,220310*79
$PMGNTRK,4437.988,N,00214.351,E,00336,M,205624.00,A,,220310*7E
$PMGNTRK,4437.984,N,00214.357,E,00336,M,205624.00,A,,220310*74
$PMGNTRK,4437.961,N,00214.367,E,00335,M,205624.00,A,,220310*7F
$PMGNTRK,4437.960,N,00214.338,E,00331,M,205624.00,A,,220310*70
$PMGNTRK,4437.946,N,00214.293,E,00333,M,205624.00,A,,220310*76
$PMGNTRK,4437.940,N,00214.295,E,00336,M,205624.00,A,,220310*73
$PMGNTRK,4437.930,N,00214.302,E,00341,M,205624.00,A,,220310*7B
$PMGNTRK,4437.921,N,00214.318,E,00345,M,205624.00,A,,220310*74
$PMGNTRK,4437.911,N,00214.344,E,00345,M,205624.00,A,,220310*7E
$PMGNTRK,4437.903,N,00214.359,E,00346,M,205624.00,A,,220310*72
$PMGNTRK,4437.901,N,00214.384,E,00348,M,205624.00,A,,220310*7E
$PMGNTRK,4437.896,N,00214.399,E,00350,M,205624.00,A,,220310*74
$PMGNTRK,4437.896,N,00214.427,E,00354,M,205624.00,A,,220310*72
$PMGNTRK,4437.896,N,00214.435,E,00355,M,205624.00,A,,220310*70
$PMGNTRK,4437.895,N,00214.451,E,00357,M,205624.00,A,,220310*73
$PMGNTRK,4437.896,N,00214.479,E,00360,M,205624.00,A,,220310*7E
$PMGNTRK,4437.900,N,00214.499,E,00361,M,205624.00,A,,220310*7F
$PMGNTRK,4437.902,N,00214.517,E,00362,M,205624.00,A,,220310*79
$PMGNTRK,4437.912,N,00214.531,E,00363,M,205624.00,A,,220310*7D
$PMGNTRK,4437.926,N,00214.550,E,00363,M,205624.00,A,,220310*7D
$PMGNTRK,4437.938,N,00214.569,E,00364,M,205624.00,A,,220310*7F
$PMGNTRK,4437.942,N,00214.573,E,00364,M,205624.00,A,,220310*79
$PMGNTRK,4437.962,N,00214.574,E,00363,M,205624.00,A,,220310*7B
$PMGNTRK,4437.975,N,00214.569,E,00363,M,205624.00,A,,220310*71
$PMGNTRK,4437.982,N,00214.563,E,00363,M,205624.00,A,,220310*73
$PMGNTRK,4437.995,N,00214.562,E,00363,M,205624.00,A,,220310*74
$PMGNTRK,4438.018,N,00214.562,E,00363,M,205624.00,A,,220310*77
$PMGNTRK,4438.054,N,00214.557,E,00364,M,205624.00,A,,220310*7E
$PMGNTRK,4438.063,N,00214.558,E,00364,M,205624.00,A,,220310*75
$PMGNTRK,4438.082,N,00214.562,E,00365,M,205624.00,A,,220310*72
$PMGNTRK,4438.085,N,00214.574,E,00364,M,205624.00,A,,220310*73
$PMGNTRK,4438.086,N,00214.585,E,00363,M,205624.00,A,,220310*79
$PMGNTRK,4438.084,N,00214.605,E,00362,M,205624.00,A,,220310*71
$PMGNTRK,4438.081,N,00214.626,E,00363,M,205624.00,A,,220310*74
$PMGNTRK,4438.074,N,00214.653,E,00367,M,205624.00,A,,220310*78
$PMGNTRK,4438.077,N,00214.670,E,00370,M,205624.00,A,,220310*7C
$PMGNTRK,4438.091,N,00214.669,E,00371,M,205624.00,A,,220310*7D
$PMGNTRK,4438.127,N,00214.676,E,00371,M,205624.00,A,,220310*7F
$PMGNTRK,4438.152,N,00214.709,E,00375,M,205624.00,A,,220310*70
$PMGNTRK,4438.146,N,00214.747,E,00378,M,205624.00,A,,220310*72
$PMGNTRK,4438.136,N,00214.774,E,00380,M,205624.00,A,,220310*72
$PMGNTRK,4438.135,N,00214.787,E,00381,M,205624.00,A,,220310*7C
$PMGNTRK,4438.136,N,00214.814,E,00384,M,205624.00,A,,220310*7F
$PMGNTRK,4438.143,N,00214.844,E,00388,M,205624.00,A,,220310*74
$PMGNTRK,4438.148,N,00214.866,E,00389,M,205624.00,A,,220310*7E
$PMGNTRK,4438.155,N,00214.877,E,00389,M,205624.00,A,,220310*72
$PMGNTRK,4438.155,N,00214.885,E,00389,M,205624.00,A,,220310*7F
$PMGNTRK,4438.162,N,00214.908,E,00390,M,205624.00,A,,220310*77
$PMGNTRK,4438.165,N,00214.955,E,00392,M,205624.00,A,,220310*7A
$PMGNTRK,4438.168,N,00214.987,E,00391,M,205624.00,A,,220310*7B
$PMGNTRK,4438.148,N,00214.992,E,00390,M,205624.00,A,,220310*7C
$PMGNTRK,4438.135,N,00214.996,E,00390,M,205624.00,A,,220310*72
$PMGNTRK,4438.109,N,00215.001,E,00390,M,205624.00,A,,220310*7B
$PMGNTRK,4438.079,N,00215.003,E,00391,M,205624.00,A,,220310*7E
$PMGNTRK,4438.051,N,00215.011,E,00390,M,205624.00,A,,220310*76
$PMGNTRK,4438.011,N,00215.017,E,00390,M,205624.00,A,,220310*74
$PMGNTRK,4437.994,N,00215.023,E,00389,M,205624.00,A,,220310*70
$PMGNTRK,4437.977,N,00215.034,E,00389,M,205624.00,A,,220310*7B
$PMGNTRK,4437.963,N,00215.047,E,00388,M,205624.00,A,,220310*7B
$PMGNTRK,4437.932,N,00215.072,E,00384,M,205624.00,A,,220310*75
$PMGNTRK,4437.917,N,00215.086,E,00382,M,205624.00,A,,220310*7F
$PMGNTRK,4437.896,N,00215.105,E,00380,M,205624.00,A,,220310*7F
$PMGNTRK,4437.876,N,00215.127,E,00379,M,205624.00,A,,220310*77
$PMGNTRK,4437.859,N,00215.142,E,00381,M,205624.00,A,,220310*7E
$PMGNTRK,4437.836,N,00215.171,E,00381,M,205624.00,A,,220310*77
$PMGNTRK,4437.819,N,00215.195,E,00381,M,205624.00,A,,220310*70
$PMGNTRK,4437.803,N,00215.209,E,00380,M,205624.00,A,,220310*7C
$PMGNTRK,4437.784,N,00215.234,E,00380,M,205624.00,A,,220310*72
$PMGNTRK,4437.768,N,00215.247,E,00380,M,205624.00,A,,220310*74
$PMGNTRK,4437.757,N,00215.248,E,00381,M,205624.00,A,,220310*76
$PMGNTRK,4437.725,N,00215.235,E,00382,M,205624.00,A,,220310*7A
$PMGNTRK,4437.715,N,00215.213,E,00381,M,205624.00,A,,220310*7E
$PMGNTRK,4437.708,N,00215.187,E,00381,M,205624.00,A,,220310*7C
$PMGNTRK,4437.649,N,00215.191,E,00383,M,205624.00,A,,220310*7D
$PMGNTRK,4437.575,N,00215.184,E,00378,M,205624.00,A,,220310*71
$PMGNTRK,4437.551,N,00215.174,E,00374,M,205624.00,A,,220310*74
$PMGNTRK,4437.483,N,00215.167,E,00365,M,205624.00,A,,220310*78
$PMGNTRK,4437.431,N,00215.172,E,00361,M,205624.00,A,,220310*71
$PMGNTRK,4437.417,N,00215.175,E,00360,M,205624.00,A,,220310*73
$PMGNTRK,4437.368,N,00215.194,E,00355,M,205624.00,A,,220310*75
$PMGNTRK,4437.355,N,00215.197,E,00353,M,205624.00,A,,220310*7E
$PMGNTRK,4437.324,N,00215.199,E,00347,M,205624.00,A,,220310*73
$PMGNTRK,4437.315,N,00215.206,E,00344,M,205624.00,A,,220310*77
$PMGNTRK,4437.304,N,00215.215,E,00341,M,205624.00,A,,220310*70
$PMGNTRK,4437.295,N,00215.219,E,00339,M,205624.00,A,,220310*7A
$PMGNTRK,4437.277,N,00215.229,E,00335,M,205624.00,A,,220310*79
$PMGNTRK,4437.269,N,00215.231,E,00333,M,205624.00,A,,220310*79
$PMGNTRK,4437.264,N,00215.238,E,00330,M,205624.00,A,,220310*7E
$PMGNTRK,4437.261,N,00215.245,E,00327,M,205624.00,A,,220310*77
$PMGNTRK,4437.264,N,00215.265,E,00323,M,205624.00,A,,220310*74
$PMGNTRK,4437.280,N,00215.282,E,00317,M,205624.00,A,,220310*70
$PMGNTRK,4437.312,N,00215.289,E,00311,M,205624.00,A,,220310*77
$PMGNTRK,4437.280,N,00215.322,E,00299,M,205624.00,A,,220310*7C
$PMGNTRK,4437.270,N,00215.329,E,00296,M,205624.00,A,,220310*77
$PMGNTRK,4437.265,N,00215.334,E,00294,M,205624.00,A,,220310*7D
$PMGNTRK,4437.267,N,00215.347,E,00290,M,205624.00,A,,220310*7F
$PMGNTRK,4437.267,N,00215.367,E,00284,M,205624.00,A,,220310*78
$PMGNTRK,4437.287,N,00215.368,E,00293,M,205624.00,A,,220310*7F
$PMGNTRK,4437.295,N,00215.381,E,00299,M,205624.00,A,,220310*71
$PMGNTRK,4437.290,N,00215.406,E,00298,M,205624.00,A,,220310*7D
$PMGNTRK,4437.281,N,00215.424,E,00293,M,205624.00,A,,220310*76
$PMGNTRK,4437.283,N,00215.441,E,00290,M,205624.00,A,,220310*74
$PMGNTRK,4437.291,N,00215.453,E,00289,M,205624.00,A,,220310*7C
$PMGNTRK,4437.309,N,00215.453,E,00296,M,205624.00,A,,220310*72
$PMGNTRK,4437.337,N,00215.452,E,00314,M,205624.00,A,,220310*75
$PMGNTRK,4437.343,N,00215.507,E,00308,M,205624.00,A,,220310*7A
$PMGNTRK,4437.355,N,00215.523,E,00308,M,205624.00,A,,220310*7B
$PMGNTRK,4437.377,N,00215.517,E,00314,M,205624.00,A,,220310*71
$PMGNTRK,4437.393,N,00215.506,E,00323,M,205624.00,A,,220310*7F
$PMGNTRK,4437.426,N,00215.495,E,00332,M,205624.00,A,,220310*7D
$PMGNTRK,4437.455,N,00215.500,E,00334,M,205624.00,A,,220310*72
$PMGNTRK,4437.485,N,00215.490,E,00337,M,205624.00,A,,220310*74
$PMGNTRK,4437.493,N,00215.485,E,00340,M,205624.00,A,,220310*77
$PMGNTRK,4437.505,N,00215.480,E,00343,M,205624.00,A,,220310*7F
$PMGNTRK,4437.515,N,00215.472,E,00346,M,205624.00,A,,220310*76
$PMGNTRK,4437.531,N,00215.461,E,00349,M,205624.00,A,,220310*7D
$PMGNTRK,4437.551,N,00215.452,E,00352,M,205624.00,A,,220310*71
$PMGNTRK,4437.562,N,00215.464,E,00358,M,205624.00,A,,220310*7E
$PMGNTRK,4437.554,N,00215.500,E,00359,M,205624.00,A,,220310*79
$PMGNTRK,4437.535,N,00215.528,E,00356,M,205624.00,A,,220310*7B
$PMGNTRK,4437.518,N,00215.561,E,00351,M,205624.00,A,,220310*7E
$PMGNTRK,4437.520,N,00215.577,E,00351,M,205624.00,A,,220310*72
$PMGNTRK,4437.534,N,00215.600,E,00352,M,205624.00,A,,220310*77
$PMGNTRK,4437.552,N,00215.601,E,00356,M,205624.00,A,,220310*72
$PMGNTRK,4437.559,N,00215.602,E,00358,M,205624.00,A,,220310*74
$PMGNTRK,4437.559,N,00215.632,E,00359,M,205624.00,A,,220310*76
$PMGNTRK,4437.562,N,00215.681,E,00360,M,205624.00,A,,220310*7C
$PMGNTRK,4437.567,N,00215.698,E,00358,M,205624.00,A,,220310*7A
$PMGNTRK,4437.582,N,00215.707,E,00359,M,205624.00,A,,220310*77
$PMGNTRK,4437.595,N,00215.709,E,00360,M,205624.00,A,,220310*75
$PMGNTRK,4437.607,N,00215.707,E,00361,M,205624.00,A,,220310*72
$PMGNTRK,4437.616,N,00215.707,E,00360,M,205624.00,A,,220310*73
$PMGNTRK,4437.633,N,00215.709,E,00359,M,205624.00,A,,220310*70
$PMGNTRK,4437.635,N,00215.716,E,00357,M,205624.00,A,,220310*76
$PMGNTRK,4437.631,N,00215.727,E,00355,M,205624.00,A,,220310*72
$PMGNTRK,4437.611,N,00215.761,E,00347,M,205624.00,A,,220310*71
$PMGNTRK,4437.592,N,00215.798,E,00340,M,205624.00,A,,220310*78
$PMGNTRK,4437.575,N,00215.852,E,00340,M,205624.00,A,,220310*78
$PMGNTRK,4437.570,N,00215.866,E,00339,M,205624.00,A,,220310*74
$PMGNTRK,4437.571,N,00215.889,E,00338,M,205624.00,A,,220310*75
$PMGNTRK,4437.569,N,00215.907,E,00338,M,205624.00,A,,220310*7B
$PMGNTRK,4437.566,N,00215.943,E,00342,M,205624.00,A,,220310*79
$PMGNTRK,4437.559,N,00215.962,E,00345,M,205624.00,A,,220310*71
$PMGNTRK,4437.545,N,00215.975,E,00350,M,205624.00,A,,220310*7E
$PMGNTRK,4437.538,N,00215.982,E,00352,M,205624.00,A,,220310*7E
$PMGNTRK,4437.529,N,00215.987,E,00354,M,205624.00,A,,220310*7D
$PMGNTRK,4437.517,N,00215.993,E,00357,M,205624.00,A,,220310*76
$PMGNTRK,4437.505,N,00215.994,E,00357,M,205624.00,A,,220310*72
$PMGNTRK,4437.490,N,00216.001,E,00360,M,205624.00,A,,220310*7D
$PMGNTRK,4437.447,N,00216.010,E,00361,M,205624.00,A,,220310*76
$PMGNTRK,4437.432,N,00216.011,E,00357,M,205624.00,A,,220310*70
$PMGNTRK,4437.427,N,00216.019,E,00358,M,205624.00,A,,220310*73
$PMGNTRK,4437.426,N,00216.029,E,00356,M,205624.00,A,,220310*7F
$PMGNTRK,4437.424,N,00216.046,E,00353,M,205624.00,A,,220310*71
$PMGNTRK,4437.416,N,00216.061,E,00347,M,205624.00,A,,220310*70
$PMGNTRK,4437.413,N,00216.055,E,00347,M,205624.00,A,,220310*72
$PMGNTRK,4437.412,N,00216.050,E,00346,M,205624.00,A,,220310*77
$PMGNTRK,4437.409,N,00216.049,E,00345,M,205624.00,A,,220310*76
$PMGNTRK,4437.397,N,00216.059,E,00334,M,205624.00,A,,220310*71
$PMGNTRK,4437.402,N,00216.039,E,00342,M,205624.00,A,,220310*7D
$PMGNTRK,4437.401,N,00216.050,E,00339,M,205624.00,A,,220310*7D
$PMGNTRK,4437.404,N,00216.046,E,00342,M,205624.00,A,,220310*73
$PMGNTRK,4437.407,N,00216.051,E,00343,M,205624.00,A,,220310*77
$PMGNTRK,4437.420,N,00216.025,E,00355,M,205624.00,A,,220310*76
$PMGNTRK,4437.423,N,00216.002,E,00353,M,205624.00,A,,220310*76
$PMGNTRK,4437.404,N,00215.982,E,00345,M,205624.00,A,,220310*76
$PMGNTRK,4437.393,N,00215.974,E,00341,M,205624.00,A,,220310*72
$PMGNTRK,4437.390,N,00215.969,E,00340,M,205624.00,A,,220310*7C
$PMGNTRK,4437.388,N,00215.963,E,00339,M,205624.00,A,,220310*71
$PMGNTRK,4437.385,N,00215.976,E,00339,M,205624.00,A,,220310*78
$PMGNTRK,4437.380,N,00215.988,E,00333,M,205624.00,A,,220310*76
$PMGNTRK,4437.382,N,00215.984,E,00336,M,205624.00,A,,220310*7D
$PMGNTRK,4437.386,N,00215.959,E,00338,M,205624.00,A,,220310*77
$PMGNTRK,4437.378,N,00215.945,E,00334,M,205624.00,A,,220310*77
$PMGNTRK,4437.362,N,00215.925,E,00325,M,205624.00,A,,220310*7A
$PMGNTRK,4437.350,N,00215.899,E,00318,M,205624.00,A,,220310*73
$PMGNTRK,4437.342,N,00215.885,E,00312,M,205624.00,A,,220310*77
$PMGNTRK,4437.330,N,00215.879,E,00308,M,205624.00,A,,220310*7A
$PMGNTRK,4437.323,N,00215.872,E,00303,M,205624.00,A,,220310*78
$PMGNTRK,4437.306,N,00215.847,E,00291,M,205624.00,A,,220310*73
$PMGNTRK,4437.312,N,00215.833,E,00290,M,205624.00,A,,220310*74
$PMGNTRK,4437.328,N,00215.817,E,00290,M,205624.00,A,,220310*7B
$PMGNTRK,4437.312,N,00215.786,E,00282,M,205624.00,A,,220310*76
$PMGNTRK,4437.317,N,00215.764,E,00287,M,205624.00,A,,220310*7A
$PMGNTRK,4437.325,N,00215.748,E,00289,M,205624.00,A,,220310*7B
$PMGNTRK,4437.347,N,00215.708,E,00287,M,205624.00,A,,220310*75
$PMGNTRK,4437.323,N,00215.716,E,00278,M,205624.00,A,,220310*78
$PMGNTRK,4437.300,N,00215.714,E,00268,M,205624.00,A,,220310*7A
$PMGNTRK,4437.285,N,00215.726,E,00261,M,205624.00,A,,220310*7E
$PMGNTRK,4437.277,N,00215.727,E,00256,M,205624.00,A,,220310*76
$PMGNTRK,4437.266,N,00215.734,E,00252,M,205624.00,A,,220310*70
$PMGNTRK,4437.253,N,00215.738,E,00244,M,205624.00,A,,220310*7D
$PMGNTRK,4437.247,N,00215.742,E,00241,M,205624.00,A,,220310*70
$PMGNTRK,4437.222,N,00215.742,E,00224,M,205624.00,A,,220310*70
$PMGNTRK,4437.213,N,00215.753,E,00220,M,205624.00,A,,220310*76
$PMGNTRK,4437.202,N,00215.755,E,00215,M,205624.00,A,,220310*76
$PMGNTRK,4437.185,N,00215.744,E,00207,M,205624.00,A,,220310*79
$PMGNTRK,4437.180,N,00215.751,E,00205,M,205624.00,A,,220310*7A
$PMGNTRK,4437.171,N,00215.743,E,00201,M,205624.00,A,,220310*73
$PMGNTRK,4437.171,N,00215.738,E,00201,M,205624.00,A,,220310*7F
$PMGNTRK,4437.164,N,00215.724,E,00200,M,205624.00,A,,220310*77
$PMGNTRK,4437.160,N,00215.710,E,00200,M,205624.00,A,,220310*74
$PMGNTRK,4437.143,N,00215.678,E,00195,M,205624.00,A,,220310*75
$PMGNTRK,4437.136,N,00215.660,E,00196,M,205624.00,A,,220310*7D
$PMGNTRK,4437.125,N,00215.647,E,00196,M,205624.00,A,,220310*7A
$PMGNTRK,4437.105,N,00215.622,E,00197,M,205624.00,A,,220310*7A
$PMGNTRK,4437.096,N,00215.611,E,00197,M,205624.00,A,,220310*71
$PMGNTRK,4437.085,N,00215.593,E,00198,M,205624.00,A,,220310*75
$PMGNTRK,4437.079,N,00215.588,E,00198,M,205624.00,A,,220310*7C
$PMGNTRK,4437.073,N,00215.589,E,00198,M,205624.00,A,,220310*77
$PMGNTRK,4437.061,N,00215.598,E,00198,M,205624.00,A,,220310*74
$PMGNTRK,4437.049,N,00215.605,E,00198,M,205624.00,A,,220310*79
$PMGNTRK,4437.041,N,00215.619,E,00199,M,205624.00,A,,220310*7D
$PMGNTRK,4437.028,N,00215.631,E,00199,M,205624.00,A,,220310*78
$PMGNTRK,4436.993,N,00215.633,E,00200,M,205624.00,A,,220310*71
$PMGNTRK,4436.984,N,00215.625,E,00200,M,205624.00,A,,220310*70
$PMGNTRK,4436.980,N,00215.618,E,00200,M,205624.00,A,,220310*7A
$PMGNTRK,4436.958,N,00215.604,E,00200,M,205624.00,A,,220310*72
$PMGNTRK,4436.936,N,00215.599,E,00199,M,205624.00,A,,220310*7E
$PMGNTRK,4436.914,N,00215.581,E,00199,M,205624.00,A,,220310*77
$PMGNTRK,4436.896,N,00215.571,E,00199,M,205624.00,A,,220310*73
$PMGNTRK,4436.883,N,00215.561,E,00199,M,205624.00,A,,220310*76
$PMGNTRK,4436.864,N,00215.545,E,00199,M,205624.00,A,,220310*79
$PMGNTRK,4436.842,N,00215.525,E,00199,M,205624.00,A,,220310*7B
$PMGNTRK,4436.828,N,00215.514,E,00197,M,205624.00,A,,220310*7B
$PMGNTRK,4436.812,N,00215.490,E,00195,M,205624.00,A,,220310*7D
$PMGNTRK,4436.801,N,00215.457,E,00195,M,205624.00,A,,220310*74
$PMGNTRK,4436.791,N,00215.427,E,00195,M,205624.00,A,,220310*75
$PMGNTRK,4436.785,N,00215.397,E,00194,M,205624.00,A,,220310*7D
$PMGNTRK,4436.784,N,00215.381,E,00194,M,205624.00,A,,220310*7B
$PMGNTRK,4436.781,N,00215.371,E,00194,M,205624.00,A,,220310*71
$PMGNTRK,4436.778,N,00215.372,E,00193,M,205624.00,A,,220310*73
$PMGNTRK,4436.773,N,00215.371,E,00193,M,205624.00,A,,220310*7B
$PMGNTRK,4436.767,N,00215.373,E,00192,M,205624.00,A,,220310*7D
$PMGNTRK,4436.758,N,00215.373,E,00192,M,205624.00,A,,220310*71
$PMGNTRK,4436.745,N,00215.373,E,00192,M,205624.00,A,,220310*7D
$PMGNTRK,4436.737,N,00215.371,E,00192,M,205624.00,A,,220310*7A
$PMGNTRK,4436.731,N,00215.354,E,00194,M,205624.00,A,,220310*7D
$PMGNTRK,4436.731,N,00215.332,E,00192,M,205624.00,A,,220310*7B
