$PMGNTRK,4316.974,N,00226.363,E,00139,M,132839.00,A,,171217*70
$PMGNTRK,4316.994,N,00226.372,E,00140,M,133039.00,A,,171217*79
$PMGNTRK,4317.003,N,00226.325,E,00140,M,133239.00,A,,171217*7F
$PMGNTRK,4317.009,N,00226.287,E,00140,M,133439.00,A,,171217*7A
$PMGNTRK,4317.021,N,00226.284,E,00141,M,133639.00,A,,171217*70
$PMGNTRK,4317.029,N,00226.213,E,00140,M,133839.00,A,,171217*79
$PMGNTRK,4317.038,N,00226.154,E,00142,M,134039.00,A,,171217*74
$PMGNTRK,4317.018,N,00226.128,E,00144,M,134239.00,A,,171217*79
$PMGNTRK,4317.026,N,00226.089,E,00148,M,134439.00,A,,171217*74
$PMGNTRK,4317.040,N,00226.046,E,00151,M,134639.00,A,,171217*7D
$PMGNTRK,4316.924,N,00225.890,E,00153,M,134839.00,A,,171217*7B
$PMGNTRK,4316.912,N,00225.865,E,00154,M,135039.00,A,,171217*7A
$PMGNTRK,4316.878,N,00225.826,E,00156,M,135239.00,A,,171217*70
$PMGNTRK,4316.874,N,00225.802,E,00157,M,135439.00,A,,171217*7D
$PMGNTRK,4316.888,N,00225.768,E,00160,M,135639.00,A,,171217*7B
$PMGNTRK,4316.894,N,00225.736,E,00163,M,135839.00,A,,171217*70
$PMGNTRK,4316.901,N,00225.710,E,00165,M,140039.00,A,,171217*75
$PMGNTRK,4316.902,N,00225.684,E,00167,M,140239.00,A,,171217*7A
$PMGNTRK,4316.924,N,00225.663,E,00168,M,140439.00,A,,171217*7E
$PMGNTRK,4316.912,N,00225.574,E,00170,M,140639.00,A,,171217*75
$PMGNTRK,4317.032,N,00225.523,E,00171,M,140839.00,A,,171217*72
$PMGNTRK,4317.078,N,00225.505,E,00167,M,141039.00,A,,171217*76
$PMGNTRK,4317.124,N,00225.475,E,00165,M,141239.00,A,,171217*78
$PMGNTRK,4317.146,N,00225.475,E,00166,M,141439.00,A,,171217*79
$PMGNTRK,4317.161,N,00225.511,E,00167,M,141639.00,A,,171217*7C
$PMGNTRK,4317.192,N,00225.500,E,00168,M,141839.00,A,,171217*71
$PMGNTRK,4317.209,N,00225.500,E,00167,M,142039.00,A,,171217*74
$PMGNTRK,4317.225,N,00225.489,E,00164,M,142239.00,A,,171217*7B
$PMGNTRK,4317.239,N,00225.483,E,00162,M,142439.00,A,,171217*7C
$PMGNTRK,4317.248,N,00225.470,E,00161,M,142639.00,A,,171217*77
$PMGNTRK,4317.272,N,00225.453,E,00158,M,142839.00,A,,171217*7B
$PMGNTRK,4317.302,N,00225.432,E,00157,M,143039.00,A,,171217*7C
$PMGNTRK,4317.337,N,00225.411,E,00158,M,143239.00,A,,171217*76
$PMGNTRK,4317.351,N,00225.391,E,00158,M,143439.00,A,,171217*7F
$PMGNTRK,4317.378,N,00225.379,E,00160,M,143639.00,A,,171217*7B
$PMGNTRK,4317.411,N,00225.355,E,00163,M,143839.00,A,,171217*70
$PMGNTRK,4317.446,N,00225.336,E,00164,M,144039.00,A,,171217*7F
$PMGNTRK,4317.492,N,00225.324,E,00166,M,144239.00,A,,171217*75
$PMGNTRK,4317.536,N,00225.310,E,00170,M,144439.00,A,,171217*7C
$PMGNTRK,4317.558,N,00225.303,E,00173,M,144639.00,A,,171217*77
$PMGNTRK,4317.561,N,00225.312,E,00173,M,144839.00,A,,171217*73
$PMGNTRK,4317.574,N,00225.316,E,00174,M,145039.00,A,,171217*7D
$PMGNTRK,4317.596,N,00225.312,E,00177,M,145239.00,A,,171217*74
$PMGNTRK,4317.627,N,00225.302,E,00180,M,145439.00,A,,171217*72
$PMGNTRK,4317.647,N,00225.294,E,00182,M,145639.00,A,,171217*7A
$PMGNTRK,4317.671,N,00225.279,E,00184,M,145839.00,A,,171217*74
$PMGNTRK,4317.692,N,00225.262,E,00187,M,150039.00,A,,171217*7C
$PMGNTRK,4317.708,N,00225.253,E,00189,M,150239.00,A,,171217*70
$PMGNTRK,4317.717,N,00225.229,E,00190,M,150439.00,A,,171217*7D
$PMGNTRK,4317.717,N,00225.198,E,00190,M,150639.00,A,,171217*76
$PMGNTRK,4317.717,N,00225.168,E,00192,M,150839.00,A,,171217*75
$PMGNTRK,4317.707,N,00225.163,E,00191,M,151039.00,A,,171217*75
$PMGNTRK,4317.700,N,00225.171,E,00190,M,151239.00,A,,171217*72
$PMGNTRK,4317.695,N,00225.165,E,00190,M,151439.00,A,,171217*7C
$PMGNTRK,4317.679,N,00225.159,E,00188,M,151639.00,A,,171217*7A
$PMGNTRK,4317.664,N,00225.153,E,00187,M,151839.00,A,,171217*7D
$PMGNTRK,4317.657,N,00225.141,E,00186,M,152039.00,A,,171217*74
$PMGNTRK,4317.649,N,00225.115,E,00185,M,152239.00,A,,171217*7B
$PMGNTRK,4317.641,N,00225.091,E,00184,M,152439.00,A,,171217*79
$PMGNTRK,4317.632,N,00225.079,E,00184,M,152639.00,A,,171217*79
$PMGNTRK,4317.630,N,00225.070,E,00184,M,152839.00,A,,171217*7C
$PMGNTRK,4317.623,N,00225.045,E,00185,M,153039.00,A,,171217*70
$PMGNTRK,4317.619,N,00225.012,E,00185,M,153239.00,A,,171217*79
$PMGNTRK,4317.615,N,00224.979,E,00186,M,153439.00,A,,171217*75
$PMGNTRK,4317.619,N,00224.972,E,00187,M,153639.00,A,,171217*71
$PMGNTRK,4317.623,N,00224.965,E,00187,M,153839.00,A,,171217*70
$PMGNTRK,4317.623,N,00224.958,E,00188,M,154039.00,A,,171217*7E
$PMGNTRK,4317.619,N,00224.951,E,00187,M,154239.00,A,,171217*73
$PMGNTRK,4317.619,N,00224.943,E,00187,M,154439.00,A,,171217*76
$PMGNTRK,4317.620,N,00224.937,E,00188,M,154639.00,A,,171217*72
$PMGNTRK,4317.621,N,00224.924,E,00188,M,154839.00,A,,171217*7F
$PMGNTRK,4317.623,N,00224.916,E,00189,M,155039.00,A,,171217*74
$PMGNTRK,4317.618,N,00224.918,E,00188,M,155239.00,A,,171217*71
$PMGNTRK,4317.611,N,00224.922,E,00187,M,155439.00,A,,171217*78
$PMGNTRK,4317.608,N,00224.923,E,00187,M,155639.00,A,,171217*73
$PMGNTRK,4317.602,N,00224.923,E,00186,M,155839.00,A,,171217*76
$PMGNTRK,4317.605,N,00224.917,E,00187,M,160039.00,A,,171217*79
$PMGNTRK,4317.608,N,00224.910,E,00188,M,160239.00,A,,171217*7E
$PMGNTRK,4317.610,N,00224.904,E,00188,M,160439.00,A,,171217*74
$PMGNTRK,4317.617,N,00224.895,E,00189,M,160639.00,A,,171217*79
$PMGNTRK,4317.624,N,00224.887,E,00190,M,160839.00,A,,171217*7C
$PMGNTRK,4317.627,N,00224.880,E,00190,M,161039.00,A,,171217*71
$PMGNTRK,4317.631,N,00224.873,E,00191,M,161239.00,A,,171217*79
$PMGNTRK,4317.632,N,00224.868,E,00191,M,161439.00,A,,171217*76
$PMGNTRK,4317.639,N,00224.859,E,00192,M,161639.00,A,,171217*7E
$PMGNTRK,4317.645,N,00224.848,E,00192,M,161839.00,A,,171217*7B
$PMGNTRK,4317.659,N,00224.844,E,00193,M,162039.00,A,,171217*70
$PMGNTRK,4317.671,N,00224.837,E,00195,M,162239.00,A,,171217*7A
$PMGNTRK,4317.680,N,00224.821,E,00197,M,162439.00,A,,171217*77
$PMGNTRK,4317.690,N,00224.808,E,00198,M,162639.00,A,,171217*70
$PMGNTRK,4317.711,N,00224.797,E,00200,M,162839.00,A,,171217*7D
$PMGNTRK,4317.732,N,00224.783,E,00202,M,163039.00,A,,171217*72
$PMGNTRK,4317.744,N,00224.773,E,00204,M,163239.00,A,,171217*78
$PMGNTRK,4317.750,N,00224.764,E,00206,M,163439.00,A,,171217*7F
$PMGNTRK,4317.765,N,00224.756,E,00207,M,163639.00,A,,171217*7B
$PMGNTRK,4317.772,N,00224.742,E,00208,M,163839.00,A,,171217*79
$PMGNTRK,4317.786,N,00224.724,E,00211,M,164039.00,A,,171217*75
$PMGNTRK,4317.798,N,00224.707,E,00213,M,164239.00,A,,171217*7B
$PMGNTRK,4317.803,N,00224.685,E,00215,M,164439.00,A,,171217*7D
$PMGNTRK,4317.801,N,00224.656,E,00217,M,164639.00,A,,171217*71
$PMGNTRK,4317.797,N,00224.641,E,00217,M,164839.00,A,,171217*79
$PMGNTRK,4317.792,N,00224.626,E,00217,M,165039.00,A,,171217*74
$PMGNTRK,4317.788,N,00224.610,E,00217,M,165239.00,A,,171217*78
$PMGNTRK,4317.782,N,00224.604,E,00217,M,165439.00,A,,171217*71
$PMGNTRK,4317.776,N,00224.598,E,00216,M,165639.00,A,,171217*7F
$PMGNTRK,4317.774,N,00224.591,E,00216,M,165839.00,A,,171217*7A
$PMGNTRK,4317.776,N,00224.579,E,00217,M,170039.00,A,,171217*73
$PMGNTRK,4317.778,N,00224.574,E,00217,M,170239.00,A,,171217*72
$PMGNTRK,4317.810,N,00224.574,E,00221,M,170439.00,A,,171217*70
$PMGNTRK,4317.839,N,00224.598,E,00225,M,170639.00,A,,171217*7F
$PMGNTRK,4317.866,N,00224.619,E,00227,M,170839.00,A,,171217*73
$PMGNTRK,4317.885,N,00224.635,E,00228,M,171039.00,A,,171217*76
$PMGNTRK,4317.911,N,00224.638,E,00231,M,171239.00,A,,171217*7D
$PMGNTRK,4317.951,N,00224.638,E,00235,M,171439.00,A,,171217*7B
$PMGNTRK,4317.971,N,00224.646,E,00239,M,171639.00,A,,171217*7E
$PMGNTRK,4317.989,N,00224.644,E,00242,M,171839.00,A,,171217*79
$PMGNTRK,4318.002,N,00224.634,E,00243,M,172039.00,A,,171217*71
$PMGNTRK,4318.014,N,00224.627,E,00245,M,172239.00,A,,171217*70
$PMGNTRK,4318.030,N,00224.622,E,00248,M,172439.00,A,,171217*78
$PMGNTRK,4318.043,N,00224.605,E,00252,M,172639.00,A,,171217*70
$PMGNTRK,4318.076,N,00224.587,E,00257,M,172839.00,A,,171217*74
$PMGNTRK,4318.100,N,00224.571,E,00261,M,173039.00,A,,171217*71
$PMGNTRK,4318.138,N,00224.536,E,00265,M,173239.00,A,,171217*7F
$PMGNTRK,4318.159,N,00224.515,E,00268,M,173439.00,A,,171217*72
$PMGNTRK,4318.176,N,00224.495,E,00269,M,173639.00,A,,171217*75
$PMGNTRK,4318.188,N,00224.464,E,00271,M,173839.00,A,,171217*7D
$PMGNTRK,4318.200,N,00224.439,E,00273,M,174039.00,A,,171217*7B
$PMGNTRK,4318.203,N,00224.410,E,00274,M,174239.00,A,,171217*76
$PMGNTRK,4318.217,N,00224.387,E,00275,M,174439.00,A,,171217*7D
$PMGNTRK,4318.227,N,00224.376,E,00275,M,174639.00,A,,171217*72
$PMGNTRK,4318.236,N,00224.350,E,00277,M,174839.00,A,,171217*7A
$PMGNTRK,4318.245,N,00224.341,E,00277,M,175039.00,A,,171217*77
$PMGNTRK,4318.260,N,00224.338,E,00277,M,175239.00,A,,171217*7C
$PMGNTRK,4318.271,N,00224.338,E,00277,M,175439.00,A,,171217*7A
$PMGNTRK,4318.293,N,00224.344,E,00277,M,175639.00,A,,171217*7F
$PMGNTRK,4318.310,N,00224.353,E,00280,M,175839.00,A,,171217*75
$PMGNTRK,4318.333,N,00224.359,E,00281,M,180039.00,A,,171217*7D
$PMGNTRK,4318.353,N,00224.369,E,00282,M,180239.00,A,,171217*79
$PMGNTRK,4318.371,N,00224.376,E,00281,M,180439.00,A,,171217*72
$PMGNTRK,4318.389,N,00224.382,E,00282,M,180639.00,A,,171217*7F
$PMGNTRK,4318.400,N,00224.395,E,00283,M,180839.00,A,,171217*70
$PMGNTRK,4318.409,N,00224.403,E,00283,M,181039.00,A,,171217*78
$PMGNTRK,4318.425,N,00224.411,E,00283,M,181239.00,A,,171217*77
$PMGNTRK,4318.440,N,00224.421,E,00282,M,181439.00,A,,171217*70
$PMGNTRK,4318.452,N,00224.425,E,00281,M,181639.00,A,,171217*76
$PMGNTRK,4318.462,N,00224.427,E,00281,M,181839.00,A,,171217*79
$PMGNTRK,4318.467,N,00224.437,E,00280,M,182039.00,A,,171217*77
$PMGNTRK,4318.464,N,00224.445,E,00279,M,182239.00,A,,171217*75
$PMGNTRK,4318.458,N,00224.443,E,00279,M,182439.00,A,,171217*7A
$PMGNTRK,4318.444,N,00224.455,E,00277,M,182639.00,A,,171217*7C
$PMGNTRK,4318.444,N,00224.461,E,00276,M,182839.00,A,,171217*74
$PMGNTRK,4318.437,N,00224.468,E,00276,M,183039.00,A,,171217*70
$PMGNTRK,4318.433,N,00224.472,E,00276,M,183239.00,A,,171217*7D
$PMGNTRK,4318.433,N,00224.482,E,00274,M,183439.00,A,,171217*76
$PMGNTRK,4318.426,N,00224.487,E,00274,M,183639.00,A,,171217*75
$PMGNTRK,4318.412,N,00224.494,E,00274,M,183839.00,A,,171217*7E
$PMGNTRK,4318.408,N,00224.502,E,00274,M,184039.00,A,,171217*74
$PMGNTRK,4318.407,N,00224.509,E,00273,M,184239.00,A,,171217*75
$PMGNTRK,4318.410,N,00224.514,E,00272,M,184439.00,A,,171217*78
$PMGNTRK,4318.413,N,00224.521,E,00270,M,184639.00,A,,171217*7D
$PMGNTRK,4318.418,N,00224.524,E,00270,M,184839.00,A,,171217*7D
$PMGNTRK,4318.427,N,00224.520,E,00270,M,185039.00,A,,171217*7C
$PMGNTRK,4318.436,N,00224.517,E,00270,M,185239.00,A,,171217*7A
$PMGNTRK,4318.442,N,00224.520,E,00270,M,185439.00,A,,171217*7B
$PMGNTRK,4318.449,N,00224.524,E,00270,M,185639.00,A,,171217*76
$PMGNTRK,4318.454,N,00224.530,E,00271,M,185839.00,A,,171217*70
$PMGNTRK,4318.450,N,00224.544,E,00271,M,190039.00,A,,171217*7B
$PMGNTRK,4318.439,N,00224.560,E,00270,M,190239.00,A,,171217*71
$PMGNTRK,4318.413,N,00224.594,E,00267,M,190439.00,A,,171217*72
$PMGNTRK,4318.399,N,00224.606,E,00265,M,190639.00,A,,171217*7F
$PMGNTRK,4318.387,N,00224.629,E,00266,M,190839.00,A,,171217*70
$PMGNTRK,4318.377,N,00224.661,E,00265,M,191039.00,A,,171217*79
$PMGNTRK,4318.377,N,00224.679,E,00265,M,191239.00,A,,171217*72
$PMGNTRK,4318.385,N,00224.684,E,00267,M,191439.00,A,,171217*79
$PMGNTRK,4318.396,N,00224.674,E,00269,M,191639.00,A,,171217*78
$PMGNTRK,4318.410,N,00224.661,E,00271,M,191839.00,A,,171217*72
$PMGNTRK,4318.426,N,00224.653,E,00273,M,192039.00,A,,171217*7F
$PMGNTRK,4318.443,N,00224.644,E,00274,M,192239.00,A,,171217*7F
$PMGNTRK,4318.460,N,00224.638,E,00275,M,192439.00,A,,171217*72
$PMGNTRK,4318.472,N,00224.635,E,00275,M,192639.00,A,,171217*7E
$PMGNTRK,4318.482,N,00224.632,E,00275,M,192839.00,A,,171217*78
$PMGNTRK,4318.481,N,00224.653,E,00273,M,193039.00,A,,171217*73
$PMGNTRK,4318.482,N,00224.668,E,00272,M,193239.00,A,,171217*7B
$PMGNTRK,4318.488,N,00224.682,E,00273,M,193439.00,A,,171217*72
$PMGNTRK,4318.491,N,00224.688,E,00273,M,193639.00,A,,171217*72
$PMGNTRK,4318.482,N,00224.703,E,00271,M,193839.00,A,,171217*7E
$PMGNTRK,4318.465,N,00224.718,E,00269,M,194039.00,A,,171217*7B
$PMGNTRK,4318.449,N,00224.743,E,00267,M,194239.00,A,,171217*77
$PMGNTRK,4318.437,N,00224.766,E,00266,M,194439.00,A,,171217*7E
$PMGNTRK,4318.434,N,00224.778,E,00266,M,194639.00,A,,171217*70
$PMGNTRK,4318.439,N,00224.785,E,00267,M,194839.00,A,,171217*70
$PMGNTRK,4318.444,N,00224.788,E,00268,M,195039.00,A,,171217*71
$PMGNTRK,4318.436,N,00224.801,E,00267,M,195239.00,A,,171217*77
$PMGNTRK,4318.427,N,00224.796,E,00266,M,195439.00,A,,171217*71
$PMGNTRK,4318.410,N,00224.803,E,00263,M,195639.00,A,,171217*71
$PMGNTRK,4318.394,N,00224.810,E,00261,M,195839.00,A,,171217*74
$PMGNTRK,4318.378,N,00224.815,E,00260,M,200039.00,A,,171217*75
$PMGNTRK,4318.368,N,00224.820,E,00261,M,200239.00,A,,171217*71
$PMGNTRK,4318.362,N,00224.818,E,00260,M,200439.00,A,,171217*77
$PMGNTRK,4318.358,N,00224.815,E,00260,M,200639.00,A,,171217*71
$PMGNTRK,4318.339,N,00224.817,E,00258,M,200839.00,A,,171217*71
$PMGNTRK,4318.313,N,00224.825,E,00255,M,201039.00,A,,171217*7C
$PMGNTRK,4318.290,N,00224.836,E,00251,M,201239.00,A,,171217*72
$PMGNTRK,4318.281,N,00224.842,E,00249,M,201439.00,A,,171217*7E
$PMGNTRK,4318.263,N,00224.847,E,00242,M,201639.00,A,,171217*7E
$PMGNTRK,4318.260,N,00224.853,E,00242,M,201839.00,A,,171217*76
$PMGNTRK,4318.254,N,00224.850,E,00239,M,202039.00,A,,171217*75
$PMGNTRK,4318.248,N,00224.853,E,00237,M,202239.00,A,,171217*77
$PMGNTRK,4318.245,N,00224.853,E,00236,M,202439.00,A,,171217*7D
$PMGNTRK,4318.238,N,00224.859,E,00236,M,202639.00,A,,171217*7F
$PMGNTRK,4318.231,N,00224.867,E,00235,M,202839.00,A,,171217*76
$PMGNTRK,4318.229,N,00224.874,E,00236,M,203039.00,A,,171217*77
$PMGNTRK,4318.223,N,00224.878,E,00235,M,203239.00,A,,171217*70
$PMGNTRK,4318.217,N,00224.877,E,00232,M,203439.00,A,,171217*79
$PMGNTRK,4318.203,N,00224.887,E,00229,M,203639.00,A,,171217*7B
$PMGNTRK,4318.197,N,00224.896,E,00229,M,203839.00,A,,171217*7B
$PMGNTRK,4318.189,N,00224.902,E,00228,M,204039.00,A,,171217*76
$PMGNTRK,4318.186,N,00224.905,E,00228,M,204239.00,A,,171217*7C
$PMGNTRK,4318.171,N,00224.911,E,00226,M,204439.00,A,,171217*79
$PMGNTRK,4318.158,N,00224.920,E,00224,M,204639.00,A,,171217*70
$PMGNTRK,4318.149,N,00224.928,E,00223,M,204839.00,A,,171217*71
$PMGNTRK,4318.140,N,00224.932,E,00223,M,205039.00,A,,171217*7A
$PMGNTRK,4318.135,N,00224.935,E,00223,M,205239.00,A,,171217*7D
$PMGNTRK,4318.124,N,00224.950,E,00221,M,205439.00,A,,171217*7A
$PMGNTRK,4318.109,N,00224.970,E,00218,M,205639.00,A,,171217*7F
$PMGNTRK,4318.098,N,00224.987,E,00216,M,205839.00,A,,171217*7E
$PMGNTRK,4318.088,N,00225.004,E,00216,M,210039.00,A,,171217*70
$PMGNTRK,4318.083,N,00225.006,E,00216,M,210239.00,A,,171217*7B
$PMGNTRK,4318.077,N,00225.013,E,00216,M,210439.00,A,,171217*72
$PMGNTRK,4318.071,N,00225.028,E,00215,M,210639.00,A,,171217*7D
$PMGNTRK,4318.064,N,00225.047,E,00212,M,210839.00,A,,171217*79
$PMGNTRK,4318.059,N,00225.060,E,00209,M,211039.00,A,,171217*71
$PMGNTRK,4318.040,N,00225.103,E,00204,M,211239.00,A,,171217*72
$PMGNTRK,4318.026,N,00225.152,E,00201,M,211439.00,A,,171217*75
$PMGNTRK,4318.013,N,00225.168,E,00198,M,211639.00,A,,171217*7B
$PMGNTRK,4318.006,N,00225.189,E,00195,M,211839.00,A,,171217*73
$PMGNTRK,4318.002,N,00225.214,E,00191,M,212039.00,A,,171217*7F
$PMGNTRK,4318.002,N,00225.229,E,00188,M,212239.00,A,,171217*7B
$PMGNTRK,4318.004,N,00225.237,E,00187,M,212439.00,A,,171217*7B
$PMGNTRK,4318.004,N,00225.243,E,00186,M,212639.00,A,,171217*7B
$PMGNTRK,4318.007,N,00225.251,E,00184,M,212839.00,A,,171217*77
$PMGNTRK,4318.001,N,00225.258,E,00184,M,213039.00,A,,171217*71
$PMGNTRK,4317.996,N,00225.268,E,00184,M,213239.00,A,,171217*78
$PMGNTRK,4317.995,N,00225.276,E,00184,M,213439.00,A,,171217*72
$PMGNTRK,4317.998,N,00225.282,E,00183,M,213639.00,A,,171217*71
$PMGNTRK,4318.002,N,00225.285,E,00184,M,213839.00,A,,171217*7A
$PMGNTRK,4318.008,N,00225.291,E,00185,M,214039.00,A,,171217*7B
$PMGNTRK,4318.006,N,00225.297,E,00185,M,214239.00,A,,171217*71
$PMGNTRK,4318.007,N,00225.303,E,00185,M,214439.00,A,,171217*7A
$PMGNTRK,4318.014,N,00225.303,E,00187,M,214639.00,A,,171217*78
$PMGNTRK,4318.025,N,00225.297,E,00189,M,214839.00,A,,171217*76
$PMGNTRK,4318.041,N,00225.300,E,00194,M,215039.00,A,,171217*7E
$PMGNTRK,4318.058,N,00225.300,E,00198,M,215239.00,A,,171217*78
$PMGNTRK,4318.067,N,00225.297,E,00199,M,215439.00,A,,171217*7C
$PMGNTRK,4318.078,N,00225.292,E,00201,M,215639.00,A,,171217*77
$PMGNTRK,4318.091,N,00225.289,E,00202,M,215839.00,A,,171217*77
$PMGNTRK,4318.101,N,00225.286,E,00204,M,220039.00,A,,171217*78
$PMGNTRK,4318.108,N,00225.291,E,00208,M,220239.00,A,,171217*79
$PMGNTRK,4318.116,N,00225.291,E,00210,M,220439.00,A,,171217*79
$PMGNTRK,4318.120,N,00225.297,E,00214,M,220639.00,A,,171217*7C
$PMGNTRK,4318.121,N,00225.305,E,00217,M,220839.00,A,,171217*7A
$PMGNTRK,4318.124,N,00225.313,E,00220,M,221039.00,A,,171217*75
$PMGNTRK,4318.133,N,00225.310,E,00222,M,221239.00,A,,171217*70
$PMGNTRK,4318.146,N,00225.301,E,00224,M,221439.00,A,,171217*72
$PMGNTRK,4318.154,N,00225.298,E,00226,M,221639.00,A,,171217*70
$PMGNTRK,4318.164,N,00225.285,E,00223,M,221839.00,A,,171217*74
$PMGNTRK,4318.176,N,00225.285,E,00228,M,222039.00,A,,171217*77
$PMGNTRK,4318.182,N,00225.285,E,00229,M,222239.00,A,,171217*7F
$PMGNTRK,4318.190,N,00225.277,E,00228,M,222439.00,A,,171217*76
$PMGNTRK,4318.211,N,00225.270,E,00229,M,222639.00,A,,171217*78
$PMGNTRK,4318.220,N,00225.265,E,00228,M,222839.00,A,,171217*71
$PMGNTRK,4318.233,N,00225.265,E,00230,M,223039.00,A,,171217*73
$PMGNTRK,4318.240,N,00225.270,E,00233,M,223239.00,A,,171217*72
$PMGNTRK,4318.248,N,00225.273,E,00235,M,223439.00,A,,171217*79
$PMGNTRK,4318.254,N,00225.275,E,00235,M,223639.00,A,,171217*70
$PMGNTRK,4318.257,N,00225.279,E,00237,M,223839.00,A,,171217*73
$PMGNTRK,4318.254,N,00225.282,E,00239,M,224039.00,A,,171217*75
$PMGNTRK,4318.248,N,00225.285,E,00241,M,224239.00,A,,171217*72
$PMGNTRK,4318.252,N,00225.291,E,00244,M,224439.00,A,,171217*7F
$PMGNTRK,4318.257,N,00225.294,E,00245,M,224639.00,A,,171217*7C
$PMGNTRK,4318.256,N,00225.299,E,00247,M,224839.00,A,,171217*7C
$PMGNTRK,4318.271,N,00225.304,E,00246,M,225039.00,A,,171217*74
$PMGNTRK,4318.310,N,00225.330,E,00248,M,225239.00,A,,171217*79
$PMGNTRK,4318.338,N,00225.352,E,00256,M,225439.00,A,,171217*7E
$PMGNTRK,4318.359,N,00225.369,E,00256,M,225639.00,A,,171217*73
$PMGNTRK,4318.376,N,00225.381,E,00257,M,225839.00,A,,171217*77
$PMGNTRK,4318.403,N,00225.391,E,00260,M,230039.00,A,,171217*7B
$PMGNTRK,4318.425,N,00225.409,E,00261,M,230239.00,A,,171217*7A
$PMGNTRK,4318.431,N,00225.425,E,00262,M,230439.00,A,,171217*74
$PMGNTRK,4318.439,N,00225.435,E,00263,M,230639.00,A,,171217*7E
$PMGNTRK,4318.448,N,00225.448,E,00266,M,230839.00,A,,171217*79
$PMGNTRK,4318.466,N,00225.471,E,00266,M,231039.00,A,,171217*76
$PMGNTRK,4318.479,N,00225.484,E,00267,M,231239.00,A,,171217*71
$PMGNTRK,4318.487,N,00225.498,E,00270,M,231439.00,A,,171217*7D
$PMGNTRK,4318.494,N,00225.501,E,00271,M,231639.00,A,,171217*7D
$PMGNTRK,4318.503,N,00225.519,E,00271,M,231839.00,A,,171217*75
$PMGNTRK,4318.506,N,00225.537,E,00271,M,232039.00,A,,171217*77
$PMGNTRK,4318.520,N,00225.559,E,00270,M,232239.00,A,,171217*78
$PMGNTRK,4318.527,N,00225.568,E,00269,M,232439.00,A,,171217*73
$PMGNTRK,4318.541,N,00225.577,E,00268,M,232639.00,A,,171217*7E
$PMGNTRK,4318.550,N,00225.583,E,00268,M,232839.00,A,,171217*7B
$PMGNTRK,4318.557,N,00225.589,E,00268,M,233039.00,A,,171217*7F
$PMGNTRK,4318.558,N,00225.597,E,00268,M,233239.00,A,,171217*7D
$PMGNTRK,4318.560,N,00225.607,E,00267,M,233439.00,A,,171217*75
$PMGNTRK,4318.559,N,00225.619,E,00265,M,233639.00,A,,171217*70
$PMGNTRK,4318.561,N,00225.623,E,00264,M,233839.00,A,,171217*7D
$PMGNTRK,4318.572,N,00225.621,E,00264,M,234039.00,A,,171217*72
$PMGNTRK,4318.587,N,00225.620,E,00264,M,234239.00,A,,171217*7B
$PMGNTRK,4318.597,N,00225.621,E,00264,M,234439.00,A,,171217*7D
$PMGNTRK,4318.604,N,00225.629,E,00263,M,234639.00,A,,171217*79
$PMGNTRK,4318.610,N,00225.651,E,00262,M,234839.00,A,,171217*7C
$PMGNTRK,4318.608,N,00225.663,E,00261,M,235039.00,A,,171217*7E
$PMGNTRK,4318.606,N,00225.676,E,00260,M,235239.00,A,,171217*77
$PMGNTRK,4318.616,N,00225.692,E,00262,M,235439.00,A,,171217*78
$PMGNTRK,4318.624,N,00225.704,E,00263,M,235639.00,A,,171217*74
$PMGNTRK,4318.635,N,00225.711,E,00266,M,235839.00,A,,171217*7B
$PMGNTRK,4318.634,N,00225.717,E,00266,M,000039.00,A,,181217*7F
$PMGNTRK,4318.625,N,00225.723,E,00265,M,000239.00,A,,181217*79
$PMGNTRK,4318.626,N,00225.732,E,00265,M,000439.00,A,,181217*7C
$PMGNTRK,4318.643,N,00225.738,E,00268,M,000639.00,A,,181217*7A
$PMGNTRK,4318.657,N,00225.744,E,00271,M,000839.00,A,,181217*72
$PMGNTRK,4318.677,N,00225.749,E,00273,M,001039.00,A,,181217*76
$PMGNTRK,4318.713,N,00225.754,E,00278,M,001239.00,A,,181217*70
$PMGNTRK,4318.721,N,00225.753,E,00279,M,001439.00,A,,181217*71
$PMGNTRK,4318.745,N,00225.762,E,00282,M,001639.00,A,,181217*77
$PMGNTRK,4318.763,N,00225.793,E,00284,M,001839.00,A,,181217*75
$PMGNTRK,4318.787,N,00225.823,E,00283,M,002039.00,A,,181217*77
$PMGNTRK,4318.802,N,00225.838,E,00281,M,002239.00,A,,181217*7F
$PMGNTRK,4318.811,N,00225.851,E,00276,M,002439.00,A,,181217*7C
$PMGNTRK,4318.800,N,00225.885,E,00276,M,002639.00,A,,181217*77
$PMGNTRK,4318.787,N,00225.925,E,00273,M,002839.00,A,,181217*77
$PMGNTRK,4318.767,N,00225.943,E,00275,M,003039.00,A,,181217*76
$PMGNTRK,4318.751,N,00225.978,E,00276,M,003239.00,A,,181217*7A
$PMGNTRK,4318.726,N,00226.005,E,00274,M,003439.00,A,,181217*7E
$PMGNTRK,4318.698,N,00226.031,E,00276,M,003639.00,A,,181217*7D
$PMGNTRK,4318.680,N,00226.069,E,00273,M,003839.00,A,,181217*72
$PMGNTRK,4318.670,N,00226.098,E,00270,M,004039.00,A,,181217*7F
$PMGNTRK,4318.647,N,00226.127,E,00266,M,004239.00,A,,181217*7B
