$PMGNTRK,4549.531,N,00552.133,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4549.571,N,00552.177,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4549.603,N,00552.231,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4549.610,N,00552.336,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4549.617,N,00552.390,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4549.569,N,00552.411,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4549.555,N,00552.462,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4549.558,N,00552.573,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4549.555,N,00552.625,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4549.508,N,00552.612,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4549.488,N,00552.565,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4549.458,N,00552.648,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4549.434,N,00552.730,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4549.391,N,00552.712,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4549.341,N,00552.702,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4549.307,N,00552.681,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4549.239,N,00552.681,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4549.171,N,00552.694,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4549.058,N,00552.668,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4548.986,N,00552.625,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4548.934,N,00552.620,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4548.905,N,00552.547,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4548.814,N,00552.555,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4548.726,N,00552.532,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4548.666,N,00552.550,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4548.614,N,00552.558,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4548.559,N,00552.596,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4548.487,N,00552.604,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4548.429,N,00552.668,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4548.306,N,00552.702,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4548.203,N,00552.746,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4548.114,N,00552.733,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4548.049,N,00552.725,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4548.006,N,00552.694,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4547.957,N,00552.638,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4547.903,N,00552.576,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4547.895,N,00552.620,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4547.977,N,00552.699,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4547.932,N,00552.723,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4547.957,N,00552.761,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4547.905,N,00552.753,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4547.869,N,00552.753,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4547.810,N,00552.761,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4547.753,N,00552.766,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4547.711,N,00552.697,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4547.686,N,00552.648,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4547.679,N,00552.565,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4547.668,N,00552.527,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4547.704,N,00552.462,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4547.733,N,00552.455,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4547.738,N,00552.437,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4547.733,N,00552.393,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4547.745,N,00552.380,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4547.790,N,00552.383,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4547.767,N,00552.455,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4547.776,N,00552.473,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4547.805,N,00552.439,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4547.792,N,00552.493,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4547.823,N,00552.481,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4547.835,N,00552.514,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4547.866,N,00552.473,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4547.886,N,00552.483,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4547.893,N,00552.509,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4547.882,N,00552.555,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4547.893,N,00552.599,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4547.916,N,00552.558,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4547.930,N,00552.491,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4547.932,N,00552.475,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4547.968,N,00552.462,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4548.029,N,00552.393,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4548.081,N,00552.388,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4548.124,N,00552.349,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4548.167,N,00552.372,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4548.210,N,00552.375,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4548.250,N,00552.424,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4548.275,N,00552.357,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4548.316,N,00552.323,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4548.324,N,00552.236,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4548.316,N,00552.192,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4548.334,N,00552.156,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4548.372,N,00552.120,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4548.415,N,00551.973,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4548.417,N,00551.989,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4548.449,N,00551.996,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4548.501,N,00551.984,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4548.530,N,00551.955,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4548.609,N,00551.929,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4548.668,N,00551.914,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4548.636,N,00551.821,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4548.672,N,00551.932,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4548.735,N,00551.927,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4548.792,N,00551.937,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4548.815,N,00551.963,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4548.853,N,00551.940,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4548.912,N,00551.911,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4549.043,N,00551.966,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4549.167,N,00551.994,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4549.268,N,00552.063,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4549.338,N,00552.092,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4549.397,N,00552.125,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4549.460,N,00552.154,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4549.477,N,00552.148,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4549.440,N,00552.128,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4549.456,N,00552.081,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4549.420,N,00552.027,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4549.451,N,00552.087,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4549.440,N,00552.115,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4549.477,N,00552.156,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4549.533,N,00552.123,E,00000,M,000000.00,A,,000000*7B
$PMGNCMD,END*3D
