$PMGNTRK,4927.850,N,00110.777,E,00159,M,081351.00,A,,221111*71
$PMGNTRK,4927.850,N,00110.777,E,00159,M,081352.00,A,,221111*72
$PMGNTRK,4927.847,N,00110.791,E,00158,M,081432.00,A,,221111*7C
$PMGNTRK,4927.846,N,00110.799,E,00149,M,081504.00,A,,221111*71
$PMGNTRK,4927.846,N,00110.799,E,00149,M,081505.00,A,,221111*70
$PMGNTRK,4927.846,N,00110.815,E,00140,M,081526.00,A,,221111*73
$PMGNTRK,4927.846,N,00110.822,E,00138,M,081534.00,A,,221111*7B
$PMGNTRK,4927.844,N,00110.830,E,00143,M,081546.00,A,,221111*73
$PMGNTRK,4927.843,N,00110.838,E,00147,M,081554.00,A,,221111*7B
$PMGNTRK,4927.842,N,00110.845,E,00150,M,081601.00,A,,221111*75
$PMGNTRK,4927.842,N,00110.852,E,00152,M,081608.00,A,,221111*78
$PMGNTRK,4927.841,N,00110.854,E,00153,M,081609.00,A,,221111*7D
$PMGNTRK,4927.842,N,00110.867,E,00153,M,081621.00,A,,221111*74
$PMGNTRK,4927.841,N,00110.875,E,00153,M,081629.00,A,,221111*7C
$PMGNTRK,4927.841,N,00110.883,E,00152,M,081638.00,A,,221111*74
$PMGNTRK,4927.839,N,00110.890,E,00151,M,081645.00,A,,221111*70
$PMGNTRK,4927.834,N,00110.890,E,00152,M,081656.00,A,,221111*7C
$PMGNTRK,4927.829,N,00110.890,E,00153,M,081702.00,A,,221111*71
$PMGNTRK,4927.824,N,00110.889,E,00154,M,081709.00,A,,221111*78
$PMGNTRK,4927.823,N,00110.889,E,00154,M,081710.00,A,,221111*77
$PMGNTRK,4927.814,N,00110.886,E,00160,M,081723.00,A,,221111*7B
$PMGNTRK,4927.809,N,00110.884,E,00158,M,081731.00,A,,221111*7D
$PMGNTRK,4927.804,N,00110.882,E,00154,M,081738.00,A,,221111*73
$PMGNTRK,4927.799,N,00110.880,E,00150,M,081745.00,A,,221111*74
$PMGNTRK,4927.794,N,00110.877,E,00148,M,081752.00,A,,221111*7E
$PMGNTRK,4927.790,N,00110.874,E,00149,M,081759.00,A,,221111*73
$PMGNTRK,4927.785,N,00110.870,E,00150,M,081806.00,A,,221111*7E
$PMGNTRK,4927.781,N,00110.867,E,00151,M,081812.00,A,,221111*78
$PMGNTRK,4927.780,N,00110.866,E,00151,M,081813.00,A,,221111*79
$PMGNTRK,4927.772,N,00110.858,E,00152,M,081826.00,A,,221111*7C
$PMGNTRK,4927.768,N,00110.853,E,00151,M,081833.00,A,,221111*7B
$PMGNTRK,4927.764,N,00110.849,E,00150,M,081840.00,A,,221111*79
$PMGNTRK,4927.760,N,00110.844,E,00149,M,081847.00,A,,221111*7F
$PMGNTRK,4927.756,N,00110.840,E,00148,M,081854.00,A,,221111*7D
$PMGNTRK,4927.752,N,00110.835,E,00148,M,081901.00,A,,221111*7A
$PMGNTRK,4927.748,N,00110.830,E,00147,M,081908.00,A,,221111*72
$PMGNTRK,4927.744,N,00110.824,E,00148,M,081915.00,A,,221111*78
$PMGNTRK,4927.744,N,00110.824,E,00148,M,081916.00,A,,221111*7B
$PMGNTRK,4927.737,N,00110.814,E,00148,M,081929.00,A,,221111*70
$PMGNTRK,4927.733,N,00110.809,E,00149,M,081936.00,A,,221111*77
$PMGNTRK,4927.729,N,00110.803,E,00149,M,081943.00,A,,221111*74
$PMGNTRK,4927.725,N,00110.798,E,00150,M,081950.00,A,,221111*7F
$PMGNTRK,4927.722,N,00110.793,E,00152,M,081956.00,A,,221111*77
$PMGNTRK,4927.718,N,00110.788,E,00152,M,082002.00,A,,221111*7F
$PMGNTRK,4927.714,N,00110.783,E,00152,M,082008.00,A,,221111*72
$PMGNTRK,4927.710,N,00110.778,E,00151,M,082014.00,A,,221111*7C
$PMGNTRK,4927.707,N,00110.773,E,00152,M,082020.00,A,,221111*75
$PMGNTRK,4927.706,N,00110.773,E,00152,M,082021.00,A,,221111*75
$PMGNTRK,4927.700,N,00110.764,E,00151,M,082033.00,A,,221111*75
$PMGNTRK,4927.696,N,00110.759,E,00150,M,082039.00,A,,221111*7E
$PMGNTRK,4927.692,N,00110.754,E,00150,M,082045.00,A,,221111*7C
$PMGNTRK,4927.688,N,00110.749,E,00151,M,082051.00,A,,221111*7F
$PMGNTRK,4927.684,N,00110.743,E,00153,M,082058.00,A,,221111*72
$PMGNTRK,4927.680,N,00110.738,E,00153,M,082104.00,A,,221111*72
$PMGNTRK,4927.677,N,00110.733,E,00152,M,082110.00,A,,221111*75
$PMGNTRK,4927.673,N,00110.728,E,00153,M,082116.00,A,,221111*7C
$PMGNTRK,4927.669,N,00110.723,E,00155,M,082124.00,A,,221111*7B
$PMGNTRK,4927.668,N,00110.722,E,00155,M,082125.00,A,,221111*7A
$PMGNTRK,4927.662,N,00110.712,E,00156,M,082136.00,A,,221111*72
$PMGNTRK,4927.658,N,00110.706,E,00156,M,082143.00,A,,221111*7C
$PMGNTRK,4927.655,N,00110.701,E,00156,M,082149.00,A,,221111*7C
$PMGNTRK,4927.651,N,00110.696,E,00156,M,082155.00,A,,221111*7A
$PMGNTRK,4927.647,N,00110.691,E,00156,M,082201.00,A,,221111*78
$PMGNTRK,4927.643,N,00110.687,E,00155,M,082207.00,A,,221111*7E
$PMGNTRK,4927.640,N,00110.682,E,00155,M,082213.00,A,,221111*7D
$PMGNTRK,4927.636,N,00110.676,E,00155,M,082220.00,A,,221111*77
$PMGNTRK,4927.632,N,00110.671,E,00155,M,082226.00,A,,221111*72
$PMGNTRK,4927.632,N,00110.670,E,00155,M,082227.00,A,,221111*72
$PMGNTRK,4927.624,N,00110.661,E,00155,M,082240.00,A,,221111*74
$PMGNTRK,4927.621,N,00110.656,E,00155,M,082246.00,A,,221111*73
$PMGNTRK,4927.617,N,00110.650,E,00155,M,082252.00,A,,221111*75
$PMGNTRK,4927.613,N,00110.645,E,00154,M,082258.00,A,,221111*7E
$PMGNTRK,4927.610,N,00110.640,E,00155,M,082304.00,A,,221111*71
$PMGNTRK,4927.607,N,00110.635,E,00155,M,082310.00,A,,221111*70
$PMGNTRK,4927.603,N,00110.630,E,00155,M,082316.00,A,,221111*77
$PMGNTRK,4927.599,N,00110.625,E,00155,M,082323.00,A,,221111*75
$PMGNTRK,4927.596,N,00110.619,E,00155,M,082330.00,A,,221111*77
$PMGNTRK,4927.595,N,00110.618,E,00155,M,082331.00,A,,221111*74
$PMGNTRK,4927.588,N,00110.609,E,00154,M,082343.00,A,,221111*7C
$PMGNTRK,4927.584,N,00110.604,E,00154,M,082350.00,A,,221111*7F
$PMGNTRK,4927.580,N,00110.599,E,00154,M,082357.00,A,,221111*7B
$PMGNTRK,4927.576,N,00110.594,E,00155,M,082403.00,A,,221111*78
$PMGNTRK,4927.573,N,00110.588,E,00155,M,082409.00,A,,221111*7A
$PMGNTRK,4927.569,N,00110.583,E,00155,M,082415.00,A,,221111*77
$PMGNTRK,4927.566,N,00110.578,E,00156,M,082422.00,A,,221111*7B
$PMGNTRK,4927.562,N,00110.573,E,00154,M,082429.00,A,,221111*7D
$PMGNTRK,4927.558,N,00110.568,E,00155,M,082437.00,A,,221111*70
$PMGNTRK,4927.558,N,00110.567,E,00155,M,082438.00,A,,221111*70
$PMGNTRK,4927.551,N,00110.557,E,00155,M,082453.00,A,,221111*77
$PMGNTRK,4927.548,N,00110.552,E,00153,M,082459.00,A,,221111*76
$PMGNTRK,4927.544,N,00110.547,E,00154,M,082506.00,A,,221111*72
$PMGNTRK,4927.540,N,00110.541,E,00154,M,082512.00,A,,221111*75
$PMGNTRK,4927.537,N,00110.536,E,00153,M,082519.00,A,,221111*79
$PMGNTRK,4927.532,N,00110.531,E,00154,M,082526.00,A,,221111*70
$PMGNTRK,4927.527,N,00110.530,E,00152,M,082537.00,A,,221111*73
$PMGNTRK,4927.523,N,00110.534,E,00152,M,082548.00,A,,221111*7B
$PMGNTRK,4927.522,N,00110.534,E,00152,M,082549.00,A,,221111*7B
$PMGNTRK,4927.515,N,00110.545,E,00152,M,082608.00,A,,221111*7F
$PMGNTRK,4927.512,N,00110.551,E,00151,M,082616.00,A,,221111*71
$PMGNTRK,4927.509,N,00110.556,E,00152,M,082623.00,A,,221111*79
$PMGNTRK,4927.506,N,00110.562,E,00151,M,082629.00,A,,221111*78
$PMGNTRK,4927.503,N,00110.569,E,00151,M,082636.00,A,,221111*78
$PMGNTRK,4927.500,N,00110.575,E,00150,M,082643.00,A,,221111*75
$PMGNTRK,4927.497,N,00110.581,E,00151,M,082650.00,A,,221111*72
$PMGNTRK,4927.496,N,00110.582,E,00150,M,082651.00,A,,221111*70
$PMGNTRK,4927.491,N,00110.593,E,00149,M,082703.00,A,,221111*79
$PMGNTRK,4927.488,N,00110.599,E,00148,M,082709.00,A,,221111*70
$PMGNTRK,4927.486,N,00110.605,E,00148,M,082715.00,A,,221111*75
$PMGNTRK,4927.483,N,00110.611,E,00147,M,082722.00,A,,221111*7E
$PMGNTRK,4927.480,N,00110.618,E,00147,M,082729.00,A,,221111*7F
$PMGNTRK,4927.476,N,00110.624,E,00145,M,082737.00,A,,221111*74
$PMGNTRK,4927.473,N,00110.630,E,00144,M,082745.00,A,,221111*70
$PMGNTRK,4927.470,N,00110.636,E,00141,M,082753.00,A,,221111*77
$PMGNTRK,4927.469,N,00110.637,E,00141,M,082754.00,A,,221111*79
$PMGNTRK,4927.462,N,00110.647,E,00138,M,082810.00,A,,221111*74
$PMGNTRK,4927.458,N,00110.652,E,00136,M,082819.00,A,,221111*7E
$PMGNTRK,4927.454,N,00110.656,E,00136,M,082826.00,A,,221111*7A
$PMGNTRK,4927.449,N,00110.659,E,00135,M,082834.00,A,,221111*79
$PMGNTRK,4927.445,N,00110.661,E,00134,M,082841.00,A,,221111*7D
$PMGNTRK,4927.440,N,00110.662,E,00134,M,082848.00,A,,221111*72
$PMGNTRK,4927.434,N,00110.663,E,00133,M,082856.00,A,,221111*78
$PMGNTRK,4927.434,N,00110.663,E,00132,M,082857.00,A,,221111*78
$PMGNTRK,4927.424,N,00110.663,E,00131,M,082912.00,A,,221111*7A
$PMGNTRK,4927.420,N,00110.662,E,00130,M,082919.00,A,,221111*75
$PMGNTRK,4927.415,N,00110.660,E,00128,M,082925.00,A,,221111*77
$PMGNTRK,4927.411,N,00110.657,E,00128,M,082932.00,A,,221111*71
$PMGNTRK,4927.407,N,00110.653,E,00126,M,082939.00,A,,221111*77
$PMGNTRK,4927.404,N,00110.646,E,00126,M,082947.00,A,,221111*79
$PMGNTRK,4927.402,N,00110.638,E,00125,M,082956.00,A,,221111*75
$PMGNTRK,4927.400,N,00110.631,E,00125,M,083004.00,A,,221111*71
$PMGNTRK,4927.400,N,00110.630,E,00124,M,083005.00,A,,221111*70
$PMGNTRK,4927.399,N,00110.615,E,00123,M,083020.00,A,,221111*70
$PMGNTRK,4927.400,N,00110.607,E,00122,M,083028.00,A,,221111*7D
$PMGNTRK,4927.401,N,00110.599,E,00121,M,083035.00,A,,221111*77
$PMGNTRK,4927.401,N,00110.591,E,00120,M,083042.00,A,,221111*7E
$PMGNTRK,4927.401,N,00110.584,E,00119,M,083049.00,A,,221111*7B
$PMGNTRK,4927.401,N,00110.575,E,00119,M,083056.00,A,,221111*7B
$PMGNTRK,4927.401,N,00110.568,E,00120,M,083103.00,A,,221111*7C
$PMGNTRK,4927.401,N,00110.561,E,00119,M,083109.00,A,,221111*75
$PMGNTRK,4927.401,N,00110.560,E,00119,M,083110.00,A,,221111*7C
$PMGNTRK,4927.399,N,00110.546,E,00118,M,083122.00,A,,221111*7E
$PMGNTRK,4927.397,N,00110.539,E,00118,M,083128.00,A,,221111*72
$PMGNTRK,4927.395,N,00110.531,E,00115,M,083136.00,A,,221111*7A
$PMGNTRK,4927.393,N,00110.525,E,00115,M,083142.00,A,,221111*7A
$PMGNTRK,4927.390,N,00110.519,E,00114,M,083148.00,A,,221111*7D
$PMGNTRK,4927.387,N,00110.512,E,00113,M,083154.00,A,,221111*7A
$PMGNTRK,4927.384,N,00110.506,E,00113,M,083159.00,A,,221111*71
$PMGNTRK,4927.382,N,00110.499,E,00112,M,083206.00,A,,221111*78
$PMGNTRK,4927.378,N,00110.493,E,00112,M,083214.00,A,,221111*74
$PMGNTRK,4927.378,N,00110.492,E,00112,M,083215.00,A,,221111*74
$PMGNTRK,4927.371,N,00110.483,E,00110,M,083227.00,A,,221111*7E
$PMGNTRK,4927.367,N,00110.479,E,00110,M,083234.00,A,,221111*7E
$PMGNTRK,4927.363,N,00110.473,E,00109,M,083245.00,A,,221111*7E
$PMGNTRK,4927.360,N,00110.466,E,00107,M,083457.00,A,,221111*72
$PMGNTRK,4927.360,N,00110.466,E,00107,M,083458.00,A,,221111*7D
$PMGNTRK,4927.354,N,00110.454,E,00106,M,083513.00,A,,221111*74
$PMGNTRK,4927.352,N,00110.447,E,00107,M,083521.00,A,,221111*70
$PMGNTRK,4927.348,N,00110.442,E,00106,M,083529.00,A,,221111*77
$PMGNTRK,4927.345,N,00110.436,E,00105,M,083536.00,A,,221111*74
$PMGNTRK,4927.342,N,00110.430,E,00105,M,083542.00,A,,221111*76
$PMGNTRK,4927.339,N,00110.425,E,00104,M,083548.00,A,,221111*75
$PMGNTRK,4927.335,N,00110.419,E,00103,M,083555.00,A,,221111*7D
$PMGNTRK,4927.331,N,00110.414,E,00103,M,083601.00,A,,221111*76
$PMGNTRK,4927.331,N,00110.413,E,00103,M,083602.00,A,,221111*72
$PMGNTRK,4927.324,N,00110.404,E,00102,M,083613.00,A,,221111*71
$PMGNTRK,4927.319,N,00110.400,E,00101,M,083621.00,A,,221111*79
$PMGNTRK,4927.314,N,00110.398,E,00100,M,083629.00,A,,221111*7B
$PMGNTRK,4927.310,N,00110.394,E,00100,M,083636.00,A,,221111*7D
$PMGNTRK,4927.305,N,00110.391,E,00099,M,083643.00,A,,221111*7F
$PMGNTRK,4927.300,N,00110.388,E,00098,M,083650.00,A,,221111*71
$PMGNTRK,4927.296,N,00110.384,E,00098,M,083657.00,A,,221111*74
$PMGNTRK,4927.291,N,00110.381,E,00098,M,083706.00,A,,221111*73
$PMGNTRK,4927.291,N,00110.381,E,00098,M,083707.00,A,,221111*72
$PMGNTRK,4927.282,N,00110.373,E,00096,M,083721.00,A,,221111*77
$PMGNTRK,4927.278,N,00110.369,E,00096,M,083727.00,A,,221111*7F
$PMGNTRK,4927.273,N,00110.365,E,00095,M,083733.00,A,,221111*7E
$PMGNTRK,4927.269,N,00110.363,E,00095,M,083739.00,A,,221111*79
$PMGNTRK,4927.264,N,00110.361,E,00095,M,083746.00,A,,221111*7E
$PMGNTRK,4927.259,N,00110.360,E,00094,M,083752.00,A,,221111*75
$PMGNTRK,4927.255,N,00110.358,E,00094,M,083759.00,A,,221111*79
$PMGNTRK,4927.250,N,00110.357,E,00092,M,083806.00,A,,221111*70
$PMGNTRK,4927.245,N,00110.355,E,00092,M,083813.00,A,,221111*72
$PMGNTRK,4927.244,N,00110.355,E,00092,M,083814.00,A,,221111*74
$PMGNTRK,4927.235,N,00110.352,E,00090,M,083825.00,A,,221111*75
$PMGNTRK,4927.230,N,00110.351,E,00090,M,083832.00,A,,221111*75
$PMGNTRK,4927.225,N,00110.350,E,00090,M,083838.00,A,,221111*7A
$PMGNTRK,4927.220,N,00110.350,E,00089,M,083844.00,A,,221111*7C
$PMGNTRK,4927.215,N,00110.349,E,00088,M,083851.00,A,,221111*77
$PMGNTRK,4927.210,N,00110.349,E,00088,M,083858.00,A,,221111*7B
$PMGNTRK,4927.205,N,00110.350,E,00087,M,083906.00,A,,221111*72
$PMGNTRK,4927.200,N,00110.348,E,00087,M,083915.00,A,,221111*7C
$PMGNTRK,4927.200,N,00110.348,E,00087,M,083916.00,A,,221111*7F
$PMGNTRK,4927.190,N,00110.347,E,00085,M,083929.00,A,,221111*74
$PMGNTRK,4927.185,N,00110.347,E,00085,M,083935.00,A,,221111*7D
$PMGNTRK,4927.180,N,00110.346,E,00084,M,083942.00,A,,221111*78
$PMGNTRK,4927.175,N,00110.346,E,00083,M,083948.00,A,,221111*7F
$PMGNTRK,4927.170,N,00110.345,E,00084,M,083954.00,A,,221111*73
$PMGNTRK,4927.165,N,00110.345,E,00083,M,084000.00,A,,221111*7F
$PMGNTRK,4927.160,N,00110.345,E,00082,M,084007.00,A,,221111*7C
$PMGNTRK,4927.155,N,00110.345,E,00082,M,084013.00,A,,221111*7F
$PMGNTRK,4927.150,N,00110.344,E,00082,M,084019.00,A,,221111*71
$PMGNTRK,4927.149,N,00110.344,E,00081,M,084020.00,A,,221111*70
$PMGNTRK,4927.140,N,00110.343,E,00080,M,084033.00,A,,221111*7D
$PMGNTRK,4927.135,N,00110.342,E,00079,M,084042.00,A,,221111*7E
$PMGNTRK,4927.130,N,00110.341,E,00078,M,084053.00,A,,221111*79
$PMGNTRK,4927.125,N,00110.340,E,00077,M,084101.00,A,,221111*75
$PMGNTRK,4927.120,N,00110.341,E,00077,M,084109.00,A,,221111*79
$PMGNTRK,4927.115,N,00110.343,E,00076,M,084117.00,A,,221111*73
$PMGNTRK,4927.110,N,00110.345,E,00075,M,084126.00,A,,221111*71
$PMGNTRK,4927.109,N,00110.346,E,00075,M,084127.00,A,,221111*7B
$PMGNTRK,4927.100,N,00110.352,E,00075,M,084141.00,A,,221111*77
$PMGNTRK,4927.095,N,00110.355,E,00073,M,084148.00,A,,221111*72
$PMGNTRK,4927.090,N,00110.357,E,00071,M,084156.00,A,,221111*78
$PMGNTRK,4927.085,N,00110.360,E,00071,M,084206.00,A,,221111*7E
$PMGNTRK,4927.081,N,00110.364,E,00071,M,084214.00,A,,221111*7D
$PMGNTRK,4927.076,N,00110.365,E,00070,M,084221.00,A,,221111*73
$PMGNTRK,4927.071,N,00110.363,E,00070,M,084228.00,A,,221111*7B
$PMGNTRK,4927.067,N,00110.360,E,00070,M,084236.00,A,,221111*70
$PMGNTRK,4927.066,N,00110.359,E,00070,M,084237.00,A,,221111*7A
$PMGNTRK,4927.058,N,00110.351,E,00069,M,084252.00,A,,221111*74
$PMGNTRK,4927.054,N,00110.346,E,00069,M,084301.00,A,,221111*79
$PMGNTRK,4927.050,N,00110.341,E,00069,M,084308.00,A,,221111*73
$PMGNTRK,4927.046,N,00110.335,E,00068,M,084316.00,A,,221111*79
$PMGNTRK,4927.042,N,00110.330,E,00069,M,084323.00,A,,221111*7F
$PMGNTRK,4927.039,N,00110.325,E,00068,M,084329.00,A,,221111*7C
$PMGNTRK,4927.035,N,00110.320,E,00068,M,084334.00,A,,221111*79
$PMGNTRK,4927.032,N,00110.315,E,00068,M,084339.00,A,,221111*75
$PMGNTRK,4927.031,N,00110.315,E,00069,M,084340.00,A,,221111*79
$PMGNTRK,4927.025,N,00110.306,E,00069,M,084349.00,A,,221111*77
$PMGNTRK,4927.021,N,00110.301,E,00068,M,084355.00,A,,221111*78
$PMGNTRK,4927.017,N,00110.297,E,00067,M,084401.00,A,,221111*7A
$PMGNTRK,4927.013,N,00110.293,E,00067,M,084407.00,A,,221111*7C
$PMGNTRK,4927.008,N,00110.290,E,00066,M,084413.00,A,,221111*71
$PMGNTRK,4927.004,N,00110.286,E,00066,M,084419.00,A,,221111*70
$PMGNTRK,4927.000,N,00110.282,E,00066,M,084424.00,A,,221111*7E
$PMGNTRK,4926.996,N,00110.278,E,00066,M,084430.00,A,,221111*79
$PMGNTRK,4926.991,N,00110.273,E,00065,M,084436.00,A,,221111*70
$PMGNTRK,4926.987,N,00110.269,E,00065,M,084442.00,A,,221111*7F
$PMGNTRK,4926.987,N,00110.268,E,00065,M,084443.00,A,,221111*7F
$PMGNTRK,4926.979,N,00110.260,E,00064,M,084455.00,A,,221111*70
$PMGNTRK,4926.975,N,00110.257,E,00065,M,084501.00,A,,221111*79
$PMGNTRK,4926.970,N,00110.255,E,00065,M,084508.00,A,,221111*77
$PMGNTRK,4926.965,N,00110.252,E,00064,M,084515.00,A,,221111*79
$PMGNTRK,4926.960,N,00110.250,E,00064,M,084522.00,A,,221111*7A
$PMGNTRK,4926.956,N,00110.247,E,00064,M,084528.00,A,,221111*73
$PMGNTRK,4926.951,N,00110.245,E,00062,M,084536.00,A,,221111*7F
$PMGNTRK,4926.946,N,00110.244,E,00062,M,084543.00,A,,221111*7A
$PMGNTRK,4926.945,N,00110.244,E,00062,M,084544.00,A,,221111*7E
$PMGNTRK,4926.936,N,00110.242,E,00062,M,084555.00,A,,221111*7C
$PMGNTRK,4926.931,N,00110.241,E,00062,M,084601.00,A,,221111*7A
$PMGNTRK,4926.927,N,00110.241,E,00062,M,084607.00,A,,221111*7B
$PMGNTRK,4926.922,N,00110.241,E,00062,M,084613.00,A,,221111*7B
$PMGNTRK,4926.917,N,00110.239,E,00062,M,084618.00,A,,221111*79
$PMGNTRK,4926.912,N,00110.236,E,00061,M,084623.00,A,,221111*78
$PMGNTRK,4926.908,N,00110.233,E,00061,M,084628.00,A,,221111*7D
$PMGNTRK,4926.904,N,00110.228,E,00061,M,084634.00,A,,221111*76
$PMGNTRK,4926.900,N,00110.224,E,00061,M,084639.00,A,,221111*73
$PMGNTRK,4926.896,N,00110.219,E,00061,M,084645.00,A,,221111*78
$PMGNTRK,4926.896,N,00110.218,E,00061,M,084646.00,A,,221111*7A
$PMGNTRK,4926.888,N,00110.209,E,00061,M,084657.00,A,,221111*75
$PMGNTRK,4926.884,N,00110.205,E,00060,M,084703.00,A,,221111*74
$PMGNTRK,4926.880,N,00110.200,E,00060,M,084710.00,A,,221111*77
$PMGNTRK,4926.876,N,00110.195,E,00060,M,084716.00,A,,221111*77
$PMGNTRK,4926.872,N,00110.191,E,00060,M,084722.00,A,,221111*70
$PMGNTRK,4926.868,N,00110.186,E,00060,M,084728.00,A,,221111*77
$PMGNTRK,4926.864,N,00110.181,E,00060,M,084734.00,A,,221111*71
$PMGNTRK,4926.860,N,00110.177,E,00059,M,084740.00,A,,221111*75
$PMGNTRK,4926.856,N,00110.172,E,00058,M,084746.00,A,,221111*72
$PMGNTRK,4926.856,N,00110.171,E,00058,M,084747.00,A,,221111*70
$PMGNTRK,4926.849,N,00110.162,E,00058,M,084758.00,A,,221111*72
$PMGNTRK,4926.846,N,00110.156,E,00058,M,084805.00,A,,221111*7D
$PMGNTRK,4926.842,N,00110.151,E,00058,M,084812.00,A,,221111*78
$PMGNTRK,4926.838,N,00110.147,E,00057,M,084818.00,A,,221111*77
$PMGNTRK,4926.834,N,00110.141,E,00058,M,084824.00,A,,221111*7D
$PMGNTRK,4926.830,N,00110.136,E,00058,M,084830.00,A,,221111*7C
$PMGNTRK,4926.826,N,00110.132,E,00058,M,084836.00,A,,221111*79
$PMGNTRK,4926.821,N,00110.128,E,00057,M,084843.00,A,,221111*78
$PMGNTRK,4926.817,N,00110.124,E,00057,M,084850.00,A,,221111*73
$PMGNTRK,4926.816,N,00110.123,E,00057,M,084851.00,A,,221111*74
$PMGNTRK,4926.809,N,00110.114,E,00057,M,084903.00,A,,221111*78
$PMGNTRK,4926.805,N,00110.108,E,00057,M,084909.00,A,,221111*73
$PMGNTRK,4926.802,N,00110.103,E,00057,M,084915.00,A,,221111*72
$PMGNTRK,4926.798,N,00110.100,E,00057,M,084920.00,A,,221111*7B
$PMGNTRK,4926.794,N,00110.095,E,00057,M,084925.00,A,,221111*7F
$PMGNTRK,4926.791,N,00110.089,E,00057,M,084931.00,A,,221111*72
$PMGNTRK,4926.787,N,00110.084,E,00056,M,084937.00,A,,221111*7F
$PMGNTRK,4926.784,N,00110.077,E,00056,M,084943.00,A,,221111*73
$PMGNTRK,4926.781,N,00110.070,E,00057,M,084949.00,A,,221111*7A
$PMGNTRK,4926.779,N,00110.064,E,00056,M,084955.00,A,,221111*74
$PMGNTRK,4926.779,N,00110.063,E,00056,M,084956.00,A,,221111*70
$PMGNTRK,4926.771,N,00110.053,E,00056,M,085008.00,A,,221111*78
$PMGNTRK,4926.769,N,00110.046,E,00056,M,085014.00,A,,221111*78
$PMGNTRK,4926.767,N,00110.039,E,00057,M,085020.00,A,,221111*78
$PMGNTRK,4926.766,N,00110.032,E,00056,M,085026.00,A,,221111*75
$PMGNTRK,4926.764,N,00110.026,E,00056,M,085032.00,A,,221111*77
$PMGNTRK,4926.761,N,00110.020,E,00056,M,085037.00,A,,221111*71
$PMGNTRK,4926.758,N,00110.014,E,00056,M,085043.00,A,,221111*7F
$PMGNTRK,4926.756,N,00110.008,E,00056,M,085050.00,A,,221111*7E
$PMGNTRK,4926.753,N,00110.001,E,00055,M,085057.00,A,,221111*76
$PMGNTRK,4926.753,N,00109.999,E,00055,M,085058.00,A,,221111*79
$PMGNTRK,4926.750,N,00109.987,E,00056,M,085109.00,A,,221111*73
$PMGNTRK,4926.748,N,00109.980,E,00056,M,085115.00,A,,221111*70
$PMGNTRK,4926.744,N,00109.975,E,00056,M,085123.00,A,,221111*73
$PMGNTRK,4926.742,N,00109.969,E,00056,M,085129.00,A,,221111*72
$PMGNTRK,4926.739,N,00109.962,E,00056,M,085135.00,A,,221111*78
$PMGNTRK,4926.737,N,00109.955,E,00056,M,085141.00,A,,221111*71
$PMGNTRK,4926.736,N,00109.948,E,00055,M,085148.00,A,,221111*76
$PMGNTRK,4926.734,N,00109.941,E,00055,M,085154.00,A,,221111*70
$PMGNTRK,4926.733,N,00109.934,E,00055,M,085200.00,A,,221111*77
$PMGNTRK,4926.733,N,00109.933,E,00054,M,085201.00,A,,221111*70
$PMGNTRK,4926.728,N,00109.920,E,00054,M,085213.00,A,,221111*7B
$PMGNTRK,4926.726,N,00109.913,E,00054,M,085219.00,A,,221111*7F
$PMGNTRK,4926.723,N,00109.906,E,00053,M,085226.00,A,,221111*75
$PMGNTRK,4926.721,N,00109.899,E,00054,M,085232.00,A,,221111*72
$PMGNTRK,4926.720,N,00109.893,E,00053,M,085238.00,A,,221111*74
$PMGNTRK,4926.718,N,00109.885,E,00054,M,085244.00,A,,221111*74
$PMGNTRK,4926.717,N,00109.878,E,00053,M,085251.00,A,,221111*7A
$PMGNTRK,4926.715,N,00109.871,E,00052,M,085257.00,A,,221111*76
$PMGNTRK,4926.713,N,00109.864,E,00052,M,085303.00,A,,221111*74
$PMGNTRK,4926.712,N,00109.863,E,00052,M,085304.00,A,,221111*75
$PMGNTRK,4926.709,N,00109.850,E,00053,M,085316.00,A,,221111*7D
$PMGNTRK,4926.707,N,00109.843,E,00053,M,085323.00,A,,221111*77
$PMGNTRK,4926.704,N,00109.836,E,00052,M,085330.00,A,,221111*75
$PMGNTRK,4926.701,N,00109.830,E,00052,M,085336.00,A,,221111*70
$PMGNTRK,4926.699,N,00109.824,E,00051,M,085342.00,A,,221111*75
$PMGNTRK,4926.698,N,00109.817,E,00052,M,085347.00,A,,221111*72
$PMGNTRK,4926.696,N,00109.810,E,00052,M,085353.00,A,,221111*7E
$PMGNTRK,4926.693,N,00109.804,E,00052,M,085359.00,A,,221111*74
$PMGNTRK,4926.690,N,00109.797,E,00051,M,085405.00,A,,221111*7F
$PMGNTRK,4926.690,N,00109.796,E,00051,M,085406.00,A,,221111*7D
$PMGNTRK,4926.685,N,00109.784,E,00051,M,085418.00,A,,221111*75
$PMGNTRK,4926.682,N,00109.777,E,00051,M,085424.00,A,,221111*71
$PMGNTRK,4926.680,N,00109.771,E,00050,M,085430.00,A,,221111*71
$PMGNTRK,4926.677,N,00109.764,E,00051,M,085437.00,A,,221111*7B
$PMGNTRK,4926.674,N,00109.758,E,00051,M,085443.00,A,,221111*74
$PMGNTRK,4926.672,N,00109.751,E,00051,M,085451.00,A,,221111*78
$PMGNTRK,4926.671,N,00109.743,E,00051,M,085859.00,A,,221111*7C
$PMGNTRK,4926.671,N,00109.742,E,00051,M,085900.00,A,,221111*70
