$PMGNTRK,4350.824,N,00203.150,E,00253,M,125103.00,A,,191117*77
$PMGNTRK,4350.826,N,00203.169,E,00260,M,125407.00,A,,191117*7E
$PMGNTRK,4350.819,N,00203.185,E,00262,M,125433.00,A,,191117*75
$PMGNTRK,4350.811,N,00203.201,E,00267,M,125500.00,A,,191117*76
$PMGNTRK,4350.802,N,00203.216,E,00271,M,125521.00,A,,191117*76
$PMGNTRK,4350.794,N,00203.231,E,00275,M,125556.00,A,,191117*77
$PMGNTRK,4350.785,N,00203.246,E,00275,M,125616.00,A,,191117*70
$PMGNTRK,4350.778,N,00203.261,E,00276,M,125640.00,A,,191117*77
$PMGNTRK,4350.770,N,00203.277,E,00274,M,125704.00,A,,191117*7B
$PMGNTRK,4350.761,N,00203.262,E,00264,M,125757.00,A,,191117*78
$PMGNTRK,4350.756,N,00203.244,E,00265,M,125822.00,A,,191117*74
$PMGNTRK,4350.749,N,00203.227,E,00266,M,125843.00,A,,191117*7B
$PMGNTRK,4350.741,N,00203.211,E,00262,M,125905.00,A,,191117*71
$PMGNTRK,4350.733,N,00203.195,E,00261,M,125929.00,A,,191117*76
$PMGNTRK,4350.724,N,00203.181,E,00260,M,130005.00,A,,191117*77
$PMGNTRK,4350.717,N,00203.165,E,00255,M,130024.00,A,,191117*78
$PMGNTRK,4350.708,N,00203.150,E,00258,M,130040.00,A,,191117*7F
$PMGNTRK,4350.699,N,00203.135,E,00257,M,130059.00,A,,191117*72
$PMGNTRK,4350.691,N,00203.120,E,00258,M,130115.00,A,,191117*78
$PMGNTRK,4350.681,N,00203.105,E,00257,M,130136.00,A,,191117*70
$PMGNTRK,4350.670,N,00203.095,E,00254,M,130155.00,A,,191117*70
$PMGNTRK,4350.658,N,00203.086,E,00249,M,130217.00,A,,191117*71
$PMGNTRK,4350.646,N,00203.077,E,00247,M,130237.00,A,,191117*7C
$PMGNTRK,4350.633,N,00203.071,E,00243,M,130300.00,A,,191117*79
$PMGNTRK,4350.619,N,00203.064,E,00241,M,130322.00,A,,191117*77
$PMGNTRK,4350.606,N,00203.058,E,00238,M,130342.00,A,,191117*7E
$PMGNTRK,4350.592,N,00203.056,E,00243,M,130404.00,A,,191117*77
$PMGNTRK,4350.579,N,00203.053,E,00237,M,130438.00,A,,191117*7B
$PMGNTRK,4350.565,N,00203.049,E,00237,M,130458.00,A,,191117*7B
$PMGNTRK,4350.552,N,00203.043,E,00238,M,130515.00,A,,191117*72
$PMGNTRK,4350.539,N,00203.036,E,00238,M,130546.00,A,,191117*7B
$PMGNTRK,4350.527,N,00203.028,E,00239,M,130608.00,A,,191117*73
$PMGNTRK,4350.514,N,00203.022,E,00238,M,130630.00,A,,191117*73
$PMGNTRK,4350.501,N,00203.015,E,00235,M,130700.00,A,,191117*7C
$PMGNTRK,4350.488,N,00203.010,E,00238,M,130719.00,A,,191117*7C
$PMGNTRK,4350.474,N,00203.010,E,00239,M,130819.00,A,,191117*71
$PMGNTRK,4350.460,N,00203.010,E,00242,M,130841.00,A,,191117*75
$PMGNTRK,4350.446,N,00203.009,E,00240,M,130903.00,A,,191117*7C
$PMGNTRK,4350.432,N,00203.008,E,00240,M,130925.00,A,,191117*7A
$PMGNTRK,4350.418,N,00203.006,E,00241,M,130944.00,A,,191117*7A
$PMGNTRK,4350.404,N,00203.004,E,00242,M,131006.00,A,,191117*78
$PMGNTRK,4350.391,N,00202.998,E,00244,M,131025.00,A,,191117*79
$PMGNTRK,4350.378,N,00202.990,E,00241,M,131047.00,A,,191117*77
$PMGNTRK,4350.365,N,00202.983,E,00241,M,131107.00,A,,191117*7C
$PMGNTRK,4350.353,N,00202.976,E,00242,M,131127.00,A,,191117*72
$PMGNTRK,4350.339,N,00202.972,E,00242,M,131148.00,A,,191117*73
$PMGNTRK,4350.326,N,00202.964,E,00241,M,131210.00,A,,191117*77
$PMGNTRK,4350.315,N,00202.954,E,00243,M,131228.00,A,,191117*7D
$PMGNTRK,4350.304,N,00202.942,E,00241,M,131247.00,A,,191117*71
$PMGNTRK,4350.293,N,00202.929,E,00242,M,131308.00,A,,191117*7A
$PMGNTRK,4350.296,N,00202.911,E,00244,M,131343.00,A,,191117*7D
$PMGNTRK,4350.310,N,00202.906,E,00245,M,131405.00,A,,191117*70
$PMGNTRK,4350.324,N,00202.902,E,00246,M,131427.00,A,,191117*70
$PMGNTRK,4350.337,N,00202.898,E,00244,M,131449.00,A,,191117*7A
$PMGNTRK,4350.350,N,00202.893,E,00242,M,131511.00,A,,191117*7A
$PMGNTRK,4350.363,N,00202.885,E,00241,M,131534.00,A,,191117*79
$PMGNTRK,4350.377,N,00202.882,E,00242,M,131554.00,A,,191117*7E
$PMGNTRK,4350.390,N,00202.878,E,00244,M,131614.00,A,,191117*73
$PMGNTRK,4350.403,N,00202.873,E,00247,M,131638.00,A,,191117*78
$PMGNTRK,4350.416,N,00202.867,E,00243,M,131704.00,A,,191117*73
$PMGNTRK,4350.429,N,00202.859,E,00242,M,131723.00,A,,191117*76
$PMGNTRK,4350.442,N,00202.855,E,00240,M,131741.00,A,,191117*71
$PMGNTRK,4350.456,N,00202.850,E,00238,M,131758.00,A,,191117*76
$PMGNTRK,4350.469,N,00202.843,E,00240,M,131817.00,A,,191117*73
$PMGNTRK,4350.479,N,00202.829,E,00240,M,131838.00,A,,191117*73
$PMGNTRK,4350.485,N,00202.813,E,00239,M,131857.00,A,,191117*7E
$PMGNTRK,4350.492,N,00202.797,E,00240,M,131916.00,A,,191117*71
$PMGNTRK,4350.500,N,00202.781,E,00240,M,131937.00,A,,191117*7F
$PMGNTRK,4350.508,N,00202.766,E,00241,M,131958.00,A,,191117*76
$PMGNTRK,4350.518,N,00202.754,E,00241,M,132018.00,A,,191117*78
$PMGNTRK,4350.531,N,00202.746,E,00238,M,132038.00,A,,191117*7C
$PMGNTRK,4350.544,N,00202.738,E,00238,M,132057.00,A,,191117*7E
$PMGNTRK,4350.556,N,00202.731,E,00238,M,132116.00,A,,191117*70
$PMGNTRK,4350.570,N,00202.727,E,00238,M,132137.00,A,,191117*70
$PMGNTRK,4350.580,N,00202.740,E,00235,M,132201.00,A,,191117*75
$PMGNTRK,4350.588,N,00202.755,E,00235,M,132223.00,A,,191117*79
$PMGNTRK,4350.598,N,00202.769,E,00232,M,132243.00,A,,191117*76
$PMGNTRK,4350.608,N,00202.782,E,00232,M,132302.00,A,,191117*7D
$PMGNTRK,4350.615,N,00202.765,E,00229,M,132326.00,A,,191117*74
$PMGNTRK,4350.619,N,00202.746,E,00230,M,132346.00,A,,191117*77
$PMGNTRK,4350.622,N,00202.728,E,00230,M,132405.00,A,,191117*77
$PMGNTRK,4350.626,N,00202.710,E,00231,M,132424.00,A,,191117*7A
$PMGNTRK,4350.632,N,00202.692,E,00231,M,132447.00,A,,191117*71
$PMGNTRK,4350.636,N,00202.674,E,00234,M,132553.00,A,,191117*7C
$PMGNTRK,4350.641,N,00202.655,E,00234,M,132616.00,A,,191117*7D
$PMGNTRK,4350.645,N,00202.637,E,00233,M,132638.00,A,,191117*76
$PMGNTRK,4350.647,N,00202.618,E,00234,M,132701.00,A,,191117*75
$PMGNTRK,4350.649,N,00202.598,E,00236,M,132721.00,A,,191117*70
$PMGNTRK,4350.650,N,00202.579,E,00235,M,132741.00,A,,191117*72
$PMGNTRK,4350.652,N,00202.560,E,00234,M,132803.00,A,,191117*70
$PMGNTRK,4350.652,N,00202.541,E,00233,M,132822.00,A,,191117*77
$PMGNTRK,4350.653,N,00202.522,E,00237,M,132842.00,A,,191117*71
$PMGNTRK,4350.652,N,00202.503,E,00237,M,132901.00,A,,191117*75
$PMGNTRK,4350.651,N,00202.483,E,00238,M,132946.00,A,,191117*73
$PMGNTRK,4350.650,N,00202.464,E,00237,M,133010.00,A,,191117*7F
$PMGNTRK,4350.650,N,00202.445,E,00237,M,133030.00,A,,191117*7E
$PMGNTRK,4350.649,N,00202.426,E,00237,M,133049.00,A,,191117*7D
$PMGNTRK,4350.649,N,00202.407,E,00236,M,133111.00,A,,191117*73
$PMGNTRK,4350.648,N,00202.388,E,00236,M,133131.00,A,,191117*70
$PMGNTRK,4350.653,N,00202.370,E,00240,M,133153.00,A,,191117*78
$PMGNTRK,4350.664,N,00202.381,E,00243,M,133238.00,A,,191117*7F
$PMGNTRK,4350.670,N,00202.398,E,00240,M,133259.00,A,,191117*76
$PMGNTRK,4350.674,N,00202.416,E,00241,M,133319.00,A,,191117*77
$PMGNTRK,4350.679,N,00202.434,E,00242,M,133340.00,A,,191117*75
$PMGNTRK,4350.686,N,00202.451,E,00240,M,133401.00,A,,191117*76
$PMGNTRK,4350.695,N,00202.465,E,00238,M,133422.00,A,,191117*7D
$PMGNTRK,4350.705,N,00202.479,E,00237,M,133443.00,A,,191117*70
$PMGNTRK,4350.715,N,00202.492,E,00236,M,133502.00,A,,191117*71
$PMGNTRK,4350.724,N,00202.505,E,00236,M,133521.00,A,,191117*7D
$PMGNTRK,4350.734,N,00202.519,E,00232,M,133553.00,A,,191117*70
$PMGNTRK,4350.744,N,00202.532,E,00229,M,133613.00,A,,191117*73
$PMGNTRK,4350.754,N,00202.546,E,00229,M,133632.00,A,,191117*72
$PMGNTRK,4350.765,N,00202.556,E,00229,M,133650.00,A,,191117*75
$PMGNTRK,4350.776,N,00202.569,E,00229,M,133709.00,A,,191117*76
$PMGNTRK,4350.787,N,00202.581,E,00230,M,133729.00,A,,191117*74
$PMGNTRK,4350.797,N,00202.594,E,00225,M,133755.00,A,,191117*7E
$PMGNTRK,4350.808,N,00202.606,E,00222,M,133821.00,A,,191117*74
$PMGNTRK,4350.816,N,00202.622,E,00218,M,133843.00,A,,191117*70
$PMGNTRK,4350.824,N,00202.637,E,00227,M,133902.00,A,,191117*7D
$PMGNTRK,4350.831,N,00202.653,E,00230,M,133930.00,A,,191117*7C
$PMGNTRK,4350.839,N,00202.669,E,00232,M,134004.00,A,,191117*76
$PMGNTRK,4350.845,N,00202.686,E,00232,M,134038.00,A,,191117*73
$PMGNTRK,4350.852,N,00202.702,E,00238,M,134115.00,A,,191117*7C
$PMGNTRK,4350.861,N,00202.718,E,00244,M,134135.00,A,,191117*7E
$PMGNTRK,4350.870,N,00202.733,E,00244,M,134154.00,A,,191117*70
$PMGNTRK,4350.878,N,00202.748,E,00246,M,134214.00,A,,191117*71
$PMGNTRK,4350.891,N,00202.745,E,00245,M,134433.00,A,,191117*7B
$PMGNTRK,4350.899,N,00202.729,E,00242,M,134459.00,A,,191117*72
$PMGNTRK,4350.906,N,00202.713,E,00242,M,134520.00,A,,191117*73
$PMGNTRK,4350.913,N,00202.697,E,00242,M,134541.00,A,,191117*7D
$PMGNTRK,4350.921,N,00202.680,E,00240,M,134602.00,A,,191117*7C
$PMGNTRK,4350.930,N,00202.666,E,00240,M,134623.00,A,,191117*77
$PMGNTRK,4350.938,N,00202.651,E,00239,M,134643.00,A,,191117*73
$PMGNTRK,4350.947,N,00202.635,E,00240,M,134703.00,A,,191117*72
$PMGNTRK,4350.955,N,00202.620,E,00239,M,134723.00,A,,191117*79
$PMGNTRK,4350.964,N,00202.605,E,00237,M,134744.00,A,,191117*73
$PMGNTRK,4350.972,N,00202.589,E,00237,M,134803.00,A,,191117*7F
$PMGNTRK,4350.980,N,00202.573,E,00237,M,134823.00,A,,191117*75
$PMGNTRK,4350.989,N,00202.558,E,00237,M,134842.00,A,,191117*72
$PMGNTRK,4350.997,N,00202.543,E,00237,M,134901.00,A,,191117*71
$PMGNTRK,4351.004,N,00202.526,E,00236,M,134920.00,A,,191117*72
$PMGNTRK,4351.012,N,00202.510,E,00234,M,134940.00,A,,191117*74
$PMGNTRK,4351.013,N,00202.490,E,00232,M,135000.00,A,,191117*76
$PMGNTRK,4351.012,N,00202.471,E,00232,M,135020.00,A,,191117*7A
$PMGNTRK,4351.016,N,00202.453,E,00229,M,135040.00,A,,191117*72
$PMGNTRK,4351.022,N,00202.435,E,00226,M,135101.00,A,,191117*7E
$PMGNTRK,4351.029,N,00202.419,E,00224,M,135122.00,A,,191117*78
$PMGNTRK,4351.035,N,00202.402,E,00219,M,135142.00,A,,191117*77
$PMGNTRK,4351.045,N,00202.387,E,00222,M,135200.00,A,,191117*77
$PMGNTRK,4351.055,N,00202.374,E,00225,M,135220.00,A,,191117*7F
$PMGNTRK,4351.067,N,00202.364,E,00227,M,135239.00,A,,191117*75
$PMGNTRK,4351.081,N,00202.362,E,00232,M,135257.00,A,,191117*77
$PMGNTRK,4351.094,N,00202.358,E,00232,M,135317.00,A,,191117*7F
$PMGNTRK,4351.108,N,00202.356,E,00232,M,135338.00,A,,191117*78
$PMGNTRK,4351.122,N,00202.358,E,00232,M,135359.00,A,,191117*79
$PMGNTRK,4351.133,N,00202.369,E,00225,M,135420.00,A,,191117*74
$PMGNTRK,4351.143,N,00202.381,E,00224,M,135653.00,A,,191117*72
$PMGNTRK,4351.150,N,00202.398,E,00225,M,135716.00,A,,191117*79
$PMGNTRK,4351.157,N,00202.415,E,00224,M,135741.00,A,,191117*7F
$PMGNTRK,4351.166,N,00202.430,E,00226,M,135800.00,A,,191117*72
$PMGNTRK,4351.179,N,00202.431,E,00225,M,135822.00,A,,191117*7E
$PMGNTRK,4351.192,N,00202.437,E,00228,M,135842.00,A,,191117*76
$PMGNTRK,4351.206,N,00202.443,E,00230,M,135903.00,A,,191117*76
$PMGNTRK,4351.219,N,00202.449,E,00230,M,135926.00,A,,191117*75
$PMGNTRK,4351.232,N,00202.452,E,00233,M,135943.00,A,,191117*76
$PMGNTRK,4351.246,N,00202.450,E,00233,M,140003.00,A,,191117*78
$PMGNTRK,4351.259,N,00202.448,E,00235,M,140022.00,A,,191117*7A
$PMGNTRK,4351.273,N,00202.442,E,00237,M,140040.00,A,,191117*7E
$PMGNTRK,4351.285,N,00202.436,E,00236,M,140100.00,A,,191117*70
$PMGNTRK,4351.299,N,00202.430,E,00237,M,140121.00,A,,191117*79
$PMGNTRK,4351.311,N,00202.421,E,00239,M,140142.00,A,,191117*73
$PMGNTRK,4351.325,N,00202.419,E,00240,M,140202.00,A,,191117*76
$PMGNTRK,4351.338,N,00202.419,E,00241,M,140221.00,A,,191117*7A
$PMGNTRK,4351.352,N,00202.423,E,00242,M,140344.00,A,,191117*7E
$PMGNTRK,4351.365,N,00202.431,E,00242,M,140419.00,A,,191117*76
$PMGNTRK,4351.378,N,00202.438,E,00244,M,140445.00,A,,191117*7C
$PMGNTRK,4351.390,N,00202.446,E,00245,M,140510.00,A,,191117*73
$PMGNTRK,4351.403,N,00202.451,E,00243,M,140530.00,A,,191117*7C
$PMGNTRK,4351.417,N,00202.455,E,00240,M,140553.00,A,,191117*7B
$PMGNTRK,4351.431,N,00202.459,E,00237,M,140614.00,A,,191117*73
$PMGNTRK,4351.445,N,00202.464,E,00236,M,140635.00,A,,191117*7C
$PMGNTRK,4351.457,N,00202.471,E,00234,M,140654.00,A,,191117*7E
$PMGNTRK,4351.471,N,00202.476,E,00235,M,140713.00,A,,191117*7E
$PMGNTRK,4351.485,N,00202.481,E,00236,M,140731.00,A,,191117*7E
$PMGNTRK,4351.499,N,00202.484,E,00238,M,140750.00,A,,191117*7F
$PMGNTRK,4351.513,N,00202.486,E,00239,M,140813.00,A,,191117*77
$PMGNTRK,4351.527,N,00202.489,E,00238,M,140833.00,A,,191117*7C
$PMGNTRK,4351.541,N,00202.493,E,00236,M,140852.00,A,,191117*7E
$PMGNTRK,4351.553,N,00202.502,E,00235,M,140913.00,A,,191117*73
$PMGNTRK,4351.566,N,00202.509,E,00235,M,140934.00,A,,191117*7B
$PMGNTRK,4351.564,N,00202.527,E,00235,M,141002.00,A,,191117*78
$PMGNTRK,4351.557,N,00202.543,E,00234,M,141022.00,A,,191117*79
$PMGNTRK,4351.551,N,00202.560,E,00234,M,141042.00,A,,191117*78
$PMGNTRK,4351.544,N,00202.577,E,00236,M,141102.00,A,,191117*7D
$PMGNTRK,4351.538,N,00202.594,E,00238,M,141123.00,A,,191117*76
$PMGNTRK,4351.537,N,00202.612,E,00241,M,141145.00,A,,191117*7A
$PMGNTRK,4351.540,N,00202.631,E,00243,M,141208.00,A,,191117*73
$PMGNTRK,4351.543,N,00202.649,E,00244,M,141231.00,A,,191117*72
$PMGNTRK,4351.546,N,00202.667,E,00246,M,141255.00,A,,191117*7B
$PMGNTRK,4351.560,N,00202.669,E,00247,M,141317.00,A,,191117*77
$PMGNTRK,4351.573,N,00202.662,E,00245,M,141336.00,A,,191117*7F
$PMGNTRK,4351.586,N,00202.655,E,00244,M,141355.00,A,,191117*75
$PMGNTRK,4351.597,N,00202.644,E,00245,M,141415.00,A,,191117*77
$PMGNTRK,4351.611,N,00202.640,E,00247,M,141436.00,A,,191117*7D
$PMGNTRK,4351.624,N,00202.642,E,00247,M,141458.00,A,,191117*71
$PMGNTRK,4351.638,N,00202.644,E,00247,M,141518.00,A,,191117*7F
$PMGNTRK,4351.652,N,00202.644,E,00249,M,141537.00,A,,191117*70
$PMGNTRK,4351.666,N,00202.646,E,00251,M,141601.00,A,,191117*7A
$PMGNTRK,4351.679,N,00202.646,E,00256,M,141630.00,A,,191117*71
$PMGNTRK,4351.683,N,00202.664,E,00260,M,141725.00,A,,191117*74
$PMGNTRK,4351.674,N,00202.679,E,00258,M,141747.00,A,,191117*7F
$PMGNTRK,4351.666,N,00202.694,E,00256,M,141808.00,A,,191117*75
$PMGNTRK,4351.658,N,00202.710,E,00256,M,141829.00,A,,191117*76
$PMGNTRK,4351.650,N,00202.725,E,00256,M,141851.00,A,,191117*77
$PMGNTRK,4351.640,N,00202.738,E,00256,M,141911.00,A,,191117*7F
$PMGNTRK,4351.630,N,00202.751,E,00258,M,141929.00,A,,191117*72
$PMGNTRK,4351.621,N,00202.765,E,00256,M,141948.00,A,,191117*7C
$PMGNTRK,4351.608,N,00202.775,E,00256,M,142008.00,A,,191117*78
$PMGNTRK,4351.596,N,00202.783,E,00255,M,142028.00,A,,191117*74
$PMGNTRK,4351.583,N,00202.790,E,00258,M,142047.00,A,,191117*76
$PMGNTRK,4351.570,N,00202.796,E,00258,M,142108.00,A,,191117*76
$PMGNTRK,4351.559,N,00202.807,E,00257,M,142129.00,A,,191117*76
$PMGNTRK,4351.547,N,00202.816,E,00257,M,142152.00,A,,191117*75
$PMGNTRK,4351.535,N,00202.826,E,00260,M,142217.00,A,,191117*75
$PMGNTRK,4351.524,N,00202.836,E,00259,M,142234.00,A,,191117*7F
$PMGNTRK,4351.511,N,00202.845,E,00258,M,142254.00,A,,191117*7A
$PMGNTRK,4351.499,N,00202.853,E,00258,M,142314.00,A,,191117*79
$PMGNTRK,4351.486,N,00202.861,E,00259,M,142333.00,A,,191117*72
$PMGNTRK,4351.473,N,00202.869,E,00260,M,142353.00,A,,191117*7C
$PMGNTRK,4351.459,N,00202.885,E,00262,M,142421.00,A,,191117*76
$PMGNTRK,4351.430,N,00202.906,E,00260,M,142511.00,A,,191117*73
$PMGNTRK,4351.411,N,00202.923,E,00261,M,142541.00,A,,191117*73
$PMGNTRK,4351.397,N,00202.946,E,00266,M,142611.00,A,,191117*78
$PMGNTRK,4351.388,N,00202.959,E,00261,M,142632.00,A,,191117*7E
$PMGNTRK,4351.367,N,00202.985,E,00264,M,142709.00,A,,191117*72
$PMGNTRK,4351.345,N,00203.008,E,00261,M,142748.00,A,,191117*7F
$PMGNTRK,4351.330,N,00203.032,E,00267,M,142818.00,A,,191117*78
$PMGNTRK,4351.321,N,00203.047,E,00267,M,142842.00,A,,191117*75
$PMGNTRK,4351.312,N,00203.061,E,00261,M,142913.00,A,,191117*72
$PMGNTRK,4351.302,N,00203.077,E,00270,M,142941.00,A,,191117*73
$PMGNTRK,4351.288,N,00203.062,E,00253,M,143010.00,A,,191117*79
$PMGNTRK,4351.266,N,00203.048,E,00263,M,143041.00,A,,191117*76
$PMGNTRK,4351.248,N,00203.034,E,00262,M,143111.00,A,,191117*74
$PMGNTRK,4351.234,N,00203.029,E,00261,M,143131.00,A,,191117*72
$PMGNTRK,4351.220,N,00203.027,E,00260,M,143150.00,A,,191117*7F
$PMGNTRK,4351.207,N,00203.024,E,00257,M,143211.00,A,,191117*7B
$PMGNTRK,4351.193,N,00203.019,E,00256,M,143230.00,A,,191117*79
$PMGNTRK,4351.179,N,00203.018,E,00254,M,143250.00,A,,191117*78
$PMGNTRK,4351.165,N,00203.019,E,00253,M,143309.00,A,,191117*7E
$PMGNTRK,4351.153,N,00203.027,E,00248,M,143329.00,A,,191117*7E
$PMGNTRK,4351.141,N,00203.037,E,00246,M,143354.00,A,,191117*78
$PMGNTRK,4351.129,N,00203.047,E,00244,M,143417.00,A,,191117*73
$PMGNTRK,4351.115,N,00203.049,E,00243,M,143437.00,A,,191117*77
$PMGNTRK,4351.103,N,00203.040,E,00244,M,143457.00,A,,191117*78
$PMGNTRK,4351.090,N,00203.031,E,00242,M,143517.00,A,,191117*76
$PMGNTRK,4351.077,N,00203.024,E,00243,M,143537.00,A,,191117*78
$PMGNTRK,4351.064,N,00203.023,E,00243,M,143602.00,A,,191117*78
$PMGNTRK,4351.050,N,00203.025,E,00241,M,143624.00,A,,191117*7F
$PMGNTRK,4351.036,N,00203.027,E,00242,M,143646.00,A,,191117*7A
$PMGNTRK,4351.022,N,00203.025,E,00239,M,143706.00,A,,191117*74
$PMGNTRK,4351.009,N,00203.021,E,00240,M,143727.00,A,,191117*74
$PMGNTRK,4350.996,N,00203.016,E,00242,M,143753.00,A,,191117*7F
$PMGNTRK,4350.984,N,00203.006,E,00242,M,143822.00,A,,191117*74
$PMGNTRK,4350.972,N,00202.995,E,00243,M,143850.00,A,,191117*7B
$PMGNTRK,4350.958,N,00202.998,E,00250,M,143921.00,A,,191117*7B
$PMGNTRK,4350.948,N,00203.010,E,00250,M,143947.00,A,,191117*72
$PMGNTRK,4350.936,N,00203.020,E,00247,M,144012.00,A,,191117*70
$PMGNTRK,4350.925,N,00203.031,E,00247,M,144036.00,A,,191117*74
$PMGNTRK,4350.915,N,00203.045,E,00247,M,144059.00,A,,191117*7D
$PMGNTRK,4350.907,N,00203.060,E,00248,M,144119.00,A,,191117*73
$PMGNTRK,4350.899,N,00203.075,E,00250,M,144139.00,A,,191117*7A
$PMGNTRK,4350.889,N,00203.088,E,00250,M,144205.00,A,,191117*75
$PMGNTRK,4350.880,N,00203.102,E,00253,M,144224.00,A,,191117*7F
$PMGNTRK,4350.869,N,00203.115,E,00252,M,144244.00,A,,191117*79
$PMGNTRK,4350.859,N,00203.129,E,00255,M,144303.00,A,,191117*70
$PMGNTRK,4350.850,N,00203.142,E,00257,M,144322.00,A,,191117*75
$PMGNTRK,4350.839,N,00203.154,E,00257,M,144347.00,A,,191117*7E
$PMGNCMD,END*3D
