$PMGNTRK,4830.900,N,00207.619,E,00090,M,000000.00,A,,000000*74
$PMGNTRK,4830.762,N,00207.610,E,00091,M,000000.00,A,,000000*76
$PMGNTRK,4830.764,N,00207.700,E,00096,M,000000.00,A,,000000*77
$PMGNTRK,4830.692,N,00207.746,E,00098,M,000000.00,A,,000000*73
$PMGNTRK,4830.630,N,00207.865,E,00114,M,000000.00,A,,000000*70
$PMGNTRK,4830.560,N,00207.815,E,00102,M,000000.00,A,,000000*76
$PMGNTRK,4830.484,N,00207.904,E,00109,M,000000.00,A,,000000*77
$PMGNTRK,4830.349,N,00207.925,E,00104,M,000000.00,A,,000000*7F
$PMGNTRK,4830.282,N,00208.069,E,00109,M,000000.00,A,,000000*7A
$PMGNTRK,4830.237,N,00208.069,E,00108,M,000000.00,A,,000000*75
$PMGNTRK,4830.195,N,00208.218,E,00116,M,000000.00,A,,000000*75
$PMGNTRK,4830.190,N,00208.349,E,00132,M,000000.00,A,,000000*73
$PMGNTRK,4830.128,N,00208.429,E,00146,M,000000.00,A,,000000*72
$PMGNTRK,4830.043,N,00208.333,E,00151,M,000000.00,A,,000000*74
$PMGNTRK,4829.986,N,00208.143,E,00151,M,000000.00,A,,000000*79
$PMGNTRK,4829.994,N,00208.045,E,00149,M,000000.00,A,,000000*74
$PMGNTRK,4830.057,N,00207.994,E,00147,M,000000.00,A,,000000*7E
$PMGNTRK,4829.975,N,00207.914,E,00148,M,000000.00,A,,000000*78
$PMGNTRK,4830.039,N,00207.842,E,00148,M,000000.00,A,,000000*73
$PMGNTRK,4830.070,N,00207.736,E,00144,M,000000.00,A,,000000*7E
$PMGNTRK,4830.051,N,00207.711,E,00142,M,000000.00,A,,000000*7E
$PMGNTRK,4830.067,N,00207.622,E,00126,M,000000.00,A,,000000*78
$PMGNTRK,4830.039,N,00207.584,E,00116,M,000000.00,A,,000000*7F
$PMGNTRK,4830.020,N,00207.634,E,00126,M,000000.00,A,,000000*7C
$PMGNTRK,4829.983,N,00207.588,E,00110,M,000000.00,A,,000000*75
$PMGNTRK,4829.907,N,00207.665,E,00123,M,000000.00,A,,000000*79
$PMGNTRK,4829.949,N,00207.525,E,00110,M,000000.00,A,,000000*74
$PMGNTRK,4829.940,N,00207.411,E,00106,M,000000.00,A,,000000*7C
$PMGNTRK,4829.845,N,00207.301,E,00102,M,000000.00,A,,000000*7A
$PMGNTRK,4829.909,N,00207.254,E,00099,M,000000.00,A,,000000*71
$PMGNTRK,4829.966,N,00207.317,E,00100,M,000000.00,A,,000000*7F
$PMGNTRK,4830.040,N,00206.801,E,00147,M,000000.00,A,,000000*74
$PMGNTRK,4830.048,N,00206.458,E,00153,M,000000.00,A,,000000*79
$PMGNTRK,4830.062,N,00206.293,E,00150,M,000000.00,A,,000000*73
$PMGNTRK,4830.045,N,00206.179,E,00147,M,000000.00,A,,000000*77
$PMGNTRK,4830.190,N,00205.997,E,00136,M,000000.00,A,,000000*73
$PMGNTRK,4830.258,N,00205.802,E,00116,M,000000.00,A,,000000*7B
$PMGNTRK,4830.311,N,00205.687,E,00102,M,000000.00,A,,000000*71
$PMGNTRK,4830.353,N,00205.916,E,00104,M,000000.00,A,,000000*76
$PMGNTRK,4830.380,N,00206.389,E,00096,M,000000.00,A,,000000*7D
$PMGNTRK,4830.502,N,00206.613,E,00093,M,000000.00,A,,000000*72
$PMGNTRK,4830.541,N,00206.786,E,00095,M,000000.00,A,,000000*7E
$PMGNTRK,4830.541,N,00206.896,E,00096,M,000000.00,A,,000000*73
$PMGNTRK,4830.615,N,00207.196,E,00092,M,000000.00,A,,000000*7D
$PMGNTRK,4830.694,N,00207.378,E,00090,M,000000.00,A,,000000*74
$PMGNTRK,4830.773,N,00207.539,E,00089,M,000000.00,A,,000000*77
$PMGNTRK,4830.854,N,00207.453,E,00088,M,000000.00,A,,000000*71
$PMGNTRK,4830.888,N,00207.585,E,00090,M,000000.00,A,,000000*73
$PMGNCMD,END*3D
