$PMGNTRK,4342.193,N,00509.949,E,00151,M,120056.00,A,,081014*7B
$PMGNTRK,4342.185,N,00509.949,E,00152,M,000000.00,A,,000000*73
$PMGNTRK,4342.177,N,00509.947,E,00153,M,000000.00,A,,000000*71
$PMGNTRK,4342.168,N,00509.946,E,00153,M,000000.00,A,,000000*7E
$PMGNTRK,4342.162,N,00509.954,E,00154,M,120101.00,A,,081014*7F
$PMGNTRK,4342.159,N,00509.950,E,00154,M,120120.00,A,,081014*70
$PMGNTRK,4342.158,N,00509.921,E,00155,M,120127.00,A,,081014*71
$PMGNTRK,4342.157,N,00509.906,E,00156,M,120135.00,A,,081014*7B
$PMGNTRK,4342.156,N,00509.886,E,00157,M,120137.00,A,,081014*70
$PMGNTRK,4342.156,N,00509.871,E,00157,M,120142.00,A,,081014*7A
$PMGNTRK,4342.156,N,00509.856,E,00158,M,120150.00,A,,081014*73
$PMGNTRK,4342.155,N,00509.842,E,00160,M,120159.00,A,,081014*77
$PMGNTRK,4342.155,N,00509.826,E,00160,M,120206.00,A,,081014*7C
$PMGNTRK,4342.154,N,00509.820,E,00161,M,120214.00,A,,081014*79
$PMGNTRK,4342.149,N,00509.822,E,00161,M,120221.00,A,,081014*71
$PMGNTRK,4342.144,N,00509.826,E,00161,M,120229.00,A,,081014*70
$PMGNTRK,4342.139,N,00509.830,E,00161,M,120237.00,A,,081014*72
$PMGNTRK,4342.135,N,00509.834,E,00161,M,120245.00,A,,081014*7F
$PMGNTRK,4342.130,N,00509.837,E,00161,M,120253.00,A,,081014*7E
$PMGNTRK,4342.125,N,00509.841,E,00162,M,120302.00,A,,081014*7D
$PMGNTRK,4342.119,N,00509.845,E,00163,M,120313.00,A,,081014*77
$PMGNTRK,4342.114,N,00509.849,E,00164,M,120321.00,A,,081014*70
$PMGNTRK,4342.110,N,00509.854,E,00165,M,120329.00,A,,081014*71
$PMGNTRK,4342.105,N,00509.858,E,00166,M,120338.00,A,,081014*7A
$PMGNTRK,4342.100,N,00509.862,E,00167,M,120345.00,A,,081014*7D
$PMGNTRK,4342.095,N,00509.867,E,00168,M,120351.00,A,,081014*7F
$PMGNTRK,4342.091,N,00509.862,E,00169,M,120358.00,A,,081014*76
$PMGNTRK,4342.086,N,00509.867,E,00171,M,120406.00,A,,081014*70
$PMGNTRK,4342.080,N,00509.867,E,00172,M,120414.00,A,,081014*76
$PMGNTRK,4342.076,N,00509.874,E,00173,M,120426.00,A,,081014*7D
$PMGNTRK,4342.074,N,00509.882,E,00174,M,120442.00,A,,081014*73
$PMGNTRK,4342.074,N,00509.889,E,00174,M,120452.00,A,,081014*79
$PMGNTRK,4342.071,N,00509.896,E,00175,M,120501.00,A,,081014*74
$PMGNTRK,4342.068,N,00509.902,E,00176,M,120522.00,A,,081014*72
$PMGNTRK,4342.063,N,00509.899,E,00179,M,120543.00,A,,081014*72
$PMGNTRK,4342.058,N,00509.903,E,00181,M,120557.00,A,,081014*7A
$PMGNTRK,4342.052,N,00509.902,E,00183,M,120607.00,A,,081014*75
$PMGNTRK,4342.048,N,00509.898,E,00185,M,120620.00,A,,081014*7F
$PMGNTRK,4342.043,N,00509.895,E,00188,M,120631.00,A,,081014*74
$PMGNTRK,4342.038,N,00509.892,E,00191,M,120641.00,A,,081014*70
$PMGNTRK,4342.032,N,00509.892,E,00194,M,120659.00,A,,081014*76
$PMGNTRK,4342.027,N,00509.896,E,00197,M,120707.00,A,,081014*7F
$PMGNTRK,4342.022,N,00509.900,E,00200,M,120740.00,A,,081014*7A
$PMGNTRK,4342.017,N,00509.904,E,00203,M,120800.00,A,,081014*70
$PMGNTRK,4342.012,N,00509.900,E,00206,M,120818.00,A,,081014*7D
$PMGNTRK,4342.007,N,00509.904,E,00209,M,120827.00,A,,081014*7E
$PMGNTRK,4342.001,N,00509.903,E,00212,M,120841.00,A,,081014*75
$PMGNTRK,4341.997,N,00509.899,E,00215,M,120905.00,A,,081014*74
$PMGNTRK,4341.993,N,00509.905,E,00217,M,120921.00,A,,081014*70
$PMGNTRK,4341.988,N,00509.908,E,00220,M,120932.00,A,,081014*71
$PMGNTRK,4341.988,N,00509.916,E,00220,M,121006.00,A,,081014*71
$PMGNTRK,4341.987,N,00509.923,E,00220,M,121013.00,A,,081014*7C
$PMGNTRK,4341.984,N,00509.930,E,00222,M,121024.00,A,,081014*7B
$PMGNTRK,4341.980,N,00509.924,E,00224,M,121059.00,A,,081014*76
$PMGNTRK,4341.976,N,00509.919,E,00227,M,121112.00,A,,081014*7C
$PMGNTRK,4341.971,N,00509.917,E,00230,M,121125.00,A,,081014*77
$PMGNTRK,4341.966,N,00509.920,E,00234,M,121138.00,A,,081014*7D
$PMGNTRK,4341.966,N,00509.920,E,00233,M,121218.00,A,,081014*7B
$PMGNTRK,4341.966,N,00509.912,E,00233,M,121245.00,A,,081014*72
$PMGNTRK,4341.966,N,00509.905,E,00233,M,121253.00,A,,081014*73
$PMGNTRK,4341.963,N,00509.898,E,00235,M,121258.00,A,,081014*7E
$PMGNTRK,4341.963,N,00509.890,E,00233,M,121308.00,A,,081014*74
$PMGNTRK,4341.962,N,00509.880,E,00232,M,121328.00,A,,081014*77
$PMGNTRK,4341.959,N,00509.873,E,00232,M,121335.00,A,,081014*7F
$PMGNTRK,4341.956,N,00509.868,E,00233,M,121346.00,A,,081014*7F
$PMGNTRK,4341.953,N,00509.861,E,00233,M,121355.00,A,,081014*71
$PMGNTRK,4341.950,N,00509.854,E,00234,M,121406.00,A,,081014*72
$PMGNTRK,4341.948,N,00509.847,E,00234,M,121412.00,A,,081014*7C
$PMGNTRK,4341.944,N,00509.841,E,00235,M,121419.00,A,,081014*7C
$PMGNTRK,4341.945,N,00509.833,E,00234,M,121433.00,A,,081014*71
$PMGNTRK,4341.943,N,00509.825,E,00233,M,121442.00,A,,081014*71
$PMGNTRK,4341.942,N,00509.817,E,00234,M,121451.00,A,,081014*74
$PMGNTRK,4341.940,N,00509.809,E,00235,M,121500.00,A,,081014*7D
$PMGNTRK,4341.940,N,00509.810,E,00235,M,121701.00,A,,081014*76
$PMGNTRK,4341.938,N,00509.819,E,00236,M,121714.00,A,,081014*77
$PMGNTRK,4341.936,N,00509.826,E,00237,M,121723.00,A,,081014*70
$PMGNTRK,4341.935,N,00509.834,E,00238,M,121734.00,A,,081014*79
$PMGNTRK,4341.931,N,00509.840,E,00241,M,121744.00,A,,081014*77
$PMGNTRK,4341.925,N,00509.841,E,00243,M,121752.00,A,,081014*76
$PMGNTRK,4341.921,N,00509.836,E,00245,M,121804.00,A,,081014*78
$PMGNTRK,4341.916,N,00509.834,E,00247,M,121810.00,A,,081014*79
$PMGNTRK,4341.912,N,00509.827,E,00248,M,121820.00,A,,081014*73
$PMGNTRK,4341.906,N,00509.829,E,00252,M,121829.00,A,,081014*7A
$PMGNTRK,4341.901,N,00509.832,E,00254,M,121843.00,A,,081014*7D
$PMGNTRK,4341.897,N,00509.837,E,00257,M,121905.00,A,,081014*76
$PMGNTRK,4341.894,N,00509.843,E,00258,M,121914.00,A,,081014*79
$PMGNTRK,4341.889,N,00509.841,E,00261,M,121935.00,A,,081014*7E
$PMGNTRK,4341.885,N,00509.847,E,00263,M,121955.00,A,,081014*70
$PMGNTRK,4341.882,N,00509.852,E,00265,M,122015.00,A,,081014*7B
$PMGNTRK,4341.877,N,00509.850,E,00269,M,122034.00,A,,081014*7C
$PMGNTRK,4341.871,N,00509.852,E,00273,M,122054.00,A,,081014*75
$PMGNTRK,4341.866,N,00509.856,E,00278,M,122108.00,A,,081014*74
$PMGNTRK,4341.862,N,00509.862,E,00281,M,122128.00,A,,081014*73
$PMGNTRK,4341.857,N,00509.867,E,00284,M,122155.00,A,,081014*7F
$PMGNTRK,4341.853,N,00509.871,E,00287,M,122204.00,A,,081014*78
$PMGNTRK,4341.849,N,00509.877,E,00289,M,122216.00,A,,081014*78
$PMGNTRK,4341.846,N,00509.884,E,00290,M,122227.00,A,,081014*71
$PMGNTRK,4341.842,N,00509.889,E,00292,M,122246.00,A,,081014*7D
$PMGNTRK,4341.837,N,00509.885,E,00294,M,122301.00,A,,081014*77
$PMGNTRK,4341.832,N,00509.882,E,00296,M,122317.00,A,,081014*70
$PMGNTRK,4341.831,N,00509.875,E,00297,M,122327.00,A,,081014*79
$PMGNTRK,4341.828,N,00509.868,E,00298,M,122339.00,A,,081014*7D
$PMGNTRK,4341.823,N,00509.870,E,00300,M,122351.00,A,,081014*71
$PMGNTRK,4341.818,N,00509.873,E,00303,M,122407.00,A,,081014*7D
$PMGNTRK,4341.813,N,00509.877,E,00306,M,122415.00,A,,081014*74
$PMGNTRK,4341.810,N,00509.883,E,00307,M,122433.00,A,,081014*79
$PMGNTRK,4341.807,N,00509.890,E,00309,M,122441.00,A,,081014*76
$PMGNTRK,4341.804,N,00509.884,E,00310,M,122456.00,A,,081014*7E
$PMGNTRK,4341.802,N,00509.877,E,00311,M,122507.00,A,,081014*70
$PMGNTRK,4341.796,N,00509.879,E,00314,M,122531.00,A,,081014*7C
$PMGNTRK,4341.797,N,00509.887,E,00314,M,122542.00,A,,081014*78
$PMGNTRK,4341.799,N,00509.894,E,00313,M,122551.00,A,,081014*71
$PMGNTRK,4341.796,N,00509.900,E,00315,M,122557.00,A,,081014*72
$PMGNTRK,4341.792,N,00509.905,E,00317,M,122607.00,A,,081014*77
$PMGNTRK,4341.792,N,00509.914,E,00317,M,122621.00,A,,081014*73
$PMGNTRK,4341.794,N,00509.921,E,00316,M,122631.00,A,,081014*73
$PMGNTRK,4341.794,N,00509.929,E,00316,M,122641.00,A,,081014*7C
$PMGNTRK,4341.795,N,00509.937,E,00316,M,122650.00,A,,081014*72
$PMGNTRK,4341.797,N,00509.944,E,00315,M,122701.00,A,,081014*72
$PMGNTRK,4341.797,N,00509.952,E,00315,M,122709.00,A,,081014*7D
$PMGNTRK,4341.797,N,00509.960,E,00315,M,122719.00,A,,081014*7D
$PMGNTRK,4341.798,N,00509.968,E,00315,M,122729.00,A,,081014*79
$PMGNTRK,4341.797,N,00509.976,E,00317,M,122740.00,A,,081014*74
$PMGNTRK,4341.797,N,00509.983,E,00318,M,122750.00,A,,081014*70
$PMGNTRK,4341.793,N,00509.988,E,00321,M,122758.00,A,,081014*7D
$PMGNTRK,4341.790,N,00509.982,E,00322,M,122806.00,A,,081014*73
$PMGNTRK,4341.788,N,00509.975,E,00322,M,122819.00,A,,081014*7C
$PMGNTRK,4341.785,N,00509.968,E,00322,M,122827.00,A,,081014*70
$PMGNTRK,4341.786,N,00509.961,E,00321,M,122835.00,A,,081014*7A
$PMGNTRK,4341.783,N,00509.954,E,00322,M,122846.00,A,,081014*7E
$PMGNTRK,4341.782,N,00509.946,E,00322,M,122856.00,A,,081014*7D
$PMGNTRK,4341.780,N,00509.939,E,00324,M,122904.00,A,,081014*77
$PMGNTRK,4341.781,N,00509.931,E,00323,M,122915.00,A,,081014*79
$PMGNTRK,4341.776,N,00509.925,E,00325,M,122925.00,A,,081014*71
$PMGNTRK,4341.774,N,00509.918,E,00327,M,122935.00,A,,081014*7E
$PMGNTRK,4341.773,N,00509.910,E,00328,M,122946.00,A,,081014*7A
$PMGNTRK,4341.773,N,00509.902,E,00328,M,122959.00,A,,081014*77
$PMGNTRK,4341.772,N,00509.894,E,00328,M,123009.00,A,,081014*75
$PMGNTRK,4341.773,N,00509.886,E,00327,M,123017.00,A,,081014*77
$PMGNTRK,4341.769,N,00509.882,E,00330,M,123028.00,A,,081014*72
$PMGNTRK,4341.763,N,00509.885,E,00333,M,123041.00,A,,081014*73
$PMGNTRK,4341.761,N,00509.892,E,00334,M,123052.00,A,,081014*72
$PMGNTRK,4341.761,N,00509.900,E,00334,M,123103.00,A,,081014*7D
$PMGNTRK,4341.758,N,00509.906,E,00336,M,123114.00,A,,081014*75
$PMGNTRK,4341.754,N,00509.910,E,00339,M,123123.00,A,,081014*75
$PMGNTRK,4341.749,N,00509.916,E,00343,M,123132.00,A,,081014*72
$PMGNTRK,4341.746,N,00509.923,E,00345,M,123153.00,A,,081014*7A
$PMGNTRK,4341.741,N,00509.928,E,00348,M,123209.00,A,,081014*77
$PMGNTRK,4341.736,N,00509.927,E,00350,M,123221.00,A,,081014*7B
$PMGNTRK,4341.730,N,00509.926,E,00353,M,123232.00,A,,081014*7D
$PMGNTRK,4341.730,N,00509.933,E,00353,M,123244.00,A,,081014*78
$PMGNTRK,4341.729,N,00509.941,E,00354,M,123255.00,A,,081014*72
$PMGNTRK,4341.727,N,00509.948,E,00355,M,123306.00,A,,081014*73
$PMGNTRK,4341.722,N,00509.952,E,00357,M,123316.00,A,,081014*7E
$PMGNTRK,4341.719,N,00509.958,E,00358,M,123332.00,A,,081014*75
$PMGNTRK,4341.713,N,00509.959,E,00359,M,123346.00,A,,081014*7C
$PMGNTRK,4341.708,N,00509.961,E,00361,M,123358.00,A,,081014*79
$PMGNTRK,4341.706,N,00509.954,E,00362,M,123415.00,A,,081014*7C
$PMGNTRK,4341.703,N,00509.947,E,00364,M,123426.00,A,,081014*7D
$PMGNTRK,4341.701,N,00509.940,E,00367,M,123445.00,A,,081014*7E
$PMGNTRK,4341.697,N,00509.934,E,00370,M,123504.00,A,,081014*71
$PMGNTRK,4341.693,N,00509.928,E,00372,M,123517.00,A,,081014*78
$PMGNTRK,4341.691,N,00509.920,E,00373,M,123530.00,A,,081014*76
$PMGNTRK,4341.689,N,00509.913,E,00374,M,123538.00,A,,081014*70
$PMGNTRK,4341.687,N,00509.906,E,00375,M,123547.00,A,,081014*73
$PMGNTRK,4341.689,N,00509.899,E,00375,M,123556.00,A,,081014*7A
$PMGNTRK,4341.690,N,00509.891,E,00376,M,123606.00,A,,081014*7F
$PMGNTRK,4341.689,N,00509.884,E,00377,M,123615.00,A,,081014*70
$PMGNTRK,4341.690,N,00509.876,E,00377,M,123625.00,A,,081014*76
$PMGNTRK,4341.690,N,00509.868,E,00377,M,123636.00,A,,081014*7B
$PMGNTRK,4341.690,N,00509.861,E,00378,M,123646.00,A,,081014*7A
$PMGNTRK,4341.690,N,00509.853,E,00379,M,123657.00,A,,081014*7A
$PMGNTRK,4341.689,N,00509.845,E,00379,M,123706.00,A,,081014*70
$PMGNTRK,4341.692,N,00509.839,E,00378,M,123715.00,A,,081014*72
$PMGNTRK,4341.693,N,00509.831,E,00378,M,123727.00,A,,081014*7A
$PMGNTRK,4341.694,N,00509.823,E,00378,M,123738.00,A,,081014*70
$PMGNTRK,4341.693,N,00509.816,E,00378,M,123747.00,A,,081014*79
$PMGNTRK,4341.694,N,00509.808,E,00378,M,123757.00,A,,081014*70
$PMGNTRK,4341.692,N,00509.801,E,00378,M,123805.00,A,,081014*77
$PMGNTRK,4341.692,N,00509.793,E,00377,M,123815.00,A,,081014*7D
$PMGNTRK,4341.688,N,00509.787,E,00378,M,123825.00,A,,081014*7F
$PMGNTRK,4341.688,N,00509.779,E,00378,M,123838.00,A,,081014*72
$PMGNTRK,4341.687,N,00509.771,E,00377,M,123848.00,A,,081014*7D
$PMGNTRK,4341.685,N,00509.764,E,00378,M,123857.00,A,,081014*7A
$PMGNTRK,4341.683,N,00509.757,E,00378,M,123907.00,A,,081014*78
$PMGNTRK,4341.682,N,00509.750,E,00378,M,123931.00,A,,081014*7B
$PMGNTRK,4341.676,N,00509.751,E,00382,M,123942.00,A,,081014*70
$PMGNTRK,4341.671,N,00509.753,E,00385,M,123951.00,A,,081014*70
$PMGNTRK,4341.666,N,00509.755,E,00385,M,124001.00,A,,081014*7B
$PMGNTRK,4341.661,N,00509.760,E,00385,M,124010.00,A,,081014*7A
$PMGNTRK,4341.656,N,00509.764,E,00385,M,124019.00,A,,081014*73
$PMGNTRK,4341.651,N,00509.766,E,00386,M,124028.00,A,,081014*77
$PMGNTRK,4341.645,N,00509.766,E,00386,M,124037.00,A,,081014*7C
$PMGNTRK,4341.640,N,00509.767,E,00386,M,124046.00,A,,081014*7E
$PMGNTRK,4341.634,N,00509.770,E,00386,M,124055.00,A,,081014*79
$PMGNTRK,4341.629,N,00509.773,E,00387,M,124103.00,A,,081014*75
$PMGNTRK,4341.623,N,00509.775,E,00387,M,124112.00,A,,081014*79
$PMGNTRK,4341.618,N,00509.776,E,00387,M,124121.00,A,,081014*72
$PMGNTRK,4341.612,N,00509.778,E,00387,M,124130.00,A,,081014*76
$PMGNTRK,4341.606,N,00509.779,E,00387,M,124138.00,A,,081014*7A
$PMGNTRK,4341.600,N,00509.781,E,00386,M,124147.00,A,,081014*72
$PMGNTRK,4341.595,N,00509.781,E,00386,M,124156.00,A,,081014*7D
$PMGNTRK,4341.589,N,00509.781,E,00386,M,124204.00,A,,081014*74
$PMGNTRK,4341.584,N,00509.783,E,00386,M,124213.00,A,,081014*7D
$PMGNTRK,4341.579,N,00509.786,E,00386,M,124221.00,A,,081014*7B
$PMGNTRK,4341.574,N,00509.789,E,00386,M,124229.00,A,,081014*71
$PMGNTRK,4341.569,N,00509.792,E,00386,M,124238.00,A,,081014*77
$PMGNTRK,4341.564,N,00509.794,E,00386,M,124247.00,A,,081014*74
$PMGNTRK,4341.559,N,00509.799,E,00387,M,124256.00,A,,081014*76
$PMGNTRK,4341.554,N,00509.802,E,00387,M,124305.00,A,,081014*71
$PMGNTRK,4341.549,N,00509.805,E,00388,M,124315.00,A,,081014*74
$PMGNTRK,4341.544,N,00509.808,E,00388,M,124325.00,A,,081014*77
$PMGNTRK,4341.538,N,00509.812,E,00388,M,124334.00,A,,081014*77
$PMGNTRK,4341.533,N,00509.815,E,00389,M,124342.00,A,,081014*7B
$PMGNTRK,4341.528,N,00509.815,E,00389,M,124353.00,A,,081014*71
$PMGNTRK,4341.531,N,00509.808,E,00388,M,124624.00,A,,081014*71
$PMGNTRK,4341.534,N,00509.802,E,00388,M,124633.00,A,,081014*78
$PMGNTRK,4341.536,N,00509.795,E,00387,M,124643.00,A,,081014*73
$PMGNTRK,4341.533,N,00509.789,E,00386,M,124653.00,A,,081014*7B
$PMGNTRK,4341.532,N,00509.781,E,00385,M,124703.00,A,,081014*75
$PMGNTRK,4341.529,N,00509.774,E,00384,M,124713.00,A,,081014*75
$PMGNTRK,4341.527,N,00509.767,E,00383,M,124722.00,A,,081014*7C
$PMGNTRK,4341.526,N,00509.759,E,00382,M,124732.00,A,,081014*70
$PMGNTRK,4341.527,N,00509.751,E,00381,M,124741.00,A,,081014*7E
$PMGNTRK,4341.528,N,00509.743,E,00381,M,124751.00,A,,081014*73
$PMGNTRK,4341.529,N,00509.735,E,00380,M,124800.00,A,,081014*79
$PMGNTRK,4341.528,N,00509.726,E,00379,M,124805.00,A,,081014*79
$PMGNTRK,4341.530,N,00509.719,E,00379,M,124813.00,A,,081014*7B
$PMGNTRK,4341.534,N,00509.713,E,00379,M,124823.00,A,,081014*76
$PMGNTRK,4341.537,N,00509.706,E,00379,M,124831.00,A,,081014*72
$PMGNTRK,4341.540,N,00509.699,E,00379,M,124839.00,A,,081014*7D
$PMGNTRK,4341.543,N,00509.692,E,00379,M,124848.00,A,,081014*73
$PMGNTRK,4341.543,N,00509.685,E,00379,M,124859.00,A,,081014*75
$PMGNTRK,4341.542,N,00509.678,E,00379,M,124911.00,A,,081014*7B
$PMGNTRK,4341.538,N,00509.672,E,00379,M,124923.00,A,,081014*7D
$PMGNTRK,4341.533,N,00509.668,E,00378,M,124935.00,A,,081014*7B
$PMGNTRK,4341.530,N,00509.662,E,00378,M,124947.00,A,,081014*77
$PMGNTRK,4341.528,N,00509.654,E,00378,M,124956.00,A,,081014*7B
$PMGNTRK,4341.527,N,00509.647,E,00377,M,125006.00,A,,081014*74
$PMGNTRK,4341.523,N,00509.641,E,00377,M,125016.00,A,,081014*77
$PMGNTRK,4341.518,N,00509.637,E,00376,M,125026.00,A,,081014*7C
$PMGNTRK,4341.513,N,00509.635,E,00376,M,125036.00,A,,081014*74
$PMGNTRK,4341.508,N,00509.632,E,00375,M,125046.00,A,,081014*7D
$PMGNTRK,4341.507,N,00509.624,E,00375,M,125057.00,A,,081014*75
$PMGNTRK,4341.507,N,00509.617,E,00375,M,125104.00,A,,081014*72
$PMGNTRK,4341.509,N,00509.609,E,00375,M,125114.00,A,,081014*72
$PMGNTRK,4341.509,N,00509.601,E,00374,M,125124.00,A,,081014*78
$PMGNTRK,4341.508,N,00509.592,E,00374,M,125132.00,A,,081014*77
$PMGNTRK,4341.510,N,00509.585,E,00373,M,125141.00,A,,081014*7B
$PMGNTRK,4341.509,N,00509.578,E,00372,M,125152.00,A,,081014*72
$PMGNTRK,4341.506,N,00509.569,E,00371,M,125201.00,A,,081014*7B
$PMGNTRK,4341.502,N,00509.561,E,00371,M,125206.00,A,,081014*70
$PMGNTRK,4341.499,N,00509.554,E,00371,M,125211.00,A,,081014*73
$PMGNTRK,4341.496,N,00509.548,E,00372,M,125223.00,A,,081014*73
$PMGNTRK,4341.493,N,00509.542,E,00373,M,125233.00,A,,081014*7C
$PMGNTRK,4341.491,N,00509.535,E,00371,M,125249.00,A,,081014*71
$PMGNTRK,4341.496,N,00509.531,E,00368,M,125313.00,A,,081014*74
$PMGNTRK,4341.499,N,00509.537,E,00368,M,125328.00,A,,081014*75
$PMGNTRK,4341.500,N,00509.545,E,00369,M,125345.00,A,,081014*7B
$PMGNTRK,4341.505,N,00509.548,E,00367,M,125355.00,A,,081014*7C
$PMGNTRK,4341.500,N,00509.553,E,00370,M,125407.00,A,,081014*75
$PMGNTRK,4341.507,N,00509.554,E,00367,M,125417.00,A,,081014*72
$PMGNTRK,4341.512,N,00509.554,E,00365,M,125422.00,A,,081014*72
$PMGNTRK,4341.516,N,00509.550,E,00362,M,125434.00,A,,081014*72
$PMGNTRK,4341.518,N,00509.543,E,00358,M,125445.00,A,,081014*71
$PMGNTRK,4341.519,N,00509.535,E,00356,M,125501.00,A,,081014*7E
$PMGNTRK,4341.524,N,00509.537,E,00354,M,125534.00,A,,081014*76
$PMGNTRK,4341.530,N,00509.537,E,00351,M,125549.00,A,,081014*7C
$PMGNTRK,4341.535,N,00509.539,E,00349,M,125605.00,A,,081014*75
$PMGNTRK,4341.540,N,00509.537,E,00346,M,125621.00,A,,081014*70
$PMGNTRK,4341.539,N,00509.530,E,00345,M,125645.00,A,,081014*78
$PMGNTRK,4341.536,N,00509.524,E,00345,M,125655.00,A,,081014*73
$PMGNTRK,4341.533,N,00509.516,E,00344,M,125709.00,A,,081014*7E
$PMGNTRK,4341.531,N,00509.509,E,00343,M,125725.00,A,,081014*7B
$PMGNTRK,4341.526,N,00509.506,E,00344,M,125741.00,A,,081014*77
$PMGNTRK,4341.522,N,00509.500,E,00343,M,125756.00,A,,081014*74
$PMGNTRK,4341.521,N,00509.492,E,00342,M,125807.00,A,,081014*77
$PMGNTRK,4341.517,N,00509.488,E,00342,M,125821.00,A,,081014*7D
$PMGNTRK,4341.512,N,00509.486,E,00345,M,125835.00,A,,081014*74
$PMGNTRK,4341.508,N,00509.481,E,00345,M,125847.00,A,,081014*7D
$PMGNTRK,4341.503,N,00509.476,E,00345,M,125857.00,A,,081014*7F
$PMGNTRK,4341.502,N,00509.469,E,00344,M,125911.00,A,,081014*72
$PMGNTRK,4341.500,N,00509.462,E,00341,M,125923.00,A,,081014*7F
$PMGNTRK,4341.498,N,00509.455,E,00340,M,125934.00,A,,081014*7C
$PMGNTRK,4341.495,N,00509.449,E,00339,M,125947.00,A,,081014*76
$PMGNTRK,4341.492,N,00509.442,E,00338,M,125958.00,A,,081014*75
$PMGNTRK,4341.488,N,00509.436,E,00337,M,130009.00,A,,081014*7B
$PMGNTRK,4341.485,N,00509.428,E,00335,M,130018.00,A,,081014*7B
$PMGNTRK,4341.481,N,00509.423,E,00335,M,130025.00,A,,081014*7A
$PMGNTRK,4341.478,N,00509.417,E,00334,M,130033.00,A,,081014*7D
$PMGNTRK,4341.474,N,00509.411,E,00333,M,130043.00,A,,081014*77
$PMGNTRK,4341.472,N,00509.404,E,00331,M,130052.00,A,,081014*77
$PMGNTRK,4341.469,N,00509.397,E,00330,M,130100.00,A,,081014*77
$PMGNTRK,4341.464,N,00509.394,E,00330,M,130110.00,A,,081014*78
$PMGNTRK,4341.462,N,00509.387,E,00329,M,130119.00,A,,081014*7D
$PMGNTRK,4341.460,N,00509.380,E,00328,M,130131.00,A,,081014*73
$PMGNTRK,4341.454,N,00509.379,E,00330,M,130140.00,A,,081014*7D
$PMGNTRK,4341.449,N,00509.377,E,00331,M,130147.00,A,,081014*79
$PMGNTRK,4341.444,N,00509.374,E,00332,M,130157.00,A,,081014*75
$PMGNTRK,4341.440,N,00509.368,E,00331,M,130208.00,A,,081014*76
$PMGNTRK,4341.435,N,00509.366,E,00331,M,130216.00,A,,081014*75
$PMGNTRK,4341.430,N,00509.363,E,00332,M,130225.00,A,,081014*76
$PMGNTRK,4341.424,N,00509.361,E,00332,M,130234.00,A,,081014*71
$PMGNTRK,4341.419,N,00509.359,E,00333,M,130243.00,A,,081014*75
$PMGNTRK,4341.415,N,00509.354,E,00332,M,130254.00,A,,081014*73
$PMGNTRK,4341.410,N,00509.352,E,00331,M,130301.00,A,,081014*72
$PMGNTRK,4341.404,N,00509.350,E,00331,M,130311.00,A,,081014*74
$PMGNTRK,4341.398,N,00509.347,E,00330,M,130322.00,A,,081014*71
$PMGNTRK,4341.393,N,00509.346,E,00331,M,130331.00,A,,081014*78
$PMGNTRK,4341.388,N,00509.343,E,00330,M,130340.00,A,,081014*70
$PMGNTRK,4341.382,N,00509.343,E,00329,M,130349.00,A,,081014*7B
$PMGNTRK,4341.377,N,00509.340,E,00328,M,130357.00,A,,081014*7C
$PMGNTRK,4341.371,N,00509.339,E,00328,M,130405.00,A,,081014*74
$PMGNTRK,4341.366,N,00509.337,E,00326,M,130412.00,A,,081014*74
$PMGNTRK,4341.360,N,00509.335,E,00325,M,130419.00,A,,081014*78
$PMGNTRK,4341.355,N,00509.333,E,00323,M,130425.00,A,,081014*71
$PMGNTRK,4341.350,N,00509.330,E,00321,M,130435.00,A,,081014*74
$PMGNTRK,4341.346,N,00509.324,E,00318,M,130443.00,A,,081014*7D
$PMGNTRK,4341.341,N,00509.325,E,00317,M,130450.00,A,,081014*76
$PMGNTRK,4341.335,N,00509.325,E,00316,M,130458.00,A,,081014*7C
$PMGNTRK,4341.329,N,00509.323,E,00314,M,130504.00,A,,081014*7D
$PMGNTRK,4341.324,N,00509.325,E,00313,M,130513.00,A,,081014*77
$PMGNTRK,4341.318,N,00509.324,E,00310,M,130523.00,A,,081014*79
$PMGNTRK,4341.313,N,00509.321,E,00308,M,130528.00,A,,081014*75
$PMGNTRK,4341.307,N,00509.323,E,00306,M,130536.00,A,,081014*73
$PMGNTRK,4341.302,N,00509.324,E,00305,M,130549.00,A,,081014*7A
$PMGNTRK,4341.297,N,00509.326,E,00303,M,130559.00,A,,081014*72
$PMGNTRK,4341.290,N,00509.324,E,00301,M,130605.00,A,,081014*7F
$PMGNTRK,4341.286,N,00509.329,E,00300,M,130617.00,A,,081014*77
$PMGNTRK,4341.284,N,00509.322,E,00299,M,130628.00,A,,081014*73
$PMGNTRK,4341.283,N,00509.314,E,00298,M,130637.00,A,,081014*7E
$PMGNTRK,4341.283,N,00509.306,E,00297,M,130646.00,A,,081014*74
$PMGNTRK,4341.284,N,00509.299,E,00296,M,130656.00,A,,081014*74
$PMGNTRK,4341.286,N,00509.292,E,00295,M,130706.00,A,,081014*7A
$PMGNTRK,4341.288,N,00509.284,E,00294,M,130715.00,A,,081014*70
$PMGNTRK,4341.289,N,00509.276,E,00293,M,130724.00,A,,081014*79
$PMGNTRK,4341.290,N,00509.268,E,00292,M,130733.00,A,,081014*79
$PMGNTRK,4341.292,N,00509.261,E,00291,M,130742.00,A,,081014*77
