$PMGNTRK,4544.601,N,00005.463,W,00113,M,000000.00,A,,000000*63
$PMGNTRK,4544.602,N,00005.463,W,00113,M,000000.00,A,,000000*60
$PMGNTRK,4544.602,N,00005.464,W,00113,M,000000.00,A,,000000*67
$PMGNTRK,4544.604,N,00005.464,W,00113,M,000000.00,A,,000000*61
$PMGNTRK,4544.604,N,00005.463,W,00113,M,000000.00,A,,000000*66
$PMGNTRK,4544.603,N,00005.462,W,00113,M,000000.00,A,,000000*60
$PMGNTRK,4544.603,N,00005.461,W,00113,M,000000.00,A,,000000*63
$PMGNTRK,4544.604,N,00005.460,W,00113,M,000000.00,A,,000000*65
$PMGNTRK,4544.604,N,00005.458,W,00113,M,000000.00,A,,000000*6E
$PMGNTRK,4544.605,N,00005.456,W,00113,M,000000.00,A,,000000*61
$PMGNTRK,4544.605,N,00005.452,W,00113,M,000000.00,A,,000000*65
$PMGNTRK,4544.605,N,00005.451,W,00113,M,000000.00,A,,000000*66
$PMGNTRK,4544.605,N,00005.447,W,00112,M,000000.00,A,,000000*60
$PMGNTRK,4544.603,N,00005.439,W,00111,M,000000.00,A,,000000*6C
$PMGNTRK,4544.602,N,00005.439,W,00111,M,000000.00,A,,000000*6D
$PMGNTRK,4544.602,N,00005.440,W,00111,M,000000.00,A,,000000*63
$PMGNTRK,4544.600,N,00005.436,W,00111,M,000000.00,A,,000000*60
$PMGNTRK,4544.599,N,00005.432,W,00110,M,000000.00,A,,000000*66
$PMGNTRK,4544.598,N,00005.431,W,00110,M,000000.00,A,,000000*64
$PMGNTRK,4544.597,N,00005.429,W,00110,M,000000.00,A,,000000*62
$PMGNTRK,4544.594,N,00005.425,W,00109,M,000000.00,A,,000000*65
$PMGNTRK,4544.593,N,00005.422,W,00109,M,000000.00,A,,000000*65
$PMGNTRK,4544.593,N,00005.421,W,00109,M,000000.00,A,,000000*66
$PMGNTRK,4544.593,N,00005.418,W,00108,M,000000.00,A,,000000*6D
$PMGNTRK,4544.592,N,00005.415,W,00108,M,000000.00,A,,000000*61
$PMGNTRK,4544.591,N,00005.409,W,00107,M,000000.00,A,,000000*60
$PMGNTRK,4544.589,N,00005.408,W,00107,M,000000.00,A,,000000*68
$PMGNTRK,4544.588,N,00005.406,W,00107,M,000000.00,A,,000000*67
$PMGNTRK,4544.586,N,00005.404,W,00106,M,000000.00,A,,000000*6A
$PMGNTRK,4544.586,N,00005.401,W,00106,M,000000.00,A,,000000*6F
$PMGNTRK,4544.587,N,00005.401,W,00106,M,000000.00,A,,000000*6E
$PMGNTRK,4544.588,N,00005.400,W,00106,M,000000.00,A,,000000*60
$PMGNTRK,4544.589,N,00005.400,W,00106,M,000000.00,A,,000000*61
$PMGNTRK,4544.591,N,00005.398,W,00106,M,000000.00,A,,000000*6E
$PMGNTRK,4544.592,N,00005.398,W,00106,M,000000.00,A,,000000*6D
$PMGNTRK,4544.594,N,00005.396,W,00106,M,000000.00,A,,000000*65
$PMGNTRK,4544.596,N,00005.395,W,00106,M,000000.00,A,,000000*64
$PMGNTRK,4544.599,N,00005.394,W,00106,M,000000.00,A,,000000*6A
$PMGNTRK,4544.602,N,00005.392,W,00106,M,000000.00,A,,000000*6D
$PMGNTRK,4544.604,N,00005.390,W,00106,M,000000.00,A,,000000*69
$PMGNTRK,4544.606,N,00005.389,W,00107,M,000000.00,A,,000000*62
$PMGNTRK,4544.609,N,00005.386,W,00107,M,000000.00,A,,000000*62
$PMGNTRK,4544.610,N,00005.383,W,00106,M,000000.00,A,,000000*6E
$PMGNTRK,4544.610,N,00005.381,W,00106,M,000000.00,A,,000000*6C
$PMGNTRK,4544.612,N,00005.379,W,00106,M,000000.00,A,,000000*69
$PMGNTRK,4544.612,N,00005.378,W,00106,M,000000.00,A,,000000*68
$PMGNTRK,4544.613,N,00005.377,W,00106,M,000000.00,A,,000000*66
$PMGNTRK,4544.616,N,00005.372,W,00106,M,000000.00,A,,000000*66
$PMGNTRK,4544.617,N,00005.371,W,00106,M,000000.00,A,,000000*64
$PMGNTRK,4544.620,N,00005.367,W,00106,M,000000.00,A,,000000*67
$PMGNTRK,4544.621,N,00005.366,W,00106,M,000000.00,A,,000000*67
$PMGNTRK,4544.623,N,00005.363,W,00106,M,000000.00,A,,000000*60
$PMGNTRK,4544.624,N,00005.362,W,00106,M,000000.00,A,,000000*66
$PMGNTRK,4544.625,N,00005.361,W,00106,M,000000.00,A,,000000*64
$PMGNTRK,4544.628,N,00005.359,W,00106,M,000000.00,A,,000000*62
$PMGNTRK,4544.633,N,00005.350,W,00106,M,000000.00,A,,000000*61
$PMGNTRK,4544.634,N,00005.344,W,00105,M,000000.00,A,,000000*60
$PMGNTRK,4544.635,N,00005.342,W,00105,M,000000.00,A,,000000*67
$PMGNTRK,4544.635,N,00005.337,W,00104,M,000000.00,A,,000000*64
$PMGNTRK,4544.635,N,00005.336,W,00104,M,000000.00,A,,000000*65
$PMGNTRK,4544.635,N,00005.334,W,00104,M,000000.00,A,,000000*67
$PMGNTRK,4544.634,N,00005.332,W,00104,M,000000.00,A,,000000*60
$PMGNTRK,4544.634,N,00005.330,W,00103,M,000000.00,A,,000000*65
$PMGNTRK,4544.632,N,00005.329,W,00103,M,000000.00,A,,000000*6B
$PMGNTRK,4544.631,N,00005.323,W,00102,M,000000.00,A,,000000*63
$PMGNTRK,4544.630,N,00005.319,W,00101,M,000000.00,A,,000000*68
$PMGNTRK,4544.629,N,00005.317,W,00101,M,000000.00,A,,000000*6E
$PMGNTRK,4544.628,N,00005.313,W,00100,M,000000.00,A,,000000*6A
$PMGNTRK,4544.627,N,00005.310,W,00100,M,000000.00,A,,000000*66
$PMGNTRK,4544.624,N,00005.306,W,00099,M,000000.00,A,,000000*63
$PMGNTRK,4544.623,N,00005.304,W,00098,M,000000.00,A,,000000*67
$PMGNTRK,4544.622,N,00005.303,W,00098,M,000000.00,A,,000000*61
$PMGNTRK,4544.620,N,00005.299,W,00097,M,000000.00,A,,000000*6E
$PMGNTRK,4544.619,N,00005.297,W,00097,M,000000.00,A,,000000*6A
$PMGNTRK,4544.616,N,00005.291,W,00096,M,000000.00,A,,000000*62
$PMGNTRK,4544.615,N,00005.288,W,00095,M,000000.00,A,,000000*6A
$PMGNTRK,4544.614,N,00005.287,W,00095,M,000000.00,A,,000000*64
$PMGNTRK,4544.613,N,00005.285,W,00095,M,000000.00,A,,000000*61
$PMGNTRK,4544.613,N,00005.283,W,00095,M,000000.00,A,,000000*67
$PMGNTRK,4544.615,N,00005.278,W,00095,M,000000.00,A,,000000*65
$PMGNTRK,4544.616,N,00005.277,W,00095,M,000000.00,A,,000000*69
$PMGNTRK,4544.618,N,00005.272,W,00095,M,000000.00,A,,000000*62
$PMGNTRK,4544.623,N,00005.266,W,00095,M,000000.00,A,,000000*6F
$PMGNTRK,4544.627,N,00005.260,W,00095,M,000000.00,A,,000000*6D
$PMGNTRK,4544.631,N,00005.256,W,00095,M,000000.00,A,,000000*6F
$PMGNTRK,4544.632,N,00005.254,W,00095,M,000000.00,A,,000000*6E
$PMGNTRK,4544.635,N,00005.252,W,00095,M,000000.00,A,,000000*6F
$PMGNTRK,4544.638,N,00005.247,W,00095,M,000000.00,A,,000000*66
$PMGNTRK,4544.639,N,00005.245,W,00095,M,000000.00,A,,000000*65
$PMGNTRK,4544.645,N,00005.241,W,00095,M,000000.00,A,,000000*6A
$PMGNTRK,4544.647,N,00005.240,W,00095,M,000000.00,A,,000000*69
$PMGNTRK,4544.648,N,00005.239,W,00095,M,000000.00,A,,000000*68
$PMGNTRK,4544.651,N,00005.232,W,00095,M,000000.00,A,,000000*6B
$PMGNTRK,4544.653,N,00005.232,W,00096,M,000000.00,A,,000000*6A
$PMGNTRK,4544.655,N,00005.231,W,00096,M,000000.00,A,,000000*6F
$PMGNTRK,4544.655,N,00005.229,W,00096,M,000000.00,A,,000000*66
$PMGNTRK,4544.657,N,00005.228,W,00096,M,000000.00,A,,000000*65
$PMGNTRK,4544.659,N,00005.226,W,00096,M,000000.00,A,,000000*65
$PMGNTRK,4544.659,N,00005.224,W,00096,M,000000.00,A,,000000*67
$PMGNTRK,4544.661,N,00005.222,W,00096,M,000000.00,A,,000000*6A
$PMGNTRK,4544.663,N,00005.220,W,00096,M,000000.00,A,,000000*6A
$PMGNTRK,4544.664,N,00005.219,W,00096,M,000000.00,A,,000000*67
$PMGNTRK,4544.668,N,00005.216,W,00097,M,000000.00,A,,000000*65
$PMGNTRK,4544.669,N,00005.216,W,00097,M,000000.00,A,,000000*64
$PMGNTRK,4544.673,N,00005.213,W,00097,M,000000.00,A,,000000*6A
$PMGNTRK,4544.675,N,00005.211,W,00097,M,000000.00,A,,000000*6E
$PMGNTRK,4544.679,N,00005.208,W,00097,M,000000.00,A,,000000*6A
$PMGNTRK,4544.683,N,00005.204,W,00098,M,000000.00,A,,000000*6C
$PMGNTRK,4544.686,N,00005.203,W,00098,M,000000.00,A,,000000*6E
$PMGNTRK,4544.689,N,00005.203,W,00098,M,000000.00,A,,000000*61
$PMGNTRK,4544.694,N,00005.197,W,00098,M,000000.00,A,,000000*63
$PMGNTRK,4544.695,N,00005.195,W,00098,M,000000.00,A,,000000*60
$PMGNTRK,4544.697,N,00005.195,W,00098,M,000000.00,A,,000000*62
$PMGNTRK,4544.698,N,00005.193,W,00098,M,000000.00,A,,000000*6B
$PMGNTRK,4544.700,N,00005.191,W,00098,M,000000.00,A,,000000*69
$PMGNTRK,4544.704,N,00005.190,W,00099,M,000000.00,A,,000000*6D
$PMGNTRK,4544.713,N,00005.185,W,00100,M,000000.00,A,,000000*6E
$PMGNTRK,4544.714,N,00005.183,W,00100,M,000000.00,A,,000000*6F
$PMGNTRK,4544.717,N,00005.179,W,00100,M,000000.00,A,,000000*69
$PMGNTRK,4544.721,N,00005.177,W,00101,M,000000.00,A,,000000*63
$PMGNTRK,4544.724,N,00005.174,W,00101,M,000000.00,A,,000000*65
$PMGNTRK,4544.726,N,00005.173,W,00101,M,000000.00,A,,000000*60
$PMGNTRK,4544.727,N,00005.171,W,00101,M,000000.00,A,,000000*63
$PMGNTRK,4544.729,N,00005.170,W,00101,M,000000.00,A,,000000*6C
$PMGNTRK,4544.730,N,00005.168,W,00101,M,000000.00,A,,000000*6D
$PMGNTRK,4544.734,N,00005.163,W,00101,M,000000.00,A,,000000*62
$PMGNTRK,4544.734,N,00005.161,W,00100,M,000000.00,A,,000000*61
$PMGNTRK,4544.736,N,00005.160,W,00100,M,000000.00,A,,000000*62
$PMGNTRK,4544.740,N,00005.156,W,00100,M,000000.00,A,,000000*66
$PMGNTRK,4544.741,N,00005.157,W,00100,M,000000.00,A,,000000*66
$PMGNTRK,4544.747,N,00005.154,W,00100,M,000000.00,A,,000000*63
$PMGNTRK,4544.751,N,00005.153,W,00101,M,000000.00,A,,000000*62
$PMGNTRK,4544.753,N,00005.151,W,00101,M,000000.00,A,,000000*62
$PMGNTRK,4544.753,N,00005.150,W,00101,M,000000.00,A,,000000*63
$PMGNTRK,4544.762,N,00005.143,W,00103,M,000000.00,A,,000000*61
$PMGNTRK,4544.764,N,00005.142,W,00103,M,000000.00,A,,000000*66
$PMGNTRK,4544.768,N,00005.139,W,00104,M,000000.00,A,,000000*61
$PMGNTRK,4544.772,N,00005.136,W,00104,M,000000.00,A,,000000*65
$PMGNTRK,4544.774,N,00005.136,W,00104,M,000000.00,A,,000000*63
$PMGNTRK,4544.779,N,00005.131,W,00105,M,000000.00,A,,000000*68
$PMGNTRK,4544.785,N,00005.129,W,00106,M,000000.00,A,,000000*61
$PMGNTRK,4544.786,N,00005.129,W,00106,M,000000.00,A,,000000*62
$PMGNTRK,4544.787,N,00005.127,W,00106,M,000000.00,A,,000000*6D
$PMGNTRK,4544.790,N,00005.126,W,00106,M,000000.00,A,,000000*6A
$PMGNTRK,4544.791,N,00005.125,W,00106,M,000000.00,A,,000000*68
$PMGNTRK,4544.794,N,00005.123,W,00106,M,000000.00,A,,000000*6B
$PMGNTRK,4544.796,N,00005.121,W,00106,M,000000.00,A,,000000*6B
$PMGNTRK,4544.798,N,00005.120,W,00106,M,000000.00,A,,000000*64
$PMGNTRK,4544.799,N,00005.118,W,00106,M,000000.00,A,,000000*6E
$PMGNTRK,4544.802,N,00005.119,W,00107,M,000000.00,A,,000000*63
$PMGNTRK,4544.806,N,00005.118,W,00108,M,000000.00,A,,000000*69
$PMGNTRK,4544.809,N,00005.115,W,00108,M,000000.00,A,,000000*6B
$PMGNTRK,4544.810,N,00005.113,W,00108,M,000000.00,A,,000000*65
$PMGNTRK,4544.810,N,00005.112,W,00108,M,000000.00,A,,000000*64
$PMGNTRK,4544.812,N,00005.112,W,00108,M,000000.00,A,,000000*66
$PMGNTRK,4544.814,N,00005.109,W,00108,M,000000.00,A,,000000*6A
$PMGNTRK,4544.817,N,00005.106,W,00109,M,000000.00,A,,000000*67
$PMGNTRK,4544.818,N,00005.105,W,00109,M,000000.00,A,,000000*6B
$PMGNTRK,4544.819,N,00005.103,W,00109,M,000000.00,A,,000000*6C
$PMGNTRK,4544.820,N,00005.102,W,00109,M,000000.00,A,,000000*67
$PMGNTRK,4544.821,N,00005.101,W,00109,M,000000.00,A,,000000*65
$PMGNTRK,4544.821,N,00005.098,W,00109,M,000000.00,A,,000000*64
$PMGNTRK,4544.823,N,00005.098,W,00109,M,000000.00,A,,000000*66
$PMGNTRK,4544.824,N,00005.097,W,00109,M,000000.00,A,,000000*6E
$PMGNTRK,4544.824,N,00005.095,W,00109,M,000000.00,A,,000000*6C
$PMGNTRK,4544.826,N,00005.090,W,00109,M,000000.00,A,,000000*6B
$PMGNTRK,4544.827,N,00005.089,W,00109,M,000000.00,A,,000000*62
$PMGNTRK,4544.829,N,00005.087,W,00109,M,000000.00,A,,000000*62
$PMGNTRK,4544.831,N,00005.082,W,00109,M,000000.00,A,,000000*6E
$PMGNTRK,4544.835,N,00005.077,W,00108,M,000000.00,A,,000000*61
$PMGNTRK,4544.838,N,00005.069,W,00107,M,000000.00,A,,000000*6C
$PMGNTRK,4544.840,N,00005.060,W,00106,M,000000.00,A,,000000*6B
$PMGNTRK,4544.843,N,00005.054,W,00104,M,000000.00,A,,000000*6D
$PMGNTRK,4544.845,N,00005.051,W,00104,M,000000.00,A,,000000*6E
$PMGNTRK,4544.847,N,00005.050,W,00104,M,000000.00,A,,000000*6D
$PMGNTRK,4544.851,N,00005.043,W,00104,M,000000.00,A,,000000*68
$PMGNTRK,4544.854,N,00005.034,W,00104,M,000000.00,A,,000000*6D
$PMGNTRK,4544.857,N,00005.029,W,00104,M,000000.00,A,,000000*62
$PMGNTRK,4544.857,N,00005.027,W,00104,M,000000.00,A,,000000*6C
$PMGNTRK,4544.859,N,00005.018,W,00103,M,000000.00,A,,000000*69
$PMGNTRK,4544.862,N,00005.015,W,00103,M,000000.00,A,,000000*6C
$PMGNTRK,4544.863,N,00005.012,W,00103,M,000000.00,A,,000000*6A
$PMGNTRK,4544.864,N,00005.004,W,00103,M,000000.00,A,,000000*6A
$PMGNTRK,4544.865,N,00005.003,W,00103,M,000000.00,A,,000000*6C
$PMGNTRK,4544.866,N,00004.997,W,00103,M,000000.00,A,,000000*6A
$PMGNTRK,4544.867,N,00004.995,W,00103,M,000000.00,A,,000000*69
$PMGNTRK,4544.868,N,00004.993,W,00103,M,000000.00,A,,000000*60
$PMGNTRK,4544.867,N,00004.989,W,00103,M,000000.00,A,,000000*64
$PMGNTRK,4544.869,N,00004.986,W,00103,M,000000.00,A,,000000*65
$PMGNTRK,4544.870,N,00004.981,W,00102,M,000000.00,A,,000000*6B
$PMGNTRK,4544.870,N,00004.979,W,00102,M,000000.00,A,,000000*6C
$PMGNTRK,4544.872,N,00004.977,W,00103,M,000000.00,A,,000000*61
$PMGNTRK,4544.872,N,00004.975,W,00102,M,000000.00,A,,000000*62
$PMGNTRK,4544.873,N,00004.973,W,00102,M,000000.00,A,,000000*65
$PMGNTRK,4544.874,N,00004.971,W,00102,M,000000.00,A,,000000*60
$PMGNTRK,4544.874,N,00004.969,W,00102,M,000000.00,A,,000000*69
$PMGNTRK,4544.876,N,00004.965,W,00102,M,000000.00,A,,000000*67
$PMGNTRK,4544.878,N,00004.964,W,00102,M,000000.00,A,,000000*68
$PMGNTRK,4544.878,N,00004.960,W,00102,M,000000.00,A,,000000*6C
$PMGNTRK,4544.880,N,00004.956,W,00101,M,000000.00,A,,000000*6D
$PMGNTRK,4544.883,N,00004.952,W,00101,M,000000.00,A,,000000*6A
$PMGNTRK,4544.884,N,00004.949,W,00101,M,000000.00,A,,000000*67
$PMGNTRK,4544.885,N,00004.948,W,00101,M,000000.00,A,,000000*67
$PMGNTRK,4544.886,N,00004.946,W,00101,M,000000.00,A,,000000*6A
$PMGNTRK,4544.887,N,00004.944,W,00101,M,000000.00,A,,000000*69
$PMGNTRK,4544.888,N,00004.943,W,00101,M,000000.00,A,,000000*61
$PMGNTRK,4544.889,N,00004.937,W,00101,M,000000.00,A,,000000*63
$PMGNTRK,4544.891,N,00004.934,W,00101,M,000000.00,A,,000000*69
$PMGNTRK,4544.894,N,00004.929,W,00101,M,000000.00,A,,000000*60
$PMGNTRK,4544.894,N,00004.927,W,00101,M,000000.00,A,,000000*6E
$PMGNTRK,4544.896,N,00004.926,W,00101,M,000000.00,A,,000000*6D
$PMGNTRK,4544.899,N,00004.916,W,00100,M,000000.00,A,,000000*60
$PMGNTRK,4544.900,N,00004.914,W,00100,M,000000.00,A,,000000*63
$PMGNTRK,4544.900,N,00004.914,W,00100,M,000000.00,A,,000000*63
$PMGNTRK,4544.901,N,00004.912,W,00100,M,000000.00,A,,000000*64
$PMGNTRK,4544.902,N,00004.910,W,00101,M,000000.00,A,,000000*64
$PMGNTRK,4544.905,N,00004.904,W,00101,M,000000.00,A,,000000*66
$PMGNTRK,4544.906,N,00004.904,W,00101,M,000000.00,A,,000000*65
$PMGNTRK,4544.908,N,00004.902,W,00102,M,000000.00,A,,000000*6E
$PMGNTRK,4544.909,N,00004.901,W,00102,M,000000.00,A,,000000*6C
$PMGNTRK,4544.910,N,00004.900,W,00102,M,000000.00,A,,000000*65
$PMGNTRK,4544.911,N,00004.900,W,00102,M,000000.00,A,,000000*64
$PMGNTRK,4544.916,N,00004.901,W,00103,M,000000.00,A,,000000*63
$PMGNTRK,4544.918,N,00004.902,W,00104,M,000000.00,A,,000000*69
$PMGNTRK,4544.920,N,00004.903,W,00104,M,000000.00,A,,000000*63
$PMGNTRK,4544.922,N,00004.904,W,00104,M,000000.00,A,,000000*66
$PMGNTRK,4544.930,N,00004.906,W,00106,M,000000.00,A,,000000*65
$PMGNTRK,4544.932,N,00004.906,W,00106,M,000000.00,A,,000000*67
$PMGNTRK,4544.934,N,00004.907,W,00107,M,000000.00,A,,000000*61
$PMGNTRK,4544.937,N,00004.907,W,00107,M,000000.00,A,,000000*62
$PMGNTRK,4544.939,N,00004.907,W,00107,M,000000.00,A,,000000*6C
$PMGNTRK,4544.942,N,00004.908,W,00108,M,000000.00,A,,000000*60
$PMGNTRK,4544.944,N,00004.906,W,00108,M,000000.00,A,,000000*68
$PMGNTRK,4544.946,N,00004.905,W,00109,M,000000.00,A,,000000*68
$PMGNTRK,4544.949,N,00004.903,W,00110,M,000000.00,A,,000000*69
$PMGNTRK,4544.952,N,00004.901,W,00110,M,000000.00,A,,000000*61
$PMGNTRK,4544.954,N,00004.900,W,00110,M,000000.00,A,,000000*66
$PMGNTRK,4544.959,N,00004.896,W,00111,M,000000.00,A,,000000*64
$PMGNTRK,4544.961,N,00004.895,W,00111,M,000000.00,A,,000000*6C
$PMGNTRK,4544.962,N,00004.895,W,00111,M,000000.00,A,,000000*6F
$PMGNTRK,4544.963,N,00004.894,W,00111,M,000000.00,A,,000000*6F
$PMGNTRK,4544.966,N,00004.891,W,00112,M,000000.00,A,,000000*6C
$PMGNTRK,4544.967,N,00004.890,W,00112,M,000000.00,A,,000000*6C
$PMGNTRK,4544.973,N,00004.881,W,00114,M,000000.00,A,,000000*6F
$PMGNTRK,4544.976,N,00004.877,W,00115,M,000000.00,A,,000000*62
$PMGNTRK,4544.977,N,00004.876,W,00115,M,000000.00,A,,000000*62
$PMGNTRK,4544.981,N,00004.872,W,00116,M,000000.00,A,,000000*6C
$PMGNTRK,4544.983,N,00004.867,W,00117,M,000000.00,A,,000000*6B
$PMGNTRK,4544.984,N,00004.863,W,00117,M,000000.00,A,,000000*68
$PMGNTRK,4544.985,N,00004.862,W,00118,M,000000.00,A,,000000*67
$PMGNTRK,4544.985,N,00004.859,W,00118,M,000000.00,A,,000000*6F
$PMGNTRK,4544.986,N,00004.857,W,00118,M,000000.00,A,,000000*62
$PMGNTRK,4544.986,N,00004.854,W,00119,M,000000.00,A,,000000*60
$PMGNTRK,4544.986,N,00004.852,W,00119,M,000000.00,A,,000000*66
$PMGNTRK,4544.987,N,00004.849,W,00120,M,000000.00,A,,000000*67
$PMGNTRK,4544.988,N,00004.846,W,00120,M,000000.00,A,,000000*67
$PMGNTRK,4544.990,N,00004.844,W,00120,M,000000.00,A,,000000*6C
$PMGNTRK,4544.990,N,00004.843,W,00121,M,000000.00,A,,000000*6A
$PMGNTRK,4544.991,N,00004.841,W,00121,M,000000.00,A,,000000*69
$PMGNTRK,4544.992,N,00004.838,W,00121,M,000000.00,A,,000000*64
$PMGNTRK,4544.993,N,00004.837,W,00121,M,000000.00,A,,000000*6A
$PMGNTRK,4544.993,N,00004.835,W,00121,M,000000.00,A,,000000*68
$PMGNTRK,4544.994,N,00004.833,W,00122,M,000000.00,A,,000000*6A
$PMGNTRK,4544.995,N,00004.831,W,00122,M,000000.00,A,,000000*69
$PMGNTRK,4544.997,N,00004.825,W,00123,M,000000.00,A,,000000*6F
$PMGNTRK,4544.998,N,00004.822,W,00123,M,000000.00,A,,000000*67
$PMGNTRK,4544.999,N,00004.821,W,00123,M,000000.00,A,,000000*65
$PMGNTRK,4545.000,N,00004.816,W,00124,M,000000.00,A,,000000*6E
$PMGNTRK,4545.000,N,00004.815,W,00124,M,000000.00,A,,000000*6D
$PMGNTRK,4545.001,N,00004.814,W,00124,M,000000.00,A,,000000*6D
$PMGNTRK,4545.000,N,00004.812,W,00124,M,000000.00,A,,000000*6A
$PMGNTRK,4545.000,N,00004.811,W,00124,M,000000.00,A,,000000*69
$PMGNTRK,4545.000,N,00004.810,W,00124,M,000000.00,A,,000000*68
$PMGNTRK,4545.001,N,00004.811,W,00124,M,000000.00,A,,000000*68
$PMGNTRK,4545.000,N,00004.812,W,00124,M,000000.00,A,,000000*6A
$PMGNTRK,4545.000,N,00004.807,W,00124,M,000000.00,A,,000000*6E
$PMGNTRK,4544.999,N,00004.807,W,00124,M,000000.00,A,,000000*66
$PMGNTRK,4544.999,N,00004.808,W,00124,M,000000.00,A,,000000*69
$PMGNTRK,4545.000,N,00004.807,W,00124,M,000000.00,A,,000000*6E
$PMGNTRK,4545.000,N,00004.805,W,00125,M,000000.00,A,,000000*6D
$PMGNTRK,4545.002,N,00004.802,W,00125,M,000000.00,A,,000000*68
$PMGNTRK,4545.002,N,00004.800,W,00125,M,000000.00,A,,000000*6A
$PMGNTRK,4545.003,N,00004.799,W,00125,M,000000.00,A,,000000*64
$PMGNTRK,4545.004,N,00004.794,W,00125,M,000000.00,A,,000000*6E
$PMGNTRK,4545.005,N,00004.793,W,00125,M,000000.00,A,,000000*68
$PMGNTRK,4545.005,N,00004.791,W,00125,M,000000.00,A,,000000*6A
$PMGNTRK,4545.007,N,00004.786,W,00126,M,000000.00,A,,000000*6D
$PMGNTRK,4545.008,N,00004.779,W,00126,M,000000.00,A,,000000*62
$PMGNTRK,4545.009,N,00004.777,W,00126,M,000000.00,A,,000000*6D
$PMGNTRK,4545.010,N,00004.774,W,00126,M,000000.00,A,,000000*66
$PMGNTRK,4545.011,N,00004.770,W,00126,M,000000.00,A,,000000*63
$PMGNTRK,4545.011,N,00004.768,W,00127,M,000000.00,A,,000000*6B
$PMGNTRK,4545.011,N,00004.764,W,00127,M,000000.00,A,,000000*67
$PMGNTRK,4545.014,N,00004.759,W,00127,M,000000.00,A,,000000*6C
$PMGNTRK,4545.016,N,00004.757,W,00127,M,000000.00,A,,000000*60
$PMGNTRK,4545.016,N,00004.756,W,00127,M,000000.00,A,,000000*61
$PMGNTRK,4545.018,N,00004.756,W,00128,M,000000.00,A,,000000*60
$PMGNTRK,4545.017,N,00004.755,W,00128,M,000000.00,A,,000000*6C
$PMGNTRK,4545.017,N,00004.753,W,00128,M,000000.00,A,,000000*6A
$PMGNTRK,4545.018,N,00004.748,W,00128,M,000000.00,A,,000000*6F
$PMGNTRK,4545.019,N,00004.746,W,00128,M,000000.00,A,,000000*60
$PMGNTRK,4545.019,N,00004.745,W,00128,M,000000.00,A,,000000*63
$PMGNTRK,4545.020,N,00004.744,W,00128,M,000000.00,A,,000000*68
$PMGNTRK,4545.020,N,00004.741,W,00128,M,000000.00,A,,000000*6D
$PMGNTRK,4545.021,N,00004.738,W,00128,M,000000.00,A,,000000*62
$PMGNTRK,4545.022,N,00004.738,W,00128,M,000000.00,A,,000000*61
$PMGNTRK,4545.023,N,00004.736,W,00128,M,000000.00,A,,000000*6E
$PMGNTRK,4545.024,N,00004.730,W,00128,M,000000.00,A,,000000*6F
$PMGNTRK,4545.025,N,00004.724,W,00128,M,000000.00,A,,000000*6B
$PMGNTRK,4545.027,N,00004.721,W,00128,M,000000.00,A,,000000*6C
$PMGNTRK,4545.028,N,00004.719,W,00128,M,000000.00,A,,000000*68
$PMGNTRK,4545.031,N,00004.715,W,00128,M,000000.00,A,,000000*6C
$PMGNTRK,4545.033,N,00004.714,W,00129,M,000000.00,A,,000000*6E
$PMGNTRK,4545.035,N,00004.709,W,00129,M,000000.00,A,,000000*64
$PMGNTRK,4545.037,N,00004.705,W,00129,M,000000.00,A,,000000*6A
$PMGNTRK,4545.038,N,00004.702,W,00129,M,000000.00,A,,000000*62
$PMGNTRK,4545.041,N,00004.700,W,00129,M,000000.00,A,,000000*6E
$PMGNTRK,4545.046,N,00004.690,W,00131,M,000000.00,A,,000000*68
$PMGNTRK,4545.047,N,00004.689,W,00131,M,000000.00,A,,000000*61
$PMGNTRK,4545.049,N,00004.687,W,00131,M,000000.00,A,,000000*61
$PMGNTRK,4545.049,N,00004.685,W,00131,M,000000.00,A,,000000*63
$PMGNTRK,4545.053,N,00004.678,W,00132,M,000000.00,A,,000000*69
$PMGNTRK,4545.054,N,00004.676,W,00132,M,000000.00,A,,000000*60
$PMGNTRK,4545.055,N,00004.674,W,00133,M,000000.00,A,,000000*62
$PMGNTRK,4545.057,N,00004.672,W,00133,M,000000.00,A,,000000*66
$PMGNTRK,4545.057,N,00004.670,W,00133,M,000000.00,A,,000000*64
$PMGNTRK,4545.060,N,00004.665,W,00133,M,000000.00,A,,000000*64
$PMGNTRK,4545.060,N,00004.664,W,00133,M,000000.00,A,,000000*65
$PMGNTRK,4545.061,N,00004.661,W,00134,M,000000.00,A,,000000*66
$PMGNTRK,4545.065,N,00004.656,W,00134,M,000000.00,A,,000000*66
$PMGNTRK,4545.066,N,00004.653,W,00134,M,000000.00,A,,000000*60
$PMGNTRK,4545.070,N,00004.647,W,00135,M,000000.00,A,,000000*63
$PMGNTRK,4545.071,N,00004.645,W,00135,M,000000.00,A,,000000*60
$PMGNTRK,4545.073,N,00004.641,W,00135,M,000000.00,A,,000000*66
$PMGNTRK,4545.076,N,00004.637,W,00136,M,000000.00,A,,000000*61
$PMGNTRK,4545.078,N,00004.634,W,00136,M,000000.00,A,,000000*6C
$PMGNTRK,4545.079,N,00004.632,W,00136,M,000000.00,A,,000000*6B
$PMGNTRK,4545.081,N,00004.626,W,00137,M,000000.00,A,,000000*68
