$PMGNTRK,4334.541,N,00222.761,E,00309,M,000000.00,A,,000000*78
$PMGNTRK,4334.541,N,00222.761,E,00309,M,000000.00,A,,000000*78
$PMGNTRK,4334.541,N,00222.761,E,00309,M,000000.00,A,,000000*78
$PMGNTRK,4334.524,N,00222.750,E,00310,M,000000.00,A,,000000*71
$PMGNTRK,4334.509,N,00222.728,E,00315,M,000000.00,A,,000000*74
$PMGNTRK,4334.490,N,00222.713,E,00320,M,000000.00,A,,000000*7B
$PMGNTRK,4334.467,N,00222.705,E,00322,M,000000.00,A,,000000*76
$PMGNTRK,4334.443,N,00222.698,E,00326,M,000000.00,A,,000000*71
$PMGNTRK,4334.419,N,00222.686,E,00330,M,000000.00,A,,000000*76
$PMGNTRK,4334.398,N,00222.661,E,00339,M,000000.00,A,,000000*78
$PMGNTRK,4334.385,N,00222.630,E,00344,M,000000.00,A,,000000*7A
$PMGNTRK,4334.373,N,00222.594,E,00351,M,000000.00,A,,000000*7A
$PMGNTRK,4334.354,N,00222.575,E,00359,M,000000.00,A,,000000*78
$PMGNTRK,4334.340,N,00222.552,E,00364,M,000000.00,A,,000000*76
$PMGNTRK,4334.338,N,00222.586,E,00369,M,000000.00,A,,000000*7D
$PMGNTRK,4334.336,N,00222.619,E,00375,M,000000.00,A,,000000*7B
$PMGNTRK,4334.333,N,00222.651,E,00381,M,000000.00,A,,000000*79
$PMGNTRK,4334.329,N,00222.683,E,00387,M,000000.00,A,,000000*7B
$PMGNTRK,4334.326,N,00222.714,E,00394,M,000000.00,A,,000000*79
$PMGNTRK,4334.320,N,00222.743,E,00398,M,000000.00,A,,000000*71
$PMGNTRK,4334.320,N,00222.766,E,00400,M,000000.00,A,,000000*70
$PMGNTRK,4334.319,N,00222.797,E,00401,M,000000.00,A,,000000*75
$PMGNTRK,4334.315,N,00222.827,E,00403,M,000000.00,A,,000000*7F
$PMGNTRK,4334.312,N,00222.852,E,00406,M,000000.00,A,,000000*7F
$PMGNTRK,4334.311,N,00222.884,E,00410,M,000000.00,A,,000000*70
$PMGNTRK,4334.306,N,00222.913,E,00414,M,000000.00,A,,000000*7D
$PMGNTRK,4334.293,N,00222.935,E,00414,M,000000.00,A,,000000*74
$PMGNTRK,4334.277,N,00222.955,E,00409,M,000000.00,A,,000000*74
$PMGNTRK,4334.264,N,00222.983,E,00402,M,000000.00,A,,000000*76
$PMGNTRK,4334.258,N,00223.013,E,00399,M,000000.00,A,,000000*7D
$PMGNTRK,4334.250,N,00223.050,E,00400,M,000000.00,A,,000000*75
$PMGNTRK,4334.223,N,00223.065,E,00400,M,000000.00,A,,000000*77
$PMGNTRK,4334.200,N,00223.079,E,00394,M,000000.00,A,,000000*71
$PMGNTRK,4334.186,N,00223.116,E,00387,M,000000.00,A,,000000*76
$PMGNTRK,4334.159,N,00223.144,E,00380,M,000000.00,A,,000000*74
$PMGNTRK,4334.129,N,00223.134,E,00375,M,000000.00,A,,000000*7E
$PMGNTRK,4334.102,N,00223.138,E,00370,M,000000.00,A,,000000*7E
$PMGNTRK,4334.082,N,00223.167,E,00366,M,000000.00,A,,000000*7A
$PMGNTRK,4334.072,N,00223.202,E,00360,M,000000.00,A,,000000*73
$PMGNTRK,4334.058,N,00223.221,E,00355,M,000000.00,A,,000000*7C
$PMGNTRK,4334.037,N,00223.250,E,00349,M,000000.00,A,,000000*7E
$PMGNTRK,4334.035,N,00223.284,E,00342,M,000000.00,A,,000000*7E
$PMGNTRK,4334.021,N,00223.310,E,00345,M,000000.00,A,,000000*70
$PMGNTRK,4334.001,N,00223.319,E,00340,M,000000.00,A,,000000*7E
$PMGNTRK,4334.014,N,00223.348,E,00342,M,000000.00,A,,000000*7C
$PMGNTRK,4334.012,N,00223.386,E,00346,M,000000.00,A,,000000*7C
$PMGNTRK,4333.973,N,00223.364,E,00349,M,000000.00,A,,000000*76
$PMGNTRK,4333.958,N,00223.394,E,00352,M,000000.00,A,,000000*7A
$PMGNTRK,4333.944,N,00223.423,E,00354,M,000000.00,A,,000000*7A
$PMGNTRK,4333.929,N,00223.452,E,00357,M,000000.00,A,,000000*74
$PMGNTRK,4333.905,N,00223.496,E,00363,M,000000.00,A,,000000*75
$PMGNTRK,4333.870,N,00223.534,E,00367,M,000000.00,A,,000000*7B
$PMGNTRK,4333.857,N,00223.560,E,00369,M,000000.00,A,,000000*71
$PMGNTRK,4333.839,N,00223.575,E,00370,M,000000.00,A,,000000*75
$PMGNTRK,4333.832,N,00223.595,E,00373,M,000000.00,A,,000000*73
$PMGNTRK,4333.831,N,00223.623,E,00374,M,000000.00,A,,000000*79
$PMGNTRK,4333.825,N,00223.650,E,00376,M,000000.00,A,,000000*7A
$PMGNTRK,4333.811,N,00223.672,E,00379,M,000000.00,A,,000000*72
$PMGNTRK,4333.803,N,00223.699,E,00380,M,000000.00,A,,000000*72
$PMGNTRK,4333.795,N,00223.729,E,00383,M,000000.00,A,,000000*7B
$PMGNTRK,4333.786,N,00223.756,E,00385,M,000000.00,A,,000000*77
$PMGNTRK,4333.783,N,00223.785,E,00387,M,000000.00,A,,000000*7E
$PMGNTRK,4333.781,N,00223.814,E,00390,M,000000.00,A,,000000*7D
$PMGNTRK,4333.760,N,00223.827,E,00393,M,000000.00,A,,000000*71
$PMGNTRK,4333.746,N,00223.845,E,00395,M,000000.00,A,,000000*77
$PMGNTRK,4333.737,N,00223.869,E,00397,M,000000.00,A,,000000*7D
$PMGNTRK,4333.733,N,00223.896,E,00399,M,000000.00,A,,000000*77
$PMGNTRK,4333.719,N,00223.956,E,00406,M,000000.00,A,,000000*73
$PMGNTRK,4333.679,N,00223.978,E,00410,M,000000.00,A,,000000*7F
$PMGNTRK,4333.670,N,00224.008,E,00412,M,000000.00,A,,000000*7D
$PMGNTRK,4333.674,N,00224.027,E,00415,M,000000.00,A,,000000*73
$PMGNTRK,4333.675,N,00224.059,E,00419,M,000000.00,A,,000000*77
$PMGNTRK,4333.678,N,00224.093,E,00423,M,000000.00,A,,000000*75
$PMGNTRK,4333.679,N,00224.118,E,00426,M,000000.00,A,,000000*73
$PMGNTRK,4333.688,N,00224.142,E,00427,M,000000.00,A,,000000*73
$PMGNTRK,4333.713,N,00224.159,E,00432,M,000000.00,A,,000000*7E
$PMGNTRK,4333.744,N,00224.170,E,00436,M,000000.00,A,,000000*73
$PMGNTRK,4333.772,N,00224.194,E,00441,M,000000.00,A,,000000*7C
$PMGNTRK,4333.780,N,00224.220,E,00447,M,000000.00,A,,000000*7B
$PMGNTRK,4333.765,N,00224.235,E,00448,M,000000.00,A,,000000*7B
$PMGNTRK,4333.735,N,00224.210,E,00446,M,000000.00,A,,000000*77
$PMGNTRK,4333.701,N,00224.203,E,00447,M,000000.00,A,,000000*73
$PMGNTRK,4333.673,N,00224.184,E,00448,M,000000.00,A,,000000*74
$PMGNTRK,4333.652,N,00224.209,E,00451,M,000000.00,A,,000000*79
$PMGNTRK,4333.638,N,00224.243,E,00451,M,000000.00,A,,000000*7B
$PMGNTRK,4333.635,N,00224.286,E,00456,M,000000.00,A,,000000*78
$PMGNTRK,4333.633,N,00224.322,E,00461,M,000000.00,A,,000000*75
$PMGNTRK,4333.629,N,00224.361,E,00465,M,000000.00,A,,000000*7D
$PMGNTRK,4333.623,N,00224.397,E,00471,M,000000.00,A,,000000*7B
$PMGNTRK,4333.602,N,00224.415,E,00471,M,000000.00,A,,000000*75
$PMGNTRK,4333.619,N,00224.400,E,00471,M,000000.00,A,,000000*7B
$PMGNTRK,4333.628,N,00224.369,E,00470,M,000000.00,A,,000000*70
$PMGNTRK,4333.638,N,00224.338,E,00470,M,000000.00,A,,000000*75
$PMGNTRK,4333.650,N,00224.309,E,00475,M,000000.00,A,,000000*7C
$PMGNTRK,4333.670,N,00224.284,E,00476,M,000000.00,A,,000000*79
$PMGNTRK,4333.693,N,00224.272,E,00479,M,000000.00,A,,000000*72
$PMGNTRK,4333.723,N,00224.287,E,00486,M,000000.00,A,,000000*72
$PMGNTRK,4333.739,N,00224.310,E,00492,M,000000.00,A,,000000*73
$PMGNTRK,4333.714,N,00224.333,E,00499,M,000000.00,A,,000000*76
$PMGNTRK,4333.703,N,00224.357,E,00502,M,000000.00,A,,000000*71
$PMGNTRK,4333.695,N,00224.390,E,00508,M,000000.00,A,,000000*7E
$PMGNTRK,4333.682,N,00224.429,E,00512,M,000000.00,A,,000000*76
$PMGNTRK,4333.668,N,00224.465,E,00514,M,000000.00,A,,000000*7C
$PMGNTRK,4333.647,N,00224.502,E,00517,M,000000.00,A,,000000*72
$PMGNTRK,4333.615,N,00224.530,E,00516,M,000000.00,A,,000000*75
$PMGNTRK,4333.574,N,00224.543,E,00517,M,000000.00,A,,000000*74
$PMGNTRK,4333.560,N,00224.519,E,00518,M,000000.00,A,,000000*71
$PMGNTRK,4333.546,N,00224.476,E,00521,M,000000.00,A,,000000*77
$PMGNTRK,4333.522,N,00224.459,E,00522,M,000000.00,A,,000000*7B
$PMGNTRK,4333.516,N,00224.425,E,00523,M,000000.00,A,,000000*76
$PMGNTRK,4333.509,N,00224.381,E,00528,M,000000.00,A,,000000*7A
$PMGNTRK,4333.495,N,00224.351,E,00523,M,000000.00,A,,000000*78
$PMGNTRK,4333.476,N,00224.335,E,00519,M,000000.00,A,,000000*7E
$PMGNTRK,4333.444,N,00224.334,E,00516,M,000000.00,A,,000000*71
$PMGNTRK,4333.417,N,00224.322,E,00514,M,000000.00,A,,000000*72
$PMGNTRK,4333.424,N,00224.274,E,00514,M,000000.00,A,,000000*70
$PMGNTRK,4333.433,N,00224.242,E,00518,M,000000.00,A,,000000*7F
$PMGNTRK,4333.415,N,00224.268,E,00522,M,000000.00,A,,000000*7A
$PMGNTRK,4333.399,N,00224.294,E,00528,M,000000.00,A,,000000*70
$PMGNTRK,4333.388,N,00224.317,E,00533,M,000000.00,A,,000000*70
$PMGNTRK,4333.372,N,00224.356,E,00542,M,000000.00,A,,000000*76
$PMGNTRK,4333.344,N,00224.395,E,00551,M,000000.00,A,,000000*7E
$PMGNTRK,4333.320,N,00224.422,E,00555,M,000000.00,A,,000000*73
$PMGNTRK,4333.308,N,00224.455,E,00556,M,000000.00,A,,000000*7A
$PMGNTRK,4333.302,N,00224.480,E,00559,M,000000.00,A,,000000*77
$PMGNTRK,4333.294,N,00224.510,E,00558,M,000000.00,A,,000000*70
$PMGNTRK,4333.289,N,00224.551,E,00554,M,000000.00,A,,000000*75
$PMGNTRK,4333.280,N,00224.588,E,00552,M,000000.00,A,,000000*7E
$PMGNTRK,4333.269,N,00224.637,E,00550,M,000000.00,A,,000000*7C
$PMGNTRK,4333.259,N,00224.690,E,00552,M,000000.00,A,,000000*70
$PMGNTRK,4333.262,N,00224.735,E,00553,M,000000.00,A,,000000*77
$PMGNTRK,4333.273,N,00224.768,E,00552,M,000000.00,A,,000000*7E
$PMGNTRK,4333.296,N,00224.790,E,00555,M,000000.00,A,,000000*75
$PMGNTRK,4333.318,N,00224.817,E,00557,M,000000.00,A,,000000*70
$PMGNTRK,4333.339,N,00224.841,E,00556,M,000000.00,A,,000000*71
$PMGNTRK,4333.359,N,00224.863,E,00554,M,000000.00,A,,000000*75
$PMGNTRK,4333.387,N,00224.856,E,00550,M,000000.00,A,,000000*74
$PMGNTRK,4333.407,N,00224.876,E,00549,M,000000.00,A,,000000*71
$PMGNTRK,4333.403,N,00224.916,E,00549,M,000000.00,A,,000000*72
$PMGNTRK,4333.415,N,00224.937,E,00551,M,000000.00,A,,000000*7F
$PMGNTRK,4333.448,N,00224.939,E,00552,M,000000.00,A,,000000*7A
$PMGNTRK,4333.474,N,00224.958,E,00552,M,000000.00,A,,000000*72
$PMGNTRK,4333.503,N,00224.976,E,00551,M,000000.00,A,,000000*7C
$PMGNTRK,4333.534,N,00225.009,E,00551,M,000000.00,A,,000000*78
$PMGNTRK,4333.542,N,00225.053,E,00551,M,000000.00,A,,000000*76
$PMGNTRK,4333.553,N,00225.058,E,00552,M,000000.00,A,,000000*7E
$PMGNTRK,4333.585,N,00225.045,E,00556,M,000000.00,A,,000000*7D
$PMGNTRK,4333.611,N,00225.030,E,00562,M,000000.00,A,,000000*76
$PMGNTRK,4333.647,N,00225.060,E,00572,M,000000.00,A,,000000*71
$PMGNTRK,4333.667,N,00225.094,E,00579,M,000000.00,A,,000000*73
$PMGNTRK,4333.683,N,00225.129,E,00585,M,000000.00,A,,000000*7D
$PMGNTRK,4333.712,N,00225.138,E,00590,M,000000.00,A,,000000*70
$PMGNTRK,4333.736,N,00225.133,E,00593,M,000000.00,A,,000000*7E
$PMGNTRK,4333.755,N,00225.153,E,00596,M,000000.00,A,,000000*78
$PMGNTRK,4333.773,N,00225.176,E,00598,M,000000.00,A,,000000*75
$PMGNTRK,4333.788,N,00225.195,E,00600,M,000000.00,A,,000000*7E
$PMGNTRK,4333.806,N,00225.216,E,00601,M,000000.00,A,,000000*7E
$PMGNTRK,4333.824,N,00225.236,E,00603,M,000000.00,A,,000000*7E
$PMGNTRK,4333.841,N,00225.258,E,00605,M,000000.00,A,,000000*73
$PMGNTRK,4333.868,N,00225.270,E,00607,M,000000.00,A,,000000*70
$PMGNTRK,4333.873,N,00225.303,E,00608,M,000000.00,A,,000000*70
$PMGNTRK,4333.893,N,00225.328,E,00611,M,000000.00,A,,000000*7F
$PMGNTRK,4333.909,N,00225.343,E,00613,M,000000.00,A,,000000*72
$PMGNTRK,4333.905,N,00225.314,E,00614,M,000000.00,A,,000000*7B
$PMGNTRK,4333.910,N,00225.275,E,00616,M,000000.00,A,,000000*7B
$PMGNTRK,4333.914,N,00225.231,E,00617,M,000000.00,A,,000000*7E
$PMGNTRK,4333.927,N,00225.198,E,00619,M,000000.00,A,,000000*70
$PMGNTRK,4333.936,N,00225.165,E,00622,M,000000.00,A,,000000*7A
$PMGNTRK,4333.947,N,00225.142,E,00622,M,000000.00,A,,000000*79
$PMGNTRK,4333.964,N,00225.122,E,00621,M,000000.00,A,,000000*7D
$PMGNTRK,4333.980,N,00225.103,E,00617,M,000000.00,A,,000000*71
$PMGNTRK,4333.997,N,00225.083,E,00613,M,000000.00,A,,000000*7A
$PMGNTRK,4334.015,N,00225.063,E,00610,M,000000.00,A,,000000*73
$PMGNTRK,4334.034,N,00225.046,E,00605,M,000000.00,A,,000000*73
$PMGNTRK,4334.052,N,00225.029,E,00603,M,000000.00,A,,000000*7C
$PMGNTRK,4334.067,N,00225.010,E,00601,M,000000.00,A,,000000*72
$PMGNTRK,4334.077,N,00224.983,E,00601,M,000000.00,A,,000000*71
$PMGNTRK,4334.090,N,00224.959,E,00600,M,000000.00,A,,000000*7E
$PMGNTRK,4334.102,N,00224.935,E,00599,M,000000.00,A,,000000*7D
$PMGNTRK,4334.112,N,00224.909,E,00597,M,000000.00,A,,000000*7D
$PMGNTRK,4334.125,N,00224.886,E,00592,M,000000.00,A,,000000*7A
$PMGNTRK,4334.135,N,00224.858,E,00587,M,000000.00,A,,000000*7C
$PMGNTRK,4334.139,N,00224.826,E,00579,M,000000.00,A,,000000*78
$PMGNTRK,4334.147,N,00224.795,E,00572,M,000000.00,A,,000000*7D
$PMGNTRK,4334.155,N,00224.764,E,00568,M,000000.00,A,,000000*7B
$PMGNTRK,4334.167,N,00224.736,E,00562,M,000000.00,A,,000000*77
$PMGNTRK,4334.185,N,00224.708,E,00556,M,000000.00,A,,000000*71
$PMGNTRK,4334.203,N,00224.680,E,00552,M,000000.00,A,,000000*79
$PMGNTRK,4334.215,N,00224.659,E,00548,M,000000.00,A,,000000*71
$PMGNTRK,4334.227,N,00224.642,E,00540,M,000000.00,A,,000000*72
$PMGNTRK,4334.226,N,00224.617,E,00535,M,000000.00,A,,000000*71
$PMGNTRK,4334.203,N,00224.607,E,00530,M,000000.00,A,,000000*72
$PMGNTRK,4334.224,N,00224.588,E,00524,M,000000.00,A,,000000*76
$PMGNTRK,4334.244,N,00224.574,E,00517,M,000000.00,A,,000000*73
$PMGNTRK,4334.270,N,00224.565,E,00509,M,000000.00,A,,000000*7B
$PMGNTRK,4334.295,N,00224.576,E,00503,M,000000.00,A,,000000*78
$PMGNTRK,4334.316,N,00224.563,E,00500,M,000000.00,A,,000000*75
$PMGNTRK,4334.337,N,00224.547,E,00498,M,000000.00,A,,000000*70
$PMGNTRK,4334.349,N,00224.525,E,00496,M,000000.00,A,,000000*73
$PMGNTRK,4334.356,N,00224.499,E,00497,M,000000.00,A,,000000*7A
$PMGNTRK,4334.364,N,00224.471,E,00498,M,000000.00,A,,000000*72
$PMGNTRK,4334.381,N,00224.452,E,00497,M,000000.00,A,,000000*77
$PMGNTRK,4334.399,N,00224.435,E,00494,M,000000.00,A,,000000*7C
$PMGNTRK,4334.416,N,00224.424,E,00492,M,000000.00,A,,000000*7A
$PMGNTRK,4334.442,N,00224.411,E,00490,M,000000.00,A,,000000*7F
$PMGNTRK,4334.463,N,00224.396,E,00486,M,000000.00,A,,000000*73
$PMGNTRK,4334.475,N,00224.365,E,00483,M,000000.00,A,,000000*7D
$PMGNTRK,4334.484,N,00224.332,E,00480,M,000000.00,A,,000000*72
$PMGNTRK,4334.488,N,00224.320,E,00478,M,000000.00,A,,000000*7A
$PMGNTRK,4334.493,N,00224.286,E,00474,M,000000.00,A,,000000*71
$PMGNTRK,4334.491,N,00224.261,E,00471,M,000000.00,A,,000000*7F
$PMGNTRK,4334.492,N,00224.234,E,00470,M,000000.00,A,,000000*7D
$PMGNTRK,4334.489,N,00224.194,E,00472,M,000000.00,A,,000000*7C
$PMGNTRK,4334.487,N,00224.156,E,00471,M,000000.00,A,,000000*7F
$PMGNTRK,4334.475,N,00224.179,E,00466,M,000000.00,A,,000000*79
$PMGNTRK,4334.474,N,00224.215,E,00462,M,000000.00,A,,000000*75
$PMGNTRK,4334.461,N,00224.203,E,00453,M,000000.00,A,,000000*74
$PMGNTRK,4334.441,N,00224.178,E,00448,M,000000.00,A,,000000*73
$PMGNTRK,4334.423,N,00224.154,E,00440,M,000000.00,A,,000000*71
$PMGNTRK,4334.407,N,00224.128,E,00433,M,000000.00,A,,000000*78
$PMGNTRK,4334.394,N,00224.101,E,00427,M,000000.00,A,,000000*7B
$PMGNTRK,4334.385,N,00224.066,E,00423,M,000000.00,A,,000000*7F
$PMGNTRK,4334.376,N,00224.037,E,00418,M,000000.00,A,,000000*7F
$PMGNTRK,4334.367,N,00224.007,E,00413,M,000000.00,A,,000000*77
$PMGNTRK,4334.348,N,00223.978,E,00407,M,000000.00,A,,000000*79
$PMGNTRK,4334.326,N,00223.953,E,00400,M,000000.00,A,,000000*7F
$PMGNTRK,4334.310,N,00223.920,E,00393,M,000000.00,A,,000000*73
$PMGNTRK,4334.316,N,00223.888,E,00390,M,000000.00,A,,000000*75
$PMGNTRK,4334.329,N,00223.861,E,00391,M,000000.00,A,,000000*7F
$PMGNTRK,4334.340,N,00223.834,E,00391,M,000000.00,A,,000000*70
$PMGNTRK,4334.348,N,00223.808,E,00391,M,000000.00,A,,000000*77
$PMGNTRK,4334.359,N,00223.782,E,00387,M,000000.00,A,,000000*7D
$PMGNTRK,4334.364,N,00223.747,E,00384,M,000000.00,A,,000000*79
$PMGNTRK,4334.362,N,00223.713,E,00384,M,000000.00,A,,000000*7E
$PMGNTRK,4334.368,N,00223.679,E,00384,M,000000.00,A,,000000*79
$PMGNTRK,4334.358,N,00223.642,E,00386,M,000000.00,A,,000000*70
$PMGNTRK,4334.355,N,00223.605,E,00387,M,000000.00,A,,000000*7F
$PMGNTRK,4334.363,N,00223.572,E,00388,M,000000.00,A,,000000*76
$PMGNTRK,4334.374,N,00223.543,E,00388,M,000000.00,A,,000000*72
$PMGNTRK,4334.384,N,00223.513,E,00389,M,000000.00,A,,000000*79
$PMGNTRK,4334.396,N,00223.485,E,00389,M,000000.00,A,,000000*74
$PMGNTRK,4334.406,N,00223.458,E,00384,M,000000.00,A,,000000*77
$PMGNTRK,4334.413,N,00223.427,E,00378,M,000000.00,A,,000000*78
$PMGNTRK,4334.420,N,00223.394,E,00374,M,000000.00,A,,000000*7B
$PMGNTRK,4334.422,N,00223.358,E,00366,M,000000.00,A,,000000*7A
$PMGNTRK,4334.437,N,00223.337,E,00358,M,000000.00,A,,000000*7A
$PMGNTRK,4334.454,N,00223.315,E,00351,M,000000.00,A,,000000*76
$PMGNTRK,4334.464,N,00223.291,E,00342,M,000000.00,A,,000000*7A
$PMGNTRK,4334.475,N,00223.269,E,00337,M,000000.00,A,,000000*7F
$PMGNTRK,4334.485,N,00223.241,E,00330,M,000000.00,A,,000000*7D
$PMGNTRK,4334.491,N,00223.206,E,00324,M,000000.00,A,,000000*7E
$PMGNTRK,4334.510,N,00223.171,E,00317,M,000000.00,A,,000000*75
$PMGNTRK,4334.528,N,00223.145,E,00309,M,000000.00,A,,000000*76
$PMGNTRK,4334.540,N,00223.111,E,00307,M,000000.00,A,,000000*77
$PMGNTRK,4334.554,N,00223.075,E,00312,M,000000.00,A,,000000*75
$PMGNTRK,4334.551,N,00223.045,E,00313,M,000000.00,A,,000000*72
$PMGNTRK,4334.548,N,00223.021,E,00314,M,000000.00,A,,000000*7F
$PMGNTRK,4334.527,N,00223.010,E,00317,M,000000.00,A,,000000*77
$PMGNTRK,4334.516,N,00222.977,E,00314,M,000000.00,A,,000000*7F
$PMGNTRK,4334.480,N,00222.950,E,00307,M,000000.00,A,,000000*76
$PMGNTRK,4334.473,N,00222.920,E,00306,M,000000.00,A,,000000*7C
$PMGNTRK,4334.459,N,00222.889,E,00300,M,000000.00,A,,000000*70
$PMGNTRK,4334.447,N,00222.858,E,00298,M,000000.00,A,,000000*73
$PMGNTRK,4334.466,N,00222.831,E,00293,M,000000.00,A,,000000*74
$PMGNTRK,4334.480,N,00222.803,E,00288,M,000000.00,A,,000000*77
$PMGNTRK,4334.498,N,00222.781,E,00283,M,000000.00,A,,000000*70
$PMGNTRK,4334.525,N,00222.776,E,00279,M,000000.00,A,,000000*7A
$PMGNTRK,4334.536,N,00222.758,E,00282,M,000000.00,A,,000000*70
$PMGNTRK,4334.544,N,00222.762,E,00282,M,000000.00,A,,000000*7C
