$PMGNTRK,4540.005,N,00521.127,E,00270,M,000000.00,A,,000000*77
$PMGNTRK,4539.997,N,00521.155,E,00275,M,000000.00,A,,000000*7B
$PMGNTRK,4539.983,N,00521.147,E,00275,M,000000.00,A,,000000*7D
$PMGNTRK,4539.972,N,00521.187,E,00278,M,000000.00,A,,000000*72
$PMGNTRK,4539.960,N,00521.165,E,00278,M,000000.00,A,,000000*7D
$PMGNTRK,4539.929,N,00521.149,E,00283,M,000000.00,A,,000000*7A
$PMGNTRK,4539.885,N,00521.147,E,00295,M,000000.00,A,,000000*74
$PMGNTRK,4539.907,N,00521.079,E,00290,M,000000.00,A,,000000*76
$PMGNTRK,4539.926,N,00521.005,E,00293,M,000000.00,A,,000000*7D
$PMGNTRK,4539.898,N,00520.963,E,00315,M,000000.00,A,,000000*7E
$PMGNTRK,4539.905,N,00520.942,E,00305,M,000000.00,A,,000000*79
$PMGNTRK,4539.907,N,00520.938,E,00303,M,000000.00,A,,000000*70
$PMGNTRK,4539.919,N,00520.929,E,00300,M,000000.00,A,,000000*7C
$PMGNTRK,4539.923,N,00520.915,E,00299,M,000000.00,A,,000000*7B
$PMGNTRK,4539.915,N,00520.905,E,00302,M,000000.00,A,,000000*7C
$PMGNTRK,4539.915,N,00520.889,E,00301,M,000000.00,A,,000000*7A
$PMGNTRK,4539.910,N,00520.874,E,00300,M,000000.00,A,,000000*7C
$PMGNTRK,4539.909,N,00520.857,E,00300,M,000000.00,A,,000000*75
$PMGNTRK,4539.934,N,00520.816,E,00290,M,000000.00,A,,000000*76
$PMGNTRK,4539.943,N,00520.796,E,00283,M,000000.00,A,,000000*73
$PMGNTRK,4539.956,N,00520.759,E,00273,M,000000.00,A,,000000*7B
$PMGNTRK,4539.954,N,00520.735,E,00274,M,000000.00,A,,000000*74
$PMGNTRK,4539.959,N,00520.715,E,00275,M,000000.00,A,,000000*7A
$PMGNTRK,4539.961,N,00520.710,E,00276,M,000000.00,A,,000000*77
$PMGNTRK,4539.969,N,00520.704,E,00274,M,000000.00,A,,000000*78
$PMGNTRK,4539.969,N,00520.678,E,00278,M,000000.00,A,,000000*7E
$PMGNTRK,4539.983,N,00520.533,E,00285,M,000000.00,A,,000000*74
$PMGNTRK,4539.994,N,00520.473,E,00287,M,000000.00,A,,000000*75
$PMGNTRK,4539.992,N,00520.448,E,00282,M,000000.00,A,,000000*7E
$PMGNTRK,4539.980,N,00520.397,E,00283,M,000000.00,A,,000000*79
$PMGNTRK,4539.963,N,00520.351,E,00286,M,000000.00,A,,000000*7B
$PMGNTRK,4539.963,N,00520.339,E,00283,M,000000.00,A,,000000*70
$PMGNTRK,4539.950,N,00520.307,E,00292,M,000000.00,A,,000000*7D
$PMGNTRK,4539.941,N,00520.265,E,00289,M,000000.00,A,,000000*72
$PMGNTRK,4539.933,N,00520.251,E,00289,M,000000.00,A,,000000*70
$PMGNTRK,4539.928,N,00520.247,E,00286,M,000000.00,A,,000000*72
$PMGNTRK,4539.910,N,00520.240,E,00290,M,000000.00,A,,000000*79
$PMGNTRK,4539.891,N,00520.242,E,00301,M,000000.00,A,,000000*7A
$PMGNTRK,4539.874,N,00520.253,E,00311,M,000000.00,A,,000000*70
$PMGNTRK,4539.856,N,00520.261,E,00314,M,000000.00,A,,000000*74
$PMGNTRK,4539.849,N,00520.262,E,00323,M,000000.00,A,,000000*7D
$PMGNTRK,4539.837,N,00520.257,E,00325,M,000000.00,A,,000000*74
$PMGNTRK,4539.831,N,00520.245,E,00322,M,000000.00,A,,000000*76
$PMGNTRK,4539.829,N,00520.207,E,00320,M,000000.00,A,,000000*7B
$PMGNTRK,4539.825,N,00520.200,E,00321,M,000000.00,A,,000000*71
$PMGNTRK,4539.828,N,00520.193,E,00318,M,000000.00,A,,000000*7F
$PMGNTRK,4539.816,N,00520.179,E,00319,M,000000.00,A,,000000*77
$PMGNTRK,4539.792,N,00520.135,E,00317,M,000000.00,A,,000000*72
$PMGNTRK,4539.784,N,00520.124,E,00317,M,000000.00,A,,000000*75
$PMGNTRK,4539.770,N,00520.056,E,00303,M,000000.00,A,,000000*7F
$PMGNTRK,4539.767,N,00519.979,E,00285,M,000000.00,A,,000000*78
$PMGNTRK,4539.768,N,00519.969,E,00284,M,000000.00,A,,000000*77
$PMGNTRK,4539.790,N,00519.909,E,00268,M,000000.00,A,,000000*74
$PMGNTRK,4539.798,N,00519.880,E,00260,M,000000.00,A,,000000*74
$PMGNTRK,4539.799,N,00519.819,E,00248,M,000000.00,A,,000000*7F
$PMGNTRK,4539.794,N,00519.774,E,00241,M,000000.00,A,,000000*7F
$PMGNTRK,4539.813,N,00519.773,E,00243,M,000000.00,A,,000000*7A
$PMGNTRK,4539.811,N,00519.770,E,00243,M,000000.00,A,,000000*7B
$PMGNTRK,4539.822,N,00519.774,E,00244,M,000000.00,A,,000000*78
$PMGNTRK,4539.865,N,00519.769,E,00244,M,000000.00,A,,000000*77
$PMGNTRK,4539.874,N,00519.772,E,00245,M,000000.00,A,,000000*7C
$PMGNTRK,4539.883,N,00519.776,E,00245,M,000000.00,A,,000000*70
$PMGNTRK,4539.931,N,00519.824,E,00247,M,000000.00,A,,000000*72
$PMGNTRK,4539.943,N,00519.844,E,00246,M,000000.00,A,,000000*70
$PMGNTRK,4539.961,N,00519.888,E,00246,M,000000.00,A,,000000*70
$PMGNTRK,4539.986,N,00519.917,E,00248,M,000000.00,A,,000000*70
$PMGNTRK,4540.008,N,00519.952,E,00244,M,000000.00,A,,000000*7C
$PMGNTRK,4540.044,N,00520.068,E,00249,M,000000.00,A,,000000*73
$PMGNTRK,4540.062,N,00520.141,E,00247,M,000000.00,A,,000000*73
$PMGNTRK,4540.066,N,00520.153,E,00247,M,000000.00,A,,000000*74
$PMGNTRK,4540.072,N,00520.151,E,00246,M,000000.00,A,,000000*72
$PMGNTRK,4540.084,N,00520.133,E,00245,M,000000.00,A,,000000*7C
$PMGNTRK,4540.090,N,00520.127,E,00244,M,000000.00,A,,000000*7D
$PMGNTRK,4540.108,N,00520.122,E,00241,M,000000.00,A,,000000*7D
$PMGNTRK,4540.135,N,00520.121,E,00240,M,000000.00,A,,000000*71
$PMGNTRK,4540.155,N,00520.115,E,00240,M,000000.00,A,,000000*70
$PMGNTRK,4540.184,N,00520.103,E,00239,M,000000.00,A,,000000*75
$PMGNTRK,4540.218,N,00520.056,E,00229,M,000000.00,A,,000000*73
$PMGNTRK,4540.234,N,00520.023,E,00226,M,000000.00,A,,000000*70
$PMGNTRK,4540.242,N,00520.019,E,00226,M,000000.00,A,,000000*78
$PMGNTRK,4540.254,N,00519.998,E,00225,M,000000.00,A,,000000*76
$PMGNTRK,4540.259,N,00519.996,E,00224,M,000000.00,A,,000000*74
$PMGNTRK,4540.281,N,00519.966,E,00224,M,000000.00,A,,000000*7E
$PMGNTRK,4540.323,N,00519.925,E,00223,M,000000.00,A,,000000*77
$PMGNTRK,4540.352,N,00519.884,E,00221,M,000000.00,A,,000000*79
$PMGNTRK,4540.359,N,00519.879,E,00221,M,000000.00,A,,000000*70
$PMGNTRK,4540.388,N,00519.839,E,00221,M,000000.00,A,,000000*78
$PMGNTRK,4540.397,N,00519.835,E,00221,M,000000.00,A,,000000*7A
$PMGNTRK,4540.406,N,00519.823,E,00220,M,000000.00,A,,000000*73
$PMGNTRK,4540.431,N,00519.803,E,00220,M,000000.00,A,,000000*75
$PMGNTRK,4540.439,N,00519.783,E,00220,M,000000.00,A,,000000*7A
$PMGNTRK,4540.455,N,00519.769,E,00220,M,000000.00,A,,000000*74
$PMGNTRK,4540.469,N,00519.738,E,00220,M,000000.00,A,,000000*7F
$PMGNTRK,4540.525,N,00519.667,E,00220,M,000000.00,A,,000000*7D
$PMGNTRK,4540.561,N,00519.629,E,00220,M,000000.00,A,,000000*77
$PMGNTRK,4540.563,N,00519.622,E,00220,M,000000.00,A,,000000*7E
$PMGNTRK,4540.578,N,00519.604,E,00220,M,000000.00,A,,000000*70
$PMGNTRK,4540.594,N,00519.581,E,00222,M,000000.00,A,,000000*7E
$PMGNTRK,4540.654,N,00519.562,E,00223,M,000000.00,A,,000000*7D
$PMGNTRK,4540.704,N,00519.552,E,00225,M,000000.00,A,,000000*7C
$PMGNTRK,4540.747,N,00519.550,E,00227,M,000000.00,A,,000000*7B
$PMGNTRK,4540.792,N,00519.537,E,00230,M,000000.00,A,,000000*74
$PMGNTRK,4540.807,N,00519.526,E,00231,M,000000.00,A,,000000*76
$PMGNTRK,4540.818,N,00519.523,E,00231,M,000000.00,A,,000000*7D
$PMGNTRK,4540.821,N,00519.514,E,00231,M,000000.00,A,,000000*73
$PMGNTRK,4540.832,N,00519.504,E,00231,M,000000.00,A,,000000*70
$PMGNTRK,4540.841,N,00519.500,E,00230,M,000000.00,A,,000000*71
$PMGNTRK,4540.881,N,00519.508,E,00230,M,000000.00,A,,000000*75
$PMGNTRK,4540.894,N,00519.508,E,00230,M,000000.00,A,,000000*71
$PMGNTRK,4540.900,N,00519.500,E,00230,M,000000.00,A,,000000*75
$PMGNTRK,4540.924,N,00519.407,E,00236,M,000000.00,A,,000000*73
$PMGNTRK,4540.937,N,00519.318,E,00239,M,000000.00,A,,000000*77
$PMGNTRK,4540.950,N,00519.300,E,00240,M,000000.00,A,,000000*71
$PMGNTRK,4540.967,N,00519.288,E,00244,M,000000.00,A,,000000*70
$PMGNTRK,4540.973,N,00519.286,E,00245,M,000000.00,A,,000000*7A
$PMGNTRK,4540.973,N,00519.307,E,00242,M,000000.00,A,,000000*75
$PMGNTRK,4540.979,N,00519.333,E,00242,M,000000.00,A,,000000*78
$PMGNTRK,4540.984,N,00519.425,E,00239,M,000000.00,A,,000000*76
$PMGNTRK,4541.008,N,00519.523,E,00239,M,000000.00,A,,000000*7D
$PMGNTRK,4541.021,N,00519.550,E,00239,M,000000.00,A,,000000*72
$PMGNTRK,4541.043,N,00519.607,E,00237,M,000000.00,A,,000000*79
$PMGNTRK,4541.058,N,00519.622,E,00237,M,000000.00,A,,000000*74
$PMGNTRK,4541.075,N,00519.624,E,00237,M,000000.00,A,,000000*7D
$PMGNTRK,4541.085,N,00519.629,E,00237,M,000000.00,A,,000000*7F
$PMGNTRK,4541.083,N,00519.625,E,00237,M,000000.00,A,,000000*75
$PMGNTRK,4541.085,N,00519.627,E,00237,M,000000.00,A,,000000*71
$PMGNTRK,4541.084,N,00519.627,E,00237,M,000000.00,A,,000000*70
$PMGNTRK,4541.089,N,00519.642,E,00237,M,000000.00,A,,000000*7E
$PMGNTRK,4541.082,N,00519.721,E,00235,M,000000.00,A,,000000*73
$PMGNTRK,4541.080,N,00519.756,E,00231,M,000000.00,A,,000000*75
$PMGNTRK,4541.087,N,00519.817,E,00228,M,000000.00,A,,000000*70
$PMGNTRK,4541.100,N,00519.897,E,00229,M,000000.00,A,,000000*77
$PMGNTRK,4541.107,N,00519.965,E,00231,M,000000.00,A,,000000*75
$PMGNTRK,4541.100,N,00520.003,E,00231,M,000000.00,A,,000000*71
$PMGNTRK,4541.094,N,00520.018,E,00230,M,000000.00,A,,000000*76
$PMGNTRK,4541.087,N,00520.025,E,00230,M,000000.00,A,,000000*7A
$PMGNTRK,4541.074,N,00520.030,E,00230,M,000000.00,A,,000000*72
$PMGNTRK,4541.067,N,00520.029,E,00230,M,000000.00,A,,000000*78
$PMGNTRK,4541.062,N,00520.024,E,00230,M,000000.00,A,,000000*70
$PMGNTRK,4541.018,N,00520.020,E,00228,M,000000.00,A,,000000*70
$PMGNTRK,4540.990,N,00520.043,E,00227,M,000000.00,A,,000000*72
$PMGNTRK,4540.963,N,00520.048,E,00227,M,000000.00,A,,000000*75
$PMGNTRK,4540.918,N,00520.072,E,00225,M,000000.00,A,,000000*72
$PMGNTRK,4540.917,N,00520.078,E,00225,M,000000.00,A,,000000*77
$PMGNTRK,4540.928,N,00520.136,E,00226,M,000000.00,A,,000000*73
$PMGNTRK,4540.939,N,00520.172,E,00226,M,000000.00,A,,000000*73
$PMGNTRK,4540.941,N,00520.190,E,00226,M,000000.00,A,,000000*70
$PMGNTRK,4540.940,N,00520.204,E,00226,M,000000.00,A,,000000*7F
$PMGNTRK,4540.927,N,00520.265,E,00224,M,000000.00,A,,000000*7B
$PMGNTRK,4540.919,N,00520.287,E,00224,M,000000.00,A,,000000*7A
$PMGNTRK,4540.919,N,00520.315,E,00224,M,000000.00,A,,000000*70
$PMGNTRK,4540.914,N,00520.342,E,00224,M,000000.00,A,,000000*7F
$PMGNTRK,4540.881,N,00520.423,E,00223,M,000000.00,A,,000000*75
$PMGNTRK,4540.868,N,00520.473,E,00223,M,000000.00,A,,000000*77
$PMGNTRK,4540.863,N,00520.481,E,00223,M,000000.00,A,,000000*71
$PMGNTRK,4540.858,N,00520.481,E,00223,M,000000.00,A,,000000*79
$PMGNTRK,4540.846,N,00520.476,E,00222,M,000000.00,A,,000000*7F
$PMGNTRK,4540.827,N,00520.441,E,00223,M,000000.00,A,,000000*7D
$PMGNTRK,4540.818,N,00520.431,E,00223,M,000000.00,A,,000000*76
$PMGNTRK,4540.816,N,00520.419,E,00223,M,000000.00,A,,000000*72
$PMGNTRK,4540.810,N,00520.417,E,00223,M,000000.00,A,,000000*7A
$PMGNTRK,4540.806,N,00520.413,E,00223,M,000000.00,A,,000000*79
$PMGNTRK,4540.794,N,00520.415,E,00222,M,000000.00,A,,000000*7A
$PMGNTRK,4540.780,N,00520.435,E,00222,M,000000.00,A,,000000*7D
$PMGNTRK,4540.767,N,00520.446,E,00222,M,000000.00,A,,000000*70
$PMGNTRK,4540.760,N,00520.459,E,00222,M,000000.00,A,,000000*79
$PMGNTRK,4540.738,N,00520.472,E,00222,M,000000.00,A,,000000*7D
$PMGNTRK,4540.703,N,00520.504,E,00221,M,000000.00,A,,000000*76
$PMGNTRK,4540.675,N,00520.536,E,00222,M,000000.00,A,,000000*74
$PMGNTRK,4540.635,N,00520.592,E,00223,M,000000.00,A,,000000*7F
$PMGNTRK,4540.582,N,00520.654,E,00223,M,000000.00,A,,000000*79
$PMGNTRK,4540.567,N,00520.696,E,00223,M,000000.00,A,,000000*7C
$PMGNTRK,4540.559,N,00520.737,E,00222,M,000000.00,A,,000000*7A
$PMGNTRK,4540.555,N,00520.786,E,00223,M,000000.00,A,,000000*7D
$PMGNTRK,4540.556,N,00520.812,E,00223,M,000000.00,A,,000000*7C
$PMGNTRK,4540.550,N,00520.811,E,00223,M,000000.00,A,,000000*79
$PMGNTRK,4540.543,N,00520.802,E,00223,M,000000.00,A,,000000*79
$PMGNTRK,4540.551,N,00520.802,E,00223,M,000000.00,A,,000000*7A
$PMGNTRK,4540.556,N,00520.811,E,00223,M,000000.00,A,,000000*7F
$PMGNTRK,4540.560,N,00520.824,E,00223,M,000000.00,A,,000000*7C
$PMGNTRK,4540.565,N,00520.883,E,00223,M,000000.00,A,,000000*74
$PMGNTRK,4540.565,N,00520.890,E,00223,M,000000.00,A,,000000*76
$PMGNTRK,4540.563,N,00520.897,E,00223,M,000000.00,A,,000000*77
$PMGNTRK,4540.564,N,00520.894,E,00223,M,000000.00,A,,000000*73
$PMGNTRK,4540.574,N,00520.893,E,00223,M,000000.00,A,,000000*75
$PMGNTRK,4540.599,N,00520.898,E,00224,M,000000.00,A,,000000*7A
$PMGNTRK,4540.639,N,00520.893,E,00225,M,000000.00,A,,000000*79
$PMGNTRK,4540.661,N,00520.893,E,00225,M,000000.00,A,,000000*74
$PMGNTRK,4540.677,N,00520.897,E,00225,M,000000.00,A,,000000*77
$PMGNTRK,4540.679,N,00520.910,E,00228,M,000000.00,A,,000000*7A
$PMGNTRK,4540.676,N,00520.919,E,00228,M,000000.00,A,,000000*7C
$PMGNTRK,4540.679,N,00520.923,E,00228,M,000000.00,A,,000000*7A
$PMGNTRK,4540.680,N,00520.919,E,00228,M,000000.00,A,,000000*75
$PMGNTRK,4540.677,N,00520.920,E,00228,M,000000.00,A,,000000*77
$PMGNTRK,4540.677,N,00520.916,E,00228,M,000000.00,A,,000000*72
$PMGNTRK,4540.677,N,00520.924,E,00228,M,000000.00,A,,000000*73
$PMGNTRK,4540.680,N,00520.920,E,00228,M,000000.00,A,,000000*7F
$PMGNTRK,4540.679,N,00520.916,E,00228,M,000000.00,A,,000000*7C
$PMGNTRK,4540.680,N,00520.919,E,00228,M,000000.00,A,,000000*75
$PMGNTRK,4540.676,N,00520.921,E,00228,M,000000.00,A,,000000*77
$PMGNTRK,4540.679,N,00520.921,E,00228,M,000000.00,A,,000000*78
$PMGNTRK,4540.676,N,00520.920,E,00228,M,000000.00,A,,000000*76
$PMGNTRK,4540.671,N,00520.927,E,00228,M,000000.00,A,,000000*76
$PMGNTRK,4540.664,N,00520.941,E,00229,M,000000.00,A,,000000*73
$PMGNTRK,4540.654,N,00520.973,E,00231,M,000000.00,A,,000000*78
$PMGNTRK,4540.652,N,00520.997,E,00230,M,000000.00,A,,000000*75
$PMGNTRK,4540.670,N,00521.042,E,00231,M,000000.00,A,,000000*74
$PMGNTRK,4540.675,N,00521.075,E,00230,M,000000.00,A,,000000*74
$PMGNTRK,4540.693,N,00521.112,E,00230,M,000000.00,A,,000000*7C
$PMGNTRK,4540.697,N,00521.139,E,00230,M,000000.00,A,,000000*71
$PMGNTRK,4540.704,N,00521.149,E,00232,M,000000.00,A,,000000*7F
$PMGNTRK,4540.717,N,00521.158,E,00232,M,000000.00,A,,000000*7D
$PMGNTRK,4540.767,N,00521.169,E,00235,M,000000.00,A,,000000*7F
$PMGNTRK,4540.785,N,00521.178,E,00235,M,000000.00,A,,000000*73
$PMGNTRK,4540.814,N,00521.187,E,00233,M,000000.00,A,,000000*72
$PMGNTRK,4540.821,N,00521.196,E,00232,M,000000.00,A,,000000*75
$PMGNTRK,4540.823,N,00521.193,E,00232,M,000000.00,A,,000000*72
$PMGNTRK,4540.818,N,00521.205,E,00230,M,000000.00,A,,000000*74
$PMGNTRK,4540.788,N,00521.230,E,00231,M,000000.00,A,,000000*75
$PMGNTRK,4540.771,N,00521.250,E,00230,M,000000.00,A,,000000*74
$PMGNTRK,4540.755,N,00521.263,E,00229,M,000000.00,A,,000000*7A
$PMGNTRK,4540.703,N,00521.337,E,00225,M,000000.00,A,,000000*75
$PMGNTRK,4540.613,N,00521.436,E,00221,M,000000.00,A,,000000*77
$PMGNTRK,4540.578,N,00521.469,E,00222,M,000000.00,A,,000000*70
$PMGNTRK,4540.522,N,00521.506,E,00222,M,000000.00,A,,000000*77
$PMGNTRK,4540.518,N,00521.515,E,00222,M,000000.00,A,,000000*7C
$PMGNTRK,4540.511,N,00521.555,E,00223,M,000000.00,A,,000000*70
$PMGNTRK,4540.501,N,00521.599,E,00223,M,000000.00,A,,000000*71
$PMGNTRK,4540.476,N,00521.604,E,00223,M,000000.00,A,,000000*77
$PMGNTRK,4540.449,N,00521.602,E,00222,M,000000.00,A,,000000*7C
$PMGNTRK,4540.430,N,00521.606,E,00222,M,000000.00,A,,000000*76
$PMGNTRK,4540.424,N,00521.605,E,00222,M,000000.00,A,,000000*70
$PMGNTRK,4540.419,N,00521.608,E,00222,M,000000.00,A,,000000*73
$PMGNTRK,4540.377,N,00521.593,E,00223,M,000000.00,A,,000000*7C
$PMGNTRK,4540.381,N,00521.604,E,00223,M,000000.00,A,,000000*78
$PMGNTRK,4540.395,N,00521.604,E,00223,M,000000.00,A,,000000*7D
$PMGNTRK,4540.348,N,00521.610,E,00224,M,000000.00,A,,000000*7F
$PMGNTRK,4540.322,N,00521.622,E,00224,M,000000.00,A,,000000*72
$PMGNTRK,4540.300,N,00521.624,E,00224,M,000000.00,A,,000000*74
$PMGNTRK,4540.237,N,00521.644,E,00224,M,000000.00,A,,000000*77
$PMGNTRK,4540.183,N,00521.653,E,00224,M,000000.00,A,,000000*7D
$PMGNTRK,4540.155,N,00521.664,E,00225,M,000000.00,A,,000000*73
$PMGNTRK,4540.147,N,00521.678,E,00226,M,000000.00,A,,000000*7E
$PMGNTRK,4540.126,N,00521.682,E,00227,M,000000.00,A,,000000*7D
$PMGNTRK,4540.079,N,00521.672,E,00233,M,000000.00,A,,000000*7C
$PMGNTRK,4540.068,N,00521.663,E,00234,M,000000.00,A,,000000*7B
$PMGNTRK,4540.062,N,00521.651,E,00235,M,000000.00,A,,000000*71
$PMGNTRK,4540.049,N,00521.537,E,00240,M,000000.00,A,,000000*79
$PMGNTRK,4540.049,N,00521.466,E,00241,M,000000.00,A,,000000*7D
$PMGNTRK,4540.045,N,00521.421,E,00245,M,000000.00,A,,000000*76
$PMGNTRK,4540.035,N,00521.376,E,00249,M,000000.00,A,,000000*78
$PMGNTRK,4540.032,N,00521.317,E,00253,M,000000.00,A,,000000*73
$PMGNTRK,4540.023,N,00521.279,E,00258,M,000000.00,A,,000000*71
$PMGNTRK,4540.019,N,00521.248,E,00262,M,000000.00,A,,000000*73
$PMGNTRK,4540.022,N,00521.206,E,00264,M,000000.00,A,,000000*77
$PMGNTRK,4540.028,N,00521.172,E,00266,M,000000.00,A,,000000*7F
$PMGNTRK,4540.027,N,00521.157,E,00267,M,000000.00,A,,000000*76
$PMGNTRK,4540.018,N,00521.153,E,00268,M,000000.00,A,,000000*71
$PMGNTRK,4540.009,N,00521.145,E,00271,M,000000.00,A,,000000*7E
$PMGNTRK,4540.005,N,00521.125,E,00270,M,000000.00,A,,000000*75
$PMGNTRK,4540.007,N,00521.123,E,00270,M,000000.00,A,,000000*71
