$PMGNTRK,4842.082,N,00258.141,E,00084,M,064502.00,A,,070417*77
$PMGNTRK,4842.080,N,00258.138,E,00090,M,064704.00,A,,070417*7A
$PMGNTRK,4842.081,N,00258.137,E,00089,M,064715.00,A,,070417*7C
$PMGNTRK,4842.086,N,00258.143,E,00088,M,064726.00,A,,070417*79
$PMGNTRK,4842.089,N,00258.129,E,00088,M,064742.00,A,,070417*78
$PMGNTRK,4842.090,N,00258.129,E,00089,M,064802.00,A,,070417*7A
$PMGNTRK,4842.090,N,00258.126,E,00085,M,064813.00,A,,070417*79
$PMGNTRK,4842.090,N,00258.125,E,00085,M,064825.00,A,,070417*7F
$PMGNTRK,4842.090,N,00258.125,E,00085,M,064826.00,A,,070417*7C
$PMGNTRK,4842.091,N,00258.111,E,00086,M,064839.00,A,,070417*77
$PMGNTRK,4842.091,N,00258.105,E,00087,M,064854.00,A,,070417*78
$PMGNTRK,4842.092,N,00258.093,E,00088,M,064906.00,A,,070417*7C
$PMGNTRK,4842.094,N,00258.080,E,00082,M,064917.00,A,,070417*72
$PMGNTRK,4842.095,N,00258.070,E,00074,M,064926.00,A,,070417*77
$PMGNTRK,4842.095,N,00258.069,E,00073,M,064927.00,A,,070417*79
$PMGNTRK,4842.096,N,00258.053,E,00077,M,064940.00,A,,070417*76
$PMGNTRK,4842.099,N,00258.030,E,00083,M,064956.00,A,,070417*70
$PMGNTRK,4842.100,N,00258.011,E,00087,M,065010.00,A,,070417*7C
$PMGNTRK,4842.101,N,00257.996,E,00088,M,065021.00,A,,070417*79
$PMGNTRK,4842.101,N,00257.995,E,00088,M,065022.00,A,,070417*79
$PMGNTRK,4842.101,N,00257.994,E,00087,M,065023.00,A,,070417*76
$PMGNTRK,4842.102,N,00257.988,E,00085,M,065029.00,A,,070417*70
$PMGNTRK,4842.102,N,00257.986,E,00084,M,065031.00,A,,070417*76
$PMGNTRK,4842.102,N,00257.984,E,00083,M,065032.00,A,,070417*70
$PMGNTRK,4842.103,N,00257.969,E,00076,M,065045.00,A,,070417*78
$PMGNTRK,4842.104,N,00257.953,E,00070,M,065058.00,A,,070417*7C
$PMGNTRK,4842.104,N,00257.951,E,00070,M,065059.00,A,,070417*7F
$PMGNTRK,4842.105,N,00257.950,E,00069,M,065100.00,A,,070417*7A
$PMGNTRK,4842.105,N,00257.949,E,00069,M,065101.00,A,,070417*73
$PMGNTRK,4842.105,N,00257.947,E,00069,M,065102.00,A,,070417*7E
$PMGNTRK,4842.105,N,00257.946,E,00069,M,065103.00,A,,070417*7E
$PMGNTRK,4842.105,N,00257.945,E,00069,M,065104.00,A,,070417*7A
$PMGNTRK,4842.106,N,00257.931,E,00069,M,065116.00,A,,070417*79
$PMGNTRK,4842.106,N,00257.930,E,00069,M,065117.00,A,,070417*79
$PMGNTRK,4842.107,N,00257.909,E,00076,M,065134.00,A,,070417*7D
$PMGNTRK,4842.109,N,00257.889,E,00077,M,065148.00,A,,070417*70
$PMGNTRK,4842.109,N,00257.883,E,00078,M,065152.00,A,,070417*7E
$PMGNTRK,4842.109,N,00257.882,E,00078,M,065153.00,A,,070417*7E
$PMGNTRK,4842.109,N,00257.880,E,00078,M,065154.00,A,,070417*7B
$PMGNTRK,4842.109,N,00257.879,E,00078,M,065155.00,A,,070417*7C
$PMGNTRK,4842.109,N,00257.878,E,00078,M,065156.00,A,,070417*7E
$PMGNTRK,4842.109,N,00257.877,E,00077,M,065157.00,A,,070417*7F
$PMGNTRK,4842.110,N,00257.876,E,00077,M,065158.00,A,,070417*79
$PMGNTRK,4842.111,N,00257.862,E,00078,M,065210.00,A,,070417*7D
$PMGNTRK,4842.112,N,00257.850,E,00079,M,065219.00,A,,070417*77
$PMGNTRK,4842.112,N,00257.848,E,00079,M,065220.00,A,,070417*74
$PMGNTRK,4842.112,N,00257.847,E,00079,M,065221.00,A,,070417*7A
$PMGNTRK,4842.112,N,00257.846,E,00079,M,065222.00,A,,070417*78
$PMGNTRK,4842.112,N,00257.844,E,00078,M,065223.00,A,,070417*7A
$PMGNTRK,4842.112,N,00257.843,E,00078,M,065224.00,A,,070417*7A
$PMGNTRK,4842.113,N,00257.842,E,00078,M,065225.00,A,,070417*7B
$PMGNTRK,4842.113,N,00257.840,E,00078,M,065226.00,A,,070417*7A
$PMGNTRK,4842.113,N,00257.839,E,00078,M,065227.00,A,,070417*75
$PMGNTRK,4842.114,N,00257.824,E,00077,M,065241.00,A,,070417*71
$PMGNTRK,4842.115,N,00257.809,E,00076,M,065253.00,A,,070417*7D
$PMGNTRK,4842.115,N,00257.802,E,00074,M,065305.00,A,,070417*76
$PMGNTRK,4842.116,N,00257.792,E,00077,M,065312.00,A,,070417*76
$PMGNTRK,4842.116,N,00257.790,E,00077,M,065313.00,A,,070417*75
$PMGNTRK,4842.116,N,00257.789,E,00078,M,065314.00,A,,070417*75
$PMGNTRK,4842.116,N,00257.787,E,00078,M,065315.00,A,,070417*7A
$PMGNTRK,4842.116,N,00257.785,E,00079,M,065316.00,A,,070417*7A
$PMGNTRK,4842.118,N,00257.766,E,00086,M,065328.00,A,,070417*74
$PMGNTRK,4842.118,N,00257.765,E,00086,M,065329.00,A,,070417*76
$PMGNTRK,4842.118,N,00257.764,E,00087,M,065330.00,A,,070417*7E
$PMGNTRK,4842.118,N,00257.762,E,00087,M,065331.00,A,,070417*79
$PMGNTRK,4842.118,N,00257.761,E,00087,M,065332.00,A,,070417*79
$PMGNTRK,4842.118,N,00257.759,E,00087,M,065333.00,A,,070417*73
$PMGNTRK,4842.118,N,00257.758,E,00087,M,065334.00,A,,070417*75
$PMGNTRK,4842.118,N,00257.756,E,00087,M,065335.00,A,,070417*7A
$PMGNTRK,4842.118,N,00257.755,E,00088,M,065336.00,A,,070417*75
$PMGNTRK,4842.118,N,00257.753,E,00088,M,065337.00,A,,070417*72
$PMGNTRK,4842.118,N,00257.752,E,00088,M,065338.00,A,,070417*7C
$PMGNTRK,4842.118,N,00257.750,E,00088,M,065339.00,A,,070417*7F
$PMGNTRK,4842.118,N,00257.749,E,00088,M,065340.00,A,,070417*79
$PMGNTRK,4842.118,N,00257.748,E,00089,M,065341.00,A,,070417*78
$PMGNTRK,4842.117,N,00257.734,E,00091,M,065351.00,A,,070417*74
$PMGNTRK,4842.115,N,00257.716,E,00091,M,065405.00,A,,070417*70
$PMGNTRK,4842.112,N,00257.696,E,00092,M,065420.00,A,,070417*7A
$PMGNTRK,4842.111,N,00257.681,E,00090,M,065432.00,A,,070417*7E
$PMGNTRK,4842.108,N,00257.660,E,00091,M,065447.00,A,,070417*7A
$PMGNTRK,4842.106,N,00257.639,E,00094,M,065500.00,A,,070417*7F
$PMGNTRK,4842.104,N,00257.620,E,00097,M,065514.00,A,,070417*73
$PMGNTRK,4842.101,N,00257.600,E,00097,M,065528.00,A,,070417*7B
$PMGNTRK,4842.098,N,00257.578,E,00101,M,065543.00,A,,070417*75
$PMGNTRK,4842.097,N,00257.562,E,00099,M,065555.00,A,,070417*76
$PMGNTRK,4842.094,N,00257.544,E,00096,M,065610.00,A,,070417*7C
$PMGNTRK,4842.094,N,00257.543,E,00096,M,065611.00,A,,070417*7A
$PMGNTRK,4842.094,N,00257.530,E,00089,M,065625.00,A,,070417*77
$PMGNTRK,4842.097,N,00257.510,E,00084,M,065640.00,A,,070417*78
$PMGNTRK,4842.099,N,00257.497,E,00079,M,065652.00,A,,070417*79
$PMGNTRK,4842.102,N,00257.480,E,00073,M,065706.00,A,,070417*76
$PMGNTRK,4842.104,N,00257.467,E,00069,M,065719.00,A,,070417*7C
$PMGNTRK,4842.105,N,00257.460,E,00066,M,065728.00,A,,070417*77
$PMGNTRK,4842.105,N,00257.459,E,00066,M,065729.00,A,,070417*7C
$PMGNTRK,4842.105,N,00257.457,E,00066,M,065730.00,A,,070417*7A
$PMGNTRK,4842.108,N,00257.437,E,00071,M,065740.00,A,,070417*70
$PMGNTRK,4842.109,N,00257.430,E,00070,M,065757.00,A,,070417*71
$PMGNTRK,4842.115,N,00257.411,E,00074,M,065809.00,A,,070417*7F
$PMGNTRK,4842.115,N,00257.410,E,00074,M,065810.00,A,,070417*76
$PMGNTRK,4842.123,N,00257.401,E,00072,M,065820.00,A,,070417*76
$PMGNTRK,4842.128,N,00257.394,E,00065,M,065832.00,A,,070417*73
$PMGNTRK,4842.133,N,00257.383,E,00075,M,065844.00,A,,070417*7F
$PMGNTRK,4842.133,N,00257.381,E,00076,M,065845.00,A,,070417*7F
$PMGNTRK,4842.135,N,00257.378,E,00080,M,065853.00,A,,070417*71
$PMGNTRK,4842.140,N,00257.363,E,00100,M,065910.00,A,,070417*76
$PMGNTRK,4842.150,N,00257.352,E,00103,M,065926.00,A,,070417*73
$PMGNTRK,4842.151,N,00257.350,E,00103,M,065929.00,A,,070417*7F
$PMGNTRK,4842.152,N,00257.349,E,00103,M,065930.00,A,,070417*7C
$PMGNTRK,4842.165,N,00257.345,E,00102,M,065945.00,A,,070417*77
$PMGNTRK,4842.166,N,00257.345,E,00102,M,065946.00,A,,070417*77
$PMGNTRK,4842.167,N,00257.345,E,00102,M,065948.00,A,,070417*78
$PMGNTRK,4842.171,N,00257.344,E,00103,M,065953.00,A,,070417*75
$PMGNTRK,4842.172,N,00257.344,E,00103,M,065954.00,A,,070417*71
$PMGNTRK,4842.173,N,00257.344,E,00103,M,065955.00,A,,070417*71
$PMGNTRK,4842.185,N,00257.344,E,00103,M,070010.00,A,,070417*74
$PMGNTRK,4842.187,N,00257.344,E,00103,M,070013.00,A,,070417*75
$PMGNTRK,4842.188,N,00257.344,E,00103,M,070014.00,A,,070417*7D
$PMGNTRK,4842.201,N,00257.338,E,00103,M,070031.00,A,,070417*73
$PMGNTRK,4842.205,N,00257.333,E,00103,M,070039.00,A,,070417*74
$PMGNTRK,4842.206,N,00257.333,E,00103,M,070040.00,A,,070417*79
$PMGNTRK,4842.209,N,00257.330,E,00103,M,070044.00,A,,070417*71
$PMGNTRK,4842.211,N,00257.327,E,00101,M,070051.00,A,,070417*78
$PMGNTRK,4842.212,N,00257.326,E,00102,M,070052.00,A,,070417*7A
$PMGNTRK,4842.215,N,00257.322,E,00103,M,070057.00,A,,070417*7D
$PMGNTRK,4842.216,N,00257.322,E,00103,M,070058.00,A,,070417*71
$PMGNTRK,4842.217,N,00257.321,E,00103,M,070059.00,A,,070417*72
$PMGNTRK,4842.217,N,00257.320,E,00102,M,070100.00,A,,070417*7F
$PMGNTRK,4842.218,N,00257.319,E,00102,M,070101.00,A,,070417*7B
$PMGNTRK,4842.223,N,00257.313,E,00103,M,070108.00,A,,070417*71
$PMGNTRK,4842.223,N,00257.312,E,00103,M,070109.00,A,,070417*71
$PMGNTRK,4842.224,N,00257.312,E,00103,M,070110.00,A,,070417*7E
$PMGNTRK,4842.225,N,00257.311,E,00103,M,070111.00,A,,070417*7D
$PMGNTRK,4842.225,N,00257.310,E,00102,M,070112.00,A,,070417*7E
$PMGNTRK,4842.226,N,00257.309,E,00102,M,070113.00,A,,070417*74
$PMGNTRK,4842.227,N,00257.308,E,00102,M,070114.00,A,,070417*73
$PMGNTRK,4842.228,N,00257.308,E,00103,M,070115.00,A,,070417*7C
$PMGNTRK,4842.233,N,00257.301,E,00103,M,070122.00,A,,070417*7B
$PMGNTRK,4842.233,N,00257.300,E,00103,M,070123.00,A,,070417*7B
$PMGNTRK,4842.235,N,00257.298,E,00103,M,070127.00,A,,070417*79
$PMGNTRK,4842.236,N,00257.297,E,00103,M,070128.00,A,,070417*7A
$PMGNTRK,4842.237,N,00257.297,E,00103,M,070129.00,A,,070417*7A
$PMGNTRK,4842.237,N,00257.296,E,00103,M,070130.00,A,,070417*73
$PMGNTRK,4842.238,N,00257.295,E,00103,M,070131.00,A,,070417*7E
$PMGNTRK,4842.238,N,00257.294,E,00103,M,070132.00,A,,070417*7C
$PMGNTRK,4842.239,N,00257.293,E,00103,M,070133.00,A,,070417*7B
$PMGNTRK,4842.240,N,00257.293,E,00103,M,070134.00,A,,070417*72
$PMGNTRK,4842.240,N,00257.292,E,00102,M,070135.00,A,,070417*73
$PMGNTRK,4842.241,N,00257.291,E,00102,M,070137.00,A,,070417*73
$PMGNTRK,4842.242,N,00257.290,E,00102,M,070138.00,A,,070417*7E
$PMGNTRK,4842.243,N,00257.289,E,00102,M,070141.00,A,,070417*79
$PMGNTRK,4842.249,N,00257.281,E,00102,M,070150.00,A,,070417*7B
$PMGNTRK,4842.250,N,00257.280,E,00102,M,070151.00,A,,070417*73
$PMGNTRK,4842.251,N,00257.279,E,00102,M,070152.00,A,,070417*77
$PMGNTRK,4842.251,N,00257.278,E,00103,M,070153.00,A,,070417*76
$PMGNTRK,4842.252,N,00257.277,E,00103,M,070154.00,A,,070417*7D
$PMGNTRK,4842.253,N,00257.276,E,00103,M,070155.00,A,,070417*7C
$PMGNTRK,4842.254,N,00257.276,E,00103,M,070156.00,A,,070417*78
$PMGNTRK,4842.254,N,00257.275,E,00102,M,070157.00,A,,070417*7B
$PMGNTRK,4842.255,N,00257.273,E,00102,M,070159.00,A,,070417*72
$PMGNTRK,4842.256,N,00257.273,E,00103,M,070201.00,A,,070417*7E
$PMGNTRK,4842.256,N,00257.273,E,00103,M,070224.00,A,,070417*79
$PMGNTRK,4842.260,N,00257.268,E,00103,M,070243.00,A,,070417*77
$PMGNTRK,4842.261,N,00257.267,E,00103,M,070244.00,A,,070417*7E
$PMGNTRK,4842.261,N,00257.267,E,00103,M,070245.00,A,,070417*7F
$PMGNTRK,4842.269,N,00257.258,E,00104,M,070258.00,A,,070417*70
$PMGNTRK,4842.276,N,00257.249,E,00107,M,070308.00,A,,070417*79
$PMGNTRK,4842.282,N,00257.242,E,00106,M,070319.00,A,,070417*78
$PMGNTRK,4842.286,N,00257.239,E,00107,M,070334.00,A,,070417*7E
$PMGNTRK,4842.285,N,00257.239,E,00107,M,070401.00,A,,070417*7C
$PMGNTRK,4842.286,N,00257.238,E,00107,M,070402.00,A,,070417*7D
$PMGNTRK,4842.286,N,00257.238,E,00108,M,070403.00,A,,070417*73
$PMGNTRK,4842.286,N,00257.238,E,00109,M,070404.00,A,,070417*75
$PMGNTRK,4842.287,N,00257.237,E,00110,M,070405.00,A,,070417*72
$PMGNTRK,4842.288,N,00257.236,E,00110,M,070406.00,A,,070417*7F
$PMGNTRK,4842.289,N,00257.235,E,00111,M,070407.00,A,,070417*7D
$PMGNTRK,4842.290,N,00257.234,E,00111,M,070408.00,A,,070417*7B
$PMGNTRK,4842.292,N,00257.232,E,00112,M,070411.00,A,,070417*74
$PMGNTRK,4842.292,N,00257.231,E,00113,M,070412.00,A,,070417*75
$PMGNTRK,4842.293,N,00257.230,E,00113,M,070413.00,A,,070417*74
$PMGNTRK,4842.294,N,00257.229,E,00113,M,070414.00,A,,070417*7C
$PMGNTRK,4842.295,N,00257.228,E,00113,M,070415.00,A,,070417*7D
$PMGNTRK,4842.300,N,00257.222,E,00113,M,070423.00,A,,070417*7F
$PMGNTRK,4842.302,N,00257.220,E,00115,M,070435.00,A,,070417*7E
$PMGNTRK,4842.306,N,00257.215,E,00115,M,070502.00,A,,070417*79
$PMGNTRK,4842.312,N,00257.209,E,00116,M,070514.00,A,,070417*75
$PMGNTRK,4842.312,N,00257.208,E,00116,M,070515.00,A,,070417*75
$PMGNTRK,4842.313,N,00257.207,E,00115,M,070516.00,A,,070417*7B
$PMGNTRK,4842.314,N,00257.206,E,00115,M,070517.00,A,,070417*7C
$PMGNTRK,4842.314,N,00257.206,E,00115,M,070518.00,A,,070417*73
$PMGNTRK,4842.315,N,00257.205,E,00115,M,070519.00,A,,070417*70
$PMGNTRK,4842.316,N,00257.204,E,00115,M,070520.00,A,,070417*78
$PMGNTRK,4842.316,N,00257.203,E,00115,M,070521.00,A,,070417*7E
$PMGNTRK,4842.317,N,00257.203,E,00115,M,070522.00,A,,070417*7C
$PMGNTRK,4842.318,N,00257.202,E,00115,M,070523.00,A,,070417*73
$PMGNTRK,4842.318,N,00257.201,E,00115,M,070524.00,A,,070417*77
$PMGNTRK,4842.323,N,00257.195,E,00115,M,070532.00,A,,070417*76
$PMGNTRK,4842.324,N,00257.195,E,00116,M,070533.00,A,,070417*73
$PMGNTRK,4842.333,N,00257.184,E,00116,M,070546.00,A,,070417*77
$PMGNTRK,4842.342,N,00257.174,E,00114,M,070600.00,A,,070417*7D
$PMGNTRK,4842.348,N,00257.167,E,00113,M,070610.00,A,,070417*73
$PMGNTRK,4842.349,N,00257.166,E,00113,M,070611.00,A,,070417*72
$PMGNTRK,4842.350,N,00257.165,E,00112,M,070612.00,A,,070417*7B
$PMGNTRK,4842.351,N,00257.164,E,00112,M,070613.00,A,,070417*7A
$PMGNTRK,4842.351,N,00257.164,E,00112,M,070614.00,A,,070417*7D
$PMGNTRK,4842.352,N,00257.163,E,00112,M,070615.00,A,,070417*78
$PMGNTRK,4842.356,N,00257.158,E,00114,M,070623.00,A,,070417*77
$PMGNTRK,4842.368,N,00257.145,E,00114,M,070637.00,A,,070417*73
$PMGNTRK,4842.368,N,00257.144,E,00115,M,070638.00,A,,070417*7C
$PMGNTRK,4842.369,N,00257.144,E,00115,M,070639.00,A,,070417*7C
$PMGNTRK,4842.374,N,00257.138,E,00115,M,070647.00,A,,070417*72
$PMGNTRK,4842.374,N,00257.138,E,00114,M,070648.00,A,,070417*7C
$PMGNTRK,4842.375,N,00257.137,E,00114,M,070649.00,A,,070417*73
$PMGNTRK,4842.385,N,00257.125,E,00116,M,070704.00,A,,070417*75
$PMGNTRK,4842.386,N,00257.124,E,00116,M,070705.00,A,,070417*76
$PMGNTRK,4842.387,N,00257.123,E,00115,M,070706.00,A,,070417*70
$PMGNTRK,4842.388,N,00257.122,E,00115,M,070707.00,A,,070417*7F
$PMGNTRK,4842.388,N,00257.122,E,00115,M,070708.00,A,,070417*70
$PMGNTRK,4842.389,N,00257.121,E,00115,M,070709.00,A,,070417*73
$PMGNTRK,4842.390,N,00257.120,E,00115,M,070710.00,A,,070417*72
$PMGNTRK,4842.390,N,00257.119,E,00115,M,070711.00,A,,070417*79
$PMGNTRK,4842.392,N,00257.117,E,00115,M,070713.00,A,,070417*77
$PMGNTRK,4842.392,N,00257.116,E,00115,M,070714.00,A,,070417*71
$PMGNTRK,4842.393,N,00257.116,E,00115,M,070715.00,A,,070417*71
$PMGNTRK,4842.394,N,00257.115,E,00115,M,070716.00,A,,070417*76
$PMGNTRK,4842.395,N,00257.114,E,00115,M,070717.00,A,,070417*77
$PMGNTRK,4842.395,N,00257.113,E,00115,M,070718.00,A,,070417*7F
$PMGNTRK,4842.396,N,00257.112,E,00114,M,070719.00,A,,070417*7D
$PMGNTRK,4842.397,N,00257.111,E,00114,M,070720.00,A,,070417*75
$PMGNTRK,4842.405,N,00257.100,E,00115,M,070732.00,A,,070417*7B
$PMGNTRK,4842.406,N,00257.100,E,00115,M,070733.00,A,,070417*79
$PMGNTRK,4842.406,N,00257.099,E,00115,M,070734.00,A,,070417*7F
$PMGNTRK,4842.407,N,00257.098,E,00115,M,070735.00,A,,070417*7E
$PMGNTRK,4842.408,N,00257.097,E,00115,M,070736.00,A,,070417*7D
$PMGNTRK,4842.415,N,00257.089,E,00116,M,070747.00,A,,070417*7B
$PMGNTRK,4842.416,N,00257.088,E,00116,M,070748.00,A,,070417*76
$PMGNTRK,4842.417,N,00257.087,E,00116,M,070749.00,A,,070417*79
$PMGNTRK,4842.417,N,00257.086,E,00116,M,070750.00,A,,070417*70
$PMGNTRK,4842.418,N,00257.086,E,00116,M,070751.00,A,,070417*7E
$PMGNTRK,4842.419,N,00257.085,E,00116,M,070752.00,A,,070417*7F
$PMGNTRK,4842.419,N,00257.084,E,00115,M,070753.00,A,,070417*7C
$PMGNTRK,4842.420,N,00257.083,E,00115,M,070754.00,A,,070417*76
$PMGNTRK,4842.421,N,00257.082,E,00115,M,070755.00,A,,070417*77
$PMGNTRK,4842.428,N,00257.074,E,00116,M,070806.00,A,,070417*7D
$PMGNTRK,4842.436,N,00257.065,E,00117,M,070819.00,A,,070417*7D
$PMGNTRK,4842.444,N,00257.056,E,00116,M,070832.00,A,,070417*70
$PMGNTRK,4842.444,N,00257.056,E,00115,M,070858.00,A,,070417*7F
$PMGNTRK,4842.445,N,00257.054,E,00115,M,070900.00,A,,070417*70
$PMGNTRK,4842.446,N,00257.054,E,00115,M,070901.00,A,,070417*72
$PMGNTRK,4842.447,N,00257.053,E,00116,M,070902.00,A,,070417*74
$PMGNTRK,4842.447,N,00257.053,E,00116,M,070903.00,A,,070417*75
$PMGNTRK,4842.448,N,00257.052,E,00116,M,070904.00,A,,070417*7C
$PMGNTRK,4842.448,N,00257.051,E,00116,M,070905.00,A,,070417*7E
$PMGNTRK,4842.449,N,00257.050,E,00116,M,070906.00,A,,070417*7D
$PMGNTRK,4842.450,N,00257.049,E,00116,M,070907.00,A,,070417*7C
$PMGNTRK,4842.454,N,00257.045,E,00116,M,070913.00,A,,070417*71
$PMGNTRK,4842.454,N,00257.044,E,00116,M,070914.00,A,,070417*77
$PMGNTRK,4842.455,N,00257.043,E,00116,M,070917.00,A,,070417*72
$PMGNTRK,4842.456,N,00257.042,E,00116,M,070918.00,A,,070417*7F
$PMGNTRK,4842.457,N,00257.041,E,00116,M,070919.00,A,,070417*7C
$PMGNTRK,4842.458,N,00257.041,E,00117,M,070920.00,A,,070417*78
$PMGNTRK,4842.458,N,00257.040,E,00117,M,070921.00,A,,070417*78
$PMGNTRK,4842.461,N,00257.037,E,00118,M,070925.00,A,,070417*79
$PMGNTRK,4842.463,N,00257.034,E,00118,M,070929.00,A,,070417*74
$PMGNTRK,4842.464,N,00257.033,E,00119,M,070939.00,A,,070417*74
$PMGNTRK,4842.472,N,00257.024,E,00117,M,070952.00,A,,070417*76
$PMGNTRK,4842.473,N,00257.023,E,00117,M,070953.00,A,,070417*71
$PMGNTRK,4842.475,N,00257.021,E,00117,M,070957.00,A,,070417*71
$PMGNTRK,4842.476,N,00257.020,E,00117,M,070958.00,A,,070417*7C
$PMGNTRK,4842.486,N,00257.008,E,00120,M,071015.00,A,,070417*7C
$PMGNTRK,4842.487,N,00257.006,E,00120,M,071017.00,A,,070417*71
$PMGNTRK,4842.489,N,00257.005,E,00120,M,071024.00,A,,070417*7C
$PMGNTRK,4842.489,N,00257.004,E,00120,M,071025.00,A,,070417*7C
$PMGNTRK,4842.490,N,00257.003,E,00120,M,071026.00,A,,070417*70
$PMGNTRK,4842.491,N,00257.002,E,00120,M,071028.00,A,,070417*7E
$PMGNTRK,4842.492,N,00257.000,E,00119,M,071030.00,A,,070417*7C
$PMGNTRK,4842.497,N,00256.995,E,00119,M,071037.00,A,,070417*7A
$PMGNTRK,4842.498,N,00256.994,E,00120,M,071038.00,A,,070417*71
$PMGNTRK,4842.498,N,00256.994,E,00120,M,071039.00,A,,070417*70
$PMGNTRK,4842.499,N,00256.993,E,00120,M,071040.00,A,,070417*78
$PMGNTRK,4842.501,N,00256.990,E,00120,M,071049.00,A,,070417*72
$PMGNTRK,4842.504,N,00256.987,E,00120,M,071122.00,A,,070417*7D
$PMGNTRK,4842.510,N,00256.980,E,00121,M,071133.00,A,,070417*7E
$PMGNTRK,4842.513,N,00256.976,E,00122,M,071138.00,A,,070417*7C
$PMGNTRK,4842.514,N,00256.976,E,00122,M,071139.00,A,,070417*7A
$PMGNTRK,4842.515,N,00256.975,E,00122,M,071140.00,A,,070417*76
$PMGNTRK,4842.515,N,00256.974,E,00122,M,071141.00,A,,070417*76
$PMGNTRK,4842.516,N,00256.973,E,00123,M,071142.00,A,,070417*70
$PMGNTRK,4842.517,N,00256.973,E,00123,M,071143.00,A,,070417*70
$PMGNTRK,4842.517,N,00256.972,E,00123,M,071144.00,A,,070417*76
$PMGNTRK,4842.518,N,00256.972,E,00124,M,071145.00,A,,070417*7F
$PMGNTRK,4842.519,N,00256.970,E,00124,M,071156.00,A,,070417*7E
$PMGNTRK,4842.520,N,00256.969,E,00124,M,071157.00,A,,070417*7D
$PMGNTRK,4842.521,N,00256.968,E,00124,M,071159.00,A,,070417*73
$PMGNTRK,4842.528,N,00256.961,E,00125,M,071211.00,A,,070417*7D
$PMGNTRK,4842.537,N,00256.951,E,00126,M,071225.00,A,,070417*74
$PMGNTRK,4842.537,N,00256.951,E,00126,M,071226.00,A,,070417*77
$PMGNTRK,4842.538,N,00256.950,E,00127,M,071227.00,A,,070417*79
$PMGNTRK,4842.546,N,00256.941,E,00129,M,071239.00,A,,070417*71
$PMGNTRK,4842.558,N,00256.929,E,00129,M,071254.00,A,,070417*7B
$PMGNTRK,4842.566,N,00256.919,E,00130,M,071308.00,A,,070417*75
$PMGNTRK,4842.570,N,00256.914,E,00129,M,071314.00,A,,070417*7A
$PMGNTRK,4842.570,N,00256.913,E,00129,M,071315.00,A,,070417*7C
$PMGNTRK,4842.577,N,00256.905,E,00128,M,071329.00,A,,070417*72
$PMGNTRK,4842.584,N,00256.897,E,00131,M,071342.00,A,,070417*71
$PMGNTRK,4842.585,N,00256.895,E,00132,M,071344.00,A,,070417*77
$PMGNTRK,4842.586,N,00256.895,E,00132,M,071345.00,A,,070417*75
$PMGNTRK,4842.587,N,00256.894,E,00132,M,071346.00,A,,070417*76
$PMGNTRK,4842.587,N,00256.893,E,00132,M,071347.00,A,,070417*70
$PMGNTRK,4842.592,N,00256.886,E,00133,M,071359.00,A,,070417*7E
$PMGNTRK,4842.603,N,00256.874,E,00131,M,071413.00,A,,070417*73
$PMGNTRK,4842.612,N,00256.863,E,00129,M,071426.00,A,,070417*7A
$PMGNTRK,4842.614,N,00256.862,E,00128,M,071428.00,A,,070417*72
$PMGNTRK,4842.616,N,00256.859,E,00126,M,071440.00,A,,070417*78
$PMGNTRK,4842.617,N,00256.858,E,00125,M,071441.00,A,,070417*7A
$PMGNTRK,4842.618,N,00256.857,E,00125,M,071442.00,A,,070417*79
$PMGNTRK,4842.619,N,00256.855,E,00124,M,071444.00,A,,070417*7D
$PMGNTRK,4842.620,N,00256.855,E,00124,M,071445.00,A,,070417*76
$PMGNTRK,4842.623,N,00256.851,E,00123,M,071450.00,A,,070417*72
$PMGNTRK,4842.625,N,00256.850,E,00122,M,071502.00,A,,070417*72
$PMGNTRK,4842.626,N,00256.849,E,00122,M,071504.00,A,,070417*7F
$PMGNTRK,4842.631,N,00256.855,E,00120,M,071512.00,A,,070417*71
$PMGNTRK,4842.632,N,00256.856,E,00119,M,071513.00,A,,070417*7A
$PMGNTRK,4842.633,N,00256.862,E,00116,M,071527.00,A,,070417*74
$PMGNTRK,4842.633,N,00256.862,E,00116,M,071602.00,A,,070417*70
$PMGNTRK,4842.633,N,00256.861,E,00116,M,071603.00,A,,070417*72
$PMGNTRK,4842.633,N,00256.860,E,00116,M,071604.00,A,,070417*74
$PMGNTRK,4842.627,N,00256.847,E,00114,M,071613.00,A,,070417*70
$PMGNTRK,4842.634,N,00256.843,E,00111,M,071625.00,A,,070417*76
$PMGNTRK,4842.635,N,00256.843,E,00110,M,071635.00,A,,070417*77
$PMGNTRK,4842.643,N,00256.839,E,00110,M,071647.00,A,,070417*7E
$PMGNTRK,4842.646,N,00256.838,E,00109,M,071700.00,A,,070417*70
$PMGNTRK,4842.646,N,00256.838,E,00108,M,071717.00,A,,070417*77
$PMGNTRK,4842.654,N,00256.835,E,00109,M,071824.00,A,,070417*77
$PMGNTRK,4842.669,N,00256.829,E,00110,M,071842.00,A,,070417*7C
$PMGNTRK,4842.682,N,00256.823,E,00110,M,071857.00,A,,070417*77
$PMGNTRK,4842.697,N,00256.818,E,00111,M,071915.00,A,,070417*7D
$PMGNTRK,4842.713,N,00256.811,E,00111,M,071934.00,A,,070417*7A
$PMGNTRK,4842.726,N,00256.806,E,00111,M,071950.00,A,,070417*78
