$PMGNTRK,5032.362,N,00247.147,E,00068,M,065902.00,A,,160918*71
$PMGNTRK,5032.362,N,00247.147,E,00068,M,070401.00,A,,160918*7B
$PMGNTRK,5032.368,N,00247.148,E,00070,M,070411.00,A,,160918*76
$PMGNTRK,5032.370,N,00247.154,E,00071,M,070421.00,A,,160918*70
$PMGNTRK,5032.372,N,00247.164,E,00071,M,070431.00,A,,160918*70
$PMGNTRK,5032.372,N,00247.171,E,00070,M,070441.00,A,,160918*72
$PMGNTRK,5032.374,N,00247.181,E,00069,M,070451.00,A,,160918*72
$PMGNTRK,5032.375,N,00247.192,E,00069,M,070501.00,A,,160918*75
$PMGNTRK,5032.378,N,00247.202,E,00070,M,070511.00,A,,160918*7B
$PMGNTRK,5032.380,N,00247.209,E,00070,M,070521.00,A,,160918*74
$PMGNTRK,5032.384,N,00247.217,E,00070,M,070531.00,A,,160918*7E
$PMGNTRK,5032.388,N,00247.225,E,00069,M,070541.00,A,,160918*7C
$PMGNTRK,5032.391,N,00247.233,E,00071,M,070551.00,A,,160918*7B
$PMGNTRK,5032.393,N,00247.240,E,00073,M,070601.00,A,,160918*79
$PMGNTRK,5032.397,N,00247.248,E,00075,M,070611.00,A,,160918*72
$PMGNTRK,5032.401,N,00247.255,E,00074,M,070621.00,A,,160918*74
$PMGNTRK,5032.403,N,00247.261,E,00074,M,070631.00,A,,160918*70
$PMGNTRK,5032.406,N,00247.270,E,00077,M,070641.00,A,,160918*71
$PMGNTRK,5032.407,N,00247.278,E,00077,M,070651.00,A,,160918*79
$PMGNTRK,5032.408,N,00247.280,E,00078,M,070701.00,A,,160918*7A
$PMGNTRK,5032.408,N,00247.280,E,00078,M,070714.00,A,,160918*7E
$PMGNTRK,5032.415,N,00247.279,E,00076,M,070724.00,A,,160918*79
$PMGNTRK,5032.422,N,00247.281,E,00077,M,070734.00,A,,160918*7A
$PMGNTRK,5032.430,N,00247.281,E,00078,M,070744.00,A,,160918*71
$PMGNTRK,5032.437,N,00247.279,E,00078,M,070754.00,A,,160918*70
$PMGNTRK,5032.442,N,00247.280,E,00077,M,070804.00,A,,160918*71
$PMGNTRK,5032.449,N,00247.280,E,00074,M,070814.00,A,,160918*78
$PMGNTRK,5032.455,N,00247.279,E,00073,M,070824.00,A,,160918*77
$PMGNTRK,5032.461,N,00247.277,E,00072,M,070834.00,A,,160918*7E
$PMGNTRK,5032.468,N,00247.279,E,00071,M,070844.00,A,,160918*7D
$PMGNTRK,5032.473,N,00247.282,E,00070,M,070854.00,A,,160918*73
$PMGNTRK,5032.477,N,00247.285,E,00070,M,070904.00,A,,160918*74
$PMGNTRK,5032.478,N,00247.285,E,00070,M,070915.00,A,,160918*7B
$PMGNTRK,5032.488,N,00247.284,E,00068,M,070925.00,A,,160918*7F
$PMGNTRK,5032.493,N,00247.285,E,00068,M,070935.00,A,,160918*75
$PMGNTRK,5032.495,N,00247.284,E,00069,M,070945.00,A,,160918*74
$PMGNTRK,5032.502,N,00247.284,E,00071,M,070955.00,A,,160918*73
$PMGNTRK,5032.508,N,00247.286,E,00072,M,071005.00,A,,160918*75
$PMGNTRK,5032.515,N,00247.288,E,00074,M,071015.00,A,,160918*70
$PMGNTRK,5032.521,N,00247.287,E,00076,M,071025.00,A,,160918*79
$PMGNTRK,5032.528,N,00247.286,E,00078,M,071035.00,A,,160918*7E
$PMGNTRK,5032.532,N,00247.288,E,00078,M,071045.00,A,,160918*7C
$PMGNTRK,5032.537,N,00247.287,E,00076,M,071055.00,A,,160918*79
$PMGNTRK,5032.541,N,00247.288,E,00077,M,071105.00,A,,160918*72
$PMGNTRK,5032.551,N,00247.288,E,00077,M,071115.00,A,,160918*72
$PMGNTRK,5032.561,N,00247.287,E,00075,M,071125.00,A,,160918*7F
$PMGNTRK,5032.564,N,00247.287,E,00070,M,071135.00,A,,160918*7E
$PMGNTRK,5032.570,N,00247.287,E,00070,M,071145.00,A,,160918*7C
$PMGNTRK,5032.576,N,00247.288,E,00070,M,071155.00,A,,160918*74
$PMGNTRK,5032.583,N,00247.287,E,00070,M,071205.00,A,,160918*77
$PMGNTRK,5032.589,N,00247.289,E,00071,M,071215.00,A,,160918*73
$PMGNTRK,5032.595,N,00247.287,E,00072,M,071225.00,A,,160918*70
$PMGNTRK,5032.601,N,00247.287,E,00073,M,071235.00,A,,160918*7E
$PMGNTRK,5032.606,N,00247.287,E,00073,M,071245.00,A,,160918*7E
$PMGNTRK,5032.607,N,00247.287,E,00073,M,071255.00,A,,160918*7E
$PMGNTRK,5032.612,N,00247.286,E,00072,M,071305.00,A,,160918*7E
$PMGNTRK,5032.618,N,00247.286,E,00073,M,071315.00,A,,160918*74
$PMGNTRK,5032.622,N,00247.283,E,00073,M,071325.00,A,,160918*7B
$PMGNTRK,5032.627,N,00247.279,E,00072,M,071335.00,A,,160918*7B
$PMGNTRK,5032.635,N,00247.272,E,00070,M,071345.00,A,,160918*76
$PMGNTRK,5032.641,N,00247.264,E,00069,M,071355.00,A,,160918*7B
$PMGNTRK,5032.645,N,00247.260,E,00069,M,071405.00,A,,160918*79
$PMGNTRK,5032.649,N,00247.256,E,00069,M,071415.00,A,,160918*71
$PMGNTRK,5032.650,N,00247.254,E,00070,M,071425.00,A,,160918*70
$PMGNTRK,5032.654,N,00247.251,E,00072,M,071435.00,A,,160918*72
$PMGNTRK,5032.660,N,00247.247,E,00069,M,071445.00,A,,160918*7F
$PMGNTRK,5032.668,N,00247.241,E,00070,M,071455.00,A,,160918*78
$PMGNTRK,5032.672,N,00247.237,E,00069,M,071505.00,A,,160918*7E
$PMGNTRK,5032.675,N,00247.234,E,00068,M,071515.00,A,,160918*7A
$PMGNTRK,5032.681,N,00247.228,E,00069,M,071525.00,A,,160918*7E
$PMGNTRK,5032.685,N,00247.224,E,00071,M,071535.00,A,,160918*7E
$PMGNTRK,5032.692,N,00247.218,E,00070,M,071545.00,A,,160918*71
$PMGNTRK,5032.697,N,00247.214,E,00071,M,071555.00,A,,160918*78
$PMGNTRK,5032.701,N,00247.211,E,00070,M,071605.00,A,,160918*74
$PMGNTRK,5032.703,N,00247.210,E,00071,M,071615.00,A,,160918*77
$PMGNTRK,5032.710,N,00247.206,E,00071,M,071625.00,A,,160918*71
$PMGNTRK,5032.713,N,00247.203,E,00072,M,071635.00,A,,160918*75
$PMGNTRK,5032.717,N,00247.198,E,00073,M,071645.00,A,,160918*76
$PMGNTRK,5032.720,N,00247.195,E,00074,M,071655.00,A,,160918*79
$PMGNTRK,5032.721,N,00247.195,E,00074,M,071708.00,A,,160918*71
$PMGNTRK,5032.729,N,00247.189,E,00073,M,071718.00,A,,160918*72
$PMGNTRK,5032.730,N,00247.188,E,00073,M,071730.00,A,,160918*71
$PMGNTRK,5032.736,N,00247.184,E,00071,M,071740.00,A,,160918*7E
$PMGNTRK,5032.740,N,00247.181,E,00071,M,071750.00,A,,160918*7B
$PMGNTRK,5032.744,N,00247.178,E,00071,M,071800.00,A,,160918*73
$PMGNTRK,5032.745,N,00247.179,E,00071,M,071810.00,A,,160918*72
$PMGNTRK,5032.746,N,00247.179,E,00071,M,071820.00,A,,160918*72
$PMGNTRK,5032.747,N,00247.177,E,00071,M,071835.00,A,,160918*79
$PMGNTRK,5032.747,N,00247.177,E,00071,M,071845.00,A,,160918*7E
$PMGNTRK,5032.748,N,00247.177,E,00071,M,071903.00,A,,160918*72
$PMGNTRK,5032.752,N,00247.174,E,00072,M,071913.00,A,,160918*78
$PMGNTRK,5032.761,N,00247.168,E,00072,M,071923.00,A,,160918*76
$PMGNTRK,5032.767,N,00247.163,E,00070,M,071933.00,A,,160918*78
$PMGNTRK,5032.773,N,00247.160,E,00070,M,071943.00,A,,160918*79
$PMGNTRK,5032.780,N,00247.155,E,00070,M,071953.00,A,,160918*72
$PMGNTRK,5032.784,N,00247.152,E,00070,M,072003.00,A,,160918*7E
$PMGNTRK,5032.789,N,00247.146,E,00071,M,072013.00,A,,160918*76
$PMGNTRK,5032.795,N,00247.139,E,00073,M,072023.00,A,,160918*72
$PMGNTRK,5032.801,N,00247.136,E,00072,M,072033.00,A,,160918*7F
$PMGNTRK,5032.810,N,00247.131,E,00073,M,072043.00,A,,160918*7E
$PMGNTRK,5032.818,N,00247.127,E,00069,M,072053.00,A,,160918*7B
$PMGNTRK,5032.824,N,00247.121,E,00068,M,072103.00,A,,160918*77
$PMGNTRK,5032.822,N,00247.116,E,00066,M,072113.00,A,,160918*7A
$PMGNTRK,5032.823,N,00247.118,E,00066,M,072123.00,A,,160918*76
$PMGNTRK,5032.824,N,00247.119,E,00064,M,072133.00,A,,160918*73
$PMGNTRK,5032.823,N,00247.118,E,00063,M,072143.00,A,,160918*75
$PMGNTRK,5032.820,N,00247.113,E,00064,M,072153.00,A,,160918*7B
$PMGNTRK,5032.825,N,00247.117,E,00064,M,072203.00,A,,160918*7C
$PMGNTRK,5032.831,N,00247.116,E,00061,M,072213.00,A,,160918*7C
$PMGNTRK,5032.837,N,00247.111,E,00059,M,072223.00,A,,160918*75
$PMGNTRK,5032.845,N,00247.106,E,00060,M,072233.00,A,,160918*7D
$PMGNTRK,5032.849,N,00247.103,E,00062,M,072243.00,A,,160918*71
$PMGNTRK,5032.857,N,00247.099,E,00062,M,072253.00,A,,160918*7D
$PMGNTRK,5032.862,N,00247.094,E,00062,M,072303.00,A,,160918*72
$PMGNTRK,5032.863,N,00247.090,E,00063,M,072313.00,A,,160918*77
$PMGNTRK,5032.869,N,00247.086,E,00064,M,072323.00,A,,160918*7E
$PMGNTRK,5032.876,N,00247.081,E,00063,M,072333.00,A,,160918*71
$PMGNTRK,5032.883,N,00247.078,E,00065,M,072343.00,A,,160918*7C
$PMGNTRK,5032.890,N,00247.073,E,00066,M,072353.00,A,,160918*77
$PMGNTRK,5032.897,N,00247.068,E,00066,M,072403.00,A,,160918*78
$PMGNTRK,5032.899,N,00247.065,E,00065,M,072413.00,A,,160918*79
$PMGNTRK,5032.903,N,00247.060,E,00065,M,072423.00,A,,160918*7D
$PMGNTRK,5032.905,N,00247.050,E,00064,M,072433.00,A,,160918*78
$PMGNTRK,5032.906,N,00247.040,E,00062,M,072443.00,A,,160918*7B
$PMGNTRK,5032.908,N,00247.027,E,00062,M,072453.00,A,,160918*75
$PMGNTRK,5032.907,N,00247.015,E,00063,M,072503.00,A,,160918*7E
$PMGNTRK,5032.908,N,00247.003,E,00065,M,072513.00,A,,160918*71
$PMGNTRK,5032.907,N,00246.995,E,00068,M,072523.00,A,,160918*77
$PMGNTRK,5032.907,N,00246.994,E,00068,M,072536.00,A,,160918*72
$PMGNTRK,5032.907,N,00246.986,E,00066,M,072546.00,A,,160918*78
$PMGNTRK,5032.907,N,00246.977,E,00067,M,072556.00,A,,160918*76
$PMGNTRK,5032.911,N,00246.965,E,00067,M,072606.00,A,,160918*74
$PMGNTRK,5032.911,N,00246.957,E,00068,M,072616.00,A,,160918*7B
$PMGNTRK,5032.914,N,00246.947,E,00067,M,072626.00,A,,160918*73
$PMGNTRK,5032.916,N,00246.943,E,00067,M,072636.00,A,,160918*74
$PMGNTRK,5032.920,N,00246.936,E,00066,M,072646.00,A,,160918*75
$PMGNTRK,5032.925,N,00246.929,E,00067,M,072656.00,A,,160918*7E
$PMGNTRK,5032.928,N,00246.923,E,00066,M,072706.00,A,,160918*7C
$PMGNTRK,5032.931,N,00246.916,E,00062,M,072716.00,A,,160918*77
$PMGNTRK,5032.940,N,00246.907,E,00062,M,072726.00,A,,160918*72
$PMGNTRK,5032.946,N,00246.901,E,00064,M,072736.00,A,,160918*75
$PMGNTRK,5032.952,N,00246.899,E,00065,M,072746.00,A,,160918*76
$PMGNTRK,5032.958,N,00246.892,E,00064,M,072756.00,A,,160918*77
$PMGNTRK,5032.964,N,00246.886,E,00065,M,072806.00,A,,160918*76
$PMGNTRK,5032.971,N,00246.884,E,00066,M,072816.00,A,,160918*72
$PMGNTRK,5032.974,N,00246.886,E,00066,M,072826.00,A,,160918*76
$PMGNTRK,5032.976,N,00246.885,E,00067,M,072836.00,A,,160918*77
$PMGNTRK,5032.980,N,00246.887,E,00067,M,072846.00,A,,160918*7B
$PMGNTRK,5032.985,N,00246.887,E,00067,M,072856.00,A,,160918*7F
$PMGNTRK,5032.992,N,00246.887,E,00066,M,072906.00,A,,160918*7C
$PMGNTRK,5032.999,N,00246.890,E,00064,M,072916.00,A,,160918*72
$PMGNTRK,5033.005,N,00246.892,E,00063,M,072926.00,A,,160918*79
$PMGNTRK,5033.011,N,00246.894,E,00063,M,072936.00,A,,160918*7B
$PMGNTRK,5033.016,N,00246.895,E,00063,M,072946.00,A,,160918*7A
$PMGNTRK,5033.021,N,00246.893,E,00065,M,072956.00,A,,160918*7F
$PMGNTRK,5033.029,N,00246.894,E,00063,M,073006.00,A,,160918*7B
$PMGNTRK,5033.036,N,00246.893,E,00063,M,073016.00,A,,160918*73
$PMGNTRK,5033.043,N,00246.890,E,00064,M,073026.00,A,,160918*76
$PMGNTRK,5033.050,N,00246.889,E,00065,M,073036.00,A,,160918*7C
$PMGNTRK,5033.058,N,00246.888,E,00068,M,073046.00,A,,160918*7F
$PMGNTRK,5033.061,N,00246.887,E,00067,M,073056.00,A,,160918*74
$PMGNTRK,5033.065,N,00246.887,E,00065,M,073106.00,A,,160918*76
$PMGNTRK,5033.071,N,00246.884,E,00063,M,073116.00,A,,160918*77
$PMGNTRK,5033.078,N,00246.882,E,00064,M,073126.00,A,,160918*7C
$PMGNTRK,5033.086,N,00246.881,E,00065,M,073136.00,A,,160918*7E
$PMGNTRK,5033.091,N,00246.878,E,00066,M,073146.00,A,,160918*7A
$PMGNTRK,5033.097,N,00246.874,E,00067,M,073156.00,A,,160918*70
$PMGNTRK,5033.103,N,00246.867,E,00065,M,073206.00,A,,160918*7A
$PMGNTRK,5033.107,N,00246.861,E,00063,M,073216.00,A,,160918*7F
$PMGNTRK,5033.112,N,00246.855,E,00063,M,073226.00,A,,160918*7F
$PMGNTRK,5033.117,N,00246.849,E,00062,M,073236.00,A,,160918*77
$PMGNTRK,5033.122,N,00246.842,E,00061,M,073246.00,A,,160918*7E
$PMGNTRK,5033.125,N,00246.836,E,00061,M,073256.00,A,,160918*7B
$PMGNTRK,5033.130,N,00246.830,E,00062,M,073306.00,A,,160918*7E
$PMGNTRK,5033.137,N,00246.822,E,00062,M,073316.00,A,,160918*7B
$PMGNTRK,5033.142,N,00246.815,E,00062,M,073326.00,A,,160918*7E
$PMGNTRK,5033.146,N,00246.808,E,00062,M,073336.00,A,,160918*77
$PMGNTRK,5033.150,N,00246.802,E,00063,M,073346.00,A,,160918*7C
$PMGNTRK,5033.155,N,00246.797,E,00064,M,073356.00,A,,160918*7C
$PMGNTRK,5033.161,N,00246.788,E,00065,M,073406.00,A,,160918*76
$PMGNTRK,5033.164,N,00246.781,E,00064,M,073416.00,A,,160918*7A
$PMGNTRK,5033.167,N,00246.773,E,00064,M,073426.00,A,,160918*77
$PMGNTRK,5033.172,N,00246.766,E,00064,M,073436.00,A,,160918*76
$PMGNTRK,5033.176,N,00246.758,E,00065,M,073446.00,A,,160918*79
$PMGNTRK,5033.181,N,00246.750,E,00064,M,073456.00,A,,160918*79
$PMGNTRK,5033.186,N,00246.745,E,00062,M,073506.00,A,,160918*78
$PMGNTRK,5033.190,N,00246.737,E,00062,M,073516.00,A,,160918*7B
$PMGNTRK,5033.196,N,00246.731,E,00062,M,073526.00,A,,160918*78
$PMGNTRK,5033.202,N,00246.726,E,00062,M,073536.00,A,,160918*71
$PMGNTRK,5033.207,N,00246.719,E,00063,M,073546.00,A,,160918*7E
$PMGNTRK,5033.212,N,00246.714,E,00062,M,073556.00,A,,160918*77
$PMGNTRK,5033.217,N,00246.709,E,00061,M,073606.00,A,,160918*7B
$PMGNTRK,5033.222,N,00246.704,E,00062,M,073616.00,A,,160918*72
$PMGNTRK,5033.229,N,00246.698,E,00062,M,073626.00,A,,160918*7E
$PMGNTRK,5033.236,N,00246.693,E,00063,M,073636.00,A,,160918*7B
$PMGNTRK,5033.241,N,00246.687,E,00064,M,073646.00,A,,160918*7E
$PMGNTRK,5033.246,N,00246.682,E,00064,M,073656.00,A,,160918*7D
$PMGNTRK,5033.252,N,00246.676,E,00065,M,073706.00,A,,160918*76
$PMGNTRK,5033.257,N,00246.670,E,00066,M,073716.00,A,,160918*77
$PMGNTRK,5033.261,N,00246.662,E,00065,M,073726.00,A,,160918*71
$PMGNTRK,5033.260,N,00246.651,E,00064,M,073736.00,A,,160918*70
$PMGNTRK,5033.257,N,00246.644,E,00063,M,073746.00,A,,160918*70
$PMGNTRK,5033.252,N,00246.637,E,00061,M,073756.00,A,,160918*72
$PMGNTRK,5033.248,N,00246.629,E,00061,M,073806.00,A,,160918*7C
$PMGNTRK,5033.247,N,00246.619,E,00061,M,073816.00,A,,160918*71
$PMGNTRK,5033.249,N,00246.610,E,00061,M,073826.00,A,,160918*75
$PMGNTRK,5033.251,N,00246.605,E,00061,M,073836.00,A,,160918*79
$PMGNTRK,5033.252,N,00246.595,E,00061,M,073846.00,A,,160918*77
$PMGNTRK,5033.254,N,00246.584,E,00062,M,073856.00,A,,160918*73
$PMGNTRK,5033.258,N,00246.574,E,00063,M,073906.00,A,,160918*75
$PMGNTRK,5033.259,N,00246.567,E,00064,M,073916.00,A,,160918*70
$PMGNTRK,5033.260,N,00246.558,E,00065,M,073926.00,A,,160918*74
$PMGNTRK,5033.262,N,00246.549,E,00065,M,073936.00,A,,160918*77
$PMGNTRK,5033.265,N,00246.538,E,00065,M,073946.00,A,,160918*71
$PMGNTRK,5033.268,N,00246.529,E,00067,M,073956.00,A,,160918*7F
$PMGNTRK,5033.272,N,00246.522,E,00066,M,074006.00,A,,160918*75
$PMGNTRK,5033.279,N,00246.515,E,00062,M,074016.00,A,,160918*7F
$PMGNTRK,5033.284,N,00246.511,E,00060,M,074026.00,A,,160918*78
$PMGNTRK,5033.290,N,00246.506,E,00059,M,074036.00,A,,160918*70
$PMGNTRK,5033.295,N,00246.501,E,00060,M,074046.00,A,,160918*7F
$PMGNTRK,5033.301,N,00246.494,E,00060,M,074056.00,A,,160918*7F
$PMGNTRK,5033.306,N,00246.488,E,00063,M,074106.00,A,,160918*72
$PMGNTRK,5033.312,N,00246.482,E,00063,M,074116.00,A,,160918*7C
$PMGNTRK,5033.317,N,00246.477,E,00063,M,074126.00,A,,160918*70
$PMGNTRK,5033.321,N,00246.471,E,00063,M,074136.00,A,,160918*72
$PMGNTRK,5033.326,N,00246.464,E,00062,M,074146.00,A,,160918*77
$PMGNTRK,5033.330,N,00246.456,E,00061,M,074156.00,A,,160918*73
$PMGNTRK,5033.331,N,00246.450,E,00062,M,074206.00,A,,160918*71
$PMGNTRK,5033.327,N,00246.440,E,00061,M,074216.00,A,,160918*75
$PMGNTRK,5033.323,N,00246.432,E,00061,M,074226.00,A,,160918*77
$PMGNTRK,5033.320,N,00246.424,E,00061,M,074236.00,A,,160918*72
$PMGNTRK,5033.315,N,00246.416,E,00061,M,074246.00,A,,160918*72
$PMGNTRK,5033.311,N,00246.409,E,00061,M,074256.00,A,,160918*79
$PMGNTRK,5033.307,N,00246.400,E,00060,M,074306.00,A,,160918*72
$PMGNTRK,5033.303,N,00246.392,E,00061,M,074316.00,A,,160918*7A
$PMGNTRK,5033.298,N,00246.384,E,00061,M,074326.00,A,,160918*7D
$PMGNTRK,5033.294,N,00246.376,E,00061,M,074336.00,A,,160918*7D
$PMGNTRK,5033.289,N,00246.369,E,00060,M,074346.00,A,,160918*79
$PMGNTRK,5033.285,N,00246.362,E,00060,M,074356.00,A,,160918*7F
$PMGNTRK,5033.281,N,00246.354,E,00059,M,074406.00,A,,160918*76
$PMGNTRK,5033.277,N,00246.346,E,00060,M,074416.00,A,,160918*77
$PMGNTRK,5033.272,N,00246.341,E,00061,M,074426.00,A,,160918*77
$PMGNTRK,5033.267,N,00246.335,E,00062,M,074436.00,A,,160918*72
$PMGNTRK,5033.262,N,00246.328,E,00061,M,074446.00,A,,160918*7F
$PMGNTRK,5033.257,N,00246.321,E,00061,M,074456.00,A,,160918*71
$PMGNTRK,5033.252,N,00246.313,E,00060,M,074506.00,A,,160918*70
$PMGNTRK,5033.248,N,00246.307,E,00060,M,074516.00,A,,160918*7F
$PMGNTRK,5033.243,N,00246.300,E,00061,M,074526.00,A,,160918*71
$PMGNTRK,5033.238,N,00246.293,E,00061,M,074536.00,A,,160918*77
$PMGNTRK,5033.233,N,00246.286,E,00062,M,074546.00,A,,160918*7C
$PMGNTRK,5033.228,N,00246.279,E,00063,M,074556.00,A,,160918*76
$PMGNTRK,5033.224,N,00246.272,E,00064,M,074606.00,A,,160918*70
$PMGNTRK,5033.219,N,00246.266,E,00064,M,074616.00,A,,160918*7A
$PMGNTRK,5033.215,N,00246.259,E,00064,M,074626.00,A,,160918*79
$PMGNTRK,5033.211,N,00246.254,E,00063,M,074636.00,A,,160918*76
$PMGNTRK,5033.206,N,00246.247,E,00062,M,074646.00,A,,160918*74
$PMGNTRK,5033.202,N,00246.241,E,00062,M,074656.00,A,,160918*77
$PMGNTRK,5033.197,N,00246.235,E,00062,M,074706.00,A,,160918*7F
$PMGNTRK,5033.192,N,00246.227,E,00061,M,074716.00,A,,160918*7B
$PMGNTRK,5033.188,N,00246.220,E,00061,M,074726.00,A,,160918*74
$PMGNTRK,5033.183,N,00246.213,E,00061,M,074736.00,A,,160918*7E
$PMGNTRK,5033.179,N,00246.206,E,00059,M,074746.00,A,,160918*73
$PMGNTRK,5033.174,N,00246.198,E,00059,M,074756.00,A,,160918*7B
$PMGNTRK,5033.171,N,00246.191,E,00060,M,074806.00,A,,160918*77
$PMGNTRK,5033.166,N,00246.183,E,00060,M,074816.00,A,,160918*73
$PMGNTRK,5033.162,N,00246.175,E,00061,M,074826.00,A,,160918*7C
$PMGNTRK,5033.157,N,00246.167,E,00060,M,074836.00,A,,160918*79
$PMGNTRK,5033.153,N,00246.161,E,00060,M,074846.00,A,,160918*7C
$PMGNTRK,5033.148,N,00246.153,E,00061,M,074856.00,A,,160918*77
$PMGNTRK,5033.143,N,00246.146,E,00061,M,074906.00,A,,160918*7C
$PMGNTRK,5033.139,N,00246.139,E,00060,M,074916.00,A,,160918*79
$PMGNTRK,5033.135,N,00246.132,E,00062,M,074926.00,A,,160918*7F
$PMGNTRK,5033.130,N,00246.124,E,00061,M,074936.00,A,,160918*7F
$PMGNTRK,5033.127,N,00246.117,E,00061,M,074946.00,A,,160918*7E
$PMGNTRK,5033.122,N,00246.109,E,00062,M,074956.00,A,,160918*76
$PMGNTRK,5033.116,N,00246.103,E,00063,M,075006.00,A,,160918*77
$PMGNTRK,5033.113,N,00246.098,E,00063,M,075016.00,A,,160918*70
$PMGNTRK,5033.108,N,00246.092,E,00062,M,075026.00,A,,160918*72
$PMGNTRK,5033.104,N,00246.085,E,00062,M,075036.00,A,,160918*79
$PMGNTRK,5033.098,N,00246.078,E,00061,M,075046.00,A,,160918*7B
$PMGNTRK,5033.092,N,00246.072,E,00061,M,075056.00,A,,160918*7A
$PMGNTRK,5033.088,N,00246.065,E,00061,M,075106.00,A,,160918*73
$PMGNTRK,5033.084,N,00246.059,E,00060,M,075116.00,A,,160918*70
$PMGNTRK,5033.079,N,00246.052,E,00061,M,075126.00,A,,160918*7B
$PMGNTRK,5033.075,N,00246.045,E,00063,M,075136.00,A,,160918*72
$PMGNTRK,5033.073,N,00246.041,E,00063,M,075146.00,A,,160918*77
$PMGNTRK,5033.067,N,00246.032,E,00063,M,075156.00,A,,160918*77
$PMGNTRK,5033.062,N,00246.025,E,00064,M,075206.00,A,,160918*75
$PMGNTRK,5033.057,N,00246.016,E,00065,M,075216.00,A,,160918*73
$PMGNTRK,5033.051,N,00246.008,E,00066,M,075226.00,A,,160918*7A
$PMGNTRK,5033.048,N,00246.002,E,00064,M,075236.00,A,,160918*7B
$PMGNTRK,5033.045,N,00245.997,E,00063,M,075246.00,A,,160918*70
$PMGNTRK,5033.042,N,00245.994,E,00063,M,075256.00,A,,160918*75
$PMGNTRK,5033.036,N,00245.984,E,00063,M,075306.00,A,,160918*73
$PMGNTRK,5033.032,N,00245.980,E,00064,M,075316.00,A,,160918*75
$PMGNTRK,5033.033,N,00245.979,E,00064,M,075329.00,A,,160918*7E
$PMGNTRK,5033.036,N,00245.967,E,00062,M,075339.00,A,,160918*73
$PMGNTRK,5033.040,N,00245.958,E,00061,M,075349.00,A,,160918*7A
$PMGNTRK,5033.044,N,00245.951,E,00060,M,075359.00,A,,160918*77
$PMGNTRK,5033.049,N,00245.943,E,00060,M,075409.00,A,,160918*7B
$PMGNTRK,5033.055,N,00245.934,E,00061,M,075419.00,A,,160918*76
$PMGNTRK,5033.060,N,00245.926,E,00061,M,075429.00,A,,160918*70
$PMGNTRK,5033.065,N,00245.919,E,00061,M,075439.00,A,,160918*78
$PMGNTRK,5033.070,N,00245.911,E,00060,M,075449.00,A,,160918*72
$PMGNTRK,5033.073,N,00245.904,E,00058,M,075459.00,A,,160918*7F
$PMGNTRK,5033.078,N,00245.897,E,00057,M,075509.00,A,,160918*74
$PMGNTRK,5033.084,N,00245.890,E,00058,M,075519.00,A,,160918*7E
$PMGNTRK,5033.082,N,00245.879,E,00058,M,075529.00,A,,160918*7C
$PMGNTRK,5033.076,N,00245.872,E,00057,M,075539.00,A,,160918*72
$PMGNTRK,5033.071,N,00245.866,E,00058,M,075549.00,A,,160918*78
$PMGNTRK,5033.066,N,00245.859,E,00058,M,075559.00,A,,160918*73
$PMGNTRK,5033.061,N,00245.851,E,00060,M,075609.00,A,,160918*71
$PMGNTRK,5033.057,N,00245.846,E,00061,M,075619.00,A,,160918*72
$PMGNTRK,5033.052,N,00245.839,E,00061,M,075629.00,A,,160918*7C
$PMGNTRK,5033.048,N,00245.832,E,00061,M,075639.00,A,,160918*7D
$PMGNTRK,5033.046,N,00245.829,E,00060,M,075649.00,A,,160918*7F
$PMGNTRK,5033.042,N,00245.822,E,00060,M,075659.00,A,,160918*71
$PMGNTRK,5033.039,N,00245.817,E,00060,M,075709.00,A,,160918*7F
$PMGNTRK,5033.038,N,00245.810,E,00060,M,075719.00,A,,160918*78
$PMGNTRK,5033.033,N,00245.802,E,00060,M,075729.00,A,,160918*73
$PMGNTRK,5033.029,N,00245.796,E,00061,M,075739.00,A,,160918*7A
$PMGNTRK,5033.027,N,00245.790,E,00059,M,075749.00,A,,160918*7E
$PMGNTRK,5033.025,N,00245.787,E,00058,M,075759.00,A,,160918*7A
$PMGNTRK,5033.025,N,00245.785,E,00058,M,075809.00,A,,160918*72
$PMGNTRK,5033.023,N,00245.779,E,00060,M,075819.00,A,,160918*7D
$PMGNTRK,5033.018,N,00245.771,E,00061,M,075829.00,A,,160918*7F
$PMGNTRK,5033.013,N,00245.764,E,00061,M,075839.00,A,,160918*71
$PMGNTRK,5033.010,N,00245.757,E,00060,M,075849.00,A,,160918*74
$PMGNTRK,5033.007,N,00245.749,E,00060,M,075859.00,A,,160918*7C
$PMGNTRK,5033.005,N,00245.741,E,00062,M,075909.00,A,,160918*70
$PMGNTRK,5033.003,N,00245.734,E,00062,M,075919.00,A,,160918*75
$PMGNTRK,5033.000,N,00245.725,E,00063,M,075929.00,A,,160918*74
$PMGNTRK,5032.997,N,00245.718,E,00062,M,075939.00,A,,160918*7C
$PMGNTRK,5032.994,N,00245.711,E,00061,M,075949.00,A,,160918*72
$PMGNTRK,5032.992,N,00245.705,E,00060,M,075959.00,A,,160918*71
$PMGNTRK,5032.989,N,00245.698,E,00059,M,080009.00,A,,160918*72
$PMGNTRK,5032.987,N,00245.689,E,00059,M,080019.00,A,,160918*7D
$PMGNTRK,5032.984,N,00245.682,E,00059,M,080029.00,A,,160918*76
