$PMGNTRK,4327.965,N,00206.100,E,00262,M,121405.00,A,,240416*7D
$PMGNTRK,4327.965,N,00206.100,E,00265,M,121407.00,A,,240416*78
$PMGNTRK,4327.965,N,00206.100,E,00269,M,121410.00,A,,240416*72
$PMGNTRK,4327.966,N,00206.100,E,00273,M,121413.00,A,,240416*79
$PMGNTRK,4327.966,N,00206.100,E,00277,M,121416.00,A,,240416*78
$PMGNTRK,4327.966,N,00206.100,E,00280,M,121419.00,A,,240416*7F
$PMGNTRK,4327.966,N,00206.100,E,00284,M,121423.00,A,,240416*72
$PMGNTRK,4327.966,N,00206.099,E,00287,M,121427.00,A,,240416*74
$PMGNTRK,4327.965,N,00206.099,E,00290,M,121432.00,A,,240416*75
$PMGNTRK,4327.965,N,00206.099,E,00294,M,121438.00,A,,240416*7B
$PMGNTRK,4327.963,N,00206.099,E,00297,M,121451.00,A,,240416*71
$PMGNTRK,4327.963,N,00206.099,E,00299,M,121454.00,A,,240416*7A
$PMGNTRK,4327.963,N,00206.101,E,00299,M,121547.00,A,,240416*79
$PMGNTRK,4327.959,N,00206.097,E,00298,M,121711.00,A,,240416*7E
$PMGNTRK,4327.957,N,00206.096,E,00298,M,121720.00,A,,240416*73
$PMGNTRK,4327.948,N,00206.099,E,00298,M,121735.00,A,,240416*76
$PMGNTRK,4327.938,N,00206.093,E,00298,M,121749.00,A,,240416*70
$PMGNTRK,4327.930,N,00206.086,E,00297,M,121803.00,A,,240416*72
$PMGNTRK,4327.928,N,00206.085,E,00297,M,121805.00,A,,240416*7E
$PMGNTRK,4327.920,N,00206.073,E,00295,M,121821.00,A,,240416*7B
$PMGNTRK,4327.916,N,00206.068,E,00295,M,121828.00,A,,240416*7D
$PMGNTRK,4327.914,N,00206.063,E,00295,M,121833.00,A,,240416*7E
$PMGNTRK,4327.908,N,00206.051,E,00295,M,121848.00,A,,240416*7E
$PMGNTRK,4327.900,N,00206.041,E,00294,M,121902.00,A,,240416*79
$PMGNTRK,4327.893,N,00206.033,E,00294,M,121915.00,A,,240416*71
$PMGNTRK,4327.889,N,00206.026,E,00293,M,121925.00,A,,240416*7A
$PMGNTRK,4327.889,N,00206.023,E,00293,M,121928.00,A,,240416*72
$PMGNTRK,4327.902,N,00206.010,E,00291,M,121949.00,A,,240416*75
$PMGNTRK,4327.904,N,00206.006,E,00291,M,121954.00,A,,240416*78
$PMGNTRK,4327.899,N,00205.993,E,00293,M,122009.00,A,,240416*7B
$PMGNTRK,4327.894,N,00205.986,E,00292,M,122021.00,A,,240416*79
$PMGNTRK,4327.890,N,00205.978,E,00292,M,122031.00,A,,240416*7D
$PMGNTRK,4327.881,N,00205.964,E,00293,M,122049.00,A,,240416*7E
$PMGNTRK,4327.877,N,00205.958,E,00294,M,122058.00,A,,240416*7F
$PMGNTRK,4327.873,N,00205.953,E,00293,M,122104.00,A,,240416*7F
$PMGNTRK,4327.865,N,00205.940,E,00294,M,122121.00,A,,240416*7A
$PMGNTRK,4327.861,N,00205.934,E,00295,M,122130.00,A,,240416*7C
$PMGNTRK,4327.856,N,00205.926,E,00295,M,122142.00,A,,240416*7E
$PMGNTRK,4327.850,N,00205.918,E,00295,M,122154.00,A,,240416*72
$PMGNTRK,4327.845,N,00205.911,E,00297,M,122205.00,A,,240416*7A
$PMGNTRK,4327.839,N,00205.904,E,00297,M,122215.00,A,,240416*74
$PMGNTRK,4327.833,N,00205.896,E,00297,M,122228.00,A,,240416*7A
$PMGNTRK,4327.827,N,00205.890,E,00296,M,122250.00,A,,240416*77
$PMGNTRK,4327.821,N,00205.884,E,00296,M,122301.00,A,,240416*71
$PMGNTRK,4327.814,N,00205.873,E,00296,M,122317.00,A,,240416*78
$PMGNTRK,4327.812,N,00205.867,E,00297,M,122323.00,A,,240416*7D
$PMGNTRK,4327.810,N,00205.858,E,00297,M,122332.00,A,,240416*73
$PMGNTRK,4327.808,N,00205.853,E,00298,M,122337.00,A,,240416*7B
$PMGNTRK,4327.808,N,00205.848,E,00299,M,122341.00,A,,240416*71
$PMGNTRK,4327.807,N,00205.845,E,00298,M,122344.00,A,,240416*77
$PMGNTRK,4327.808,N,00205.838,E,00298,M,122351.00,A,,240416*76
$PMGNTRK,4327.810,N,00205.827,E,00299,M,122401.00,A,,240416*72
$PMGNTRK,4327.812,N,00205.820,E,00299,M,122411.00,A,,240416*76
$PMGNTRK,4327.812,N,00205.816,E,00300,M,122414.00,A,,240416*77
$PMGNTRK,4327.812,N,00205.813,E,00299,M,122417.00,A,,240416*70
$PMGNTRK,4327.813,N,00205.810,E,00300,M,122421.00,A,,240416*76
$PMGNTRK,4327.815,N,00205.800,E,00301,M,122431.00,A,,240416*71
$PMGNTRK,4327.817,N,00205.787,E,00300,M,122443.00,A,,240416*77
$PMGNTRK,4327.820,N,00205.777,E,00301,M,122453.00,A,,240416*7C
$PMGNTRK,4327.822,N,00205.767,E,00301,M,122503.00,A,,240416*7B
$PMGNTRK,4327.824,N,00205.759,E,00301,M,122510.00,A,,240416*72
$PMGNTRK,4327.825,N,00205.751,E,00302,M,122518.00,A,,240416*70
$PMGNTRK,4327.826,N,00205.749,E,00302,M,122520.00,A,,240416*71
$PMGNTRK,4327.826,N,00205.747,E,00301,M,122522.00,A,,240416*7E
$PMGNTRK,4327.827,N,00205.735,E,00303,M,122534.00,A,,240416*7F
$PMGNTRK,4327.827,N,00205.726,E,00303,M,122543.00,A,,240416*7D
$PMGNTRK,4327.825,N,00205.712,E,00305,M,122556.00,A,,240416*7A
$PMGNTRK,4327.822,N,00205.707,E,00306,M,122602.00,A,,240416*78
$PMGNTRK,4327.820,N,00205.705,E,00306,M,122605.00,A,,240416*7F
$PMGNTRK,4327.810,N,00205.705,E,00309,M,122619.00,A,,240416*7E
$PMGNTRK,4327.804,N,00205.709,E,00309,M,122629.00,A,,240416*74
$PMGNTRK,4327.797,N,00205.714,E,00311,M,122640.00,A,,240416*7B
$PMGNTRK,4327.791,N,00205.720,E,00311,M,122651.00,A,,240416*7A
$PMGNTRK,4327.785,N,00205.726,E,00314,M,122702.00,A,,240416*7B
$PMGNTRK,4327.778,N,00205.729,E,00315,M,122714.00,A,,240416*70
$PMGNTRK,4327.772,N,00205.730,E,00317,M,122727.00,A,,240416*70
$PMGNTRK,4327.766,N,00205.733,E,00319,M,122736.00,A,,240416*78
$PMGNTRK,4327.756,N,00205.737,E,00322,M,122753.00,A,,240416*74
$PMGNTRK,4327.750,N,00205.742,E,00324,M,122804.00,A,,240416*7B
$PMGNTRK,4327.742,N,00205.747,E,00327,M,122819.00,A,,240416*72
$PMGNTRK,4327.738,N,00205.752,E,00328,M,122829.00,A,,240416*77
$PMGNTRK,4327.738,N,00205.753,E,00328,M,122830.00,A,,240416*7E
$PMGNTRK,4327.735,N,00205.756,E,00329,M,122835.00,A,,240416*72
$PMGNTRK,4327.734,N,00205.759,E,00329,M,122838.00,A,,240416*71
$PMGNTRK,4327.728,N,00205.768,E,00331,M,122850.00,A,,240416*79
$PMGNTRK,4327.722,N,00205.775,E,00332,M,122904.00,A,,240416*7C
$PMGNTRK,4327.721,N,00205.777,E,00333,M,122908.00,A,,240416*70
$PMGNTRK,4327.712,N,00205.784,E,00335,M,122922.00,A,,240416*72
$PMGNTRK,4327.704,N,00205.786,E,00336,M,122935.00,A,,240416*72
$PMGNTRK,4327.696,N,00205.787,E,00337,M,122947.00,A,,240416*7D
$PMGNTRK,4327.690,N,00205.788,E,00338,M,122957.00,A,,240416*7A
$PMGNTRK,4327.686,N,00205.790,E,00339,M,123003.00,A,,240416*7C
$PMGNTRK,4327.679,N,00205.791,E,00340,M,123015.00,A,,240416*74
$PMGNTRK,4327.672,N,00205.794,E,00342,M,123026.00,A,,240416*78
$PMGNTRK,4327.662,N,00205.798,E,00345,M,123043.00,A,,240416*71
$PMGNTRK,4327.653,N,00205.804,E,00346,M,123058.00,A,,240416*70
$PMGNTRK,4327.646,N,00205.805,E,00347,M,123110.00,A,,240416*79
$PMGNTRK,4327.642,N,00205.810,E,00348,M,123147.00,A,,240416*74
$PMGNTRK,4327.637,N,00205.815,E,00347,M,123157.00,A,,240416*7D
$PMGNTRK,4327.627,N,00205.823,E,00348,M,123220.00,A,,240416*75
$PMGNTRK,4327.609,N,00205.840,E,00351,M,123323.00,A,,240416*76
$PMGNTRK,4327.600,N,00205.861,E,00353,M,123349.00,A,,240416*72
$PMGNTRK,4327.599,N,00205.872,E,00354,M,123400.00,A,,240416*7E
$PMGNTRK,4327.599,N,00205.890,E,00357,M,123421.00,A,,240416*72
$PMGNTRK,4327.602,N,00205.909,E,00357,M,123443.00,A,,240416*76
$PMGNTRK,4327.606,N,00205.929,E,00359,M,123504.00,A,,240416*7C
$PMGNTRK,4327.606,N,00205.942,E,00359,M,123515.00,A,,240416*71
$PMGNTRK,4327.605,N,00205.950,E,00359,M,123526.00,A,,240416*71
$PMGNTRK,4327.603,N,00205.960,E,00359,M,123537.00,A,,240416*74
$PMGNTRK,4327.600,N,00205.970,E,00358,M,123549.00,A,,240416*7E
$PMGNTRK,4327.599,N,00205.973,E,00358,M,123553.00,A,,240416*75
$PMGNTRK,4327.596,N,00205.980,E,00359,M,123603.00,A,,240416*71
$PMGNTRK,4327.595,N,00205.981,E,00359,M,123605.00,A,,240416*75
$PMGNTRK,4327.592,N,00205.993,E,00359,M,123618.00,A,,240416*7D
$PMGNTRK,4327.586,N,00206.005,E,00358,M,123731.00,A,,240416*76
$PMGNTRK,4327.582,N,00206.012,E,00359,M,123743.00,A,,240416*70
$PMGNTRK,4327.579,N,00206.015,E,00359,M,123748.00,A,,240416*78
$PMGNTRK,4327.572,N,00206.023,E,00360,M,123800.00,A,,240416*7F
$PMGNTRK,4327.565,N,00206.031,E,00361,M,123815.00,A,,240416*7F
$PMGNTRK,4327.559,N,00206.035,E,00361,M,123827.00,A,,240416*75
$PMGNTRK,4327.553,N,00206.038,E,00362,M,123838.00,A,,240416*7F
$PMGNTRK,4327.546,N,00206.041,E,00364,M,123856.00,A,,240416*7B
$PMGNTRK,4327.545,N,00206.044,E,00364,M,123909.00,A,,240416*76
$PMGNTRK,4327.546,N,00206.047,E,00364,M,123912.00,A,,240416*7C
$PMGNTRK,4327.540,N,00206.067,E,00364,M,123921.00,A,,240416*78
$PMGNTRK,4327.558,N,00206.088,E,00362,M,124000.00,A,,240416*7B
$PMGNTRK,4327.571,N,00206.091,E,00360,M,124019.00,A,,240416*72
$PMGNTRK,4327.583,N,00206.095,E,00359,M,124037.00,A,,240416*7D
$PMGNTRK,4327.592,N,00206.098,E,00359,M,124052.00,A,,240416*73
$PMGNTRK,4327.597,N,00206.104,E,00359,M,124105.00,A,,240416*71
$PMGNTRK,4327.602,N,00206.112,E,00359,M,124117.00,A,,240416*7A
$PMGNTRK,4327.604,N,00206.118,E,00359,M,124125.00,A,,240416*77
$PMGNTRK,4327.607,N,00206.124,E,00360,M,124136.00,A,,240416*73
$PMGNTRK,4327.607,N,00206.132,E,00361,M,124148.00,A,,240416*7C
$PMGNTRK,4327.605,N,00206.143,E,00360,M,124201.00,A,,240416*77
$PMGNTRK,4327.603,N,00206.154,E,00360,M,124214.00,A,,240416*73
$PMGNTRK,4327.599,N,00206.162,E,00360,M,124227.00,A,,240416*76
$PMGNTRK,4327.595,N,00206.168,E,00360,M,124236.00,A,,240416*70
$PMGNTRK,4327.592,N,00206.174,E,00360,M,124246.00,A,,240416*7D
$PMGNTRK,4327.586,N,00206.184,E,00361,M,124300.00,A,,240416*75
$PMGNTRK,4327.585,N,00206.185,E,00361,M,124301.00,A,,240416*76
$PMGNTRK,4327.575,N,00206.209,E,00359,M,124324.00,A,,240416*72
$PMGNTRK,4327.575,N,00206.220,E,00359,M,124335.00,A,,240416*79
$PMGNTRK,4327.574,N,00206.239,E,00358,M,124356.00,A,,240416*74
$PMGNTRK,4327.574,N,00206.252,E,00358,M,124410.00,A,,240416*7C
$PMGNTRK,4327.567,N,00206.275,E,00359,M,124444.00,A,,240416*7B
$PMGNTRK,4327.562,N,00206.283,E,00359,M,124455.00,A,,240416*77
$PMGNTRK,4327.559,N,00206.285,E,00360,M,124504.00,A,,240416*76
$PMGNTRK,4327.557,N,00206.286,E,00359,M,124507.00,A,,240416*72
$PMGNTRK,4327.551,N,00206.286,E,00360,M,124521.00,A,,240416*7A
$PMGNTRK,4327.545,N,00206.283,E,00360,M,124535.00,A,,240416*7F
$PMGNTRK,4327.537,N,00206.284,E,00361,M,124549.00,A,,240416*77
$PMGNTRK,4327.531,N,00206.286,E,00361,M,124602.00,A,,240416*7F
$PMGNTRK,4327.522,N,00206.291,E,00361,M,124616.00,A,,240416*7E
$PMGNTRK,4327.519,N,00206.294,E,00362,M,124632.00,A,,240416*76
$PMGNTRK,4327.510,N,00206.303,E,00362,M,124657.00,A,,240416*73
$PMGNTRK,4327.514,N,00206.297,E,00364,M,124717.00,A,,240416*78
$PMGNTRK,4327.517,N,00206.291,E,00365,M,124727.00,A,,240416*7F
$PMGNTRK,4327.521,N,00206.286,E,00366,M,124738.00,A,,240416*71
$PMGNTRK,4327.528,N,00206.279,E,00368,M,124759.00,A,,240416*71
$PMGNTRK,4327.534,N,00206.266,E,00371,M,124820.00,A,,240416*7B
$PMGNTRK,4327.544,N,00206.248,E,00374,M,124848.00,A,,240416*7B
$PMGNTRK,4327.546,N,00206.240,E,00374,M,124859.00,A,,240416*71
$PMGNTRK,4327.548,N,00206.228,E,00376,M,124915.00,A,,240416*7A
$PMGNTRK,4327.547,N,00206.220,E,00376,M,124925.00,A,,240416*7E
$PMGNTRK,4327.547,N,00206.218,E,00376,M,124928.00,A,,240416*78
$PMGNTRK,4327.545,N,00206.205,E,00378,M,124944.00,A,,240416*72
$PMGNTRK,4327.543,N,00206.198,E,00379,M,124953.00,A,,240416*74
$PMGNTRK,4327.544,N,00206.188,E,00380,M,125003.00,A,,240416*79
$PMGNTRK,4327.544,N,00206.178,E,00381,M,125014.00,A,,240416*71
$PMGNTRK,4327.546,N,00206.169,E,00381,M,125025.00,A,,240416*71
$PMGNTRK,4327.549,N,00206.160,E,00383,M,125035.00,A,,240416*74
$PMGNTRK,4327.554,N,00206.151,E,00384,M,125046.00,A,,240416*79
$PMGNTRK,4327.555,N,00206.145,E,00384,M,125055.00,A,,240416*7F
$PMGNTRK,4327.552,N,00206.141,E,00386,M,125104.00,A,,240416*7B
$PMGNTRK,4327.547,N,00206.139,E,00387,M,125115.00,A,,240416*71
$PMGNTRK,4327.542,N,00206.139,E,00389,M,125133.00,A,,240416*7E
$PMGNTRK,4327.536,N,00206.141,E,00390,M,125143.00,A,,240416*7D
$PMGNTRK,4327.534,N,00206.139,E,00387,M,125625.00,A,,240416*71
$PMGNTRK,4327.527,N,00206.137,E,00390,M,125647.00,A,,240416*7F
$PMGNTRK,4327.518,N,00206.139,E,00392,M,125702.00,A,,240416*7F
$PMGNTRK,4327.513,N,00206.138,E,00393,M,125713.00,A,,240416*74
$PMGNTRK,4327.506,N,00206.136,E,00394,M,125725.00,A,,240416*7C
$PMGNTRK,4327.496,N,00206.137,E,00397,M,125739.00,A,,240416*7B
$PMGNTRK,4327.487,N,00206.136,E,00399,M,125752.00,A,,240416*79
$PMGNTRK,4327.480,N,00206.135,E,00400,M,125800.00,A,,240416*72
$PMGNTRK,4327.473,N,00206.133,E,00401,M,125811.00,A,,240416*79
$PMGNTRK,4327.464,N,00206.133,E,00402,M,125823.00,A,,240416*7D
$PMGNTRK,4327.455,N,00206.133,E,00404,M,125838.00,A,,240416*73
$PMGNTRK,4327.444,N,00206.131,E,00407,M,125855.00,A,,240416*79
$PMGNTRK,4327.436,N,00206.131,E,00408,M,125907.00,A,,240416*75
$PMGNTRK,4327.426,N,00206.131,E,00409,M,125921.00,A,,240416*71
$PMGNTRK,4327.412,N,00206.131,E,00411,M,125947.00,A,,240416*7F
$PMGNTRK,4327.401,N,00206.121,E,00413,M,130010.00,A,,240416*71
$PMGNTRK,4327.396,N,00206.115,E,00414,M,130021.00,A,,240416*7A
$PMGNTRK,4327.392,N,00206.107,E,00414,M,130031.00,A,,240416*7C
$PMGNTRK,4327.389,N,00206.102,E,00415,M,130039.00,A,,240416*7A
$PMGNTRK,4327.388,N,00206.083,E,00418,M,130113.00,A,,240416*77
$PMGNTRK,4327.392,N,00206.074,E,00419,M,130126.00,A,,240416*73
$PMGNTRK,4327.394,N,00206.068,E,00421,M,130136.00,A,,240416*72
$PMGNTRK,4327.396,N,00206.062,E,00421,M,130145.00,A,,240416*7E
$PMGNTRK,4327.399,N,00206.057,E,00421,M,130155.00,A,,240416*76
$PMGNTRK,4327.401,N,00206.052,E,00422,M,130205.00,A,,240416*70
$PMGNTRK,4327.405,N,00206.044,E,00423,M,130220.00,A,,240416*75
$PMGNTRK,4327.409,N,00206.036,E,00425,M,130235.00,A,,240416*7E
$PMGNTRK,4327.412,N,00206.031,E,00426,M,130245.00,A,,240416*77
$PMGNTRK,4327.416,N,00206.025,E,00427,M,130256.00,A,,240416*75
$PMGNTRK,4327.421,N,00206.018,E,00429,M,130310.00,A,,240416*72
$PMGNTRK,4327.429,N,00206.009,E,00430,M,130335.00,A,,240416*75
$PMGNTRK,4327.432,N,00206.004,E,00431,M,130346.00,A,,240416*77
$PMGNTRK,4327.432,N,00205.999,E,00432,M,130359.00,A,,240416*74
$PMGNTRK,4327.436,N,00205.990,E,00432,M,130602.00,A,,240416*72
$PMGNTRK,4327.437,N,00205.989,E,00432,M,130604.00,A,,240416*7D
$PMGNTRK,4327.442,N,00205.982,E,00433,M,130616.00,A,,240416*76
$PMGNTRK,4327.446,N,00205.976,E,00436,M,130626.00,A,,240416*7F
$PMGNTRK,4327.446,N,00205.971,E,00437,M,130634.00,A,,240416*7A
$PMGNTRK,4327.445,N,00205.963,E,00438,M,130646.00,A,,240416*70
$PMGNTRK,4327.443,N,00205.955,E,00439,M,130657.00,A,,240416*72
$PMGNTRK,4327.440,N,00205.953,E,00440,M,130707.00,A,,240416*7D
$PMGNTRK,4327.440,N,00205.960,E,00442,M,130722.00,A,,240416*78
$PMGNTRK,4327.439,N,00205.967,E,00442,M,130734.00,A,,240416*76
$PMGNTRK,4327.435,N,00205.974,E,00443,M,130750.00,A,,240416*7B
$PMGNTRK,4327.432,N,00205.977,E,00445,M,130758.00,A,,240416*71
$PMGNTRK,4327.428,N,00205.979,E,00446,M,130807.00,A,,240416*72
$PMGNTRK,4327.425,N,00205.982,E,00447,M,130822.00,A,,240416*7D
$PMGNTRK,4327.424,N,00205.982,E,00447,M,130936.00,A,,240416*78
$PMGNTRK,4327.420,N,00205.985,E,00448,M,130953.00,A,,240416*77
$PMGNTRK,4327.415,N,00205.987,E,00449,M,131002.00,A,,240416*7E
$PMGNTRK,4327.412,N,00205.989,E,00449,M,131007.00,A,,240416*72
$PMGNTRK,4327.410,N,00205.989,E,00450,M,131009.00,A,,240416*76
$PMGNTRK,4327.404,N,00205.994,E,00452,M,131025.00,A,,240416*73
$PMGNTRK,4327.399,N,00205.998,E,00452,M,131034.00,A,,240416*7C
$PMGNTRK,4327.393,N,00206.002,E,00453,M,131045.00,A,,240416*78
$PMGNTRK,4327.389,N,00206.007,E,00454,M,131054.00,A,,240416*71
$PMGNTRK,4327.384,N,00206.011,E,00455,M,131104.00,A,,240416*7E
$PMGNTRK,4327.376,N,00206.018,E,00456,M,131119.00,A,,240416*75
$PMGNTRK,4327.371,N,00206.022,E,00457,M,131129.00,A,,240416*79
$PMGNTRK,4327.367,N,00206.026,E,00458,M,131139.00,A,,240416*74
$PMGNTRK,4327.362,N,00206.031,E,00458,M,131149.00,A,,240416*70
$PMGNTRK,4327.358,N,00206.034,E,00459,M,131200.00,A,,240416*73
$PMGNTRK,4327.358,N,00206.035,E,00459,M,131201.00,A,,240416*73
$PMGNTRK,4327.350,N,00206.042,E,00460,M,131216.00,A,,240416*77
$PMGNTRK,4327.344,N,00206.048,E,00461,M,131228.00,A,,240416*74
$PMGNTRK,4327.334,N,00206.061,E,00461,M,131252.00,A,,240416*75
$PMGNTRK,4327.328,N,00206.072,E,00463,M,131309.00,A,,240416*77
$PMGNTRK,4327.323,N,00206.082,E,00463,M,131326.00,A,,240416*7E
$PMGNTRK,4327.321,N,00206.084,E,00463,M,131329.00,A,,240416*75
$PMGNTRK,4327.317,N,00206.095,E,00464,M,131342.00,A,,240416*7A
$PMGNTRK,4327.316,N,00206.103,E,00465,M,131352.00,A,,240416*75
$PMGNTRK,4327.315,N,00206.112,E,00466,M,131401.00,A,,240416*74
$PMGNTRK,4327.315,N,00206.122,E,00467,M,131414.00,A,,240416*72
$PMGNTRK,4327.314,N,00206.135,E,00470,M,131429.00,A,,240416*7D
$PMGNTRK,4327.312,N,00206.138,E,00470,M,131433.00,A,,240416*7D
$PMGNTRK,4327.313,N,00206.142,E,00471,M,131437.00,A,,240416*74
$PMGNTRK,4327.315,N,00206.153,E,00472,M,131450.00,A,,240416*70
$PMGNTRK,4327.314,N,00206.157,E,00473,M,131454.00,A,,240416*70
$PMGNTRK,4327.314,N,00206.160,E,00473,M,131457.00,A,,240416*77
$PMGNTRK,4327.313,N,00206.169,E,00475,M,131508.00,A,,240416*74
$PMGNTRK,4327.313,N,00206.178,E,00476,M,131519.00,A,,240416*77
$PMGNTRK,4327.310,N,00206.184,E,00479,M,131538.00,A,,240416*7B
$PMGNTRK,4327.308,N,00206.189,E,00481,M,131547.00,A,,240416*70
$PMGNTRK,4327.308,N,00206.190,E,00481,M,131549.00,A,,240416*76
$PMGNTRK,4327.301,N,00206.194,E,00483,M,131608.00,A,,240416*7F
$PMGNTRK,4327.300,N,00206.194,E,00483,M,131609.00,A,,240416*7F
$PMGNTRK,4327.295,N,00206.193,E,00485,M,131631.00,A,,240416*78
$PMGNTRK,4327.288,N,00206.191,E,00487,M,131644.00,A,,240416*76
$PMGNTRK,4327.286,N,00206.191,E,00487,M,131656.00,A,,240416*7B
$PMGNTRK,4327.283,N,00206.193,E,00487,M,131715.00,A,,240416*7A
$PMGNTRK,4327.277,N,00206.189,E,00489,M,131819.00,A,,240416*77
$PMGNTRK,4327.268,N,00206.179,E,00492,M,131924.00,A,,240416*73
$PMGNTRK,4327.264,N,00206.172,E,00493,M,131935.00,A,,240416*75
$PMGNTRK,4327.263,N,00206.170,E,00494,M,131938.00,A,,240416*7A
$PMGNTRK,4327.259,N,00206.163,E,00495,M,131950.00,A,,240416*7E
$PMGNTRK,4327.252,N,00206.155,E,00497,M,132006.00,A,,240416*7B
$PMGNTRK,4327.245,N,00206.152,E,00498,M,132017.00,A,,240416*75
$PMGNTRK,4327.237,N,00206.145,E,00497,M,132031.00,A,,240416*7D
$PMGNTRK,4327.232,N,00206.140,E,00498,M,132039.00,A,,240416*7A
$PMGNTRK,4327.226,N,00206.135,E,00499,M,132047.00,A,,240416*75
$PMGNTRK,4327.217,N,00206.124,E,00501,M,132102.00,A,,240416*77
$PMGNTRK,4327.210,N,00206.117,E,00501,M,132117.00,A,,240416*74
$PMGNTRK,4327.206,N,00206.112,E,00501,M,132126.00,A,,240416*74
$PMGNTRK,4327.195,N,00206.101,E,00502,M,132151.00,A,,240416*7C
$PMGNTRK,4327.185,N,00206.096,E,00502,M,132207.00,A,,240416*72
$PMGNTRK,4327.175,N,00206.089,E,00503,M,132223.00,A,,240416*74
$PMGNTRK,4327.169,N,00206.080,E,00502,M,132235.00,A,,240416*76
$PMGNTRK,4327.164,N,00206.074,E,00502,M,132244.00,A,,240416*76
$PMGNTRK,4327.157,N,00206.067,E,00502,M,132255.00,A,,240416*74
$PMGNTRK,4327.149,N,00206.064,E,00503,M,132311.00,A,,240416*78
$PMGNTRK,4327.140,N,00206.062,E,00503,M,132327.00,A,,240416*72
$PMGNTRK,4327.134,N,00206.060,E,00502,M,132338.00,A,,240416*7C
$PMGNTRK,4327.120,N,00206.061,E,00503,M,132356.00,A,,240416*71
$PMGNTRK,4327.116,N,00206.060,E,00503,M,132400.00,A,,240416*71
$PMGNTRK,4327.105,N,00206.058,E,00503,M,132412.00,A,,240416*7B
$PMGNTRK,4327.078,N,00206.059,E,00505,M,132446.00,A,,240416*76
$PMGNTRK,4327.070,N,00206.057,E,00505,M,132457.00,A,,240416*70
$PMGNTRK,4327.063,N,00206.054,E,00507,M,132507.00,A,,240416*77
$PMGNTRK,4327.052,N,00206.048,E,00509,M,132526.00,A,,240416*75
$PMGNTRK,4327.044,N,00206.045,E,00512,M,132541.00,A,,240416*74
$PMGNTRK,4327.037,N,00206.042,E,00513,M,132553.00,A,,240416*75
$PMGNTRK,4327.031,N,00206.039,E,00514,M,132603.00,A,,240416*7E
$PMGNTRK,4327.030,N,00206.037,E,00515,M,132607.00,A,,240416*74
$PMGNTRK,4327.021,N,00206.034,E,00515,M,132621.00,A,,240416*73
$PMGNTRK,4327.011,N,00206.039,E,00517,M,132639.00,A,,240416*76
$PMGNTRK,4327.006,N,00206.046,E,00518,M,132650.00,A,,240416*78
$PMGNTRK,4327.003,N,00206.056,E,00520,M,132707.00,A,,240416*74
$PMGNTRK,4327.001,N,00206.072,E,00522,M,132727.00,A,,240416*70
$PMGNTRK,4327.001,N,00206.076,E,00522,M,132730.00,A,,240416*72
$PMGNTRK,4327.001,N,00206.085,E,00523,M,132741.00,A,,240416*79
$PMGNTRK,4327.000,N,00206.100,E,00524,M,132801.00,A,,240416*78
$PMGNTRK,4326.996,N,00206.108,E,00525,M,132811.00,A,,240416*77
$PMGNTRK,4326.994,N,00206.115,E,00525,M,132821.00,A,,240416*7A
$PMGNTRK,4326.986,N,00206.120,E,00525,M,132834.00,A,,240416*7B
$PMGNTRK,4326.979,N,00206.128,E,00524,M,132845.00,A,,240416*74
$PMGNTRK,4326.971,N,00206.137,E,00525,M,132857.00,A,,240416*70
$PMGNTRK,4326.970,N,00206.138,E,00525,M,132859.00,A,,240416*70
$PMGNTRK,4326.965,N,00206.147,E,00525,M,132910.00,A,,240416*70
$PMGNTRK,4326.964,N,00206.153,E,00525,M,132918.00,A,,240416*7C
$PMGNTRK,4326.963,N,00206.161,E,00525,M,132929.00,A,,240416*78
$PMGNTRK,4326.963,N,00206.166,E,00525,M,132934.00,A,,240416*73
$PMGNTRK,4326.961,N,00206.175,E,00524,M,132946.00,A,,240416*77
$PMGNTRK,4326.955,N,00206.190,E,00524,M,133002.00,A,,240416*73
$PMGNTRK,4326.951,N,00206.197,E,00524,M,133010.00,A,,240416*73
$PMGNTRK,4326.945,N,00206.204,E,00523,M,133020.00,A,,240416*7B
$PMGNTRK,4326.943,N,00206.207,E,00522,M,133025.00,A,,240416*7A
$PMGNTRK,4326.941,N,00206.218,E,00522,M,133036.00,A,,240416*74
$PMGNTRK,4326.942,N,00206.221,E,00522,M,133040.00,A,,240416*7C
$PMGNTRK,4326.945,N,00206.234,E,00523,M,133053.00,A,,240416*7C
$PMGNTRK,4326.946,N,00206.237,E,00523,M,133058.00,A,,240416*77
$PMGNTRK,4326.948,N,00206.244,E,00523,M,133107.00,A,,240416*76
$PMGNTRK,4326.948,N,00206.253,E,00524,M,133121.00,A,,240416*73
$PMGNTRK,4326.943,N,00206.264,E,00525,M,133137.00,A,,240416*7A
$PMGNTRK,4326.939,N,00206.280,E,00526,M,133155.00,A,,240416*7A
$PMGNTRK,4326.938,N,00206.294,E,00525,M,133209.00,A,,240416*77
$PMGNTRK,4326.934,N,00206.307,E,00525,M,133219.00,A,,240416*71
$PMGNTRK,4326.932,N,00206.314,E,00525,M,133225.00,A,,240416*7A
$PMGNTRK,4326.931,N,00206.325,E,00525,M,133236.00,A,,240416*79
$PMGNTRK,4326.930,N,00206.333,E,00526,M,133249.00,A,,240416*74
$PMGNTRK,4326.930,N,00206.335,E,00526,M,133251.00,A,,240416*7B
