$PMGNTRK,5020.397,N,00212.256,E,00099,M,000000.00,A,,020817*76
$PMGNTRK,5020.408,N,00212.248,E,00101,M,000004.00,A,,020817*7C
$PMGNTRK,5020.410,N,00212.249,E,00101,M,000005.00,A,,020817*75
$PMGNTRK,5020.418,N,00212.253,E,00102,M,000008.00,A,,020817*78
$PMGNTRK,5020.426,N,00212.243,E,00103,M,000011.00,A,,020817*7D
$PMGNTRK,5020.433,N,00212.249,E,00103,M,000013.00,A,,020817*71
$PMGNTRK,5020.446,N,00212.263,E,00104,M,000018.00,A,,020817*77
$PMGNTRK,5020.448,N,00212.264,E,00104,M,000019.00,A,,020817*7F
$PMGNTRK,5020.453,N,00212.264,E,00105,M,000020.00,A,,020817*7E
$PMGNTRK,5020.463,N,00212.262,E,00106,M,000024.00,A,,020817*7C
$PMGNTRK,5020.465,N,00212.264,E,00106,M,000024.00,A,,020817*7C
$PMGNTRK,5020.465,N,00212.264,E,00106,M,000024.00,A,,020817*7C
$PMGNTRK,5020.469,N,00212.268,E,00106,M,000026.00,A,,020817*7E
$PMGNTRK,5020.488,N,00212.304,E,00105,M,000035.00,A,,020817*7B
$PMGNTRK,5020.500,N,00212.333,E,00105,M,000042.00,A,,020817*7E
$PMGNTRK,5020.519,N,00212.392,E,00104,M,000055.00,A,,020817*7A
$PMGNTRK,5020.522,N,00212.400,E,00103,M,000057.00,A,,020817*7B
$PMGNTRK,5020.522,N,00212.400,E,00103,M,000057.00,A,,020817*7B
$PMGNTRK,5020.525,N,00212.403,E,00104,M,000058.00,A,,020817*77
$PMGNTRK,5020.528,N,00212.406,E,00104,M,000059.00,A,,020817*7E
$PMGNTRK,5020.533,N,00212.405,E,00104,M,000101.00,A,,020817*7B
$PMGNTRK,5020.553,N,00212.394,E,00106,M,000107.00,A,,020817*76
$PMGNTRK,5020.575,N,00212.378,E,00109,M,000115.00,A,,020817*7C
$PMGNTRK,5020.602,N,00212.350,E,00111,M,000125.00,A,,020817*7F
$PMGNTRK,5020.623,N,00212.329,E,00112,M,000133.00,A,,020817*76
$PMGNTRK,5020.629,N,00212.329,E,00113,M,000135.00,A,,020817*7B
$PMGNTRK,5020.632,N,00212.332,E,00113,M,000136.00,A,,020817*78
$PMGNTRK,5020.632,N,00212.332,E,00113,M,000136.00,A,,020817*78
$PMGNTRK,5020.651,N,00212.365,E,00112,M,000145.00,A,,020817*7A
$PMGNTRK,5020.660,N,00212.379,E,00112,M,000148.00,A,,020817*78
$PMGNTRK,5020.664,N,00212.382,E,00112,M,000150.00,A,,020817*71
$PMGNTRK,5020.664,N,00212.382,E,00112,M,000150.00,A,,020817*71
$PMGNTRK,5020.672,N,00212.383,E,00112,M,000153.00,A,,020817*74
$PMGNTRK,5020.698,N,00212.377,E,00113,M,000201.00,A,,020817*7E
$PMGNTRK,5020.743,N,00212.370,E,00115,M,000215.00,A,,020817*7D
$PMGNTRK,5020.747,N,00212.368,E,00115,M,000216.00,A,,020817*73
$PMGNTRK,5020.755,N,00212.361,E,00115,M,000219.00,A,,020817*76
$PMGNTRK,5020.777,N,00212.331,E,00113,M,000228.00,A,,020817*77
$PMGNTRK,5020.779,N,00212.325,E,00113,M,000229.00,A,,020817*7D
$PMGNTRK,5020.779,N,00212.325,E,00113,M,000229.00,A,,020817*7D
$PMGNTRK,5020.780,N,00212.319,E,00113,M,000231.00,A,,020817*7D
$PMGNTRK,5020.801,N,00212.272,E,00112,M,000242.00,A,,020817*72
$PMGNTRK,5020.807,N,00212.255,E,00111,M,000246.00,A,,020817*76
$PMGNTRK,5020.809,N,00212.241,E,00110,M,000249.00,A,,020817*73
$PMGNTRK,5020.807,N,00212.229,E,00109,M,000251.00,A,,020817*72
$PMGNTRK,5020.805,N,00212.215,E,00109,M,000254.00,A,,020817*7A
$PMGNTRK,5020.785,N,00212.154,E,00110,M,000308.00,A,,020817*7B
$PMGNTRK,5020.777,N,00212.121,E,00110,M,000315.00,A,,020817*78
$PMGNTRK,5020.770,N,00212.127,E,00112,M,000318.00,A,,020817*76
$PMGNTRK,5020.770,N,00212.127,E,00112,M,000318.00,A,,020817*76
$PMGNTRK,5020.777,N,00212.121,E,00110,M,000320.00,A,,020817*7E
$PMGNTRK,5020.775,N,00212.093,E,00111,M,000326.00,A,,020817*73
$PMGNTRK,5020.773,N,00212.050,E,00110,M,000335.00,A,,020817*79
$PMGNTRK,5020.770,N,00212.037,E,00110,M,000337.00,A,,020817*79
$PMGNTRK,5020.762,N,00212.013,E,00109,M,000343.00,A,,020817*77
$PMGNTRK,5020.745,N,00211.970,E,00109,M,000353.00,A,,020817*7C
$PMGNTRK,5020.739,N,00211.956,E,00108,M,000356.00,A,,020817*77
$PMGNTRK,5020.739,N,00211.956,E,00108,M,000356.00,A,,020817*77
$PMGNTRK,5020.738,N,00211.947,E,00107,M,000358.00,A,,020817*77
$PMGNTRK,5020.739,N,00211.940,E,00107,M,000400.00,A,,020817*7B
$PMGNTRK,5020.747,N,00211.924,E,00105,M,000404.00,A,,020817*76
$PMGNTRK,5020.753,N,00211.911,E,00105,M,000407.00,A,,020817*76
$PMGNTRK,5020.753,N,00211.911,E,00105,M,000407.00,A,,020817*76
$PMGNTRK,5020.755,N,00211.903,E,00105,M,000409.00,A,,020817*7D
$PMGNTRK,5020.755,N,00211.882,E,00106,M,000413.00,A,,020817*7D
$PMGNTRK,5020.758,N,00211.798,E,00105,M,000429.00,A,,020817*7E
$PMGNTRK,5020.761,N,00211.785,E,00106,M,000432.00,A,,020817*71
$PMGNTRK,5020.761,N,00211.785,E,00106,M,000432.00,A,,020817*71
$PMGNTRK,5020.763,N,00211.779,E,00106,M,000434.00,A,,020817*76
$PMGNTRK,5020.961,N,00211.493,E,00102,M,000558.00,A,,020817*72
$PMGNTRK,5020.961,N,00211.493,E,00102,M,000558.00,A,,020817*72
$PMGNTRK,5020.970,N,00211.480,E,00103,M,000602.00,A,,020817*7D
$PMGNTRK,5020.966,N,00211.472,E,00103,M,000604.00,A,,020817*71
$PMGNTRK,5020.926,N,00211.405,E,00105,M,000622.00,A,,020817*77
$PMGNTRK,5020.917,N,00211.389,E,00106,M,000626.00,A,,020817*71
$PMGNTRK,5020.837,N,00211.254,E,00105,M,000703.00,A,,020817*76
$PMGNTRK,5020.665,N,00210.961,E,00100,M,000823.00,A,,020817*7B
$PMGNTRK,5020.663,N,00210.960,E,00099,M,000823.00,A,,020817*7D
$PMGNTRK,5020.663,N,00210.960,E,00099,M,000823.00,A,,020817*7D
$PMGNTRK,5020.665,N,00210.961,E,00100,M,000824.00,A,,020817*7C
$PMGNTRK,5020.695,N,00210.918,E,00100,M,000836.00,A,,020817*7E
$PMGNTRK,5020.738,N,00210.856,E,00105,M,000855.00,A,,020817*73
$PMGNTRK,5020.745,N,00210.850,E,00106,M,000857.00,A,,020817*7E
$PMGNTRK,5020.761,N,00210.833,E,00107,M,000903.00,A,,020817*7C
$PMGNTRK,5020.769,N,00210.822,E,00106,M,000907.00,A,,020817*71
$PMGNTRK,5020.778,N,00210.804,E,00106,M,000911.00,A,,020817*72
$PMGNTRK,5020.792,N,00210.779,E,00106,M,000918.00,A,,020817*7A
$PMGNTRK,5020.799,N,00210.770,E,00106,M,000921.00,A,,020817*72
$PMGNTRK,5020.822,N,00210.748,E,00104,M,000929.00,A,,020817*7C
$PMGNTRK,5020.840,N,00210.733,E,00102,M,000935.00,A,,020817*7F
$PMGNTRK,5020.851,N,00210.720,E,00101,M,000940.00,A,,020817*7C
$PMGNTRK,5020.861,N,00210.711,E,00101,M,000943.00,A,,020817*7E
$PMGNTRK,5020.906,N,00210.685,E,00099,M,000958.00,A,,020817*78
$PMGNTRK,5020.915,N,00210.675,E,00096,M,001002.00,A,,020817*7D
$PMGNTRK,5020.920,N,00210.663,E,00094,M,001005.00,A,,020817*79
$PMGNTRK,5020.932,N,00210.630,E,00095,M,001012.00,A,,020817*7B
$PMGNTRK,5020.939,N,00210.613,E,00095,M,001017.00,A,,020817*74
$PMGNTRK,5020.951,N,00210.596,E,00094,M,001022.00,A,,020817*73
$PMGNTRK,5020.979,N,00210.568,E,00086,M,001032.00,A,,020817*7A
$PMGNTRK,5020.999,N,00210.552,E,00083,M,001039.00,A,,020817*73
$PMGNTRK,5021.082,N,00210.510,E,00076,M,001106.00,A,,020817*70
$PMGNTRK,5021.104,N,00210.502,E,00075,M,001113.00,A,,020817*7B
$PMGNTRK,5021.112,N,00210.498,E,00073,M,001116.00,A,,020817*7D
$PMGNTRK,5021.121,N,00210.488,E,00071,M,001119.00,A,,020817*71
$PMGNTRK,5021.133,N,00210.473,E,00068,M,001124.00,A,,020817*70
$PMGNTRK,5021.146,N,00210.453,E,00065,M,001130.00,A,,020817*78
$PMGNTRK,5021.161,N,00210.431,E,00062,M,001136.00,A,,020817*78
$PMGNTRK,5021.200,N,00210.396,E,00059,M,001150.00,A,,020817*7E
$PMGNTRK,5021.245,N,00210.367,E,00056,M,001206.00,A,,020817*7E
$PMGNTRK,5021.245,N,00210.367,E,00056,M,001206.00,A,,020817*7E
$PMGNTRK,5021.257,N,00210.361,E,00057,M,001209.00,A,,020817*75
$PMGNTRK,5021.253,N,00210.285,E,00057,M,001224.00,A,,020817*75
$PMGNTRK,5021.248,N,00210.211,E,00058,M,001239.00,A,,020817*71
$PMGNTRK,5021.248,N,00210.211,E,00058,M,001239.00,A,,020817*71
$PMGNTRK,5021.248,N,00210.199,E,00058,M,001242.00,A,,020817*7E
$PMGNTRK,5021.239,N,00210.200,E,00057,M,001245.00,A,,020817*73
$PMGNTRK,5021.233,N,00210.198,E,00056,M,001246.00,A,,020817*79
$PMGNTRK,5021.220,N,00210.189,E,00055,M,001251.00,A,,020817*7E
$PMGNTRK,5021.206,N,00210.176,E,00056,M,001256.00,A,,020817*7E
$PMGNTRK,5021.194,N,00210.154,E,00056,M,001302.00,A,,020817*76
$PMGNTRK,5021.172,N,00210.106,E,00056,M,001313.00,A,,020817*79
$PMGNTRK,5021.159,N,00210.076,E,00059,M,001321.00,A,,020817*78
$PMGNTRK,5021.159,N,00210.076,E,00059,M,001321.00,A,,020817*78
$PMGNTRK,5021.151,N,00210.058,E,00060,M,001325.00,A,,020817*72
$PMGNTRK,5021.149,N,00210.049,E,00061,M,001327.00,A,,020817*78
$PMGNTRK,5021.148,N,00210.027,E,00063,M,001331.00,A,,020817*74
$PMGNTRK,5021.148,N,00209.998,E,00061,M,001337.00,A,,020817*75
$PMGNTRK,5021.143,N,00209.899,E,00061,M,001357.00,A,,020817*78
$PMGNTRK,5021.142,N,00209.781,E,00059,M,001420.00,A,,020817*73
$PMGNTRK,5021.141,N,00209.752,E,00058,M,001426.00,A,,020817*79
$PMGNTRK,5021.137,N,00209.673,E,00053,M,001442.00,A,,020817*73
$PMGNTRK,5021.137,N,00209.673,E,00053,M,001442.00,A,,020817*73
$PMGNTRK,5021.137,N,00209.663,E,00053,M,001444.00,A,,020817*74
$PMGNTRK,5021.142,N,00209.652,E,00053,M,001447.00,A,,020817*77
$PMGNTRK,5021.149,N,00209.649,E,00053,M,001449.00,A,,020817*78
$PMGNTRK,5021.161,N,00209.647,E,00052,M,001453.00,A,,020817*76
$PMGNTRK,5021.179,N,00209.646,E,00051,M,001458.00,A,,020817*76
$PMGNTRK,5021.187,N,00209.643,E,00050,M,001501.00,A,,020817*7E
$PMGNTRK,5021.193,N,00209.638,E,00050,M,001503.00,A,,020817*75
$PMGNTRK,5021.190,N,00209.630,E,00050,M,001505.00,A,,020817*78
$PMGNTRK,5021.190,N,00209.630,E,00050,M,001505.00,A,,020817*78
$PMGNTRK,5021.184,N,00209.609,E,00050,M,001509.00,A,,020817*7B
$PMGNTRK,5021.182,N,00209.589,E,00049,M,001513.00,A,,020817*75
$PMGNTRK,5021.181,N,00209.570,E,00049,M,001517.00,A,,020817*74
$PMGNTRK,5021.182,N,00209.547,E,00050,M,001522.00,A,,020817*7D
$PMGNTRK,5021.189,N,00209.485,E,00048,M,001534.00,A,,020817*77
$PMGNTRK,5021.191,N,00209.472,E,00047,M,001537.00,A,,020817*7A
$PMGNTRK,5021.194,N,00209.466,E,00047,M,001539.00,A,,020817*74
$PMGNTRK,5021.195,N,00209.462,E,00047,M,001540.00,A,,020817*7F
$PMGNTRK,5021.195,N,00209.462,E,00047,M,001540.00,A,,020817*7F
$PMGNTRK,5021.194,N,00209.466,E,00047,M,001540.00,A,,020817*7A
$PMGNTRK,5021.206,N,00209.472,E,00048,M,001544.00,A,,020817*7C
$PMGNTRK,5021.228,N,00209.484,E,00048,M,001552.00,A,,020817*7E
$PMGNTRK,5021.237,N,00209.487,E,00049,M,001554.00,A,,020817*74
$PMGNTRK,5021.243,N,00209.491,E,00050,M,001557.00,A,,020817*7B
$PMGNTRK,5021.247,N,00209.497,E,00051,M,001558.00,A,,020817*77
$PMGNTRK,5021.254,N,00209.512,E,00053,M,001602.00,A,,020817*77
$PMGNTRK,5021.259,N,00209.521,E,00054,M,001604.00,A,,020817*7B
$PMGNTRK,5021.263,N,00209.524,E,00054,M,001606.00,A,,020817*75
$PMGNTRK,5021.271,N,00209.529,E,00056,M,001608.00,A,,020817*77
$PMGNTRK,5021.281,N,00209.538,E,00059,M,001612.00,A,,020817*7C
$PMGNTRK,5021.291,N,00209.556,E,00059,M,001617.00,A,,020817*70
$PMGNTRK,5021.299,N,00209.578,E,00059,M,001622.00,A,,020817*72
$PMGNTRK,5021.303,N,00209.597,E,00060,M,001626.00,A,,020817*7F
$PMGNTRK,5021.316,N,00209.673,E,00064,M,001642.00,A,,020817*74
$PMGNTRK,5021.324,N,00209.696,E,00065,M,001647.00,A,,020817*7A
$PMGNTRK,5021.324,N,00209.696,E,00065,M,001647.00,A,,020817*7A
$PMGNTRK,5021.331,N,00209.710,E,00067,M,001650.00,A,,020817*75
$PMGNTRK,5021.341,N,00209.722,E,00069,M,001654.00,A,,020817*79
$PMGNTRK,5021.349,N,00209.729,E,00071,M,001657.00,A,,020817*70
$PMGNTRK,5021.382,N,00209.749,E,00076,M,001708.00,A,,020817*7D
$PMGNTRK,5021.391,N,00209.755,E,00077,M,001711.00,A,,020817*7B
$PMGNTRK,5021.391,N,00209.755,E,00077,M,001711.00,A,,020817*7B
$PMGNTRK,5021.396,N,00209.758,E,00078,M,001713.00,A,,020817*7C
$PMGNTRK,5021.392,N,00209.743,E,00078,M,001716.00,A,,020817*77
$PMGNTRK,5021.382,N,00209.708,E,00078,M,001724.00,A,,020817*78
$PMGNTRK,5021.367,N,00209.635,E,00078,M,001739.00,A,,020817*70
$PMGNTRK,5021.353,N,00209.544,E,00082,M,001758.00,A,,020817*70
$PMGNTRK,5021.349,N,00209.539,E,00081,M,001800.00,A,,020817*70
$PMGNTRK,5021.341,N,00209.537,E,00079,M,001802.00,A,,020817*73
$PMGNTRK,5021.337,N,00209.528,E,00079,M,001804.00,A,,020817*7A
$PMGNTRK,5021.330,N,00209.474,E,00079,M,001815.00,A,,020817*75
$PMGNTRK,5021.328,N,00209.439,E,00079,M,001822.00,A,,020817*71
$PMGNTRK,5021.328,N,00209.439,E,00079,M,001822.00,A,,020817*71
$PMGNTRK,5021.326,N,00209.422,E,00078,M,001826.00,A,,020817*70
$PMGNTRK,5021.322,N,00209.419,E,00077,M,001827.00,A,,020817*72
$PMGNTRK,5021.316,N,00209.418,E,00076,M,001829.00,A,,020817*7B
$PMGNTRK,5021.316,N,00209.418,E,00076,M,001829.00,A,,020817*7B
$PMGNTRK,5021.308,N,00209.416,E,00074,M,001831.00,A,,020817*71
$PMGNTRK,5021.306,N,00209.410,E,00073,M,001833.00,A,,020817*7C
$PMGNTRK,5021.307,N,00209.390,E,00073,M,001837.00,A,,020817*76
$PMGNTRK,5021.310,N,00209.373,E,00074,M,001840.00,A,,020817*7A
$PMGNTRK,5021.312,N,00209.357,E,00074,M,001844.00,A,,020817*7A
$PMGNTRK,5021.317,N,00209.334,E,00076,M,001848.00,A,,020817*74
$PMGNTRK,5021.325,N,00209.309,E,00076,M,001854.00,A,,020817*76
$PMGNTRK,5021.335,N,00209.275,E,00079,M,001901.00,A,,020817*73
$PMGNTRK,5021.343,N,00209.244,E,00079,M,001908.00,A,,020817*79
$PMGNTRK,5021.356,N,00209.191,E,00079,M,001919.00,A,,020817*76
$PMGNTRK,5021.366,N,00209.148,E,00075,M,001929.00,A,,020817*7E
$PMGNTRK,5021.379,N,00209.066,E,00072,M,001945.00,A,,020817*70
$PMGNTRK,5021.386,N,00209.011,E,00067,M,001957.00,A,,020817*77
$PMGNTRK,5021.394,N,00208.942,E,00062,M,002011.00,A,,020817*77
$PMGNTRK,5021.397,N,00208.915,E,00060,M,002016.00,A,,020817*73
$PMGNTRK,5021.397,N,00208.915,E,00060,M,002016.00,A,,020817*73
$PMGNTRK,5021.398,N,00208.897,E,00058,M,002020.00,A,,020817*79
$PMGNTRK,5021.372,N,00208.952,E,00057,M,002033.00,A,,020817*78
$PMGNTRK,5021.348,N,00209.002,E,00055,M,002046.00,A,,020817*7C
$PMGNTRK,5021.343,N,00209.010,E,00054,M,002048.00,A,,020817*7B
$PMGNTRK,5021.333,N,00209.014,E,00052,M,002051.00,A,,020817*76
$PMGNTRK,5021.313,N,00209.013,E,00049,M,002057.00,A,,020817*7F
$PMGNTRK,5021.310,N,00209.016,E,00049,M,002058.00,A,,020817*76
$PMGNTRK,5021.308,N,00209.023,E,00048,M,002100.00,A,,020817*74
$PMGNTRK,5021.305,N,00209.050,E,00048,M,002106.00,A,,020817*7B
$PMGNTRK,5021.290,N,00209.047,E,00047,M,002110.00,A,,020817*78
$PMGNTRK,5021.290,N,00209.047,E,00047,M,002110.00,A,,020817*78
$PMGNTRK,5021.232,N,00209.034,E,00056,M,002129.00,A,,020817*7E
$PMGNTRK,5021.209,N,00209.033,E,00055,M,002136.00,A,,020817*7C
$PMGNTRK,5021.204,N,00209.034,E,00055,M,002137.00,A,,020817*77
$PMGNTRK,5021.206,N,00209.042,E,00054,M,002139.00,A,,020817*7B
$PMGNTRK,5021.205,N,00209.054,E,00052,M,002142.00,A,,020817*75
$PMGNTRK,5021.205,N,00209.062,E,00051,M,002143.00,A,,020817*72
$PMGNTRK,5021.205,N,00209.062,E,00051,M,002143.00,A,,020817*72
$PMGNTRK,5021.206,N,00209.048,E,00053,M,002146.00,A,,020817*7E
$PMGNTRK,5021.205,N,00209.038,E,00054,M,002148.00,A,,020817*73
$PMGNTRK,5021.204,N,00209.034,E,00055,M,002149.00,A,,020817*7E
$PMGNTRK,5021.197,N,00209.041,E,00054,M,002152.00,A,,020817*7E
$PMGNTRK,5021.176,N,00209.058,E,00051,M,002159.00,A,,020817*77
$PMGNTRK,5021.164,N,00209.066,E,00050,M,002203.00,A,,020817*74
$PMGNTRK,5021.157,N,00209.069,E,00049,M,002205.00,A,,020817*75
$PMGNTRK,5021.149,N,00209.067,E,00049,M,002208.00,A,,020817*79
$PMGNTRK,5021.143,N,00209.065,E,00049,M,002210.00,A,,020817*78
$PMGNTRK,5021.140,N,00209.067,E,00049,M,002211.00,A,,020817*78
$PMGNTRK,5021.136,N,00209.074,E,00049,M,002213.00,A,,020817*79
$PMGNTRK,5021.131,N,00209.083,E,00049,M,002215.00,A,,020817*70
$PMGNTRK,5021.131,N,00209.083,E,00049,M,002215.00,A,,020817*70
$PMGNTRK,5021.124,N,00209.103,E,00051,M,002220.00,A,,020817*72
$PMGNTRK,5021.116,N,00209.130,E,00051,M,002226.00,A,,020817*75
$PMGNTRK,5021.109,N,00209.158,E,00053,M,002232.00,A,,020817*72
$PMGNTRK,5021.104,N,00209.184,E,00054,M,002237.00,A,,020817*7C
$PMGNTRK,5021.093,N,00209.239,E,00053,M,002249.00,A,,020817*78
$PMGNTRK,5021.084,N,00209.281,E,00054,M,002257.00,A,,020817*75
$PMGNTRK,5021.079,N,00209.312,E,00054,M,002304.00,A,,020817*7B
$PMGNTRK,5021.064,N,00209.358,E,00053,M,002314.00,A,,020817*7F
$PMGNTRK,5021.064,N,00209.358,E,00053,M,002314.00,A,,020817*7F
$PMGNTRK,5021.062,N,00209.362,E,00054,M,002315.00,A,,020817*76
$PMGNTRK,5021.035,N,00209.338,E,00056,M,002325.00,A,,020817*7A
$PMGNTRK,5020.975,N,00209.285,E,00062,M,002347.00,A,,020817*72
$PMGNTRK,5020.951,N,00209.263,E,00063,M,002355.00,A,,020817*7E
$PMGNTRK,5020.945,N,00209.259,E,00063,M,002357.00,A,,020817*70
$PMGNTRK,5020.934,N,00209.254,E,00063,M,002401.00,A,,020817*7F
$PMGNTRK,5020.921,N,00209.251,E,00064,M,002405.00,A,,020817*7D
$PMGNTRK,5020.900,N,00209.248,E,00067,M,002412.00,A,,020817*73
$PMGNTRK,5020.888,N,00209.249,E,00067,M,002415.00,A,,020817*74
$PMGNTRK,5020.878,N,00209.253,E,00067,M,002418.00,A,,020817*7D
$PMGNTRK,5020.842,N,00209.272,E,00069,M,002430.00,A,,020817*73
$PMGNTRK,5020.804,N,00209.295,E,00070,M,002443.00,A,,020817*74
$PMGNTRK,5020.769,N,00209.314,E,00072,M,002455.00,A,,020817*7D
$PMGNTRK,5020.765,N,00209.317,E,00073,M,002456.00,A,,020817*70
$PMGNTRK,5020.765,N,00209.317,E,00073,M,002456.00,A,,020817*70
$PMGNTRK,5020.752,N,00209.329,E,00073,M,002501.00,A,,020817*7A
$PMGNTRK,5020.702,N,00209.389,E,00078,M,002520.00,A,,020817*7D
$PMGNTRK,5020.681,N,00209.431,E,00076,M,002531.00,A,,020817*7D
$PMGNTRK,5020.672,N,00209.441,E,00076,M,002535.00,A,,020817*72
$PMGNTRK,5020.669,N,00209.442,E,00075,M,002536.00,A,,020817*7B
$PMGNTRK,5020.669,N,00209.442,E,00075,M,002536.00,A,,020817*7B
$PMGNTRK,5020.663,N,00209.442,E,00074,M,002538.00,A,,020817*7E
$PMGNTRK,5020.598,N,00209.416,E,00078,M,002558.00,A,,020817*72
$PMGNTRK,5020.585,N,00209.415,E,00079,M,002603.00,A,,020817*71
$PMGNTRK,5020.574,N,00209.416,E,00080,M,002606.00,A,,020817*7F
$PMGNTRK,5020.557,N,00209.423,E,00080,M,002612.00,A,,020817*7D
$PMGNTRK,5020.532,N,00209.428,E,00082,M,002619.00,A,,020817*7C
$PMGNTRK,5020.494,N,00209.432,E,00085,M,002631.00,A,,020817*77
$PMGNTRK,5020.427,N,00209.446,E,00087,M,002652.00,A,,020817*7B
$PMGNTRK,5020.427,N,00209.446,E,00087,M,002652.00,A,,020817*7B
$PMGNTRK,5020.364,N,00209.463,E,00091,M,002712.00,A,,020817*7E
$PMGNTRK,5020.331,N,00209.479,E,00095,M,002723.00,A,,020817*73
$PMGNTRK,5020.287,N,00209.500,E,00098,M,002738.00,A,,020817*77
$PMGNTRK,5020.263,N,00209.503,E,00098,M,002745.00,A,,020817*74
$PMGNTRK,5020.151,N,00209.509,E,00101,M,002820.00,A,,020817*71
$PMGNTRK,5020.102,N,00209.512,E,00100,M,002836.00,A,,020817*7B
$PMGNTRK,5020.102,N,00209.512,E,00100,M,002836.00,A,,020817*7B
$PMGNTRK,5020.057,N,00209.516,E,00104,M,002849.00,A,,020817*72
$PMGNTRK,5019.992,N,00209.521,E,00104,M,002910.00,A,,020817*71
$PMGNTRK,5019.962,N,00209.528,E,00103,M,002919.00,A,,020817*79
$PMGNTRK,5019.953,N,00209.529,E,00102,M,002922.00,A,,020817*73
$PMGNTRK,5019.937,N,00209.525,E,00101,M,002927.00,A,,020817*7B
$PMGNTRK,5019.906,N,00209.515,E,00098,M,002937.00,A,,020817*7A
$PMGNTRK,5019.903,N,00209.521,E,00097,M,002939.00,A,,020817*79
$PMGNTRK,5019.903,N,00209.521,E,00097,M,002939.00,A,,020817*79
$PMGNTRK,5019.892,N,00209.532,E,00097,M,002943.00,A,,020817*7F
$PMGNTRK,5019.777,N,00209.633,E,00090,M,003024.00,A,,020817*77
$PMGNTRK,5019.727,N,00209.678,E,00085,M,003042.00,A,,020817*79
$PMGNTRK,5019.719,N,00209.691,E,00084,M,003046.00,A,,020817*76
$PMGNTRK,5019.714,N,00209.698,E,00085,M,003048.00,A,,020817*7D
$PMGNTRK,5019.687,N,00209.715,E,00085,M,003057.00,A,,020817*7C
$PMGNTRK,5019.670,N,00209.724,E,00089,M,003103.00,A,,020817*7A
$PMGNTRK,5019.664,N,00209.725,E,00090,M,003104.00,A,,020817*71
$PMGNTRK,5019.650,N,00209.725,E,00093,M,003109.00,A,,020817*78
$PMGNTRK,5019.628,N,00209.728,E,00096,M,003116.00,A,,020817*71
$PMGNTRK,5019.623,N,00209.731,E,00096,M,003117.00,A,,020817*73
$PMGNTRK,5019.617,N,00209.739,E,00097,M,003120.00,A,,020817*79
$PMGNTRK,5019.534,N,00209.878,E,00101,M,003158.00,A,,020817*70
$PMGNTRK,5019.534,N,00209.878,E,00101,M,003158.00,A,,020817*70
$PMGNTRK,5019.529,N,00209.886,E,00101,M,003200.00,A,,020817*73
$PMGNTRK,5019.519,N,00209.877,E,00100,M,003204.00,A,,020817*7B
$PMGNTRK,5019.470,N,00209.845,E,00094,M,003220.00,A,,020817*7E
$PMGNTRK,5019.440,N,00209.826,E,00091,M,003230.00,A,,020817*7C
$PMGNTRK,5019.430,N,00209.815,E,00089,M,003234.00,A,,020817*76
$PMGNTRK,5019.430,N,00209.815,E,00089,M,003234.00,A,,020817*76
$PMGNTRK,5019.418,N,00209.810,E,00087,M,003238.00,A,,020817*7B
$PMGNTRK,5019.408,N,00209.806,E,00086,M,003241.00,A,,020817*72
$PMGNTRK,5019.404,N,00209.806,E,00086,M,003242.00,A,,020817*7D
$PMGNTRK,5019.399,N,00209.806,E,00085,M,003244.00,A,,020817*7B
$PMGNTRK,5019.394,N,00209.805,E,00084,M,003245.00,A,,020817*75
$PMGNTRK,5019.387,N,00209.799,E,00082,M,003248.00,A,,020817*76
$PMGNTRK,5019.384,N,00209.795,E,00081,M,003249.00,A,,020817*7B
$PMGNTRK,5019.384,N,00209.799,E,00081,M,003250.00,A,,020817*7F
$PMGNTRK,5019.383,N,00209.806,E,00081,M,003252.00,A,,020817*73
$PMGNTRK,5019.383,N,00209.806,E,00081,M,003252.00,A,,020817*73
$PMGNTRK,5019.384,N,00209.799,E,00081,M,003253.00,A,,020817*7C
$PMGNTRK,5019.384,N,00209.795,E,00081,M,003254.00,A,,020817*77
$PMGNTRK,5019.378,N,00209.785,E,00078,M,003256.00,A,,020817*71
$PMGNTRK,5019.373,N,00209.774,E,00077,M,003259.00,A,,020817*74
$PMGNTRK,5019.367,N,00209.759,E,00076,M,003303.00,A,,020817*71
$PMGNTRK,5019.354,N,00209.732,E,00074,M,003309.00,A,,020817*74
$PMGNTRK,5019.342,N,00209.718,E,00073,M,003314.00,A,,020817*70
$PMGNTRK,5019.336,N,00209.709,E,00071,M,003317.00,A,,020817*72
$PMGNTRK,5019.330,N,00209.689,E,00070,M,003321.00,A,,020817*79
$PMGNTRK,5019.325,N,00209.670,E,00069,M,003325.00,A,,020817*77
$PMGNTRK,5019.322,N,00209.649,E,00065,M,003329.00,A,,020817*7A
$PMGNTRK,5019.318,N,00209.628,E,00062,M,003334.00,A,,020817*7F
$PMGNTRK,5019.312,N,00209.616,E,00057,M,003337.00,A,,020817*7D
$PMGNTRK,5019.306,N,00209.610,E,00054,M,003339.00,A,,020817*73
$PMGNTRK,5019.301,N,00209.607,E,00052,M,003341.00,A,,020817*7B
$PMGNTRK,5019.288,N,00209.599,E,00049,M,003345.00,A,,020817*71
$PMGNTRK,5019.285,N,00209.595,E,00048,M,003346.00,A,,020817*72
$PMGNTRK,5019.280,N,00209.595,E,00048,M,003348.00,A,,020817*79
$PMGNTRK,5019.277,N,00209.594,E,00048,M,003349.00,A,,020817*71
