$PMGNTRK,4415.571,N,00644.647,E,02320,M,081451.00,A,,020911*75
$PMGNTRK,4415.572,N,00644.646,E,02323,M,081618.00,A,,020911*7B
$PMGNTRK,4415.572,N,00644.646,E,02323,M,081813.00,A,,020911*7E
$PMGNTRK,4415.572,N,00644.646,E,02323,M,081945.00,A,,020911*7C
$PMGNTRK,4415.572,N,00644.646,E,02323,M,082056.00,A,,020911*74
$PMGNTRK,4415.572,N,00644.646,E,02323,M,082206.00,A,,020911*73
$PMGNTRK,4415.571,N,00644.646,E,02323,M,082333.00,A,,020911*77
$PMGNTRK,4415.571,N,00644.647,E,02323,M,082358.00,A,,020911*7B
$PMGNTRK,4415.571,N,00644.647,E,02324,M,082552.00,A,,020911*70
$PMGNTRK,4415.572,N,00644.647,E,02324,M,082635.00,A,,020911*71
$PMGNTRK,4415.571,N,00644.646,E,02324,M,082907.00,A,,020911*7D
$PMGNTRK,4415.571,N,00644.643,E,02324,M,082945.00,A,,020911*7E
$PMGNTRK,4415.572,N,00644.641,E,02325,M,082947.00,A,,020911*7C
$PMGNTRK,4415.580,N,00644.637,E,02323,M,083003.00,A,,020911*7E
$PMGNTRK,4415.581,N,00644.637,E,02323,M,083004.00,A,,020911*78
$PMGNTRK,4415.591,N,00644.630,E,02322,M,083020.00,A,,020911*79
$PMGNTRK,4415.591,N,00644.626,E,02323,M,083024.00,A,,020911*7B
$PMGNTRK,4415.590,N,00644.619,E,02323,M,083032.00,A,,020911*71
$PMGNTRK,4415.594,N,00644.602,E,02326,M,083051.00,A,,020911*7F
$PMGNTRK,4415.594,N,00644.601,E,02326,M,083052.00,A,,020911*7F
$PMGNTRK,4415.596,N,00644.592,E,02329,M,083103.00,A,,020911*7E
$PMGNTRK,4415.597,N,00644.588,E,02329,M,083108.00,A,,020911*7F
$PMGNTRK,4415.596,N,00644.582,E,02331,M,083116.00,A,,020911*72
$PMGNTRK,4415.597,N,00644.579,E,02332,M,083119.00,A,,020911*7B
$PMGNTRK,4415.596,N,00644.573,E,02333,M,083127.00,A,,020911*7C
$PMGNTRK,4415.594,N,00644.571,E,02334,M,083141.00,A,,020911*7B
$PMGNTRK,4415.596,N,00644.568,E,02333,M,083152.00,A,,020911*74
$PMGNTRK,4415.596,N,00644.571,E,02335,M,083304.00,A,,020911*7B
$PMGNTRK,4415.598,N,00644.571,E,02335,M,083344.00,A,,020911*71
$PMGNTRK,4415.598,N,00644.567,E,02335,M,083357.00,A,,020911*74
$PMGNTRK,4415.597,N,00644.559,E,02337,M,083404.00,A,,020911*75
$PMGNTRK,4415.595,N,00644.550,E,02340,M,083415.00,A,,020911*7E
$PMGNTRK,4415.597,N,00644.541,E,02341,M,083425.00,A,,020911*7E
$PMGNTRK,4415.605,N,00644.530,E,02343,M,083439.00,A,,020911*7F
$PMGNTRK,4415.606,N,00644.528,E,02343,M,083441.00,A,,020911*7A
$PMGNTRK,4415.613,N,00644.516,E,02345,M,083455.00,A,,020911*70
$PMGNTRK,4415.614,N,00644.508,E,02345,M,083505.00,A,,020911*7C
$PMGNTRK,4415.617,N,00644.502,E,02347,M,083516.00,A,,020911*75
$PMGNTRK,4415.620,N,00644.496,E,02349,M,083526.00,A,,020911*70
$PMGNTRK,4415.627,N,00644.488,E,02350,M,083538.00,A,,020911*7F
$PMGNTRK,4415.631,N,00644.480,E,02352,M,083552.00,A,,020911*7E
$PMGNTRK,4415.642,N,00644.472,E,02356,M,083608.00,A,,020911*7F
$PMGNTRK,4415.658,N,00644.464,E,02360,M,083646.00,A,,020911*7C
$PMGNTRK,4415.665,N,00644.457,E,02361,M,083657.00,A,,020911*73
$PMGNTRK,4415.668,N,00644.452,E,02363,M,083703.00,A,,020911*79
$PMGNTRK,4415.669,N,00644.448,E,02363,M,083710.00,A,,020911*71
$PMGNTRK,4415.664,N,00644.436,E,02365,M,083724.00,A,,020911*74
$PMGNTRK,4415.664,N,00644.432,E,02365,M,083729.00,A,,020911*7D
$PMGNTRK,4415.664,N,00644.430,E,02365,M,083732.00,A,,020911*75
$PMGNTRK,4415.659,N,00644.414,E,02367,M,083754.00,A,,020911*7F
$PMGNTRK,4415.653,N,00644.404,E,02371,M,083810.00,A,,020911*7C
$PMGNTRK,4415.647,N,00644.399,E,02371,M,083910.00,A,,020911*7B
$PMGNTRK,4415.640,N,00644.388,E,02374,M,083925.00,A,,020911*7F
$PMGNTRK,4415.630,N,00644.378,E,02377,M,083945.00,A,,020911*72
$PMGNTRK,4415.619,N,00644.374,E,02378,M,084004.00,A,,020911*71
$PMGNTRK,4415.602,N,00644.371,E,02380,M,084025.00,A,,020911*7A
$PMGNTRK,4415.586,N,00644.369,E,02381,M,084045.00,A,,020911*7B
$PMGNTRK,4415.573,N,00644.362,E,02382,M,084104.00,A,,020911*7D
$PMGNTRK,4415.562,N,00644.358,E,02385,M,084121.00,A,,020911*74
$PMGNTRK,4415.550,N,00644.354,E,02387,M,084139.00,A,,020911*72
$PMGNTRK,4415.547,N,00644.352,E,02388,M,084144.00,A,,020911*77
$PMGNTRK,4415.541,N,00644.350,E,02389,M,084202.00,A,,020911*73
$PMGNTRK,4415.541,N,00644.349,E,02389,M,084246.00,A,,020911*7B
$PMGNTRK,4415.536,N,00644.348,E,02389,M,084306.00,A,,020911*7F
$PMGNTRK,4415.525,N,00644.346,E,02392,M,084320.00,A,,020911*7D
$PMGNTRK,4415.523,N,00644.345,E,02392,M,084323.00,A,,020911*7B
$PMGNTRK,4415.510,N,00644.348,E,02393,M,084341.00,A,,020911*73
$PMGNTRK,4415.506,N,00644.350,E,02393,M,084346.00,A,,020911*7A
$PMGNTRK,4415.486,N,00644.354,E,02396,M,084411.00,A,,020911*77
$PMGNTRK,4415.472,N,00644.353,E,02398,M,084431.00,A,,020911*77
$PMGNTRK,4415.461,N,00644.353,E,02401,M,084447.00,A,,020911*73
$PMGNTRK,4415.461,N,00644.352,E,02401,M,084521.00,A,,020911*73
$PMGNTRK,4415.461,N,00644.352,E,02401,M,084542.00,A,,020911*76
$PMGNTRK,4415.451,N,00644.345,E,02402,M,084557.00,A,,020911*74
$PMGNTRK,4415.450,N,00644.342,E,02403,M,084602.00,A,,020911*70
$PMGNTRK,4415.446,N,00644.329,E,02405,M,084618.00,A,,020911*77
$PMGNTRK,4415.443,N,00644.319,E,02407,M,084631.00,A,,020911*78
$PMGNTRK,4415.438,N,00644.307,E,02410,M,084647.00,A,,020911*7C
$PMGNTRK,4415.438,N,00644.306,E,02410,M,084648.00,A,,020911*72
$PMGNTRK,4415.435,N,00644.297,E,02411,M,084654.00,A,,020911*7A
$PMGNTRK,4415.431,N,00644.292,E,02413,M,084703.00,A,,020911*7A
$PMGNTRK,4415.428,N,00644.288,E,02414,M,084718.00,A,,020911*74
$PMGNTRK,4415.427,N,00644.283,E,02414,M,084741.00,A,,020911*7C
$PMGNTRK,4415.426,N,00644.281,E,02415,M,084743.00,A,,020911*7C
$PMGNTRK,4415.427,N,00644.277,E,02415,M,084746.00,A,,020911*71
$PMGNTRK,4415.426,N,00644.275,E,02416,M,084748.00,A,,020911*7F
$PMGNTRK,4415.425,N,00644.273,E,02416,M,084750.00,A,,020911*73
$PMGNTRK,4415.425,N,00644.267,E,02417,M,084755.00,A,,020911*72
$PMGNTRK,4415.425,N,00644.264,E,02418,M,084759.00,A,,020911*72
$PMGNTRK,4415.425,N,00644.260,E,02418,M,084803.00,A,,020911*76
$PMGNTRK,4415.425,N,00644.251,E,02420,M,084812.00,A,,020911*7F
$PMGNTRK,4415.424,N,00644.242,E,02422,M,084821.00,A,,020911*7E
$PMGNTRK,4415.425,N,00644.234,E,02422,M,084829.00,A,,020911*76
$PMGNTRK,4415.423,N,00644.230,E,02424,M,084834.00,A,,020911*7E
$PMGNTRK,4415.417,N,00644.219,E,02425,M,084847.00,A,,020911*77
$PMGNTRK,4415.408,N,00644.200,E,02426,M,084911.00,A,,020911*70
$PMGNTRK,4415.407,N,00644.197,E,02426,M,084952.00,A,,020911*75
$PMGNTRK,4415.406,N,00644.193,E,02426,M,084957.00,A,,020911*75
$PMGNTRK,4415.398,N,00644.180,E,02429,M,085011.00,A,,020911*72
$PMGNTRK,4415.391,N,00644.173,E,02431,M,085023.00,A,,020911*7F
$PMGNTRK,4415.389,N,00644.167,E,02432,M,085030.00,A,,020911*72
$PMGNTRK,4415.390,N,00644.163,E,02432,M,085034.00,A,,020911*7A
$PMGNTRK,4415.391,N,00644.154,E,02434,M,085042.00,A,,020911*78
$PMGNTRK,4415.397,N,00644.139,E,02437,M,085059.00,A,,020911*7C
$PMGNTRK,4415.397,N,00644.136,E,02437,M,085111.00,A,,020911*7E
$PMGNTRK,4415.397,N,00644.129,E,02439,M,085156.00,A,,020911*7D
$PMGNTRK,4415.397,N,00644.127,E,02439,M,085158.00,A,,020911*7D
$PMGNTRK,4415.397,N,00644.124,E,02440,M,085202.00,A,,020911*7C
$PMGNTRK,4415.394,N,00644.106,E,02442,M,085220.00,A,,020911*7D
$PMGNTRK,4415.397,N,00644.095,E,02444,M,085231.00,A,,020911*73
$PMGNTRK,4415.405,N,00644.087,E,02446,M,085249.00,A,,020911*71
$PMGNTRK,4415.409,N,00644.078,E,02449,M,085304.00,A,,020911*7A
$PMGNTRK,4415.410,N,00644.072,E,02449,M,085310.00,A,,020911*7D
$PMGNTRK,4415.415,N,00644.064,E,02452,M,085323.00,A,,020911*75
$PMGNTRK,4415.415,N,00644.063,E,02452,M,085348.00,A,,020911*7F
$PMGNTRK,4415.415,N,00644.063,E,02453,M,085425.00,A,,020911*72
$PMGNTRK,4415.416,N,00644.059,E,02453,M,085429.00,A,,020911*74
$PMGNTRK,4415.419,N,00644.052,E,02455,M,085436.00,A,,020911*78
$PMGNTRK,4415.420,N,00644.048,E,02456,M,085439.00,A,,020911*75
$PMGNTRK,4415.427,N,00644.033,E,02459,M,085455.00,A,,020911*7B
$PMGNTRK,4415.433,N,00644.020,E,02463,M,085510.00,A,,020911*75
$PMGNTRK,4415.440,N,00644.007,E,02465,M,085526.00,A,,020911*77
$PMGNTRK,4415.449,N,00643.996,E,02469,M,085542.00,A,,020911*76
$PMGNTRK,4415.455,N,00643.989,E,02472,M,085558.00,A,,020911*74
$PMGNTRK,4415.460,N,00643.978,E,02474,M,085613.00,A,,020911*76
$PMGNTRK,4415.466,N,00643.973,E,02477,M,085626.00,A,,020911*7E
$PMGNTRK,4415.467,N,00643.972,E,02478,M,085647.00,A,,020911*76
$PMGNTRK,4415.467,N,00643.972,E,02479,M,085804.00,A,,020911*7E
$PMGNTRK,4415.467,N,00643.971,E,02479,M,085805.00,A,,020911*7C
$PMGNTRK,4415.466,N,00643.969,E,02479,M,085807.00,A,,020911*76
$PMGNTRK,4415.462,N,00643.962,E,02480,M,085815.00,A,,020911*7C
$PMGNTRK,4415.461,N,00643.961,E,02481,M,085817.00,A,,020911*7F
$PMGNTRK,4415.459,N,00643.960,E,02481,M,085819.00,A,,020911*7B
$PMGNTRK,4415.456,N,00643.956,E,02482,M,085826.00,A,,020911*7E
$PMGNTRK,4415.455,N,00643.952,E,02483,M,085831.00,A,,020911*7E
$PMGNTRK,4415.456,N,00643.949,E,02483,M,085835.00,A,,020911*73
$PMGNTRK,4415.465,N,00643.940,E,02487,M,085850.00,A,,020911*7D
$PMGNTRK,4415.468,N,00643.938,E,02488,M,085855.00,A,,020911*75
$PMGNTRK,4415.468,N,00643.933,E,02489,M,085902.00,A,,020911*7C
$PMGNTRK,4415.455,N,00643.922,E,02491,M,085920.00,A,,020911*7B
$PMGNTRK,4415.454,N,00643.920,E,02492,M,085923.00,A,,020911*78
$PMGNTRK,4415.451,N,00643.918,E,02493,M,085929.00,A,,020911*7D
$PMGNTRK,4415.450,N,00643.919,E,02493,M,085931.00,A,,020911*74
$PMGNTRK,4415.447,N,00643.918,E,02495,M,085953.00,A,,020911*71
$PMGNTRK,4415.446,N,00643.918,E,02495,M,090020.00,A,,020911*79
$PMGNTRK,4415.446,N,00643.916,E,02495,M,090138.00,A,,020911*7F
$PMGNTRK,4415.446,N,00643.914,E,02496,M,090141.00,A,,020911*70
$PMGNTRK,4415.446,N,00643.910,E,02496,M,090145.00,A,,020911*70
$PMGNTRK,4415.442,N,00643.891,E,02500,M,090204.00,A,,020911*74
$PMGNTRK,4415.437,N,00643.875,E,02500,M,090220.00,A,,020911*7A
$PMGNTRK,4415.433,N,00643.868,E,02502,M,090228.00,A,,020911*78
$PMGNTRK,4415.433,N,00643.868,E,02503,M,090244.00,A,,020911*73
$PMGNTRK,4415.431,N,00643.862,E,02504,M,090318.00,A,,020911*74
$PMGNTRK,4415.430,N,00643.861,E,02504,M,090320.00,A,,020911*7D
$PMGNTRK,4415.428,N,00643.858,E,02505,M,090324.00,A,,020911*7B
$PMGNTRK,4415.421,N,00643.850,E,02507,M,090336.00,A,,020911*7B
$PMGNTRK,4415.420,N,00643.848,E,02507,M,090339.00,A,,020911*7C
$PMGNTRK,4415.418,N,00643.846,E,02508,M,090342.00,A,,020911*7A
$PMGNTRK,4415.407,N,00643.836,E,02511,M,090358.00,A,,020911*70
$PMGNTRK,4415.400,N,00643.827,E,02514,M,090413.00,A,,020911*7A
$PMGNTRK,4415.394,N,00643.816,E,02515,M,090431.00,A,,020911*73
$PMGNTRK,4415.388,N,00643.806,E,02519,M,090446.00,A,,020911*73
$PMGNTRK,4415.383,N,00643.790,E,02521,M,090507.00,A,,020911*77
$PMGNTRK,4415.383,N,00643.787,E,02522,M,090510.00,A,,020911*74
$PMGNTRK,4415.384,N,00643.785,E,02522,M,090513.00,A,,020911*72
$PMGNTRK,4415.385,N,00643.779,E,02523,M,090519.00,A,,020911*7B
$PMGNTRK,4415.385,N,00643.775,E,02524,M,090524.00,A,,020911*7E
$PMGNTRK,4415.387,N,00643.763,E,02526,M,090540.00,A,,020911*7B
$PMGNTRK,4415.387,N,00643.763,E,02527,M,090626.00,A,,020911*79
$PMGNTRK,4415.390,N,00643.755,E,02526,M,090707.00,A,,020911*79
$PMGNTRK,4415.391,N,00643.753,E,02528,M,090710.00,A,,020911*76
$PMGNTRK,4415.394,N,00643.748,E,02528,M,090717.00,A,,020911*7E
$PMGNTRK,4415.397,N,00643.745,E,02530,M,090723.00,A,,020911*7E
$PMGNTRK,4415.397,N,00643.739,E,02530,M,090729.00,A,,020911*7F
$PMGNTRK,4415.399,N,00643.734,E,02531,M,090737.00,A,,020911*72
$PMGNTRK,4415.399,N,00643.730,E,02532,M,090741.00,A,,020911*74
$PMGNTRK,4415.399,N,00643.726,E,02532,M,090746.00,A,,020911*74
$PMGNTRK,4415.403,N,00643.723,E,02535,M,090802.00,A,,020911*7D
$PMGNTRK,4415.405,N,00643.722,E,02535,M,090809.00,A,,020911*71
$PMGNTRK,4415.410,N,00643.710,E,02537,M,090826.00,A,,020911*7B
$PMGNTRK,4415.409,N,00643.706,E,02537,M,090832.00,A,,020911*71
$PMGNTRK,4415.409,N,00643.704,E,02537,M,090835.00,A,,020911*74
$PMGNTRK,4415.407,N,00643.699,E,02538,M,090841.00,A,,020911*73
$PMGNTRK,4415.407,N,00643.697,E,02538,M,090843.00,A,,020911*7F
$PMGNTRK,4415.404,N,00643.694,E,02539,M,090848.00,A,,020911*75
$PMGNTRK,4415.402,N,00643.693,E,02540,M,090850.00,A,,020911*73
$PMGNTRK,4415.401,N,00643.692,E,02540,M,090852.00,A,,020911*73
$PMGNTRK,4415.406,N,00643.687,E,02541,M,090857.00,A,,020911*74
$PMGNTRK,4415.410,N,00643.682,E,02542,M,090914.00,A,,020911*73
$PMGNTRK,4415.410,N,00643.680,E,02542,M,091006.00,A,,020911*7A
$PMGNTRK,4415.409,N,00643.678,E,02543,M,091008.00,A,,020911*7A
$PMGNTRK,4415.409,N,00643.673,E,02544,M,091014.00,A,,020911*7B
$PMGNTRK,4415.408,N,00643.658,E,02546,M,091031.00,A,,020911*76
$PMGNTRK,4415.411,N,00643.651,E,02546,M,091037.00,A,,020911*71
$PMGNTRK,4415.412,N,00643.648,E,02547,M,091041.00,A,,020911*7A
$PMGNTRK,4415.413,N,00643.639,E,02549,M,091050.00,A,,020911*73
$PMGNTRK,4415.412,N,00643.633,E,02550,M,091057.00,A,,020911*77
$PMGNTRK,4415.412,N,00643.632,E,02550,M,091059.00,A,,020911*78
$PMGNTRK,4415.412,N,00643.630,E,02550,M,091101.00,A,,020911*76
$PMGNTRK,4415.409,N,00643.626,E,02551,M,091112.00,A,,020911*78
$PMGNTRK,4415.406,N,00643.623,E,02554,M,091124.00,A,,020911*72
$PMGNTRK,4415.405,N,00643.623,E,02555,M,091146.00,A,,020911*74
$PMGNTRK,4415.410,N,00643.619,E,02556,M,091203.00,A,,020911*78
$PMGNTRK,4415.416,N,00643.614,E,02558,M,091214.00,A,,020911*7B
$PMGNTRK,4415.420,N,00643.605,E,02561,M,091227.00,A,,020911*74
$PMGNTRK,4415.422,N,00643.602,E,02563,M,091245.00,A,,020911*77
$PMGNTRK,4415.416,N,00643.597,E,02564,M,091259.00,A,,020911*75
$PMGNTRK,4415.409,N,00643.592,E,02568,M,091318.00,A,,020911*76
$PMGNTRK,4415.409,N,00643.591,E,02567,M,091401.00,A,,020911*75
$PMGNTRK,4415.405,N,00643.587,E,02568,M,091410.00,A,,020911*71
$PMGNTRK,4415.399,N,00643.576,E,02572,M,091428.00,A,,020911*7D
$PMGNTRK,4415.397,N,00643.572,E,02575,M,091434.00,A,,020911*7D
$PMGNTRK,4415.390,N,00643.563,E,02576,M,091448.00,A,,020911*72
$PMGNTRK,4415.384,N,00643.554,E,02579,M,091503.00,A,,020911*72
$PMGNTRK,4415.381,N,00643.554,E,02581,M,091521.00,A,,020911*70
$PMGNTRK,4415.378,N,00643.551,E,02581,M,091541.00,A,,020911*75
$PMGNTRK,4415.379,N,00643.550,E,02582,M,091545.00,A,,020911*72
$PMGNTRK,4415.381,N,00643.550,E,02584,M,091753.00,A,,020911*76
$PMGNTRK,4415.376,N,00643.545,E,02582,M,091856.00,A,,020911*76
$PMGNTRK,4415.385,N,00643.544,E,02581,M,091927.00,A,,020911*7F
$PMGNTRK,4415.382,N,00643.545,E,02583,M,091935.00,A,,020911*78
$PMGNTRK,4415.369,N,00643.544,E,02586,M,091952.00,A,,020911*78
$PMGNTRK,4415.365,N,00643.544,E,02588,M,091957.00,A,,020911*7F
$PMGNTRK,4415.350,N,00643.546,E,02591,M,092017.00,A,,020911*7D
$PMGNTRK,4415.343,N,00643.549,E,02594,M,092034.00,A,,020911*74
$PMGNTRK,4415.343,N,00643.547,E,02596,M,092042.00,A,,020911*79
$PMGNTRK,4415.343,N,00643.546,E,02597,M,092044.00,A,,020911*7F
$PMGNTRK,4415.344,N,00643.542,E,02598,M,092048.00,A,,020911*7F
$PMGNTRK,4415.343,N,00643.541,E,02597,M,092052.00,A,,020911*7F
$PMGNTRK,4415.333,N,00643.547,E,02601,M,092108.00,A,,020911*7C
$PMGNTRK,4415.329,N,00643.560,E,02604,M,092125.00,A,,020911*78
$PMGNTRK,4415.330,N,00643.556,E,02607,M,092136.00,A,,020911*74
$PMGNTRK,4415.330,N,00643.556,E,02607,M,092137.00,A,,020911*75
$PMGNTRK,4415.331,N,00643.555,E,02606,M,092144.00,A,,020911*72
$PMGNTRK,4415.332,N,00643.550,E,02606,M,092152.00,A,,020911*73
$PMGNTRK,4415.332,N,00643.534,E,02609,M,092213.00,A,,020911*78
$PMGNTRK,4415.330,N,00643.529,E,02611,M,092227.00,A,,020911*78
$PMGNTRK,4415.328,N,00643.532,E,02613,M,092233.00,A,,020911*7C
$PMGNTRK,4415.325,N,00643.534,E,02613,M,092239.00,A,,020911*7D
$PMGNTRK,4415.322,N,00643.546,E,02617,M,092252.00,A,,020911*76
$PMGNTRK,4415.322,N,00643.547,E,02619,M,092254.00,A,,020911*7F
$PMGNTRK,4415.319,N,00643.552,E,02621,M,092301.00,A,,020911*79
$PMGNTRK,4415.318,N,00643.553,E,02622,M,092303.00,A,,020911*78
$PMGNTRK,4415.317,N,00643.554,E,02624,M,092305.00,A,,020911*70
$PMGNTRK,4415.315,N,00643.553,E,02622,M,092323.00,A,,020911*77
$PMGNTRK,4415.315,N,00643.545,E,02622,M,092402.00,A,,020911*74
$PMGNTRK,4415.315,N,00643.546,E,02623,M,092407.00,A,,020911*73
$PMGNTRK,4415.314,N,00643.549,E,02625,M,092411.00,A,,020911*7C
$PMGNTRK,4415.311,N,00643.554,E,02627,M,092423.00,A,,020911*76
$PMGNTRK,4415.311,N,00643.553,E,02630,M,092436.00,A,,020911*73
$PMGNTRK,4415.311,N,00643.550,E,02630,M,092452.00,A,,020911*72
$PMGNTRK,4415.311,N,00643.548,E,02631,M,092454.00,A,,020911*7C
$PMGNTRK,4415.311,N,00643.544,E,02633,M,092459.00,A,,020911*7F
$PMGNTRK,4415.310,N,00643.541,E,02634,M,092503.00,A,,020911*72
$PMGNTRK,4415.310,N,00643.537,E,02636,M,092510.00,A,,020911*73
$PMGNTRK,4415.311,N,00643.536,E,02640,M,092512.00,A,,020911*70
$PMGNTRK,4415.312,N,00643.536,E,02640,M,092513.00,A,,020911*72
$PMGNTRK,4415.312,N,00643.535,E,02638,M,092515.00,A,,020911*78
$PMGNTRK,4415.314,N,00643.528,E,02637,M,092532.00,A,,020911*78
$PMGNTRK,4415.312,N,00643.520,E,02638,M,092546.00,A,,020911*7A
$PMGNTRK,4415.312,N,00643.521,E,02635,M,092550.00,A,,020911*71
$PMGNTRK,4415.312,N,00643.521,E,02635,M,092557.00,A,,020911*76
$PMGNTRK,4415.312,N,00643.521,E,02638,M,092616.00,A,,020911*7D
$PMGNTRK,4415.312,N,00643.521,E,02638,M,092617.00,A,,020911*7C
$PMGNTRK,4415.313,N,00643.521,E,02639,M,092626.00,A,,020911*7E
$PMGNTRK,4415.313,N,00643.520,E,02638,M,092629.00,A,,020911*71
$PMGNTRK,4415.312,N,00643.520,E,02637,M,092633.00,A,,020911*74
$PMGNTRK,4415.311,N,00643.521,E,02636,M,093107.00,A,,020911*76
$PMGNTRK,4415.312,N,00643.521,E,02638,M,093135.00,A,,020911*7A
$PMGNTRK,4415.312,N,00643.521,E,02641,M,093156.00,A,,020911*71
$PMGNTRK,4415.312,N,00643.521,E,02638,M,093157.00,A,,020911*7E
$PMGNTRK,4415.312,N,00643.521,E,02638,M,093158.00,A,,020911*71
$PMGNTRK,4415.312,N,00643.522,E,02638,M,093235.00,A,,020911*7A
$PMGNTRK,4415.312,N,00643.522,E,02637,M,093248.00,A,,020911*7F
$PMGNTRK,4415.312,N,00643.522,E,02638,M,093256.00,A,,020911*7F
$PMGNTRK,4415.311,N,00643.523,E,02638,M,093323.00,A,,020911*7E
$PMGNTRK,4415.310,N,00643.522,E,02636,M,093342.00,A,,020911*77
$PMGNTRK,4415.311,N,00643.522,E,02637,M,093440.00,A,,020911*72
$PMGNTRK,4415.311,N,00643.522,E,02638,M,093629.00,A,,020911*70
$PMGNTRK,4415.311,N,00643.522,E,02639,M,093640.00,A,,020911*7E
$PMGNTRK,4415.311,N,00643.522,E,02637,M,093642.00,A,,020911*72
$PMGNTRK,4415.311,N,00643.522,E,02638,M,093649.00,A,,020911*76
$PMGNTRK,4415.310,N,00643.523,E,02639,M,093815.00,A,,020911*70
$PMGNTRK,4415.309,N,00643.524,E,02638,M,093817.00,A,,020911*7C
$PMGNTRK,4415.302,N,00643.535,E,02640,M,093836.00,A,,020911*7B
$PMGNTRK,4415.300,N,00643.537,E,02642,M,093843.00,A,,020911*7B
$PMGNTRK,4415.299,N,00643.541,E,02643,M,093852.00,A,,020911*7A
$PMGNTRK,4415.298,N,00643.542,E,02644,M,093857.00,A,,020911*7A
$PMGNTRK,4415.292,N,00643.547,E,02645,M,093914.00,A,,020911*72
$PMGNTRK,4415.288,N,00643.551,E,02647,M,093929.00,A,,020911*72
$PMGNTRK,4415.282,N,00643.553,E,02646,M,093946.00,A,,020911*72
$PMGNTRK,4415.282,N,00643.554,E,02646,M,094012.00,A,,020911*7A
$PMGNTRK,4415.279,N,00643.556,E,02645,M,094040.00,A,,020911*78
$PMGNTRK,4415.269,N,00643.559,E,02645,M,094059.00,A,,020911*7E
$PMGNTRK,4415.258,N,00643.562,E,02648,M,094117.00,A,,020911*72
$PMGNTRK,4415.245,N,00643.562,E,02649,M,094138.00,A,,020911*72
$PMGNTRK,4415.246,N,00643.563,E,02650,M,094200.00,A,,020911*70
$PMGNTRK,4415.241,N,00643.567,E,02650,M,094229.00,A,,020911*78
$PMGNTRK,4415.240,N,00643.568,E,02650,M,094231.00,A,,020911*7F
$PMGNTRK,4415.230,N,00643.562,E,02651,M,094247.00,A,,020911*72
$PMGNTRK,4415.220,N,00643.555,E,02650,M,094314.00,A,,020911*71
$PMGNTRK,4415.220,N,00643.555,E,02650,M,094315.00,A,,020911*70
$PMGNTRK,4415.212,N,00643.551,E,02650,M,094334.00,A,,020911*76
$PMGNTRK,4415.195,N,00643.540,E,02650,M,094356.00,A,,020911*7E
$PMGNTRK,4415.178,N,00643.532,E,02648,M,094419.00,A,,020911*7D
$PMGNTRK,4415.176,N,00643.532,E,02649,M,094422.00,A,,020911*7A
$PMGNTRK,4415.175,N,00643.532,E,02649,M,094437.00,A,,020911*7D
$PMGNTRK,4415.164,N,00643.527,E,02648,M,094517.00,A,,020911*7B
$PMGNTRK,4415.159,N,00643.528,E,02649,M,094524.00,A,,020911*7B
$PMGNTRK,4415.158,N,00643.526,E,02649,M,094526.00,A,,020911*76
$PMGNTRK,4415.158,N,00643.524,E,02649,M,094528.00,A,,020911*7A
$PMGNTRK,4415.144,N,00643.513,E,02648,M,094550.00,A,,020911*7D
$PMGNTRK,4415.136,N,00643.507,E,02647,M,094610.00,A,,020911*75
$PMGNTRK,4415.131,N,00643.501,E,02647,M,094703.00,A,,020911*77
$PMGNTRK,4415.123,N,00643.492,E,02646,M,094723.00,A,,020911*7C
$PMGNTRK,4415.112,N,00643.485,E,02647,M,094741.00,A,,020911*7D
$PMGNTRK,4415.104,N,00643.479,E,02646,M,094901.00,A,,020911*72
$PMGNTRK,4415.098,N,00643.473,E,02646,M,094909.00,A,,020911*74
$PMGNTRK,4415.078,N,00643.466,E,02647,M,094933.00,A,,020911*76
$PMGNTRK,4415.068,N,00643.461,E,02648,M,094953.00,A,,020911*79
$PMGNTRK,4415.068,N,00643.460,E,02648,M,095023.00,A,,020911*77
$PMGNTRK,4415.066,N,00643.461,E,02647,M,095056.00,A,,020911*75
$PMGNTRK,4415.055,N,00643.463,E,02647,M,095121.00,A,,020911*76
$PMGNTRK,4415.039,N,00643.472,E,02647,M,095143.00,A,,020911*78
$PMGNTRK,4415.030,N,00643.478,E,02647,M,095158.00,A,,020911*71
$PMGNTRK,4415.016,N,00643.488,E,02646,M,095217.00,A,,020911*73
$PMGNTRK,4415.011,N,00643.492,E,02643,M,095237.00,A,,020911*78
$PMGNTRK,4415.010,N,00643.491,E,02644,M,095305.00,A,,020911*7D
$PMGNTRK,4415.006,N,00643.491,E,02641,M,095328.00,A,,020911*70
$PMGNTRK,4415.006,N,00643.491,E,02615,M,095342.00,A,,020911*7D
$PMGNTRK,4415.006,N,00643.491,E,02639,M,095343.00,A,,020911*72
$PMGNTRK,4415.006,N,00643.491,E,02643,M,095345.00,A,,020911*79
$PMGNTRK,4415.006,N,00643.491,E,02643,M,095346.00,A,,020911*7A
$PMGNTRK,4415.006,N,00643.490,E,02645,M,095351.00,A,,020911*7B
$PMGNTRK,4415.005,N,00643.490,E,02638,M,095356.00,A,,020911*75
$PMGNTRK,4415.005,N,00643.490,E,02645,M,095357.00,A,,020911*7E
$PMGNTRK,4415.005,N,00643.489,E,02639,M,095359.00,A,,020911*73
