$PMGNTRK,4323.589,N,00118.045,E,00177,M,000000.00,A,,000000*7A
$PMGNTRK,4323.671,N,00117.989,E,00169,M,000000.00,A,,000000*77
$PMGNTRK,4323.702,N,00117.964,E,00167,M,000000.00,A,,000000*7F
$PMGNTRK,4323.734,N,00117.949,E,00165,M,000000.00,A,,000000*77
$PMGNTRK,4323.741,N,00117.947,E,00165,M,000000.00,A,,000000*7B
$PMGNTRK,4323.750,N,00117.958,E,00165,M,000000.00,A,,000000*75
$PMGNTRK,4323.758,N,00117.995,E,00165,M,000000.00,A,,000000*7C
$PMGNTRK,4323.766,N,00118.028,E,00165,M,000000.00,A,,000000*71
$PMGNTRK,4323.770,N,00118.051,E,00165,M,000000.00,A,,000000*78
$PMGNTRK,4323.768,N,00118.060,E,00166,M,000000.00,A,,000000*70
$PMGNTRK,4323.772,N,00118.071,E,00166,M,000000.00,A,,000000*7B
$PMGNTRK,4323.775,N,00118.088,E,00166,M,000000.00,A,,000000*7A
$PMGNTRK,4323.768,N,00118.097,E,00166,M,000000.00,A,,000000*78
$PMGNTRK,4323.754,N,00118.105,E,00167,M,000000.00,A,,000000*7C
$PMGNTRK,4323.739,N,00118.127,E,00168,M,000000.00,A,,000000*78
$PMGNTRK,4323.731,N,00118.166,E,00168,M,000000.00,A,,000000*75
$PMGNTRK,4323.733,N,00118.207,E,00169,M,000000.00,A,,000000*72
$PMGNTRK,4323.748,N,00118.245,E,00167,M,000000.00,A,,000000*76
$PMGNTRK,4323.753,N,00118.282,E,00168,M,000000.00,A,,000000*78
$PMGNTRK,4323.761,N,00118.319,E,00169,M,000000.00,A,,000000*7B
$PMGNTRK,4323.762,N,00118.332,E,00170,M,000000.00,A,,000000*79
$PMGNTRK,4323.766,N,00118.344,E,00172,M,000000.00,A,,000000*7E
$PMGNTRK,4323.769,N,00118.350,E,00172,M,000000.00,A,,000000*74
$PMGNTRK,4323.769,N,00118.358,E,00173,M,000000.00,A,,000000*7D
$PMGNTRK,4323.774,N,00118.364,E,00172,M,000000.00,A,,000000*7F
$PMGNTRK,4323.780,N,00118.371,E,00170,M,000000.00,A,,000000*72
$PMGNTRK,4323.787,N,00118.381,E,00170,M,000000.00,A,,000000*7A
$PMGNTRK,4323.793,N,00118.381,E,00168,M,000000.00,A,,000000*76
$PMGNTRK,4323.802,N,00118.397,E,00171,M,000000.00,A,,000000*7E
$PMGNTRK,4323.802,N,00118.413,E,00174,M,000000.00,A,,000000*70
$PMGNTRK,4323.804,N,00118.429,E,00177,M,000000.00,A,,000000*7C
$PMGNTRK,4323.822,N,00118.430,E,00175,M,000000.00,A,,000000*72
$PMGNTRK,4323.833,N,00118.443,E,00174,M,000000.00,A,,000000*77
$PMGNTRK,4323.843,N,00118.440,E,00170,M,000000.00,A,,000000*77
$PMGNTRK,4323.852,N,00118.448,E,00169,M,000000.00,A,,000000*77
$PMGNTRK,4323.857,N,00118.465,E,00173,M,000000.00,A,,000000*76
$PMGNTRK,4323.866,N,00118.461,E,00171,M,000000.00,A,,000000*72
$PMGNTRK,4323.873,N,00118.471,E,00174,M,000000.00,A,,000000*72
$PMGNTRK,4323.885,N,00118.481,E,00175,M,000000.00,A,,000000*75
$PMGNTRK,4323.897,N,00118.481,E,00174,M,000000.00,A,,000000*77
$PMGNTRK,4323.910,N,00118.495,E,00178,M,000000.00,A,,000000*70
$PMGNTRK,4323.920,N,00118.510,E,00181,M,000000.00,A,,000000*79
$PMGNTRK,4323.933,N,00118.513,E,00182,M,000000.00,A,,000000*7B
$PMGNTRK,4323.946,N,00118.511,E,00182,M,000000.00,A,,000000*7B
$PMGNTRK,4323.956,N,00118.521,E,00182,M,000000.00,A,,000000*79
$PMGNTRK,4323.973,N,00118.513,E,00181,M,000000.00,A,,000000*7C
$PMGNTRK,4323.996,N,00118.506,E,00179,M,000000.00,A,,000000*74
$PMGNTRK,4324.004,N,00118.520,E,00178,M,000000.00,A,,000000*74
$PMGNTRK,4324.014,N,00118.518,E,00175,M,000000.00,A,,000000*73
$PMGNTRK,4324.027,N,00118.512,E,00171,M,000000.00,A,,000000*7D
$PMGNTRK,4324.046,N,00118.503,E,00168,M,000000.00,A,,000000*72
$PMGNTRK,4324.056,N,00118.495,E,00166,M,000000.00,A,,000000*73
$PMGNTRK,4324.077,N,00118.489,E,00164,M,000000.00,A,,000000*7F
$PMGNTRK,4324.111,N,00118.501,E,00164,M,000000.00,A,,000000*7F
$PMGNTRK,4324.171,N,00118.508,E,00162,M,000000.00,A,,000000*76
$PMGNTRK,4324.248,N,00118.523,E,00163,M,000000.00,A,,000000*77
$PMGNTRK,4324.305,N,00118.524,E,00163,M,000000.00,A,,000000*78
$PMGNTRK,4324.336,N,00118.519,E,00163,M,000000.00,A,,000000*76
$PMGNTRK,4324.364,N,00118.516,E,00163,M,000000.00,A,,000000*7E
$PMGNTRK,4324.393,N,00118.517,E,00163,M,000000.00,A,,000000*77
$PMGNTRK,4324.411,N,00118.522,E,00163,M,000000.00,A,,000000*7C
$PMGNTRK,4324.426,N,00118.531,E,00164,M,000000.00,A,,000000*7D
$PMGNTRK,4324.430,N,00118.526,E,00164,M,000000.00,A,,000000*7C
$PMGNTRK,4324.434,N,00118.518,E,00163,M,000000.00,A,,000000*72
$PMGNTRK,4324.434,N,00118.519,E,00163,M,000000.00,A,,000000*73
$PMGNTRK,4324.479,N,00118.509,E,00163,M,000000.00,A,,000000*7B
$PMGNTRK,4324.501,N,00118.489,E,00162,M,000000.00,A,,000000*7D
$PMGNTRK,4324.522,N,00118.466,E,00161,M,000000.00,A,,000000*7E
$PMGNTRK,4324.568,N,00118.450,E,00161,M,000000.00,A,,000000*75
$PMGNTRK,4324.655,N,00118.437,E,00161,M,000000.00,A,,000000*79
$PMGNTRK,4324.724,N,00118.460,E,00160,M,000000.00,A,,000000*7D
$PMGNTRK,4324.858,N,00118.533,E,00160,M,000000.00,A,,000000*7E
$PMGNTRK,4324.843,N,00118.576,E,00170,M,000000.00,A,,000000*74
$PMGNTRK,4324.789,N,00118.553,E,00172,M,000000.00,A,,000000*78
$PMGNTRK,4324.750,N,00118.540,E,00172,M,000000.00,A,,000000*7E
$PMGNTRK,4324.724,N,00118.522,E,00170,M,000000.00,A,,000000*7B
$PMGNTRK,4324.709,N,00118.517,E,00170,M,000000.00,A,,000000*72
$PMGNTRK,4324.690,N,00118.563,E,00175,M,000000.00,A,,000000*75
$PMGNTRK,4324.656,N,00118.558,E,00174,M,000000.00,A,,000000*76
$PMGNTRK,4324.610,N,00118.579,E,00176,M,000000.00,A,,000000*75
$PMGNTRK,4324.559,N,00118.576,E,00176,M,000000.00,A,,000000*74
$PMGNTRK,4324.497,N,00118.566,E,00176,M,000000.00,A,,000000*76
$PMGNTRK,4324.449,N,00118.558,E,00172,M,000000.00,A,,000000*7C
$PMGNTRK,4324.419,N,00118.563,E,00174,M,000000.00,A,,000000*77
$PMGNTRK,4324.387,N,00118.563,E,00173,M,000000.00,A,,000000*70
$PMGNTRK,4324.366,N,00118.623,E,00178,M,000000.00,A,,000000*73
$PMGNTRK,4324.365,N,00118.656,E,00182,M,000000.00,A,,000000*77
$PMGNTRK,4324.312,N,00118.610,E,00189,M,000000.00,A,,000000*7E
$PMGNTRK,4324.277,N,00118.610,E,00198,M,000000.00,A,,000000*7C
$PMGNTRK,4324.258,N,00118.661,E,00227,M,000000.00,A,,000000*70
$PMGNTRK,4324.224,N,00118.654,E,00234,M,000000.00,A,,000000*7F
$PMGNTRK,4324.174,N,00118.720,E,00247,M,000000.00,A,,000000*7F
$PMGNTRK,4324.134,N,00118.749,E,00259,M,000000.00,A,,000000*7B
$PMGNTRK,4324.063,N,00118.785,E,00272,M,000000.00,A,,000000*71
$PMGNTRK,4324.098,N,00118.775,E,00263,M,000000.00,A,,000000*7A
$PMGNTRK,4324.035,N,00118.782,E,00280,M,000000.00,A,,000000*78
$PMGNTRK,4324.018,N,00118.772,E,00281,M,000000.00,A,,000000*79
$PMGNTRK,4323.959,N,00118.764,E,00277,M,000000.00,A,,000000*7C
$PMGNTRK,4323.912,N,00118.759,E,00277,M,000000.00,A,,000000*7D
$PMGNTRK,4323.864,N,00118.718,E,00270,M,000000.00,A,,000000*7F
$PMGNTRK,4323.796,N,00118.657,E,00258,M,000000.00,A,,000000*7D
$PMGNTRK,4323.750,N,00118.612,E,00251,M,000000.00,A,,000000*7F
$PMGNTRK,4323.705,N,00118.575,E,00255,M,000000.00,A,,000000*79
$PMGNTRK,4323.660,N,00118.536,E,00263,M,000000.00,A,,000000*79
$PMGNTRK,4323.607,N,00118.522,E,00269,M,000000.00,A,,000000*77
$PMGNTRK,4323.532,N,00118.509,E,00280,M,000000.00,A,,000000*7C
$PMGNTRK,4323.481,N,00118.499,E,00274,M,000000.00,A,,000000*76
$PMGNTRK,4323.411,N,00118.514,E,00260,M,000000.00,A,,000000*7E
$PMGNTRK,4323.351,N,00118.527,E,00246,M,000000.00,A,,000000*79
$PMGNTRK,4323.291,N,00118.518,E,00236,M,000000.00,A,,000000*7F
$PMGNTRK,4323.242,N,00118.508,E,00230,M,000000.00,A,,000000*76
$PMGNTRK,4323.234,N,00118.511,E,00230,M,000000.00,A,,000000*7F
$PMGNTRK,4323.223,N,00118.500,E,00227,M,000000.00,A,,000000*7F
$PMGNTRK,4323.217,N,00118.469,E,00225,M,000000.00,A,,000000*74
$PMGNTRK,4323.230,N,00118.424,E,00224,M,000000.00,A,,000000*79
$PMGNTRK,4323.240,N,00118.373,E,00220,M,000000.00,A,,000000*7F
$PMGNTRK,4323.251,N,00118.345,E,00219,M,000000.00,A,,000000*70
$PMGNTRK,4323.256,N,00118.328,E,00218,M,000000.00,A,,000000*7D
$PMGNTRK,4323.278,N,00118.265,E,00213,M,000000.00,A,,000000*72
$PMGNTRK,4323.306,N,00118.234,E,00210,M,000000.00,A,,000000*7D
$PMGNTRK,4323.325,N,00118.228,E,00208,M,000000.00,A,,000000*78
$PMGNTRK,4323.346,N,00118.234,E,00209,M,000000.00,A,,000000*71
$PMGNTRK,4323.366,N,00118.235,E,00204,M,000000.00,A,,000000*7F
$PMGNTRK,4323.391,N,00118.224,E,00198,M,000000.00,A,,000000*71
$PMGNTRK,4323.416,N,00118.215,E,00196,M,000000.00,A,,000000*75
$PMGNTRK,4323.438,N,00118.204,E,00195,M,000000.00,A,,000000*7A
$PMGNTRK,4323.463,N,00118.193,E,00191,M,000000.00,A,,000000*7D
$PMGNTRK,4323.475,N,00118.179,E,00186,M,000000.00,A,,000000*78
$PMGNTRK,4323.486,N,00118.155,E,00184,M,000000.00,A,,000000*78
$PMGNTRK,4323.503,N,00118.131,E,00183,M,000000.00,A,,000000*71
$PMGNTRK,4323.518,N,00118.112,E,00183,M,000000.00,A,,000000*7A
$PMGNTRK,4323.532,N,00118.086,E,00182,M,000000.00,A,,000000*7F
$PMGNTRK,4323.547,N,00118.075,E,00182,M,000000.00,A,,000000*71
$PMGNTRK,4323.562,N,00118.076,E,00181,M,000000.00,A,,000000*76
$PMGNTRK,4323.572,N,00118.066,E,00180,M,000000.00,A,,000000*77
$PMGNTRK,4323.583,N,00118.052,E,00178,M,000000.00,A,,000000*79
$PMGNTRK,4323.587,N,00118.046,E,00178,M,000000.00,A,,000000*78
$PMGNCMD,END*3D
