$PMGNTRK,4414.985,N,00312.411,E,00897,M,114505.00,A,,160612*75
$PMGNTRK,4414.988,N,00312.408,E,00905,M,114537.00,A,,160612*7B
$PMGNTRK,4414.989,N,00312.409,E,00905,M,114553.00,A,,160612*79
$PMGNTRK,4414.990,N,00312.411,E,00908,M,114901.00,A,,160612*7E
$PMGNTRK,4414.993,N,00312.400,E,00910,M,115651.00,A,,160612*7F
$PMGNTRK,4414.995,N,00312.395,E,00911,M,115659.00,A,,160612*7B
$PMGNTRK,4414.997,N,00312.384,E,00913,M,115712.00,A,,160612*75
$PMGNTRK,4414.997,N,00312.372,E,00916,M,115725.00,A,,160612*7D
$PMGNTRK,4414.996,N,00312.369,E,00916,M,115726.00,A,,160612*75
$PMGNTRK,4414.997,N,00312.363,E,00923,M,115740.00,A,,160612*78
$PMGNTRK,4414.996,N,00312.356,E,00926,M,115800.00,A,,160612*71
$PMGNTRK,4414.996,N,00312.346,E,00928,M,115820.00,A,,160612*7C
$PMGNTRK,4414.996,N,00312.345,E,00928,M,115821.00,A,,160612*7E
$PMGNTRK,4414.994,N,00312.337,E,00930,M,115832.00,A,,160612*72
$PMGNTRK,4414.993,N,00312.330,E,00932,M,115840.00,A,,160612*75
$PMGNTRK,4414.993,N,00312.323,E,00931,M,115847.00,A,,160612*73
$PMGNTRK,4414.992,N,00312.318,E,00932,M,115851.00,A,,160612*7E
$PMGNTRK,4414.991,N,00312.305,E,00934,M,115906.00,A,,160612*74
$PMGNTRK,4414.990,N,00312.299,E,00935,M,115913.00,A,,160612*74
$PMGNTRK,4414.990,N,00312.289,E,00936,M,115922.00,A,,160612*74
$PMGNTRK,4414.992,N,00312.287,E,00937,M,115943.00,A,,160612*7E
$PMGNTRK,4414.991,N,00312.284,E,00937,M,115954.00,A,,160612*78
$PMGNTRK,4414.985,N,00312.284,E,00927,M,120008.00,A,,160612*7A
$PMGNTRK,4414.981,N,00312.282,E,00927,M,120015.00,A,,160612*74
$PMGNTRK,4414.974,N,00312.278,E,00930,M,120028.00,A,,160612*73
$PMGNTRK,4414.971,N,00312.276,E,00930,M,120046.00,A,,160612*70
$PMGNTRK,4414.970,N,00312.279,E,00924,M,120101.00,A,,160612*79
$PMGNTRK,4414.968,N,00312.285,E,00923,M,120144.00,A,,160612*75
$PMGNTRK,4414.965,N,00312.296,E,00922,M,120159.00,A,,160612*77
$PMGNTRK,4414.957,N,00312.306,E,00919,M,120215.00,A,,160612*7D
$PMGNTRK,4414.947,N,00312.308,E,00917,M,120236.00,A,,160612*7D
$PMGNTRK,4414.937,N,00312.306,E,00914,M,120256.00,A,,160612*71
$PMGNTRK,4414.929,N,00312.305,E,00911,M,120315.00,A,,160612*7E
$PMGNTRK,4414.925,N,00312.299,E,00911,M,120329.00,A,,160612*79
$PMGNTRK,4414.922,N,00312.295,E,00911,M,120336.00,A,,160612*7C
$PMGNTRK,4414.914,N,00312.288,E,00910,M,120350.00,A,,160612*74
$PMGNTRK,4414.907,N,00312.284,E,00910,M,120406.00,A,,160612*7E
$PMGNTRK,4414.900,N,00312.281,E,00908,M,120419.00,A,,160612*7B
$PMGNTRK,4414.891,N,00312.277,E,00907,M,120433.00,A,,160612*7C
$PMGNTRK,4414.891,N,00312.277,E,00907,M,120434.00,A,,160612*7B
$PMGNTRK,4414.890,N,00312.276,E,00907,M,120436.00,A,,160612*79
$PMGNTRK,4414.882,N,00312.272,E,00906,M,120447.00,A,,160612*79
$PMGNTRK,4414.876,N,00312.269,E,00903,M,120458.00,A,,160612*73
$PMGNTRK,4414.875,N,00312.268,E,00903,M,120500.00,A,,160612*7D
$PMGNTRK,4414.871,N,00312.266,E,00903,M,120506.00,A,,160612*71
$PMGNTRK,4414.861,N,00312.261,E,00901,M,120522.00,A,,160612*73
$PMGNTRK,4414.852,N,00312.256,E,00900,M,120536.00,A,,160612*73
$PMGNTRK,4414.842,N,00312.251,E,00903,M,120551.00,A,,160612*77
$PMGNTRK,4414.834,N,00312.245,E,00903,M,120606.00,A,,160612*72
$PMGNTRK,4414.825,N,00312.241,E,00903,M,120620.00,A,,160612*72
$PMGNTRK,4414.816,N,00312.240,E,00903,M,120633.00,A,,160612*71
$PMGNTRK,4414.807,N,00312.239,E,00905,M,120647.00,A,,160612*7A
$PMGNTRK,4414.796,N,00312.233,E,00906,M,120703.00,A,,160612*75
$PMGNTRK,4414.788,N,00312.232,E,00907,M,120715.00,A,,160612*7D
$PMGNTRK,4414.781,N,00312.228,E,00908,M,120729.00,A,,160612*7F
$PMGNTRK,4414.772,N,00312.225,E,00907,M,120758.00,A,,160612*77
$PMGNTRK,4414.761,N,00312.222,E,00908,M,120813.00,A,,160612*7D
$PMGNTRK,4414.747,N,00312.217,E,00910,M,120835.00,A,,160612*72
$PMGNTRK,4414.745,N,00312.216,E,00909,M,120838.00,A,,160612*74
$PMGNTRK,4414.736,N,00312.215,E,00910,M,120853.00,A,,160612*76
$PMGNTRK,4414.728,N,00312.216,E,00910,M,120906.00,A,,160612*7B
$PMGNTRK,4414.718,N,00312.214,E,00910,M,120919.00,A,,160612*74
$PMGNTRK,4414.709,N,00312.214,E,00911,M,120933.00,A,,160612*7D
$PMGNTRK,4414.696,N,00312.214,E,00911,M,120949.00,A,,160612*77
$PMGNTRK,4414.688,N,00312.213,E,00911,M,121002.00,A,,160612*78
$PMGNTRK,4414.681,N,00312.213,E,00914,M,121017.00,A,,160612*70
$PMGNTRK,4414.675,N,00312.213,E,00918,M,121037.00,A,,160612*75
$PMGNTRK,4414.664,N,00312.211,E,00919,M,121054.00,A,,160612*73
$PMGNTRK,4414.655,N,00312.210,E,00920,M,121109.00,A,,160612*73
$PMGNTRK,4414.647,N,00312.208,E,00922,M,121124.00,A,,160612*74
$PMGNTRK,4414.639,N,00312.207,E,00924,M,121137.00,A,,160612*76
$PMGNTRK,4414.636,N,00312.206,E,00925,M,121153.00,A,,160612*7B
$PMGNTRK,4414.631,N,00312.202,E,00926,M,121226.00,A,,160612*7A
$PMGNTRK,4414.627,N,00312.200,E,00926,M,121241.00,A,,160612*7E
$PMGNTRK,4414.624,N,00312.199,E,00927,M,121247.00,A,,160612*79
$PMGNTRK,4414.616,N,00312.195,E,00926,M,121300.00,A,,160612*77
$PMGNTRK,4414.612,N,00312.193,E,00925,M,121309.00,A,,160612*7F
$PMGNTRK,4414.605,N,00312.190,E,00926,M,121322.00,A,,160612*70
$PMGNTRK,4414.600,N,00312.188,E,00926,M,121335.00,A,,160612*7A
$PMGNTRK,4414.597,N,00312.190,E,00931,M,121400.00,A,,160612*79
$PMGNTRK,4414.598,N,00312.191,E,00930,M,121424.00,A,,160612*70
$PMGNTRK,4414.596,N,00312.187,E,00927,M,121908.00,A,,160612*7C
$PMGNTRK,4414.592,N,00312.184,E,00928,M,121921.00,A,,160612*7F
$PMGNTRK,4414.583,N,00312.179,E,00929,M,121936.00,A,,160612*7A
$PMGNTRK,4414.579,N,00312.178,E,00929,M,121939.00,A,,160612*71
$PMGNTRK,4414.576,N,00312.177,E,00929,M,121943.00,A,,160612*7C
$PMGNTRK,4414.574,N,00312.177,E,00929,M,121959.00,A,,160612*75
$PMGNTRK,4414.571,N,00312.174,E,00928,M,122024.00,A,,160612*72
$PMGNTRK,4414.561,N,00312.169,E,00926,M,122040.00,A,,160612*73
$PMGNTRK,4414.558,N,00312.162,E,00926,M,122053.00,A,,160612*70
$PMGNTRK,4414.552,N,00312.152,E,00926,M,122108.00,A,,160612*76
$PMGNTRK,4414.547,N,00312.143,E,00927,M,122122.00,A,,160612*7B
$PMGNTRK,4414.541,N,00312.137,E,00928,M,122135.00,A,,160612*77
$PMGNTRK,4414.539,N,00312.135,E,00928,M,122138.00,A,,160612*77
$PMGNTRK,4414.531,N,00312.129,E,00930,M,122152.00,A,,160612*77
$PMGNTRK,4414.526,N,00312.124,E,00929,M,122204.00,A,,160612*74
$PMGNTRK,4414.518,N,00312.118,E,00928,M,122219.00,A,,160612*7B
$PMGNTRK,4414.510,N,00312.115,E,00928,M,122231.00,A,,160612*74
$PMGNTRK,4414.501,N,00312.112,E,00929,M,122244.00,A,,160612*70
$PMGNTRK,4414.496,N,00312.108,E,00928,M,122255.00,A,,160612*75
$PMGNTRK,4414.493,N,00312.106,E,00928,M,122300.00,A,,160612*7F
$PMGNTRK,4414.487,N,00312.104,E,00928,M,122316.00,A,,160612*7F
$PMGNTRK,4414.476,N,00312.102,E,00927,M,122331.00,A,,160612*7D
$PMGNTRK,4414.470,N,00312.098,E,00930,M,122346.00,A,,160612*7F
$PMGNTRK,4414.456,N,00312.096,E,00931,M,122404.00,A,,160612*75
$PMGNTRK,4414.442,N,00312.092,E,00932,M,122421.00,A,,160612*70
$PMGNTRK,4414.433,N,00312.089,E,00934,M,122434.00,A,,160612*7E
$PMGNTRK,4414.428,N,00312.087,E,00936,M,122448.00,A,,160612*73
$PMGNTRK,4414.416,N,00312.081,E,00936,M,122505.00,A,,160612*70
$PMGNTRK,4414.416,N,00312.079,E,00937,M,122519.00,A,,160612*7B
$PMGNTRK,4414.413,N,00312.078,E,00937,M,122601.00,A,,160612*75
$PMGNTRK,4414.407,N,00312.068,E,00937,M,122618.00,A,,160612*79
$PMGNTRK,4414.402,N,00312.065,E,00936,M,122624.00,A,,160612*7F
$PMGNTRK,4414.395,N,00312.060,E,00936,M,122632.00,A,,160612*74
$PMGNTRK,4414.387,N,00312.058,E,00935,M,122639.00,A,,160612*74
$PMGNTRK,4414.385,N,00312.057,E,00934,M,122641.00,A,,160612*77
$PMGNTRK,4414.379,N,00312.053,E,00935,M,122651.00,A,,160612*70
$PMGNTRK,4414.371,N,00312.041,E,00931,M,122709.00,A,,160612*73
$PMGNTRK,4414.366,N,00312.035,E,00932,M,122729.00,A,,160612*77
$PMGNTRK,4414.351,N,00312.030,E,00934,M,122746.00,A,,160612*79
$PMGNTRK,4414.342,N,00312.021,E,00933,M,122805.00,A,,160612*74
$PMGNTRK,4414.333,N,00312.011,E,00933,M,122827.00,A,,160612*71
$PMGNTRK,4414.326,N,00312.006,E,00935,M,122838.00,A,,160612*7B
$PMGNTRK,4414.321,N,00312.000,E,00936,M,122851.00,A,,160612*76
$PMGNTRK,4414.310,N,00311.994,E,00936,M,122907.00,A,,160612*71
$PMGNTRK,4414.308,N,00311.993,E,00936,M,122911.00,A,,160612*78
$PMGNTRK,4414.298,N,00311.991,E,00938,M,122930.00,A,,160612*7F
$PMGNTRK,4414.284,N,00311.986,E,00939,M,122952.00,A,,160612*71
$PMGNTRK,4414.272,N,00311.981,E,00940,M,123012.00,A,,160612*7D
$PMGNTRK,4414.262,N,00311.976,E,00941,M,123030.00,A,,160612*75
$PMGNTRK,4414.247,N,00311.973,E,00940,M,123049.00,A,,160612*78
$PMGNTRK,4414.240,N,00311.973,E,00942,M,123118.00,A,,160612*78
$PMGNTRK,4414.229,N,00311.972,E,00941,M,123143.00,A,,160612*7B
$PMGNTRK,4414.217,N,00311.973,E,00939,M,123201.00,A,,160612*7D
$PMGNTRK,4414.207,N,00311.974,E,00938,M,123215.00,A,,160612*7F
$PMGNTRK,4414.199,N,00311.975,E,00938,M,123224.00,A,,160612*78
$PMGNTRK,4414.192,N,00311.973,E,00938,M,123239.00,A,,160612*79
$PMGNTRK,4414.182,N,00311.969,E,00937,M,123254.00,A,,160612*77
$PMGNTRK,4414.170,N,00311.968,E,00937,M,123308.00,A,,160612*73
$PMGNTRK,4414.168,N,00311.968,E,00938,M,123328.00,A,,160612*77
$PMGNTRK,4414.160,N,00311.971,E,00941,M,123518.00,A,,160612*7C
$PMGNTRK,4414.151,N,00311.973,E,00940,M,123534.00,A,,160612*73
$PMGNTRK,4414.139,N,00311.967,E,00938,M,123555.00,A,,160612*70
$PMGNTRK,4414.135,N,00311.968,E,00937,M,123558.00,A,,160612*71
$PMGNTRK,4414.124,N,00311.969,E,00937,M,123614.00,A,,160612*7B
$PMGNTRK,4414.124,N,00311.971,E,00936,M,123633.00,A,,160612*76
$PMGNTRK,4414.123,N,00311.973,E,00935,M,123659.00,A,,160612*7C
$PMGNTRK,4414.117,N,00311.966,E,00936,M,123712.00,A,,160612*72
$PMGNTRK,4414.111,N,00311.966,E,00935,M,123729.00,A,,160612*7F
$PMGNTRK,4414.100,N,00311.969,E,00936,M,123745.00,A,,160612*79
$PMGNTRK,4414.090,N,00311.969,E,00936,M,123805.00,A,,160612*7A
$PMGNTRK,4414.084,N,00311.968,E,00936,M,123813.00,A,,160612*79
$PMGNTRK,4414.073,N,00311.961,E,00936,M,123829.00,A,,160612*71
$PMGNTRK,4414.065,N,00311.953,E,00935,M,123843.00,A,,160612*78
$PMGNTRK,4414.059,N,00311.950,E,00934,M,123857.00,A,,160612*70
$PMGNTRK,4414.052,N,00311.952,E,00933,M,123909.00,A,,160612*74
$PMGNTRK,4414.040,N,00311.957,E,00930,M,123924.00,A,,160612*7E
$PMGNTRK,4414.031,N,00311.961,E,00930,M,123937.00,A,,160612*7F
$PMGNTRK,4414.020,N,00311.966,E,00928,M,123953.00,A,,160612*73
$PMGNTRK,4414.011,N,00311.973,E,00926,M,124004.00,A,,160612*77
$PMGNTRK,4414.008,N,00311.976,E,00925,M,124009.00,A,,160612*74
$PMGNTRK,4414.004,N,00311.980,E,00924,M,124015.00,A,,160612*7D
$PMGNTRK,4413.994,N,00311.988,E,00922,M,124031.00,A,,160612*72
$PMGNTRK,4413.985,N,00311.994,E,00919,M,124046.00,A,,160612*77
$PMGNTRK,4413.977,N,00311.997,E,00920,M,124058.00,A,,160612*7C
$PMGNTRK,4413.976,N,00311.997,E,00920,M,124059.00,A,,160612*7C
$PMGNTRK,4413.963,N,00311.999,E,00923,M,124115.00,A,,160612*7C
$PMGNTRK,4413.960,N,00311.999,E,00926,M,124128.00,A,,160612*74
$PMGNTRK,4413.953,N,00312.000,E,00935,M,124310.00,A,,160612*75
$PMGNTRK,4413.941,N,00312.003,E,00936,M,124337.00,A,,160612*73
$PMGNTRK,4413.926,N,00312.003,E,00935,M,124356.00,A,,160612*76
$PMGNTRK,4413.919,N,00312.004,E,00934,M,124406.00,A,,160612*7E
$PMGNTRK,4413.905,N,00312.001,E,00932,M,124423.00,A,,160612*77
$PMGNTRK,4413.901,N,00312.002,E,00930,M,124431.00,A,,160612*71
$PMGNTRK,4413.899,N,00312.002,E,00928,M,124453.00,A,,160612*7C
$PMGNTRK,4413.898,N,00312.001,E,00928,M,124458.00,A,,160612*75
$PMGNTRK,4413.894,N,00311.987,E,00930,M,124512.00,A,,160612*7B
$PMGNTRK,4413.894,N,00311.986,E,00930,M,124514.00,A,,160612*7C
$PMGNTRK,4413.893,N,00311.979,E,00930,M,124523.00,A,,160612*7F
$PMGNTRK,4413.893,N,00311.967,E,00929,M,124538.00,A,,160612*72
$PMGNTRK,4413.895,N,00311.963,E,00928,M,124558.00,A,,160612*77
$PMGNTRK,4413.894,N,00311.949,E,00927,M,124614.00,A,,160612*7A
$PMGNTRK,4413.894,N,00311.936,E,00925,M,124630.00,A,,160612*76
$PMGNTRK,4413.896,N,00311.928,E,00925,M,124649.00,A,,160612*75
$PMGNTRK,4413.899,N,00311.925,E,00927,M,124705.00,A,,160612*7C
$PMGNTRK,4413.901,N,00311.924,E,00927,M,124737.00,A,,160612*7C
$PMGNTRK,4413.900,N,00311.924,E,00926,M,124837.00,A,,160612*73
$PMGNTRK,4413.899,N,00311.915,E,00925,M,124846.00,A,,160612*75
$PMGNTRK,4413.900,N,00311.907,E,00924,M,124856.00,A,,160612*77
$PMGNTRK,4413.900,N,00311.905,E,00925,M,124858.00,A,,160612*7A
$PMGNTRK,4413.900,N,00311.900,E,00923,M,124904.00,A,,160612*71
$PMGNTRK,4413.900,N,00311.898,E,00923,M,124906.00,A,,160612*73
$PMGNTRK,4413.897,N,00311.896,E,00920,M,124924.00,A,,160612*71
$PMGNTRK,4413.898,N,00311.891,E,00920,M,125015.00,A,,160612*73
$PMGNTRK,4413.898,N,00311.892,E,00920,M,125039.00,A,,160612*7E
$PMGNTRK,4413.899,N,00311.886,E,00921,M,125054.00,A,,160612*70
$PMGNTRK,4413.900,N,00311.872,E,00922,M,125108.00,A,,160612*71
$PMGNTRK,4413.897,N,00311.868,E,00920,M,125124.00,A,,160612*79
$PMGNTRK,4413.897,N,00311.861,E,00918,M,125410.00,A,,160612*79
$PMGNTRK,4413.898,N,00311.856,E,00914,M,125415.00,A,,160612*7B
$PMGNTRK,4413.897,N,00311.852,E,00912,M,125429.00,A,,160612*79
$PMGNTRK,4413.897,N,00311.851,E,00911,M,125440.00,A,,160612*76
$PMGNTRK,4413.897,N,00311.843,E,00911,M,125455.00,A,,160612*71
$PMGNTRK,4413.897,N,00311.841,E,00911,M,125458.00,A,,160612*7E
$PMGNTRK,4413.895,N,00311.835,E,00911,M,125514.00,A,,160612*76
$PMGNTRK,4413.895,N,00311.828,E,00911,M,125527.00,A,,160612*7A
$PMGNTRK,4413.896,N,00311.822,E,00914,M,125538.00,A,,160612*78
$PMGNTRK,4413.894,N,00311.821,E,00914,M,125553.00,A,,160612*74
$PMGNTRK,4413.891,N,00311.812,E,00916,M,125609.00,A,,160612*7F
$PMGNTRK,4413.888,N,00311.809,E,00916,M,125626.00,A,,160612*70
$PMGNTRK,4413.888,N,00311.801,E,00916,M,125644.00,A,,160612*7C
$PMGNTRK,4413.881,N,00311.794,E,00914,M,125715.00,A,,160612*71
$PMGNTRK,4413.880,N,00311.791,E,00913,M,125727.00,A,,160612*73
$PMGNTRK,4413.882,N,00311.781,E,00914,M,125739.00,A,,160612*78
$PMGNTRK,4413.884,N,00311.777,E,00915,M,125745.00,A,,160612*7D
$PMGNTRK,4413.884,N,00311.772,E,00915,M,125800.00,A,,160612*76
$PMGNTRK,4413.888,N,00311.758,E,00914,M,125848.00,A,,160612*7F
$PMGNTRK,4413.889,N,00311.756,E,00913,M,125850.00,A,,160612*7E
$PMGNTRK,4413.892,N,00311.742,E,00911,M,125907.00,A,,160612*70
$PMGNTRK,4413.894,N,00311.738,E,00911,M,125913.00,A,,160612*7E
$PMGNTRK,4413.901,N,00311.728,E,00911,M,125928.00,A,,160612*7A
$PMGNTRK,4413.904,N,00311.721,E,00911,M,125940.00,A,,160612*78
$PMGNTRK,4413.912,N,00311.711,E,00909,M,125956.00,A,,160612*72
$PMGNTRK,4413.921,N,00311.707,E,00910,M,130010.00,A,,160612*72
$PMGNTRK,4413.928,N,00311.701,E,00910,M,130025.00,A,,160612*7B
$PMGNTRK,4413.928,N,00311.700,E,00911,M,130026.00,A,,160612*78
$PMGNTRK,4413.931,N,00311.690,E,00911,M,130042.00,A,,160612*7A
$PMGNTRK,4413.936,N,00311.674,E,00913,M,130101.00,A,,160612*73
$PMGNTRK,4413.942,N,00311.669,E,00914,M,130112.00,A,,160612*79
$PMGNTRK,4413.949,N,00311.662,E,00913,M,130124.00,A,,160612*7B
$PMGNTRK,4413.954,N,00311.657,E,00911,M,130142.00,A,,160612*73
$PMGNTRK,4413.960,N,00311.652,E,00911,M,130255.00,A,,160612*74
$PMGNTRK,4413.970,N,00311.646,E,00912,M,130313.00,A,,160612*70
$PMGNTRK,4413.978,N,00311.637,E,00911,M,130333.00,A,,160612*7F
$PMGNTRK,4413.987,N,00311.633,E,00912,M,130352.00,A,,160612*7F
$PMGNTRK,4413.996,N,00311.623,E,00916,M,130412.00,A,,160612*79
$PMGNTRK,4414.002,N,00311.621,E,00920,M,130428.00,A,,160612*74
$PMGNTRK,4414.011,N,00311.627,E,00922,M,130444.00,A,,160612*78
$PMGNTRK,4414.019,N,00311.630,E,00922,M,130503.00,A,,160612*74
$PMGNTRK,4414.026,N,00311.632,E,00922,M,130515.00,A,,160612*7D
$PMGNTRK,4414.030,N,00311.635,E,00922,M,130549.00,A,,160612*74
$PMGNTRK,4414.032,N,00311.638,E,00922,M,130642.00,A,,160612*73
$PMGNTRK,4414.041,N,00311.641,E,00921,M,130810.00,A,,160612*73
$PMGNTRK,4414.048,N,00311.649,E,00921,M,130852.00,A,,160612*74
$PMGNTRK,4414.056,N,00311.651,E,00922,M,130908.00,A,,160612*7F
$PMGNTRK,4414.058,N,00311.651,E,00922,M,130911.00,A,,160612*79
$PMGNTRK,4414.067,N,00311.647,E,00925,M,130930.00,A,,160612*76
$PMGNTRK,4414.075,N,00311.643,E,00928,M,130944.00,A,,160612*7F
$PMGNTRK,4414.086,N,00311.640,E,00932,M,131004.00,A,,160612*77
$PMGNTRK,4414.095,N,00311.637,E,00934,M,131020.00,A,,160612*75
$PMGNTRK,4414.104,N,00311.636,E,00933,M,131035.00,A,,160612*7E
$PMGNTRK,4414.113,N,00311.635,E,00938,M,131054.00,A,,160612*77
$PMGNTRK,4414.126,N,00311.638,E,00932,M,131113.00,A,,160612*74
$PMGNTRK,4414.137,N,00311.640,E,00933,M,131132.00,A,,160612*79
$PMGNTRK,4414.145,N,00311.642,E,00925,M,131147.00,A,,160612*7B
$PMGNTRK,4414.157,N,00311.642,E,00928,M,131203.00,A,,160612*76
$PMGNTRK,4414.163,N,00311.641,E,00929,M,131217.00,A,,160612*76
$PMGNTRK,4414.173,N,00311.644,E,00929,M,131236.00,A,,160612*71
$PMGNTRK,4414.178,N,00311.645,E,00929,M,131244.00,A,,160612*7E
$PMGNTRK,4414.185,N,00311.645,E,00928,M,131257.00,A,,160612*7F
$PMGNTRK,4414.197,N,00311.645,E,00931,M,131316.00,A,,160612*70
$PMGNTRK,4414.206,N,00311.651,E,00929,M,131332.00,A,,160612*71
$PMGNTRK,4414.213,N,00311.652,E,00930,M,131347.00,A,,160612*7C
$PMGNTRK,4414.221,N,00311.656,E,00928,M,131407.00,A,,160612*73
$PMGNTRK,4414.233,N,00311.659,E,00924,M,131633.00,A,,160612*76
$PMGNTRK,4414.244,N,00311.656,E,00918,M,131655.00,A,,160612*76
$PMGNTRK,4414.253,N,00311.653,E,00917,M,131712.00,A,,160612*78
$PMGNTRK,4414.264,N,00311.653,E,00911,M,131730.00,A,,160612*7A
$PMGNTRK,4414.272,N,00311.651,E,00911,M,131744.00,A,,160612*7C
$PMGNTRK,4414.280,N,00311.650,E,00914,M,131758.00,A,,160612*78
$PMGNTRK,4414.291,N,00311.651,E,00915,M,131814.00,A,,160612*7F
$PMGNTRK,4414.299,N,00311.653,E,00911,M,131829.00,A,,160612*7F
$PMGNTRK,4414.311,N,00311.651,E,00907,M,131848.00,A,,160612*7C
$PMGNTRK,4414.321,N,00311.648,E,00901,M,131909.00,A,,160612*75
$PMGNTRK,4414.329,N,00311.640,E,00899,M,131928.00,A,,160612*76
$PMGNTRK,4414.334,N,00311.635,E,00898,M,131947.00,A,,160612*70
$PMGNTRK,4414.344,N,00311.623,E,00899,M,132005.00,A,,160612*7D
$PMGNTRK,4414.348,N,00311.616,E,00899,M,132024.00,A,,160612*74
$PMGNTRK,4414.352,N,00311.606,E,00899,M,132141.00,A,,160612*7C
$PMGNTRK,4414.351,N,00311.590,E,00900,M,132202.00,A,,160612*76
$PMGNTRK,4414.352,N,00311.585,E,00900,M,132208.00,A,,160612*7B
$PMGNTRK,4414.356,N,00311.574,E,00898,M,132222.00,A,,160612*79
$PMGNTRK,4414.354,N,00311.571,E,00897,M,132254.00,A,,160612*70
$PMGNTRK,4414.357,N,00311.556,E,00898,M,132405.00,A,,160612*7B
$PMGNTRK,4414.363,N,00311.549,E,00898,M,132416.00,A,,160612*70
$PMGNTRK,4414.371,N,00311.542,E,00898,M,132432.00,A,,160612*7E
$PMGNTRK,4414.379,N,00311.541,E,00896,M,132451.00,A,,160612*7E
$PMGNTRK,4414.388,N,00311.532,E,00894,M,132510.00,A,,160612*72
$PMGNTRK,4414.390,N,00311.529,E,00894,M,132526.00,A,,160612*74
$PMGNTRK,4414.403,N,00311.524,E,00895,M,132543.00,A,,160612*76
$PMGNTRK,4414.411,N,00311.528,E,00893,M,132600.00,A,,160612*7B
$PMGNTRK,4414.426,N,00311.521,E,00896,M,132622.00,A,,160612*73
$PMGNTRK,4414.435,N,00311.518,E,00902,M,132643.00,A,,160612*70
$PMGNTRK,4414.440,N,00311.519,E,00902,M,132656.00,A,,160612*77
$PMGNTRK,4414.451,N,00311.523,E,00898,M,132710.00,A,,160612*7F
$PMGNTRK,4414.457,N,00311.528,E,00897,M,132727.00,A,,160612*79
$PMGNTRK,4414.468,N,00311.534,E,00897,M,132743.00,A,,160612*7A
$PMGNTRK,4414.483,N,00311.534,E,00895,M,132802.00,A,,160612*77
$PMGNTRK,4414.492,N,00311.532,E,00889,M,132818.00,A,,160612*77
$PMGNTRK,4414.498,N,00311.539,E,00888,M,132941.00,A,,160612*7A
$PMGNTRK,4414.501,N,00311.545,E,00886,M,132959.00,A,,160612*77
$PMGNTRK,4414.501,N,00311.550,E,00884,M,133015.00,A,,160612*71
$PMGNTRK,4414.501,N,00311.562,E,00882,M,133032.00,A,,160612*73
$PMGNTRK,4414.504,N,00311.572,E,00880,M,133051.00,A,,160612*70
$PMGNTRK,4414.502,N,00311.575,E,00881,M,133112.00,A,,160612*76
$PMGNTRK,4414.502,N,00311.582,E,00879,M,133128.00,A,,160612*70
$PMGNTRK,4414.502,N,00311.585,E,00878,M,133150.00,A,,160612*79
$PMGNTRK,4414.496,N,00311.592,E,00884,M,133406.00,A,,160612*76
$PMGNTRK,4414.489,N,00311.596,E,00884,M,133421.00,A,,160612*79
$PMGNTRK,4414.483,N,00311.599,E,00884,M,133438.00,A,,160612*74
$PMGNTRK,4414.477,N,00311.606,E,00887,M,133455.00,A,,160612*72
$PMGNTRK,4414.473,N,00311.615,E,00893,M,133514.00,A,,160612*75
$PMGNTRK,4414.467,N,00311.624,E,00899,M,133531.00,A,,160612*7F
$PMGNTRK,4414.468,N,00311.631,E,00901,M,133552.00,A,,160612*71
$PMGNTRK,4414.471,N,00311.641,E,00900,M,133606.00,A,,160612*7D
$PMGNTRK,4414.473,N,00311.653,E,00898,M,133623.00,A,,160612*7B
$PMGNTRK,4414.474,N,00311.661,E,00896,M,133645.00,A,,160612*73
$PMGNTRK,4414.470,N,00311.670,E,00896,M,133708.00,A,,160612*7F
$PMGNTRK,4414.466,N,00311.677,E,00897,M,133723.00,A,,160612*77
$PMGNTRK,4414.458,N,00311.682,E,00897,M,133737.00,A,,160612*75
$PMGNTRK,4414.449,N,00311.692,E,00898,M,133755.00,A,,160612*7F
$PMGNTRK,4414.448,N,00311.693,E,00898,M,133756.00,A,,160612*7C
$PMGNTRK,4414.448,N,00311.700,E,00898,M,133812.00,A,,160612*78
$PMGNTRK,4414.452,N,00311.714,E,00898,M,133833.00,A,,160612*75
$PMGNTRK,4414.456,N,00311.721,E,00898,M,133859.00,A,,160612*7B
$PMGNTRK,4414.460,N,00311.725,E,00897,M,133903.00,A,,160612*7B
$PMGNTRK,4414.474,N,00311.735,E,00893,M,133921.00,A,,160612*7B
$PMGNTRK,4414.476,N,00311.737,E,00893,M,133939.00,A,,160612*72
$PMGNTRK,4414.476,N,00311.742,E,00892,M,133944.00,A,,160612*7B
$PMGNTRK,4414.474,N,00311.749,E,00889,M,133955.00,A,,160612*78
$PMGNTRK,4414.467,N,00311.758,E,00887,M,134012.00,A,,160612*79
$PMGNTRK,4414.461,N,00311.765,E,00885,M,134027.00,A,,160612*75
$PMGNTRK,4414.453,N,00311.775,E,00884,M,134039.00,A,,160612*7B
$PMGNTRK,4414.454,N,00311.788,E,00887,M,134056.00,A,,160612*74
$PMGNTRK,4414.454,N,00311.802,E,00888,M,134114.00,A,,160612*71
$PMGNTRK,4414.456,N,00311.812,E,00890,M,134128.00,A,,160612*74
$PMGNTRK,4414.455,N,00311.822,E,00890,M,134143.00,A,,160612*79
$PMGNTRK,4414.458,N,00311.831,E,00891,M,134158.00,A,,160612*7D
