$PMGNTRK,4544.410,N,00257.975,E,00981,M,000000.00,A,,000000*7F
$PMGNTRK,4544.398,N,00257.971,E,00981,M,000000.00,A,,000000*7C
$PMGNTRK,4544.391,N,00257.967,E,00981,M,000000.00,A,,000000*72
$PMGNTRK,4544.385,N,00257.959,E,00981,M,000000.00,A,,000000*7A
$PMGNTRK,4544.375,N,00257.938,E,00990,M,000000.00,A,,000000*72
$PMGNTRK,4544.369,N,00257.923,E,00992,M,000000.00,A,,000000*77
$PMGNTRK,4544.363,N,00257.902,E,00992,M,000000.00,A,,000000*7E
$PMGNTRK,4544.359,N,00257.887,E,00992,M,000000.00,A,,000000*7B
$PMGNTRK,4544.352,N,00257.872,E,00991,M,000000.00,A,,000000*79
$PMGNTRK,4544.350,N,00257.865,E,00991,M,000000.00,A,,000000*7D
$PMGNTRK,4544.345,N,00257.856,E,00991,M,000000.00,A,,000000*79
$PMGNTRK,4544.329,N,00257.832,E,00991,M,000000.00,A,,000000*71
$PMGNTRK,4544.325,N,00257.824,E,00993,M,000000.00,A,,000000*78
$PMGNTRK,4544.324,N,00257.824,E,00997,M,000000.00,A,,000000*7D
$PMGNTRK,4544.322,N,00257.826,E,00994,M,000000.00,A,,000000*7A
$PMGNTRK,4544.315,N,00257.835,E,00994,M,000000.00,A,,000000*7C
$PMGNTRK,4544.306,N,00257.847,E,00994,M,000000.00,A,,000000*7B
$PMGNTRK,4544.305,N,00257.849,E,00994,M,000000.00,A,,000000*76
$PMGNTRK,4544.296,N,00257.859,E,00994,M,000000.00,A,,000000*7C
$PMGNTRK,4544.290,N,00257.864,E,00994,M,000000.00,A,,000000*74
$PMGNTRK,4544.281,N,00257.869,E,00994,M,000000.00,A,,000000*79
$PMGNTRK,4544.264,N,00257.880,E,00995,M,000000.00,A,,000000*74
$PMGNTRK,4544.239,N,00257.896,E,00995,M,000000.00,A,,000000*7B
$PMGNTRK,4544.234,N,00257.899,E,00995,M,000000.00,A,,000000*79
$PMGNTRK,4544.222,N,00257.890,E,00995,M,000000.00,A,,000000*77
$PMGNTRK,4544.219,N,00257.888,E,00995,M,000000.00,A,,000000*76
$PMGNTRK,4544.210,N,00257.883,E,00995,M,000000.00,A,,000000*74
$PMGNTRK,4544.174,N,00257.862,E,00999,M,000000.00,A,,000000*76
$PMGNTRK,4544.140,N,00257.839,E,00999,M,000000.00,A,,000000*7F
$PMGNTRK,4544.136,N,00257.836,E,00999,M,000000.00,A,,000000*71
$PMGNTRK,4544.120,N,00257.827,E,00997,M,000000.00,A,,000000*78
$PMGNTRK,4544.100,N,00257.817,E,01003,M,000000.00,A,,000000*7C
$PMGNTRK,4544.096,N,00257.816,E,01003,M,000000.00,A,,000000*73
$PMGNTRK,4544.075,N,00257.808,E,01000,M,000000.00,A,,000000*72
$PMGNTRK,4544.062,N,00257.801,E,01000,M,000000.00,A,,000000*7D
$PMGNTRK,4544.040,N,00257.793,E,01000,M,000000.00,A,,000000*79
$PMGNTRK,4544.019,N,00257.785,E,01003,M,000000.00,A,,000000*71
$PMGNTRK,4543.996,N,00257.774,E,01010,M,000000.00,A,,000000*74
$PMGNTRK,4543.978,N,00257.765,E,01010,M,000000.00,A,,000000*74
$PMGNTRK,4543.965,N,00257.757,E,01005,M,000000.00,A,,000000*7D
$PMGNTRK,4543.959,N,00257.752,E,01005,M,000000.00,A,,000000*77
$PMGNTRK,4543.948,N,00257.743,E,01005,M,000000.00,A,,000000*77
$PMGNTRK,4543.937,N,00257.736,E,01005,M,000000.00,A,,000000*7D
$PMGNTRK,4543.922,N,00257.726,E,01011,M,000000.00,A,,000000*7D
$PMGNTRK,4543.880,N,00257.699,E,01018,M,000000.00,A,,000000*78
$PMGNTRK,4543.877,N,00257.698,E,01018,M,000000.00,A,,000000*71
$PMGNTRK,4543.871,N,00257.697,E,01021,M,000000.00,A,,000000*72
$PMGNTRK,4543.859,N,00257.695,E,01021,M,000000.00,A,,000000*7A
$PMGNTRK,4543.850,N,00257.689,E,01021,M,000000.00,A,,000000*7E
$PMGNTRK,4543.839,N,00257.681,E,01021,M,000000.00,A,,000000*79
$PMGNTRK,4543.832,N,00257.673,E,01029,M,000000.00,A,,000000*77
$PMGNTRK,4543.822,N,00257.665,E,01033,M,000000.00,A,,000000*7A
$PMGNTRK,4543.811,N,00257.655,E,01033,M,000000.00,A,,000000*79
$PMGNTRK,4543.804,N,00257.647,E,01033,M,000000.00,A,,000000*7E
$PMGNTRK,4543.799,N,00257.634,E,01033,M,000000.00,A,,000000*71
$PMGNTRK,4543.796,N,00257.622,E,01039,M,000000.00,A,,000000*73
$PMGNTRK,4543.792,N,00257.610,E,01039,M,000000.00,A,,000000*76
$PMGNTRK,4543.784,N,00257.599,E,01039,M,000000.00,A,,000000*73
$PMGNTRK,4543.765,N,00257.577,E,01043,M,000000.00,A,,000000*71
$PMGNTRK,4543.741,N,00257.554,E,01049,M,000000.00,A,,000000*7C
$PMGNTRK,4543.725,N,00257.538,E,01052,M,000000.00,A,,000000*7E
$PMGNTRK,4543.714,N,00257.523,E,01056,M,000000.00,A,,000000*72
$PMGNTRK,4543.713,N,00257.522,E,01056,M,000000.00,A,,000000*74
$PMGNTRK,4543.712,N,00257.521,E,01056,M,000000.00,A,,000000*76
$PMGNTRK,4543.707,N,00257.509,E,01056,M,000000.00,A,,000000*78
$PMGNTRK,4543.706,N,00257.508,E,01056,M,000000.00,A,,000000*78
$PMGNTRK,4543.702,N,00257.489,E,01056,M,000000.00,A,,000000*74
$PMGNTRK,4543.700,N,00257.487,E,01056,M,000000.00,A,,000000*78
$PMGNTRK,4543.684,N,00257.461,E,01060,M,000000.00,A,,000000*78
$PMGNTRK,4543.642,N,00257.403,E,01065,M,000000.00,A,,000000*73
$PMGNTRK,4543.634,N,00257.391,E,01065,M,000000.00,A,,000000*7E
$PMGNTRK,4543.559,N,00257.386,E,01068,M,000000.00,A,,000000*7D
$PMGNTRK,4543.554,N,00257.385,E,01068,M,000000.00,A,,000000*73
$PMGNTRK,4543.544,N,00257.377,E,01068,M,000000.00,A,,000000*7F
$PMGNTRK,4543.525,N,00257.359,E,01075,M,000000.00,A,,000000*78
$PMGNTRK,4543.522,N,00257.356,E,01075,M,000000.00,A,,000000*70
$PMGNTRK,4543.499,N,00257.331,E,01075,M,000000.00,A,,000000*70
$PMGNTRK,4543.481,N,00257.312,E,01081,M,000000.00,A,,000000*73
$PMGNTRK,4543.462,N,00257.296,E,01077,M,000000.00,A,,000000*7A
$PMGNTRK,4543.457,N,00257.290,E,01077,M,000000.00,A,,000000*7A
$PMGNTRK,4543.412,N,00257.227,E,01084,M,000000.00,A,,000000*7B
$PMGNTRK,4543.405,N,00257.217,E,01093,M,000000.00,A,,000000*78
$PMGNTRK,4543.381,N,00257.193,E,01093,M,000000.00,A,,000000*7C
$PMGNTRK,4543.352,N,00257.158,E,01098,M,000000.00,A,,000000*7E
$PMGNTRK,4543.345,N,00257.151,E,01098,M,000000.00,A,,000000*71
$PMGNTRK,4543.337,N,00257.146,E,01098,M,000000.00,A,,000000*72
$PMGNTRK,4543.335,N,00257.143,E,01098,M,000000.00,A,,000000*75
$PMGNTRK,4543.334,N,00257.142,E,01098,M,000000.00,A,,000000*75
$PMGNTRK,4543.333,N,00257.137,E,01098,M,000000.00,A,,000000*70
$PMGNTRK,4543.330,N,00257.128,E,01098,M,000000.00,A,,000000*7D
$PMGNTRK,4543.326,N,00257.127,E,01098,M,000000.00,A,,000000*75
$PMGNTRK,4543.322,N,00257.127,E,01099,M,000000.00,A,,000000*70
$PMGNTRK,4543.313,N,00257.130,E,01099,M,000000.00,A,,000000*74
$PMGNTRK,4543.291,N,00257.116,E,01096,M,000000.00,A,,000000*74
$PMGNTRK,4543.279,N,00257.109,E,01096,M,000000.00,A,,000000*7C
$PMGNTRK,4543.267,N,00257.103,E,01092,M,000000.00,A,,000000*7D
$PMGNTRK,4543.253,N,00257.095,E,01092,M,000000.00,A,,000000*74
$PMGNTRK,4543.232,N,00257.083,E,01092,M,000000.00,A,,000000*74
$PMGNTRK,4543.214,N,00257.071,E,01084,M,000000.00,A,,000000*7A
$PMGNTRK,4543.202,N,00257.063,E,01084,M,000000.00,A,,000000*7E
$PMGNTRK,4543.165,N,00257.043,E,01084,M,000000.00,A,,000000*7E
$PMGNTRK,4543.153,N,00257.036,E,01084,M,000000.00,A,,000000*79
$PMGNTRK,4543.136,N,00257.027,E,01084,M,000000.00,A,,000000*7A
$PMGNTRK,4543.123,N,00257.018,E,01080,M,000000.00,A,,000000*76
$PMGNTRK,4543.105,N,00257.002,E,01080,M,000000.00,A,,000000*79
$PMGNTRK,4543.088,N,00256.986,E,01080,M,000000.00,A,,000000*79
$PMGNTRK,4543.070,N,00256.969,E,01078,M,000000.00,A,,000000*78
$PMGNTRK,4543.063,N,00256.963,E,01078,M,000000.00,A,,000000*70
$PMGNTRK,4543.049,N,00256.954,E,01078,M,000000.00,A,,000000*7C
$PMGNTRK,4543.032,N,00256.947,E,01078,M,000000.00,A,,000000*72
$PMGNTRK,4543.020,N,00256.941,E,01081,M,000000.00,A,,000000*71
$PMGNTRK,4542.996,N,00256.930,E,01081,M,000000.00,A,,000000*72
$PMGNTRK,4542.976,N,00256.923,E,01074,M,000000.00,A,,000000*74
$PMGNTRK,4542.950,N,00256.912,E,01069,M,000000.00,A,,000000*7E
$PMGNTRK,4542.928,N,00256.904,E,01069,M,000000.00,A,,000000*76
$PMGNTRK,4542.911,N,00256.900,E,01067,M,000000.00,A,,000000*76
$PMGNTRK,4542.897,N,00256.896,E,01067,M,000000.00,A,,000000*77
$PMGNTRK,4542.878,N,00256.888,E,01067,M,000000.00,A,,000000*79
$PMGNTRK,4542.865,N,00256.881,E,01059,M,000000.00,A,,000000*71
$PMGNTRK,4542.849,N,00256.867,E,01059,M,000000.00,A,,000000*77
$PMGNTRK,4542.842,N,00256.861,E,01059,M,000000.00,A,,000000*7A
$PMGNTRK,4542.836,N,00256.855,E,01059,M,000000.00,A,,000000*7E
$PMGNTRK,4542.830,N,00256.848,E,01059,M,000000.00,A,,000000*74
$PMGNTRK,4542.824,N,00256.842,E,01054,M,000000.00,A,,000000*76
$PMGNTRK,4542.820,N,00256.837,E,01054,M,000000.00,A,,000000*70
$PMGNTRK,4542.818,N,00256.835,E,01054,M,000000.00,A,,000000*79
$PMGNTRK,4542.815,N,00256.833,E,01054,M,000000.00,A,,000000*72
$PMGNTRK,4542.812,N,00256.832,E,01054,M,000000.00,A,,000000*74
$PMGNTRK,4542.802,N,00256.828,E,01054,M,000000.00,A,,000000*7E
$PMGNTRK,4542.794,N,00256.824,E,01060,M,000000.00,A,,000000*75
$PMGNTRK,4542.788,N,00256.820,E,01060,M,000000.00,A,,000000*7C
$PMGNTRK,4542.781,N,00256.815,E,01060,M,000000.00,A,,000000*73
$PMGNTRK,4542.769,N,00256.807,E,01053,M,000000.00,A,,000000*76
$PMGNTRK,4542.756,N,00256.799,E,01053,M,000000.00,A,,000000*72
$PMGNTRK,4542.751,N,00256.795,E,01053,M,000000.00,A,,000000*79
$PMGNTRK,4542.744,N,00256.790,E,01053,M,000000.00,A,,000000*78
$PMGNTRK,4542.735,N,00256.782,E,01053,M,000000.00,A,,000000*7D
$PMGNTRK,4542.733,N,00256.779,E,01053,M,000000.00,A,,000000*7F
$PMGNTRK,4542.730,N,00256.777,E,01053,M,000000.00,A,,000000*72
$PMGNTRK,4542.727,N,00256.773,E,01064,M,000000.00,A,,000000*74
$PMGNTRK,4542.721,N,00256.764,E,01051,M,000000.00,A,,000000*72
$PMGNTRK,4542.716,N,00256.757,E,01051,M,000000.00,A,,000000*76
$PMGNTRK,4542.707,N,00256.741,E,01051,M,000000.00,A,,000000*71
$PMGNTRK,4542.700,N,00256.729,E,01051,M,000000.00,A,,000000*78
$PMGNTRK,4542.689,N,00256.711,E,01052,M,000000.00,A,,000000*70
$PMGNTRK,4542.682,N,00256.699,E,01052,M,000000.00,A,,000000*7A
$PMGNTRK,4542.670,N,00256.680,E,01048,M,000000.00,A,,000000*74
$PMGNTRK,4542.667,N,00256.675,E,01049,M,000000.00,A,,000000*79
$PMGNTRK,4542.665,N,00256.672,E,01049,M,000000.00,A,,000000*7C
$PMGNTRK,4542.664,N,00256.668,E,01049,M,000000.00,A,,000000*76
$PMGNTRK,4542.662,N,00256.663,E,01049,M,000000.00,A,,000000*7B
$PMGNTRK,4542.660,N,00256.659,E,01049,M,000000.00,A,,000000*70
$PMGNTRK,4542.658,N,00256.656,E,01049,M,000000.00,A,,000000*74
$PMGNTRK,4542.656,N,00256.653,E,01049,M,000000.00,A,,000000*7F
$PMGNTRK,4542.655,N,00256.648,E,01049,M,000000.00,A,,000000*76
$PMGNTRK,4542.653,N,00256.644,E,01049,M,000000.00,A,,000000*7C
$PMGNTRK,4542.651,N,00256.634,E,01049,M,000000.00,A,,000000*79
$PMGNTRK,4542.649,N,00256.628,E,01049,M,000000.00,A,,000000*7D
$PMGNTRK,4542.648,N,00256.624,E,01046,M,000000.00,A,,000000*7F
$PMGNTRK,4542.646,N,00256.620,E,01046,M,000000.00,A,,000000*75
$PMGNTRK,4542.628,N,00256.580,E,01046,M,000000.00,A,,000000*74
$PMGNTRK,4542.628,N,00256.584,E,01046,M,000000.00,A,,000000*70
$PMGNTRK,4542.626,N,00256.588,E,01046,M,000000.00,A,,000000*72
$PMGNTRK,4542.625,N,00256.592,E,01046,M,000000.00,A,,000000*7A
$PMGNTRK,4542.623,N,00256.596,E,01045,M,000000.00,A,,000000*7B
$PMGNTRK,4542.622,N,00256.600,E,01045,M,000000.00,A,,000000*76
$PMGNTRK,4542.620,N,00256.603,E,01045,M,000000.00,A,,000000*77
$PMGNTRK,4542.617,N,00256.607,E,01045,M,000000.00,A,,000000*77
$PMGNTRK,4542.615,N,00256.609,E,01045,M,000000.00,A,,000000*7B
$PMGNTRK,4542.613,N,00256.612,E,01045,M,000000.00,A,,000000*77
$PMGNTRK,4542.610,N,00256.614,E,01045,M,000000.00,A,,000000*72
$PMGNTRK,4542.608,N,00256.615,E,01045,M,000000.00,A,,000000*7A
$PMGNTRK,4542.607,N,00256.616,E,01045,M,000000.00,A,,000000*76
$PMGNTRK,4542.606,N,00256.618,E,01045,M,000000.00,A,,000000*79
$PMGNTRK,4542.605,N,00256.620,E,01045,M,000000.00,A,,000000*71
$PMGNTRK,4542.604,N,00256.624,E,01045,M,000000.00,A,,000000*74
$PMGNTRK,4542.603,N,00256.629,E,01048,M,000000.00,A,,000000*73
$PMGNTRK,4542.599,N,00256.644,E,01048,M,000000.00,A,,000000*78
$PMGNTRK,4542.599,N,00256.648,E,01048,M,000000.00,A,,000000*74
$PMGNTRK,4542.598,N,00256.652,E,01048,M,000000.00,A,,000000*7E
$PMGNTRK,4542.596,N,00256.658,E,01048,M,000000.00,A,,000000*7A
$PMGNTRK,4542.595,N,00256.663,E,01048,M,000000.00,A,,000000*71
$PMGNTRK,4542.593,N,00256.670,E,01048,M,000000.00,A,,000000*75
$PMGNTRK,4542.590,N,00256.676,E,01049,M,000000.00,A,,000000*71
$PMGNTRK,4542.588,N,00256.681,E,01049,M,000000.00,A,,000000*70
$PMGNTRK,4542.586,N,00256.686,E,01049,M,000000.00,A,,000000*79
$PMGNTRK,4542.582,N,00256.693,E,01049,M,000000.00,A,,000000*79
$PMGNTRK,4542.577,N,00256.702,E,01049,M,000000.00,A,,000000*7A
$PMGNTRK,4542.574,N,00256.708,E,01051,M,000000.00,A,,000000*7A
$PMGNTRK,4542.571,N,00256.715,E,01051,M,000000.00,A,,000000*73
$PMGNTRK,4542.568,N,00256.719,E,01051,M,000000.00,A,,000000*77
$PMGNTRK,4542.565,N,00256.723,E,01051,M,000000.00,A,,000000*73
$PMGNTRK,4542.557,N,00256.735,E,01050,M,000000.00,A,,000000*74
$PMGNTRK,4542.544,N,00256.755,E,01050,M,000000.00,A,,000000*70
$PMGNTRK,4542.532,N,00256.776,E,01050,M,000000.00,A,,000000*70
$PMGNTRK,4542.527,N,00256.787,E,01050,M,000000.00,A,,000000*7A
$PMGNTRK,4542.523,N,00256.793,E,01050,M,000000.00,A,,000000*7B
$PMGNTRK,4542.518,N,00256.803,E,01050,M,000000.00,A,,000000*75
$PMGNTRK,4542.515,N,00256.809,E,01050,M,000000.00,A,,000000*72
$PMGNTRK,4542.509,N,00256.816,E,01050,M,000000.00,A,,000000*71
$PMGNTRK,4542.499,N,00256.831,E,01050,M,000000.00,A,,000000*7C
$PMGNTRK,4542.473,N,00256.872,E,01048,M,000000.00,A,,000000*76
$PMGNTRK,4542.464,N,00256.882,E,01048,M,000000.00,A,,000000*7F
$PMGNTRK,4542.460,N,00256.889,E,01048,M,000000.00,A,,000000*70
$PMGNTRK,4542.454,N,00256.897,E,01048,M,000000.00,A,,000000*78
$PMGNTRK,4542.450,N,00256.902,E,01048,M,000000.00,A,,000000*71
$PMGNTRK,4542.447,N,00256.907,E,01048,M,000000.00,A,,000000*72
$PMGNTRK,4542.445,N,00256.911,E,01048,M,000000.00,A,,000000*77
$PMGNTRK,4542.437,N,00256.929,E,01048,M,000000.00,A,,000000*79
$PMGNTRK,4542.430,N,00256.948,E,01048,M,000000.00,A,,000000*79
$PMGNTRK,4542.424,N,00256.963,E,01045,M,000000.00,A,,000000*78
$PMGNTRK,4542.418,N,00256.975,E,01045,M,000000.00,A,,000000*70
$PMGNTRK,4542.414,N,00256.984,E,01042,M,000000.00,A,,000000*75
$PMGNTRK,4542.410,N,00256.992,E,01042,M,000000.00,A,,000000*76
$PMGNTRK,4542.409,N,00256.998,E,01042,M,000000.00,A,,000000*74
$PMGNTRK,4542.407,N,00257.002,E,01042,M,000000.00,A,,000000*71
$PMGNTRK,4542.406,N,00257.007,E,01042,M,000000.00,A,,000000*75
$PMGNTRK,4542.406,N,00257.011,E,01042,M,000000.00,A,,000000*72
$PMGNTRK,4542.405,N,00257.025,E,01041,M,000000.00,A,,000000*75
$PMGNTRK,4542.405,N,00257.044,E,01041,M,000000.00,A,,000000*72
$PMGNTRK,4542.406,N,00257.052,E,01041,M,000000.00,A,,000000*76
$PMGNTRK,4542.406,N,00257.061,E,01041,M,000000.00,A,,000000*76
$PMGNTRK,4542.406,N,00257.068,E,01041,M,000000.00,A,,000000*7F
$PMGNTRK,4542.406,N,00257.072,E,01041,M,000000.00,A,,000000*74
$PMGNTRK,4542.405,N,00257.075,E,01041,M,000000.00,A,,000000*70
$PMGNTRK,4542.404,N,00257.079,E,01041,M,000000.00,A,,000000*7D
$PMGNTRK,4542.402,N,00257.091,E,01041,M,000000.00,A,,000000*7D
$PMGNTRK,4542.400,N,00257.098,E,01041,M,000000.00,A,,000000*76
$PMGNTRK,4542.391,N,00257.125,E,01041,M,000000.00,A,,000000*7E
$PMGNTRK,4542.387,N,00257.133,E,01043,M,000000.00,A,,000000*7C
$PMGNTRK,4542.384,N,00257.139,E,01043,M,000000.00,A,,000000*75
$PMGNTRK,4542.381,N,00257.144,E,01043,M,000000.00,A,,000000*7A
$PMGNTRK,4542.377,N,00257.152,E,01043,M,000000.00,A,,000000*74
$PMGNTRK,4542.372,N,00257.160,E,01032,M,000000.00,A,,000000*76
$PMGNTRK,4542.368,N,00257.166,E,01032,M,000000.00,A,,000000*7B
$PMGNTRK,4542.364,N,00257.173,E,01032,M,000000.00,A,,000000*73
$PMGNTRK,4542.360,N,00257.179,E,01026,M,000000.00,A,,000000*78
$PMGNTRK,4542.358,N,00257.183,E,01026,M,000000.00,A,,000000*76
$PMGNTRK,4542.355,N,00257.186,E,01026,M,000000.00,A,,000000*7E
$PMGNTRK,4542.348,N,00257.191,E,01026,M,000000.00,A,,000000*74
$PMGNTRK,4542.343,N,00257.195,E,01026,M,000000.00,A,,000000*7B
$PMGNTRK,4542.340,N,00257.198,E,01026,M,000000.00,A,,000000*75
$PMGNTRK,4542.336,N,00257.202,E,01026,M,000000.00,A,,000000*74
$PMGNTRK,4542.331,N,00257.206,E,01026,M,000000.00,A,,000000*77
$PMGNTRK,4542.323,N,00257.214,E,01023,M,000000.00,A,,000000*72
$PMGNTRK,4542.317,N,00257.222,E,01023,M,000000.00,A,,000000*70
$PMGNTRK,4542.308,N,00257.233,E,01012,M,000000.00,A,,000000*7C
$PMGNTRK,4542.302,N,00257.240,E,01012,M,000000.00,A,,000000*72
$PMGNTRK,4542.296,N,00257.249,E,01012,M,000000.00,A,,000000*77
$PMGNTRK,4542.290,N,00257.259,E,01012,M,000000.00,A,,000000*70
$PMGNTRK,4542.287,N,00257.266,E,01012,M,000000.00,A,,000000*7A
$PMGNTRK,4542.284,N,00257.274,E,01012,M,000000.00,A,,000000*7A
$PMGNTRK,4542.283,N,00257.284,E,01006,M,000000.00,A,,000000*77
$PMGNTRK,4542.282,N,00257.294,E,01006,M,000000.00,A,,000000*77
$PMGNTRK,4542.281,N,00257.303,E,01006,M,000000.00,A,,000000*7B
$PMGNTRK,4542.280,N,00257.312,E,01006,M,000000.00,A,,000000*7A
$PMGNTRK,4542.278,N,00257.320,E,01006,M,000000.00,A,,000000*7C
$PMGNTRK,4542.276,N,00257.328,E,01001,M,000000.00,A,,000000*7D
$PMGNTRK,4542.274,N,00257.335,E,00999,M,000000.00,A,,000000*7A
$PMGNTRK,4542.272,N,00257.341,E,00999,M,000000.00,A,,000000*7F
$PMGNTRK,4542.269,N,00257.349,E,00999,M,000000.00,A,,000000*7D
$PMGNTRK,4542.266,N,00257.355,E,00999,M,000000.00,A,,000000*7F
$PMGNTRK,4542.265,N,00257.358,E,00999,M,000000.00,A,,000000*71
$PMGNTRK,4542.262,N,00257.364,E,00999,M,000000.00,A,,000000*79
$PMGNTRK,4542.258,N,00257.368,E,00999,M,000000.00,A,,000000*7C
$PMGNTRK,4542.255,N,00257.373,E,00999,M,000000.00,A,,000000*7B
$PMGNTRK,4542.251,N,00257.376,E,00997,M,000000.00,A,,000000*74
$PMGNTRK,4542.242,N,00257.383,E,00997,M,000000.00,A,,000000*7C
$PMGNTRK,4542.239,N,00257.387,E,00997,M,000000.00,A,,000000*74
$PMGNTRK,4542.236,N,00257.392,E,00997,M,000000.00,A,,000000*7F
$PMGNTRK,4542.234,N,00257.395,E,00997,M,000000.00,A,,000000*7A
$PMGNTRK,4542.230,N,00257.403,E,00997,M,000000.00,A,,000000*76
$PMGNTRK,4542.226,N,00257.409,E,00997,M,000000.00,A,,000000*7B
$PMGNTRK,4542.224,N,00257.414,E,00995,M,000000.00,A,,000000*77
$PMGNTRK,4542.222,N,00257.422,E,00995,M,000000.00,A,,000000*74
$PMGNTRK,4542.221,N,00257.426,E,00995,M,000000.00,A,,000000*73
$PMGNTRK,4542.220,N,00257.433,E,00995,M,000000.00,A,,000000*76
$PMGNTRK,4542.218,N,00257.445,E,00995,M,000000.00,A,,000000*7C
$PMGNTRK,4542.216,N,00257.449,E,00995,M,000000.00,A,,000000*7E
$PMGNTRK,4542.214,N,00257.453,E,00995,M,000000.00,A,,000000*77
$PMGNTRK,4542.212,N,00257.457,E,00995,M,000000.00,A,,000000*75
$PMGNTRK,4542.210,N,00257.460,E,00995,M,000000.00,A,,000000*73
$PMGNTRK,4542.209,N,00257.463,E,00995,M,000000.00,A,,000000*78
$PMGNTRK,4542.203,N,00257.477,E,00996,M,000000.00,A,,000000*74
$PMGNTRK,4542.197,N,00257.490,E,00996,M,000000.00,A,,000000*73
$PMGNTRK,4542.195,N,00257.494,E,00996,M,000000.00,A,,000000*75
$PMGNTRK,4542.192,N,00257.498,E,00996,M,000000.00,A,,000000*7E
$PMGNTRK,4542.184,N,00257.510,E,00996,M,000000.00,A,,000000*78
$PMGNTRK,4542.180,N,00257.515,E,00996,M,000000.00,A,,000000*79
$PMGNTRK,4542.178,N,00257.519,E,00996,M,000000.00,A,,000000*72
$PMGNTRK,4542.175,N,00257.524,E,00996,M,000000.00,A,,000000*71
$PMGNTRK,4542.172,N,00257.529,E,00993,M,000000.00,A,,000000*7E
$PMGNTRK,4542.164,N,00257.546,E,00993,M,000000.00,A,,000000*70
$PMGNTRK,4542.160,N,00257.559,E,00993,M,000000.00,A,,000000*7A
$PMGNTRK,4542.156,N,00257.568,E,00993,M,000000.00,A,,000000*7D
$PMGNTRK,4542.155,N,00257.569,E,00993,M,000000.00,A,,000000*7F
$PMGNTRK,4542.154,N,00257.571,E,00993,M,000000.00,A,,000000*77
$PMGNTRK,4542.152,N,00257.573,E,00993,M,000000.00,A,,000000*73
$PMGNTRK,4542.151,N,00257.575,E,00993,M,000000.00,A,,000000*76
$PMGNTRK,4542.149,N,00257.576,E,01000,M,000000.00,A,,000000*7E
$PMGNTRK,4542.148,N,00257.577,E,01000,M,000000.00,A,,000000*7E
$PMGNTRK,4542.146,N,00257.577,E,01000,M,000000.00,A,,000000*70
$PMGNTRK,4542.145,N,00257.577,E,01000,M,000000.00,A,,000000*73
$PMGNTRK,4542.143,N,00257.577,E,01000,M,000000.00,A,,000000*75
$PMGNTRK,4542.142,N,00257.576,E,01000,M,000000.00,A,,000000*75
$PMGNTRK,4542.128,N,00257.604,E,01000,M,000000.00,A,,000000*7F
$PMGNTRK,4542.122,N,00257.615,E,00994,M,000000.00,A,,000000*70
$PMGNTRK,4542.116,N,00257.625,E,00997,M,000000.00,A,,000000*77
$PMGNTRK,4542.106,N,00257.643,E,00997,M,000000.00,A,,000000*76
$PMGNTRK,4542.101,N,00257.652,E,00997,M,000000.00,A,,000000*71
$PMGNTRK,4542.095,N,00257.661,E,00997,M,000000.00,A,,000000*7D
$PMGNTRK,4542.089,N,00257.669,E,00997,M,000000.00,A,,000000*78
$PMGNTRK,4542.086,N,00257.675,E,01006,M,000000.00,A,,000000*7A
$PMGNTRK,4542.080,N,00257.683,E,01006,M,000000.00,A,,000000*75
$PMGNTRK,4542.077,N,00257.687,E,01006,M,000000.00,A,,000000*79
$PMGNTRK,4542.076,N,00257.691,E,01006,M,000000.00,A,,000000*7F
$PMGNTRK,4542.074,N,00257.694,E,00995,M,000000.00,A,,000000*7A
$PMGNTRK,4542.062,N,00257.720,E,00995,M,000000.00,A,,000000*73
$PMGNTRK,4542.059,N,00257.727,E,01001,M,000000.00,A,,000000*79
$PMGNTRK,4542.056,N,00257.735,E,01001,M,000000.00,A,,000000*75
$PMGNTRK,4542.053,N,00257.743,E,01001,M,000000.00,A,,000000*71
$PMGNTRK,4542.049,N,00257.752,E,01001,M,000000.00,A,,000000*7A
$PMGNTRK,4542.047,N,00257.762,E,01001,M,000000.00,A,,000000*77
$PMGNTRK,4542.044,N,00257.770,E,01001,M,000000.00,A,,000000*77
$PMGNTRK,4542.043,N,00257.779,E,01006,M,000000.00,A,,000000*7E
$PMGNTRK,4542.041,N,00257.788,E,01006,M,000000.00,A,,000000*72
$PMGNTRK,4542.040,N,00257.794,E,01006,M,000000.00,A,,000000*7E
$PMGNTRK,4542.046,N,00257.796,E,01006,M,000000.00,A,,000000*7A
$PMGNTRK,4542.056,N,00257.800,E,01006,M,000000.00,A,,000000*7B
$PMGNTRK,4542.067,N,00257.806,E,01006,M,000000.00,A,,000000*7F
$PMGNTRK,4542.072,N,00257.809,E,01006,M,000000.00,A,,000000*74
$PMGNTRK,4542.080,N,00257.813,E,01006,M,000000.00,A,,000000*72
$PMGNTRK,4542.085,N,00257.815,E,01006,M,000000.00,A,,000000*71
$PMGNTRK,4542.094,N,00257.818,E,01006,M,000000.00,A,,000000*7C
$PMGNTRK,4542.102,N,00257.820,E,01006,M,000000.00,A,,000000*79
$PMGNTRK,4542.106,N,00257.819,E,01006,M,000000.00,A,,000000*77
$PMGNTRK,4542.109,N,00257.818,E,01006,M,000000.00,A,,000000*79
$PMGNTRK,4542.110,N,00257.815,E,01006,M,000000.00,A,,000000*7C
