$PMGNTRK,4535.271,N,00509.481,E,00353,M,200000.00,A,,050714*72
$PMGNTRK,4535.271,N,00509.480,E,00353,M,200005.00,A,,050714*76
$PMGNTRK,4535.271,N,00509.480,E,00352,M,200010.00,A,,050714*73
$PMGNTRK,4535.259,N,00509.474,E,00372,M,200015.00,A,,050714*75
$PMGNTRK,4535.243,N,00509.477,E,00382,M,200020.00,A,,050714*74
$PMGNTRK,4535.227,N,00509.490,E,00387,M,200025.00,A,,050714*7F
$PMGNTRK,4535.208,N,00509.498,E,00388,M,200030.00,A,,050714*71
$PMGNTRK,4535.193,N,00509.495,E,00387,M,200035.00,A,,050714*77
$PMGNTRK,4535.173,N,00509.502,E,00386,M,200040.00,A,,050714*75
$PMGNTRK,4535.164,N,00509.493,E,00383,M,200045.00,A,,050714*7A
$PMGNTRK,4535.154,N,00509.479,E,00379,M,200050.00,A,,050714*7C
$PMGNTRK,4535.150,N,00509.457,E,00375,M,200055.00,A,,050714*7D
$PMGNTRK,4535.152,N,00509.435,E,00370,M,200100.00,A,,050714*7F
$PMGNTRK,4535.163,N,00509.421,E,00368,M,200105.00,A,,050714*74
$PMGNTRK,4535.159,N,00509.398,E,00365,M,200110.00,A,,050714*71
$PMGNTRK,4535.155,N,00509.369,E,00366,M,200115.00,A,,050714*75
$PMGNTRK,4535.152,N,00509.343,E,00367,M,200120.00,A,,050714*7D
$PMGNTRK,4535.164,N,00509.330,E,00368,M,200125.00,A,,050714*76
$PMGNTRK,4535.171,N,00509.311,E,00373,M,200130.00,A,,050714*7F
$PMGNTRK,4535.173,N,00509.296,E,00379,M,200135.00,A,,050714*7C
$PMGNTRK,4535.182,N,00509.275,E,00378,M,200140.00,A,,050714*7C
$PMGNTRK,4535.190,N,00509.269,E,00376,M,200145.00,A,,050714*79
$PMGNTRK,4535.189,N,00509.249,E,00373,M,200150.00,A,,050714*72
$PMGNTRK,4535.187,N,00509.223,E,00370,M,200155.00,A,,050714*76
$PMGNTRK,4535.193,N,00509.204,E,00366,M,200200.00,A,,050714*72
$PMGNTRK,4535.193,N,00509.184,E,00362,M,200205.00,A,,050714*78
$PMGNTRK,4535.189,N,00509.157,E,00364,M,200210.00,A,,050714*7F
$PMGNTRK,4535.191,N,00509.133,E,00364,M,200215.00,A,,050714*71
$PMGNTRK,4535.200,N,00509.111,E,00364,M,200220.00,A,,050714*7C
$PMGNTRK,4535.205,N,00509.089,E,00363,M,200225.00,A,,050714*7B
$PMGNTRK,4535.214,N,00509.068,E,00362,M,200230.00,A,,050714*71
$PMGNTRK,4535.223,N,00509.050,E,00362,M,200235.00,A,,050714*7B
$PMGNTRK,4535.232,N,00509.040,E,00361,M,200240.00,A,,050714*7B
$PMGNTRK,4535.250,N,00509.032,E,00357,M,200245.00,A,,050714*7A
$PMGNTRK,4535.259,N,00509.017,E,00359,M,200250.00,A,,050714*7E
$PMGNTRK,4535.269,N,00509.009,E,00359,M,200255.00,A,,050714*77
$PMGNTRK,4535.277,N,00508.998,E,00361,M,200300.00,A,,050714*72
$PMGNTRK,4535.286,N,00508.980,E,00364,M,200305.00,A,,050714*75
$PMGNTRK,4535.296,N,00508.964,E,00365,M,200310.00,A,,050714*7B
$PMGNTRK,4535.302,N,00508.942,E,00365,M,200315.00,A,,050714*76
$PMGNTRK,4535.307,N,00508.919,E,00363,M,200320.00,A,,050714*7D
$PMGNTRK,4535.304,N,00508.893,E,00360,M,200325.00,A,,050714*7B
$PMGNTRK,4535.303,N,00508.871,E,00357,M,200330.00,A,,050714*70
$PMGNTRK,4535.303,N,00508.849,E,00354,M,200335.00,A,,050714*7D
$PMGNTRK,4535.297,N,00508.829,E,00355,M,200340.00,A,,050714*74
$PMGNTRK,4535.298,N,00508.803,E,00355,M,200345.00,A,,050714*76
$PMGNTRK,4535.298,N,00508.787,E,00353,M,200350.00,A,,050714*77
$PMGNTRK,4535.285,N,00508.772,E,00354,M,200355.00,A,,050714*73
$PMGNTRK,4535.273,N,00508.756,E,00357,M,200400.00,A,,050714*78
$PMGNTRK,4535.260,N,00508.741,E,00360,M,200405.00,A,,050714*7D
$PMGNTRK,4535.248,N,00508.730,E,00362,M,200410.00,A,,050714*77
$PMGNTRK,4535.233,N,00508.713,E,00366,M,200415.00,A,,050714*7B
$PMGNTRK,4535.225,N,00508.709,E,00369,M,200420.00,A,,050714*7E
$PMGNTRK,4535.209,N,00508.715,E,00374,M,200425.00,A,,050714*74
$PMGNTRK,4535.192,N,00508.722,E,00378,M,200430.00,A,,050714*79
$PMGNTRK,4535.181,N,00508.737,E,00382,M,200435.00,A,,050714*7F
$PMGNTRK,4535.171,N,00508.750,E,00386,M,200440.00,A,,050714*77
$PMGNTRK,4535.165,N,00508.757,E,00389,M,200445.00,A,,050714*7F
$PMGNTRK,4535.157,N,00508.776,E,00393,M,200450.00,A,,050714*72
$PMGNTRK,4535.153,N,00508.777,E,00394,M,200455.00,A,,050714*75
$PMGNTRK,4535.151,N,00508.780,E,00394,M,200500.00,A,,050714*7E
$PMGNTRK,4535.146,N,00508.781,E,00395,M,200505.00,A,,050714*7D
$PMGNTRK,4535.136,N,00508.785,E,00398,M,200510.00,A,,050714*77
$PMGNTRK,4535.128,N,00508.801,E,00401,M,200515.00,A,,050714*79
$PMGNTRK,4535.119,N,00508.813,E,00403,M,200520.00,A,,050714*7C
$PMGNTRK,4535.106,N,00508.831,E,00407,M,200525.00,A,,050714*73
$PMGNTRK,4535.089,N,00508.837,E,00411,M,200530.00,A,,050714*70
$PMGNTRK,4535.079,N,00508.848,E,00414,M,200535.00,A,,050714*77
$PMGNTRK,4535.068,N,00508.860,E,00418,M,200540.00,A,,050714*73
$PMGNTRK,4535.056,N,00508.866,E,00422,M,200545.00,A,,050714*74
$PMGNTRK,4535.045,N,00508.868,E,00426,M,200550.00,A,,050714*78
$PMGNTRK,4535.032,N,00508.869,E,00430,M,200555.00,A,,050714*7B
$PMGNTRK,4535.019,N,00508.872,E,00435,M,200600.00,A,,050714*7E
$PMGNTRK,4535.005,N,00508.877,E,00438,M,200605.00,A,,050714*7E
$PMGNTRK,4534.991,N,00508.882,E,00442,M,200610.00,A,,050714*78
$PMGNTRK,4534.981,N,00508.882,E,00444,M,200615.00,A,,050714*7A
$PMGNTRK,4534.965,N,00508.886,E,00445,M,200620.00,A,,050714*73
$PMGNTRK,4534.947,N,00508.889,E,00446,M,200625.00,A,,050714*7A
$PMGNTRK,4534.929,N,00508.884,E,00447,M,200630.00,A,,050714*7A
$PMGNTRK,4534.912,N,00508.871,E,00446,M,200635.00,A,,050714*7C
$PMGNTRK,4534.898,N,00508.857,E,00445,M,200640.00,A,,050714*7A
$PMGNTRK,4534.885,N,00508.837,E,00444,M,200645.00,A,,050714*74
$PMGNTRK,4534.872,N,00508.814,E,00444,M,200650.00,A,,050714*79
$PMGNTRK,4534.862,N,00508.795,E,00443,M,200655.00,A,,050714*7C
$PMGNTRK,4534.852,N,00508.775,E,00443,M,200700.00,A,,050714*70
$PMGNTRK,4534.841,N,00508.755,E,00443,M,200705.00,A,,050714*75
$PMGNTRK,4534.830,N,00508.734,E,00443,M,200710.00,A,,050714*70
$PMGNTRK,4534.822,N,00508.721,E,00444,M,200715.00,A,,050714*75
$PMGNTRK,4534.821,N,00508.698,E,00444,M,200720.00,A,,050714*73
$PMGNTRK,4534.813,N,00508.676,E,00441,M,200725.00,A,,050714*72
$PMGNTRK,4534.799,N,00508.658,E,00438,M,200730.00,A,,050714*79
$PMGNTRK,4534.783,N,00508.640,E,00438,M,200735.00,A,,050714*7E
$PMGNTRK,4534.769,N,00508.624,E,00438,M,200740.00,A,,050714*7A
$PMGNTRK,4534.762,N,00508.600,E,00438,M,200745.00,A,,050714*72
$PMGNTRK,4534.757,N,00508.576,E,00438,M,200750.00,A,,050714*72
$PMGNTRK,4534.753,N,00508.549,E,00439,M,200755.00,A,,050714*7E
$PMGNTRK,4534.749,N,00508.522,E,00440,M,200800.00,A,,050714*79
$PMGNTRK,4534.741,N,00508.495,E,00439,M,200805.00,A,,050714*77
$PMGNTRK,4534.732,N,00508.471,E,00438,M,200810.00,A,,050714*7C
$PMGNTRK,4534.731,N,00508.443,E,00438,M,200815.00,A,,050714*7B
$PMGNTRK,4534.731,N,00508.417,E,00437,M,200820.00,A,,050714*73
$PMGNTRK,4534.730,N,00508.389,E,00436,M,200825.00,A,,050714*76
$PMGNTRK,4534.727,N,00508.362,E,00436,M,200830.00,A,,050714*71
$PMGNTRK,4534.727,N,00508.337,E,00435,M,200835.00,A,,050714*77
$PMGNTRK,4534.723,N,00508.309,E,00434,M,200840.00,A,,050714*7D
$PMGNTRK,4534.721,N,00508.279,E,00434,M,200845.00,A,,050714*7C
$PMGNTRK,4534.722,N,00508.251,E,00434,M,200850.00,A,,050714*71
$PMGNTRK,4534.721,N,00508.226,E,00435,M,200855.00,A,,050714*76
$PMGNTRK,4534.714,N,00508.202,E,00436,M,200900.00,A,,050714*74
$PMGNTRK,4534.708,N,00508.179,E,00438,M,200905.00,A,,050714*7D
$PMGNTRK,4534.703,N,00508.155,E,00439,M,200910.00,A,,050714*7D
$PMGNTRK,4534.697,N,00508.132,E,00441,M,200915.00,A,,050714*7A
$PMGNTRK,4534.692,N,00508.110,E,00443,M,200920.00,A,,050714*7B
$PMGNTRK,4534.689,N,00508.086,E,00446,M,200925.00,A,,050714*7F
$PMGNTRK,4534.683,N,00508.061,E,00448,M,200930.00,A,,050714*76
$PMGNTRK,4534.674,N,00508.038,E,00449,M,200935.00,A,,050714*76
$PMGNTRK,4534.666,N,00508.016,E,00449,M,200940.00,A,,050714*7B
$PMGNTRK,4534.658,N,00507.994,E,00448,M,200945.00,A,,050714*7E
$PMGNTRK,4534.647,N,00507.971,E,00447,M,200950.00,A,,050714*70
$PMGNTRK,4534.638,N,00507.945,E,00447,M,200955.00,A,,050714*7A
$PMGNTRK,4534.630,N,00507.925,E,00447,M,201000.00,A,,050714*7C
$PMGNTRK,4534.625,N,00507.909,E,00448,M,201005.00,A,,050714*7C
$PMGNTRK,4534.616,N,00507.887,E,00448,M,201010.00,A,,050714*7F
$PMGNTRK,4534.608,N,00507.871,E,00447,M,201015.00,A,,050714*73
$PMGNTRK,4534.597,N,00507.865,E,00447,M,201020.00,A,,050714*75
$PMGNTRK,4534.581,N,00507.872,E,00447,M,201025.00,A,,050714*71
$PMGNTRK,4534.563,N,00507.881,E,00447,M,201030.00,A,,050714*75
$PMGNTRK,4534.544,N,00507.892,E,00446,M,201035.00,A,,050714*76
$PMGNTRK,4534.526,N,00507.902,E,00446,M,201040.00,A,,050714*78
$PMGNTRK,4534.509,N,00507.912,E,00443,M,201045.00,A,,050714*74
$PMGNTRK,4534.491,N,00507.922,E,00441,M,201050.00,A,,050714*71
$PMGNTRK,4534.473,N,00507.933,E,00438,M,201055.00,A,,050714*76
$PMGNTRK,4534.456,N,00507.943,E,00437,M,201100.00,A,,050714*78
$PMGNTRK,4534.441,N,00507.951,E,00434,M,201105.00,A,,050714*7B
$PMGNTRK,4534.424,N,00507.960,E,00431,M,201110.00,A,,050714*7B
$PMGNTRK,4534.408,N,00507.976,E,00428,M,201115.00,A,,050714*7F
$PMGNTRK,4534.404,N,00507.980,E,00427,M,201120.00,A,,050714*73
$PMGNTRK,4534.399,N,00507.979,E,00427,M,201125.00,A,,050714*73
$PMGNTRK,4534.386,N,00507.990,E,00426,M,201130.00,A,,050714*7F
$PMGNTRK,4534.371,N,00507.999,E,00424,M,201135.00,A,,050714*79
$PMGNTRK,4534.351,N,00508.011,E,00422,M,201140.00,A,,050714*79
$PMGNTRK,4534.336,N,00508.014,E,00421,M,201145.00,A,,050714*7B
$PMGNTRK,4534.319,N,00508.027,E,00419,M,201150.00,A,,050714*79
$PMGNTRK,4534.301,N,00508.044,E,00417,M,201155.00,A,,050714*7E
$PMGNTRK,4534.287,N,00508.058,E,00414,M,201200.00,A,,050714*7C
$PMGNTRK,4534.267,N,00508.065,E,00410,M,201205.00,A,,050714*7D
$PMGNTRK,4534.245,N,00508.073,E,00408,M,201210.00,A,,050714*77
$PMGNTRK,4534.229,N,00508.079,E,00406,M,201215.00,A,,050714*7C
$PMGNTRK,4534.211,N,00508.090,E,00404,M,201220.00,A,,050714*74
$PMGNTRK,4534.191,N,00508.101,E,00404,M,201225.00,A,,050714*73
$PMGNTRK,4534.175,N,00508.109,E,00404,M,201230.00,A,,050714*75
$PMGNTRK,4534.154,N,00508.123,E,00404,M,201235.00,A,,050714*7B
$PMGNTRK,4534.136,N,00508.138,E,00403,M,201240.00,A,,050714*70
$PMGNTRK,4534.117,N,00508.150,E,00404,M,201245.00,A,,050714*7F
$PMGNTRK,4534.097,N,00508.163,E,00406,M,201250.00,A,,050714*70
$PMGNTRK,4534.084,N,00508.165,E,00408,M,201255.00,A,,050714*7F
$PMGNTRK,4534.073,N,00508.173,E,00409,M,201300.00,A,,050714*70
$PMGNTRK,4534.061,N,00508.180,E,00411,M,201305.00,A,,050714*73
$PMGNTRK,4534.051,N,00508.189,E,00412,M,201310.00,A,,050714*7E
$PMGNTRK,4534.051,N,00508.189,E,00422,M,201315.00,A,,050714*78
$PMGNTRK,4533.968,N,00508.042,E,00422,M,201320.00,A,,050714*7C
$PMGNTRK,4533.977,N,00508.048,E,00426,M,201325.00,A,,050714*79
$PMGNTRK,4533.974,N,00508.045,E,00434,M,201330.00,A,,050714*70
$PMGNTRK,4533.958,N,00508.037,E,00439,M,201335.00,A,,050714*73
$PMGNTRK,4533.941,N,00508.025,E,00442,M,201340.00,A,,050714*76
$PMGNTRK,4533.934,N,00508.021,E,00445,M,201345.00,A,,050714*72
$PMGNTRK,4533.922,N,00508.019,E,00448,M,201350.00,A,,050714*77
$PMGNTRK,4533.907,N,00508.018,E,00450,M,201355.00,A,,050714*7D
$PMGNTRK,4533.890,N,00508.010,E,00451,M,201400.00,A,,050714*7C
$PMGNTRK,4533.878,N,00507.999,E,00451,M,201405.00,A,,050714*78
$PMGNTRK,4533.870,N,00507.981,E,00452,M,201410.00,A,,050714*7E
$PMGNTRK,4533.854,N,00507.969,E,00452,M,201415.00,A,,050714*7B
$PMGNTRK,4533.837,N,00507.972,E,00451,M,201420.00,A,,050714*71
$PMGNTRK,4533.822,N,00507.974,E,00448,M,201425.00,A,,050714*7E
$PMGNTRK,4533.806,N,00507.970,E,00444,M,201430.00,A,,050714*74
$PMGNTRK,4533.792,N,00507.959,E,00442,M,201435.00,A,,050714*7E
$PMGNTRK,4533.779,N,00507.949,E,00440,M,201440.00,A,,050714*7A
$PMGNTRK,4533.763,N,00507.937,E,00438,M,201445.00,A,,050714*72
$PMGNTRK,4533.747,N,00507.927,E,00437,M,201450.00,A,,050714*7E
$PMGNTRK,4533.731,N,00507.918,E,00434,M,201455.00,A,,050714*75
$PMGNTRK,4533.716,N,00507.909,E,00432,M,201500.00,A,,050714*77
$PMGNTRK,4533.702,N,00507.902,E,00429,M,201505.00,A,,050714*76
$PMGNTRK,4533.686,N,00507.908,E,00427,M,201510.00,A,,050714*7B
$PMGNTRK,4533.669,N,00507.916,E,00426,M,201515.00,A,,050714*71
$PMGNTRK,4533.653,N,00507.921,E,00425,M,201520.00,A,,050714*79
$PMGNTRK,4533.635,N,00507.928,E,00423,M,201525.00,A,,050714*73
$PMGNTRK,4533.618,N,00507.935,E,00421,M,201530.00,A,,050714*76
$PMGNTRK,4533.601,N,00507.940,E,00421,M,201535.00,A,,050714*79
$PMGNTRK,4533.595,N,00507.943,E,00420,M,201540.00,A,,050714*77
$PMGNTRK,4533.596,N,00507.952,E,00420,M,201545.00,A,,050714*71
$PMGNTRK,4533.593,N,00507.979,E,00420,M,201550.00,A,,050714*79
$PMGNTRK,4533.591,N,00508.006,E,00421,M,201555.00,A,,050714*71
$PMGNTRK,4533.593,N,00508.031,E,00421,M,201600.00,A,,050714*74
$PMGNTRK,4533.597,N,00508.057,E,00422,M,201605.00,A,,050714*76
$PMGNTRK,4533.600,N,00508.080,E,00423,M,201610.00,A,,050714*74
$PMGNTRK,4533.605,N,00508.102,E,00423,M,201615.00,A,,050714*7F
$PMGNTRK,4533.614,N,00508.124,E,00424,M,201620.00,A,,050714*7A
$PMGNTRK,4533.619,N,00508.142,E,00424,M,201625.00,A,,050714*72
$PMGNTRK,4533.629,N,00508.165,E,00425,M,201630.00,A,,050714*71
$PMGNTRK,4533.637,N,00508.190,E,00426,M,201635.00,A,,050714*72
$PMGNTRK,4533.644,N,00508.207,E,00427,M,201640.00,A,,050714*78
$PMGNTRK,4533.653,N,00508.230,E,00428,M,201645.00,A,,050714*70
$PMGNTRK,4533.662,N,00508.252,E,00430,M,201650.00,A,,050714*7B
$PMGNTRK,4533.672,N,00508.274,E,00431,M,201655.00,A,,050714*7A
$PMGNTRK,4533.686,N,00508.292,E,00431,M,201700.00,A,,050714*78
$PMGNTRK,4533.699,N,00508.312,E,00432,M,201705.00,A,,050714*79
$PMGNTRK,4533.710,N,00508.333,E,00434,M,201710.00,A,,050714*78
$PMGNTRK,4533.720,N,00508.357,E,00434,M,201715.00,A,,050714*7C
$PMGNTRK,4533.726,N,00508.381,E,00436,M,201720.00,A,,050714*75
$PMGNTRK,4533.730,N,00508.407,E,00437,M,201725.00,A,,050714*7F
$PMGNTRK,4533.733,N,00508.435,E,00438,M,201730.00,A,,050714*76
$PMGNTRK,4533.731,N,00508.461,E,00440,M,201735.00,A,,050714*7F
$PMGNTRK,4533.724,N,00508.484,E,00442,M,201740.00,A,,050714*70
$PMGNTRK,4533.718,N,00508.506,E,00444,M,201745.00,A,,050714*77
$PMGNTRK,4533.712,N,00508.530,E,00446,M,201750.00,A,,050714*7E
$PMGNTRK,4533.708,N,00508.552,E,00447,M,201755.00,A,,050714*75
$PMGNTRK,4533.712,N,00508.578,E,00447,M,201800.00,A,,050714*79
$PMGNTRK,4533.720,N,00508.601,E,00447,M,201805.00,A,,050714*70
$PMGNTRK,4533.727,N,00508.627,E,00447,M,201810.00,A,,050714*77
$PMGNTRK,4533.731,N,00508.655,E,00447,M,201815.00,A,,050714*70
$PMGNTRK,4533.734,N,00508.682,E,00446,M,201820.00,A,,050714*78
$PMGNTRK,4533.725,N,00508.706,E,00447,M,201825.00,A,,050714*71
$PMGNTRK,4533.711,N,00508.719,E,00448,M,201830.00,A,,050714*73
$PMGNTRK,4533.695,N,00508.735,E,00449,M,201835.00,A,,050714*74
$PMGNTRK,4533.676,N,00508.747,E,00449,M,201840.00,A,,050714*7E
$PMGNTRK,4533.660,N,00508.753,E,00449,M,201845.00,A,,050714*79
$PMGNTRK,4533.643,N,00508.767,E,00450,M,201850.00,A,,050714*73
$PMGNTRK,4533.624,N,00508.776,E,00450,M,201855.00,A,,050714*77
$PMGNTRK,4533.604,N,00508.785,E,00449,M,201900.00,A,,050714*70
$PMGNTRK,4533.587,N,00508.790,E,00449,M,201905.00,A,,050714*79
$PMGNTRK,4533.568,N,00508.802,E,00448,M,201910.00,A,,050714*79
$PMGNTRK,4533.552,N,00508.813,E,00447,M,201915.00,A,,050714*7A
$PMGNTRK,4533.538,N,00508.828,E,00447,M,201920.00,A,,050714*78
$PMGNTRK,4533.526,N,00508.845,E,00447,M,201925.00,A,,050714*79
$PMGNTRK,4533.515,N,00508.862,E,00447,M,201930.00,A,,050714*78
$PMGNTRK,4533.506,N,00508.881,E,00447,M,201935.00,A,,050714*72
$PMGNTRK,4533.493,N,00508.899,E,00447,M,201940.00,A,,050714*74
$PMGNTRK,4533.482,N,00508.919,E,00446,M,201945.00,A,,050714*79
$PMGNTRK,4533.471,N,00508.939,E,00445,M,201950.00,A,,050714*70
$PMGNTRK,4533.465,N,00508.944,E,00445,M,201955.00,A,,050714*7A
$PMGNTRK,4533.462,N,00508.948,E,00445,M,202000.00,A,,050714*7B
$PMGNTRK,4533.456,N,00508.966,E,00443,M,202005.00,A,,050714*73
$PMGNTRK,4533.444,N,00508.987,E,00443,M,202010.00,A,,050714*7B
$PMGNTRK,4533.432,N,00509.008,E,00443,M,202015.00,A,,050714*70
$PMGNTRK,4533.420,N,00509.030,E,00443,M,202020.00,A,,050714*7E
$PMGNTRK,4533.408,N,00509.052,E,00443,M,202025.00,A,,050714*75
$PMGNTRK,4533.395,N,00509.073,E,00444,M,202030.00,A,,050714*76
$PMGNTRK,4533.395,N,00509.092,E,00446,M,202035.00,A,,050714*7E
$PMGNTRK,4533.410,N,00509.105,E,00446,M,202040.00,A,,050714*79
$PMGNTRK,4533.426,N,00509.119,E,00445,M,202045.00,A,,050714*77
$PMGNTRK,4533.440,N,00509.135,E,00446,M,202050.00,A,,050714*7E
$PMGNTRK,4533.456,N,00509.151,E,00447,M,202055.00,A,,050714*7F
$PMGNTRK,4533.470,N,00509.165,E,00449,M,202100.00,A,,050714*73
$PMGNTRK,4533.487,N,00509.176,E,00451,M,202105.00,A,,050714*75
$PMGNTRK,4533.506,N,00509.182,E,00451,M,202110.00,A,,050714*72
$PMGNTRK,4533.522,N,00509.185,E,00448,M,202115.00,A,,050714*7E
$PMGNTRK,4533.534,N,00509.193,E,00445,M,202120.00,A,,050714*75
$PMGNTRK,4533.553,N,00509.199,E,00442,M,202125.00,A,,050714*7C
$PMGNTRK,4533.575,N,00509.208,E,00440,M,202130.00,A,,050714*75
$PMGNTRK,4533.590,N,00509.219,E,00437,M,202135.00,A,,050714*7B
$PMGNTRK,4533.605,N,00509.234,E,00435,M,202140.00,A,,050714*7B
$PMGNTRK,4533.623,N,00509.251,E,00434,M,202145.00,A,,050714*78
$PMGNTRK,4533.637,N,00509.268,E,00434,M,202150.00,A,,050714*73
$PMGNTRK,4533.652,N,00509.283,E,00433,M,202155.00,A,,050714*77
$PMGNTRK,4533.666,N,00509.295,E,00431,M,202200.00,A,,050714*76
$PMGNTRK,4533.679,N,00509.313,E,00429,M,202205.00,A,,050714*7B
$PMGNTRK,4533.696,N,00509.324,E,00430,M,202210.00,A,,050714*72
$PMGNTRK,4533.715,N,00509.331,E,00429,M,202215.00,A,,050714*71
$PMGNTRK,4533.733,N,00509.342,E,00429,M,202220.00,A,,050714*77
$PMGNTRK,4533.747,N,00509.362,E,00429,M,202225.00,A,,050714*73
$PMGNTRK,4533.755,N,00509.389,E,00429,M,202230.00,A,,050714*71
$PMGNTRK,4533.761,N,00509.416,E,00429,M,202235.00,A,,050714*72
$PMGNTRK,4533.766,N,00509.443,E,00430,M,202240.00,A,,050714*7F
$PMGNTRK,4533.749,N,00509.459,E,00430,M,202245.00,A,,050714*7C
$PMGNTRK,4533.731,N,00509.471,E,00431,M,202250.00,A,,050714*7C
$PMGNTRK,4533.721,N,00509.493,E,00431,M,202255.00,A,,050714*74
$PMGNTRK,4533.716,N,00509.518,E,00432,M,202300.00,A,,050714*70
$PMGNTRK,4533.711,N,00509.543,E,00433,M,202305.00,A,,050714*7D
$PMGNTRK,4533.704,N,00509.569,E,00433,M,202310.00,A,,050714*75
$PMGNTRK,4533.697,N,00509.594,E,00434,M,202315.00,A,,050714*7E
$PMGNTRK,4533.690,N,00509.619,E,00434,M,202320.00,A,,050714*79
$PMGNTRK,4533.686,N,00509.644,E,00434,M,202325.00,A,,050714*73
$PMGNTRK,4533.680,N,00509.671,E,00435,M,202330.00,A,,050714*76
$PMGNTRK,4533.675,N,00509.697,E,00435,M,202335.00,A,,050714*71
$PMGNTRK,4533.672,N,00509.722,E,00436,M,202340.00,A,,050714*78
$PMGNTRK,4533.671,N,00509.746,E,00436,M,202345.00,A,,050714*7C
$PMGNTRK,4533.674,N,00509.762,E,00436,M,202350.00,A,,050714*7B
$PMGNTRK,4533.683,N,00509.786,E,00436,M,202355.00,A,,050714*7C
$PMGNTRK,4533.692,N,00509.812,E,00437,M,202400.00,A,,050714*78
$PMGNTRK,4533.699,N,00509.838,E,00437,M,202405.00,A,,050714*7E
$PMGNTRK,4533.702,N,00509.866,E,00437,M,202410.00,A,,050714*72
$PMGNTRK,4533.702,N,00509.896,E,00438,M,202415.00,A,,050714*77
$PMGNTRK,4533.701,N,00509.925,E,00438,M,202420.00,A,,050714*7B
$PMGNTRK,4533.702,N,00509.954,E,00439,M,202425.00,A,,050714*7A
$PMGNTRK,4533.704,N,00509.983,E,00439,M,202430.00,A,,050714*72
$PMGNTRK,4533.707,N,00510.012,E,00439,M,202435.00,A,,050714*7D
$PMGNTRK,4533.709,N,00510.040,E,00439,M,202440.00,A,,050714*76
$PMGNTRK,4533.709,N,00510.069,E,00440,M,202445.00,A,,050714*76
$PMGNTRK,4533.710,N,00510.099,E,00440,M,202450.00,A,,050714*75
$PMGNTRK,4533.713,N,00510.127,E,00440,M,202455.00,A,,050714*77
$PMGNTRK,4533.723,N,00510.152,E,00440,M,202500.00,A,,050714*77
$PMGNTRK,4533.734,N,00510.176,E,00441,M,202505.00,A,,050714*73
$PMGNTRK,4533.747,N,00510.198,E,00441,M,202510.00,A,,050714*73
$PMGNTRK,4533.760,N,00510.221,E,00441,M,202515.00,A,,050714*72
$PMGNTRK,4533.774,N,00510.243,E,00441,M,202520.00,A,,050714*75
$PMGNTRK,4533.792,N,00510.264,E,00440,M,202525.00,A,,050714*7C
$PMGNTRK,4533.801,N,00510.260,E,00439,M,202530.00,A,,050714*77
$PMGNTRK,4533.820,N,00510.251,E,00439,M,202535.00,A,,050714*73
$PMGNTRK,4533.839,N,00510.240,E,00439,M,202540.00,A,,050714*79
$PMGNTRK,4533.857,N,00510.223,E,00438,M,202545.00,A,,050714*70
$PMGNTRK,4533.876,N,00510.209,E,00437,M,202550.00,A,,050714*70
$PMGNTRK,4533.891,N,00510.187,E,00435,M,202555.00,A,,050714*7B
$PMGNTRK,4533.906,N,00510.164,E,00435,M,202600.00,A,,050714*7A
$PMGNTRK,4533.921,N,00510.142,E,00435,M,202605.00,A,,050714*7E
$PMGNTRK,4533.940,N,00510.128,E,00434,M,202610.00,A,,050714*70
$PMGNTRK,4533.960,N,00510.120,E,00432,M,202615.00,A,,050714*79
$PMGNTRK,4533.980,N,00510.110,E,00430,M,202620.00,A,,050714*70
$PMGNTRK,4533.999,N,00510.105,E,00428,M,202625.00,A,,050714*70
$PMGNTRK,4534.020,N,00510.099,E,00426,M,202630.00,A,,050714*72
$PMGNTRK,4534.039,N,00510.089,E,00424,M,202635.00,A,,050714*7C
$PMGNTRK,4534.060,N,00510.083,E,00423,M,202640.00,A,,050714*7F
$PMGNTRK,4534.081,N,00510.074,E,00421,M,202645.00,A,,050714*7F
$PMGNTRK,4534.101,N,00510.064,E,00420,M,202650.00,A,,050714*72
$PMGNTRK,4534.118,N,00510.054,E,00417,M,202655.00,A,,050714*78
$PMGNTRK,4534.136,N,00510.059,E,00413,M,202700.00,A,,050714*7C
$PMGNTRK,4534.155,N,00510.066,E,00410,M,202705.00,A,,050714*73
$PMGNTRK,4534.172,N,00510.074,E,00407,M,202710.00,A,,050714*77
$PMGNTRK,4534.189,N,00510.077,E,00403,M,202715.00,A,,050714*71
$PMGNTRK,4534.209,N,00510.080,E,00400,M,202720.00,A,,050714*77
$PMGNTRK,4534.231,N,00510.084,E,00397,M,202725.00,A,,050714*74
$PMGNTRK,4534.250,N,00510.089,E,00393,M,202730.00,A,,050714*7E
$PMGNTRK,4534.265,N,00510.105,E,00391,M,202735.00,A,,050714*7A
$PMGNTRK,4534.275,N,00510.129,E,00391,M,202740.00,A,,050714*77
$PMGNTRK,4534.285,N,00510.152,E,00391,M,202745.00,A,,050714*71
$PMGNTRK,4534.288,N,00510.178,E,00393,M,202750.00,A,,050714*72
$PMGNTRK,4534.287,N,00510.210,E,00394,M,202755.00,A,,050714*72
$PMGNTRK,4534.289,N,00510.238,E,00394,M,202800.00,A,,050714*79
$PMGNTRK,4534.290,N,00510.267,E,00395,M,202805.00,A,,050714*7F
