$PMGNTRK,4524.892,N,00621.473,E,01528,M,115309.00,A,,020816*7D
$PMGNTRK,4524.892,N,00621.474,E,01526,M,115311.00,A,,020816*7D
$PMGNTRK,4524.891,N,00621.472,E,01525,M,115329.00,A,,020816*70
$PMGNTRK,4524.891,N,00621.471,E,01524,M,115331.00,A,,020816*7B
$PMGNTRK,4524.894,N,00621.462,E,01523,M,115345.00,A,,020816*78
$PMGNTRK,4524.899,N,00621.454,E,01522,M,115400.00,A,,020816*77
$PMGNTRK,4524.907,N,00621.456,E,01520,M,115414.00,A,,020816*74
$PMGNTRK,4524.915,N,00621.462,E,01520,M,115432.00,A,,020816*74
$PMGNTRK,4524.917,N,00621.462,E,01519,M,115435.00,A,,020816*7B
$PMGNTRK,4524.923,N,00621.469,E,01518,M,115446.00,A,,020816*72
$PMGNTRK,4524.931,N,00621.477,E,01518,M,115501.00,A,,020816*7C
$PMGNTRK,4524.932,N,00621.478,E,01516,M,115503.00,A,,020816*7C
$PMGNTRK,4524.936,N,00621.478,E,01515,M,115508.00,A,,020816*70
$PMGNTRK,4524.943,N,00621.466,E,01515,M,115524.00,A,,020816*73
$PMGNTRK,4524.942,N,00621.458,E,01513,M,115531.00,A,,020816*7D
$PMGNTRK,4524.941,N,00621.454,E,01512,M,115536.00,A,,020816*74
$PMGNTRK,4524.944,N,00621.449,E,01512,M,115551.00,A,,020816*7C
$PMGNTRK,4524.946,N,00621.451,E,01509,M,115558.00,A,,020816*74
$PMGNTRK,4524.949,N,00621.457,E,01506,M,115613.00,A,,020816*7E
$PMGNTRK,4524.950,N,00621.457,E,01506,M,115614.00,A,,020816*71
$PMGNTRK,4524.951,N,00621.456,E,01506,M,115619.00,A,,020816*7C
$PMGNTRK,4524.951,N,00621.454,E,01504,M,115624.00,A,,020816*72
$PMGNTRK,4524.950,N,00621.453,E,01501,M,115637.00,A,,020816*73
$PMGNTRK,4524.952,N,00621.455,E,01501,M,115644.00,A,,020816*73
$PMGNTRK,4524.954,N,00621.455,E,01499,M,115647.00,A,,020816*76
$PMGNTRK,4524.960,N,00621.453,E,01495,M,115703.00,A,,020816*7A
$PMGNTRK,4524.959,N,00621.450,E,01497,M,115718.00,A,,020816*7B
$PMGNTRK,4524.961,N,00621.457,E,01488,M,115742.00,A,,020816*76
$PMGNTRK,4524.970,N,00621.465,E,01489,M,115752.00,A,,020816*77
$PMGNTRK,4524.972,N,00621.470,E,01488,M,115803.00,A,,020816*7B
$PMGNTRK,4524.974,N,00621.476,E,01491,M,115809.00,A,,020816*79
$PMGNTRK,4524.973,N,00621.478,E,01485,M,115815.00,A,,020816*78
$PMGNTRK,4524.973,N,00621.478,E,01489,M,115817.00,A,,020816*76
$PMGNTRK,4524.972,N,00621.478,E,01494,M,115820.00,A,,020816*7F
$PMGNTRK,4524.972,N,00621.479,E,01490,M,115825.00,A,,020816*7F
$PMGNTRK,4524.980,N,00621.489,E,01493,M,115839.00,A,,020816*73
$PMGNTRK,4524.982,N,00621.493,E,01495,M,115844.00,A,,020816*76
$PMGNTRK,4524.983,N,00621.494,E,01499,M,115847.00,A,,020816*7F
$PMGNTRK,4524.984,N,00621.494,E,01495,M,115848.00,A,,020816*7B
$PMGNTRK,4524.985,N,00621.495,E,01496,M,115851.00,A,,020816*70
$PMGNTRK,4524.986,N,00621.494,E,01495,M,115855.00,A,,020816*75
$PMGNTRK,4524.987,N,00621.492,E,01500,M,115859.00,A,,020816*73
$PMGNTRK,4524.989,N,00621.490,E,01496,M,115904.00,A,,020816*78
$PMGNTRK,4524.990,N,00621.490,E,01496,M,115906.00,A,,020816*72
$PMGNTRK,4524.993,N,00621.487,E,01504,M,115922.00,A,,020816*7B
$PMGNTRK,4524.993,N,00621.486,E,01502,M,115923.00,A,,020816*7D
$PMGNTRK,4524.994,N,00621.481,E,01501,M,115931.00,A,,020816*7D
$PMGNTRK,4524.995,N,00621.480,E,01503,M,115933.00,A,,020816*7D
$PMGNTRK,4525.003,N,00621.479,E,01506,M,115950.00,A,,020816*7C
$PMGNTRK,4525.004,N,00621.480,E,01505,M,115951.00,A,,020816*7F
$PMGNTRK,4525.007,N,00621.483,E,01507,M,115956.00,A,,020816*7A
$PMGNTRK,4525.008,N,00621.484,E,01504,M,115957.00,A,,020816*70
$PMGNTRK,4525.009,N,00621.486,E,01507,M,120002.00,A,,020816*7F
$PMGNTRK,4525.010,N,00621.487,E,01506,M,120005.00,A,,020816*70
$PMGNTRK,4525.010,N,00621.488,E,01505,M,120009.00,A,,020816*70
$PMGNTRK,4525.011,N,00621.488,E,01509,M,120010.00,A,,020816*75
$PMGNTRK,4525.011,N,00621.488,E,01507,M,120011.00,A,,020816*7A
$PMGNTRK,4525.012,N,00621.487,E,01509,M,120014.00,A,,020816*7D
$PMGNTRK,4525.015,N,00621.488,E,01507,M,120018.00,A,,020816*77
$PMGNTRK,4525.021,N,00621.490,E,01511,M,120031.00,A,,020816*75
$PMGNTRK,4525.021,N,00621.491,E,01510,M,120032.00,A,,020816*76
$PMGNTRK,4525.022,N,00621.490,E,01513,M,120039.00,A,,020816*7C
$PMGNTRK,4525.014,N,00621.492,E,01517,M,120059.00,A,,020816*79
$PMGNTRK,4525.014,N,00621.492,E,01514,M,120100.00,A,,020816*77
$PMGNTRK,4525.012,N,00621.495,E,01514,M,120106.00,A,,020816*70
$PMGNTRK,4525.011,N,00621.497,E,01515,M,120108.00,A,,020816*7E
$PMGNTRK,4525.011,N,00621.500,E,01518,M,120114.00,A,,020816*71
$PMGNTRK,4525.012,N,00621.503,E,01520,M,120119.00,A,,020816*77
$PMGNTRK,4525.012,N,00621.504,E,01517,M,120120.00,A,,020816*7E
$PMGNTRK,4525.013,N,00621.511,E,01520,M,120128.00,A,,020816*77
$PMGNTRK,4525.013,N,00621.516,E,01522,M,120135.00,A,,020816*7E
$PMGNTRK,4525.014,N,00621.519,E,01523,M,120138.00,A,,020816*7A
$PMGNTRK,4525.014,N,00621.520,E,01518,M,120139.00,A,,020816*79
$PMGNTRK,4525.014,N,00621.521,E,01522,M,120140.00,A,,020816*7F
$PMGNTRK,4525.021,N,00621.521,E,01520,M,120152.00,A,,020816*78
$PMGNTRK,4525.021,N,00621.520,E,01522,M,120154.00,A,,020816*7D
$PMGNTRK,4525.023,N,00621.520,E,01526,M,120158.00,A,,020816*77
$PMGNTRK,4525.026,N,00621.521,E,01522,M,120214.00,A,,020816*7C
$PMGNTRK,4525.025,N,00621.521,E,01527,M,120216.00,A,,020816*78
$PMGNTRK,4525.024,N,00621.517,E,01528,M,120222.00,A,,020816*74
$PMGNTRK,4525.024,N,00621.516,E,01532,M,120224.00,A,,020816*78
$PMGNTRK,4525.025,N,00621.516,E,01527,M,120226.00,A,,020816*7F
$PMGNTRK,4525.026,N,00621.516,E,01528,M,120230.00,A,,020816*74
$PMGNTRK,4525.020,N,00621.526,E,01524,M,120242.00,A,,020816*78
$PMGNTRK,4525.020,N,00621.530,E,01532,M,120246.00,A,,020816*7C
$PMGNTRK,4525.020,N,00621.534,E,01526,M,120250.00,A,,020816*7A
$PMGNTRK,4525.020,N,00621.535,E,01529,M,120252.00,A,,020816*76
$PMGNTRK,4525.020,N,00621.536,E,01531,M,120255.00,A,,020816*7B
$PMGNTRK,4525.019,N,00621.541,E,01535,M,120304.00,A,,020816*70
$PMGNTRK,4525.019,N,00621.542,E,01530,M,120306.00,A,,020816*74
$PMGNTRK,4525.018,N,00621.543,E,01538,M,120311.00,A,,020816*7A
$PMGNTRK,4525.018,N,00621.543,E,01536,M,120314.00,A,,020816*71
$PMGNTRK,4525.018,N,00621.544,E,01537,M,120316.00,A,,020816*75
$PMGNTRK,4525.023,N,00621.545,E,01532,M,120326.00,A,,020816*7A
$PMGNTRK,4525.023,N,00621.545,E,01536,M,120327.00,A,,020816*7F
$PMGNTRK,4525.024,N,00621.546,E,01540,M,120329.00,A,,020816*74
$PMGNTRK,4525.025,N,00621.546,E,01538,M,120330.00,A,,020816*72
$PMGNTRK,4525.029,N,00621.553,E,01541,M,120345.00,A,,020816*76
$PMGNTRK,4525.029,N,00621.554,E,01542,M,120347.00,A,,020816*70
$PMGNTRK,4525.029,N,00621.558,E,01541,M,120353.00,A,,020816*7A
$PMGNTRK,4525.034,N,00621.560,E,01540,M,120407.00,A,,020816*7A
$PMGNTRK,4525.036,N,00621.560,E,01546,M,120411.00,A,,020816*79
$PMGNTRK,4525.037,N,00621.560,E,01541,M,120413.00,A,,020816*7D
$PMGNTRK,4525.038,N,00621.561,E,01544,M,120415.00,A,,020816*70
$PMGNTRK,4525.043,N,00621.573,E,01543,M,120435.00,A,,020816*7A
$PMGNTRK,4525.046,N,00621.582,E,01540,M,120450.00,A,,020816*71
$PMGNTRK,4525.047,N,00621.588,E,01539,M,120457.00,A,,020816*73
$PMGNTRK,4525.047,N,00621.590,E,01543,M,120459.00,A,,020816*79
$PMGNTRK,4525.051,N,00621.599,E,01544,M,120511.00,A,,020816*7D
$PMGNTRK,4525.052,N,00621.600,E,01543,M,120513.00,A,,020816*78
$PMGNTRK,4525.053,N,00621.602,E,01544,M,120515.00,A,,020816*7A
$PMGNTRK,4525.055,N,00621.604,E,01544,M,120519.00,A,,020816*76
$PMGNTRK,4525.057,N,00621.606,E,01543,M,120522.00,A,,020816*79
$PMGNTRK,4525.059,N,00621.608,E,01543,M,120525.00,A,,020816*7E
$PMGNTRK,4525.064,N,00621.618,E,01541,M,120538.00,A,,020816*7F
$PMGNTRK,4525.065,N,00621.620,E,01544,M,120540.00,A,,020816*7F
$PMGNTRK,4525.067,N,00621.622,E,01540,M,120543.00,A,,020816*78
$PMGNTRK,4525.067,N,00621.624,E,01543,M,120545.00,A,,020816*7B
$PMGNTRK,4525.069,N,00621.626,E,01540,M,120548.00,A,,020816*79
$PMGNTRK,4525.069,N,00621.627,E,01544,M,120549.00,A,,020816*7D
$PMGNTRK,4525.071,N,00621.629,E,01540,M,120552.00,A,,020816*74
$PMGNTRK,4525.075,N,00621.638,E,01539,M,120601.00,A,,020816*7B
$PMGNTRK,4525.076,N,00621.639,E,01543,M,120603.00,A,,020816*76
$PMGNTRK,4525.077,N,00621.643,E,01546,M,120608.00,A,,020816*74
$PMGNTRK,4525.081,N,00621.649,E,01547,M,120616.00,A,,020816*79
$PMGNTRK,4525.083,N,00621.651,E,01541,M,120619.00,A,,020816*7B
$PMGNTRK,4525.083,N,00621.652,E,01549,M,120620.00,A,,020816*7A
$PMGNTRK,4525.084,N,00621.653,E,01544,M,120621.00,A,,020816*70
$PMGNTRK,4525.092,N,00621.660,E,01544,M,120636.00,A,,020816*71
$PMGNTRK,4525.101,N,00621.671,E,01541,M,120656.00,A,,020816*79
$PMGNTRK,4525.106,N,00621.675,E,01543,M,120704.00,A,,020816*7E
$PMGNTRK,4525.111,N,00621.682,E,01541,M,120713.00,A,,020816*74
$PMGNTRK,4525.113,N,00621.683,E,01541,M,120718.00,A,,020816*7C
$PMGNTRK,4525.116,N,00621.682,E,01540,M,120723.00,A,,020816*71
$PMGNTRK,4525.119,N,00621.676,E,01539,M,120733.00,A,,020816*7A
$PMGNTRK,4525.121,N,00621.665,E,01540,M,120745.00,A,,020816*7C
$PMGNTRK,4525.122,N,00621.662,E,01538,M,120748.00,A,,020816*7A
$PMGNTRK,4525.123,N,00621.647,E,01538,M,120803.00,A,,020816*7C
$PMGNTRK,4525.122,N,00621.644,E,01538,M,120807.00,A,,020816*7A
$PMGNTRK,4525.122,N,00621.641,E,01537,M,120810.00,A,,020816*76
$PMGNTRK,4525.125,N,00621.634,E,01536,M,120818.00,A,,020816*7A
$PMGNTRK,4525.128,N,00621.626,E,01537,M,120829.00,A,,020816*77
$PMGNTRK,4525.128,N,00621.624,E,01535,M,120832.00,A,,020816*7D
$PMGNTRK,4525.128,N,00621.620,E,01536,M,120836.00,A,,020816*7E
$PMGNTRK,4525.126,N,00621.612,E,01538,M,120846.00,A,,020816*78
$PMGNTRK,4525.125,N,00621.610,E,01535,M,120848.00,A,,020816*7A
$PMGNTRK,4525.124,N,00621.610,E,01542,M,120849.00,A,,020816*7A
$PMGNTRK,4525.123,N,00621.606,E,01537,M,120852.00,A,,020816*72
$PMGNTRK,4525.121,N,00621.591,E,01539,M,120905.00,A,,020816*70
$PMGNTRK,4525.121,N,00621.587,E,01539,M,120909.00,A,,020816*7B
$PMGNTRK,4525.124,N,00621.580,E,01540,M,120917.00,A,,020816*78
$PMGNTRK,4525.125,N,00621.574,E,01535,M,120923.00,A,,020816*77
$PMGNTRK,4525.124,N,00621.574,E,01542,M,120924.00,A,,020816*71
$PMGNTRK,4525.124,N,00621.571,E,01539,M,120927.00,A,,020816*7B
$PMGNTRK,4525.124,N,00621.569,E,01541,M,120929.00,A,,020816*73
$PMGNTRK,4525.122,N,00621.560,E,01540,M,120937.00,A,,020816*72
$PMGNTRK,4525.120,N,00621.550,E,01542,M,120947.00,A,,020816*76
$PMGNTRK,4525.119,N,00621.536,E,01541,M,121001.00,A,,020816*75
$PMGNTRK,4525.119,N,00621.526,E,01540,M,121010.00,A,,020816*75
$PMGNTRK,4525.119,N,00621.524,E,01543,M,121012.00,A,,020816*76
$PMGNTRK,4525.119,N,00621.514,E,01543,M,121023.00,A,,020816*77
$PMGNTRK,4525.118,N,00621.511,E,01544,M,121027.00,A,,020816*70
$PMGNTRK,4525.115,N,00621.496,E,01542,M,121042.00,A,,020816*76
$PMGNTRK,4525.115,N,00621.495,E,01546,M,121044.00,A,,020816*77
$PMGNTRK,4525.115,N,00621.493,E,01543,M,121046.00,A,,020816*76
$PMGNTRK,4525.114,N,00621.490,E,01544,M,121049.00,A,,020816*7C
$PMGNTRK,4525.114,N,00621.488,E,01541,M,121051.00,A,,020816*79
$PMGNTRK,4525.114,N,00621.486,E,01544,M,121053.00,A,,020816*70
$PMGNTRK,4525.113,N,00621.477,E,01544,M,121102.00,A,,020816*7C
$PMGNTRK,4525.113,N,00621.475,E,01548,M,121104.00,A,,020816*74
$PMGNTRK,4525.113,N,00621.474,E,01545,M,121105.00,A,,020816*79
$PMGNTRK,4525.114,N,00621.466,E,01545,M,121114.00,A,,020816*7D
$PMGNTRK,4525.121,N,00621.447,E,01544,M,121135.00,A,,020816*7A
$PMGNTRK,4525.125,N,00621.433,E,01545,M,121149.00,A,,020816*77
$PMGNTRK,4525.126,N,00621.429,E,01546,M,121153.00,A,,020816*77
$PMGNTRK,4525.126,N,00621.428,E,01548,M,121155.00,A,,020816*7E
$PMGNTRK,4525.128,N,00621.421,E,01547,M,121201.00,A,,020816*74
$PMGNTRK,4525.131,N,00621.412,E,01547,M,121211.00,A,,020816*7D
$PMGNTRK,4525.134,N,00621.404,E,01548,M,121219.00,A,,020816*78
$PMGNTRK,4525.135,N,00621.398,E,01549,M,121227.00,A,,020816*77
$PMGNTRK,4525.136,N,00621.395,E,01550,M,121230.00,A,,020816*77
$PMGNTRK,4525.137,N,00621.390,E,01547,M,121236.00,A,,020816*73
$PMGNTRK,4525.138,N,00621.389,E,01551,M,121237.00,A,,020816*72
$PMGNTRK,4525.139,N,00621.377,E,01554,M,121250.00,A,,020816*76
$PMGNTRK,4525.139,N,00621.376,E,01550,M,121251.00,A,,020816*72
$PMGNTRK,4525.138,N,00621.369,E,01553,M,121258.00,A,,020816*77
$PMGNTRK,4525.136,N,00621.363,E,01554,M,121305.00,A,,020816*7D
$PMGNTRK,4525.135,N,00621.360,E,01555,M,121309.00,A,,020816*70
$PMGNTRK,4525.133,N,00621.357,E,01550,M,121312.00,A,,020816*7D
$PMGNTRK,4525.131,N,00621.354,E,01551,M,121316.00,A,,020816*79
$PMGNTRK,4525.131,N,00621.354,E,01559,M,121317.00,A,,020816*70
$PMGNTRK,4525.130,N,00621.353,E,01553,M,121318.00,A,,020816*73
$PMGNTRK,4525.129,N,00621.353,E,01555,M,121320.00,A,,020816*76
$PMGNTRK,4525.128,N,00621.350,E,01558,M,121324.00,A,,020816*7D
$PMGNTRK,4525.126,N,00621.342,E,01554,M,121333.00,A,,020816*7A
$PMGNTRK,4525.126,N,00621.334,E,01554,M,121341.00,A,,020816*7E
$PMGNTRK,4525.126,N,00621.328,E,01555,M,121346.00,A,,020816*75
$PMGNTRK,4525.128,N,00621.323,E,01557,M,121353.00,A,,020816*76
$PMGNTRK,4525.129,N,00621.317,E,01557,M,121358.00,A,,020816*7B
$PMGNTRK,4525.131,N,00621.312,E,01556,M,121404.00,A,,020816*78
$PMGNTRK,4525.135,N,00621.302,E,01555,M,121416.00,A,,020816*7D
$PMGNTRK,4525.140,N,00621.290,E,01554,M,121429.00,A,,020816*78
$PMGNTRK,4525.143,N,00621.285,E,01552,M,121435.00,A,,020816*74
$PMGNTRK,4525.144,N,00621.283,E,01554,M,121437.00,A,,020816*71
$PMGNTRK,4525.147,N,00621.276,E,01553,M,121444.00,A,,020816*7B
$PMGNTRK,4525.147,N,00621.273,E,01554,M,121447.00,A,,020816*7A
$PMGNTRK,4525.147,N,00621.272,E,01552,M,121449.00,A,,020816*73
$PMGNTRK,4525.146,N,00621.266,E,01550,M,121458.00,A,,020816*75
$PMGNTRK,4525.148,N,00621.251,E,01549,M,121514.00,A,,020816*7E
$PMGNTRK,4525.149,N,00621.240,E,01546,M,121524.00,A,,020816*73
$PMGNTRK,4525.149,N,00621.239,E,01549,M,121526.00,A,,020816*70
$PMGNTRK,4525.149,N,00621.237,E,01547,M,121528.00,A,,020816*7E
$PMGNTRK,4525.149,N,00621.232,E,01547,M,121533.00,A,,020816*71
$PMGNTRK,4525.147,N,00621.230,E,01547,M,121537.00,A,,020816*79
$PMGNTRK,4525.146,N,00621.228,E,01551,M,121539.00,A,,020816*78
$PMGNTRK,4525.144,N,00621.226,E,01551,M,121543.00,A,,020816*79
$PMGNTRK,4525.144,N,00621.225,E,01547,M,121545.00,A,,020816*7B
$PMGNTRK,4525.142,N,00621.220,E,01549,M,121551.00,A,,020816*73
$PMGNTRK,4525.142,N,00621.218,E,01551,M,121554.00,A,,020816*74
$PMGNTRK,4525.142,N,00621.217,E,01546,M,121556.00,A,,020816*7F
$PMGNTRK,4525.141,N,00621.216,E,01549,M,121558.00,A,,020816*7C
$PMGNTRK,4525.142,N,00621.215,E,01554,M,121600.00,A,,020816*7E
$PMGNTRK,4525.142,N,00621.213,E,01551,M,121601.00,A,,020816*7C
$PMGNTRK,4525.147,N,00621.209,E,01553,M,121607.00,A,,020816*76
$PMGNTRK,4525.146,N,00621.198,E,01551,M,121622.00,A,,020816*79
$PMGNTRK,4525.145,N,00621.197,E,01551,M,121623.00,A,,020816*74
$PMGNTRK,4525.141,N,00621.189,E,01552,M,121634.00,A,,020816*7A
$PMGNTRK,4525.137,N,00621.182,E,01550,M,121644.00,A,,020816*75
$PMGNTRK,4525.133,N,00621.175,E,01547,M,121653.00,A,,020816*79
$PMGNTRK,4525.131,N,00621.172,E,01547,M,121657.00,A,,020816*78
$PMGNTRK,4525.126,N,00621.163,E,01546,M,121708.00,A,,020816*74
$PMGNTRK,4525.119,N,00621.155,E,01544,M,121721.00,A,,020816*74
$PMGNTRK,4525.113,N,00621.148,E,01543,M,121733.00,A,,020816*76
$PMGNTRK,4525.108,N,00621.140,E,01542,M,121744.00,A,,020816*75
$PMGNTRK,4525.101,N,00621.130,E,01541,M,121756.00,A,,020816*7B
$PMGNTRK,4525.094,N,00621.119,E,01539,M,121811.00,A,,020816*7E
$PMGNTRK,4525.088,N,00621.103,E,01540,M,121827.00,A,,020816*73
$PMGNTRK,4525.081,N,00621.091,E,01537,M,121844.00,A,,020816*75
$PMGNTRK,4525.075,N,00621.076,E,01536,M,121900.00,A,,020816*77
$PMGNTRK,4525.069,N,00621.062,E,01535,M,121918.00,A,,020816*75
$PMGNTRK,4525.063,N,00621.046,E,01535,M,121935.00,A,,020816*76
$PMGNTRK,4525.059,N,00621.040,E,01534,M,121943.00,A,,020816*79
$PMGNTRK,4525.052,N,00621.025,E,01533,M,122001.00,A,,020816*7A
$PMGNTRK,4525.049,N,00621.019,E,01532,M,122008.00,A,,020816*77
$PMGNTRK,4525.043,N,00621.005,E,01531,M,122024.00,A,,020816*7D
$PMGNTRK,4525.042,N,00620.999,E,01530,M,122031.00,A,,020816*74
$PMGNTRK,4525.041,N,00620.998,E,01531,M,122033.00,A,,020816*75
$PMGNTRK,4525.039,N,00620.987,E,01531,M,122043.00,A,,020816*73
$PMGNTRK,4525.034,N,00620.972,E,01530,M,122101.00,A,,020816*72
$PMGNTRK,4525.031,N,00620.961,E,01528,M,122113.00,A,,020816*7F
$PMGNTRK,4525.027,N,00620.948,E,01528,M,122127.00,A,,020816*74
$PMGNTRK,4525.025,N,00620.936,E,01527,M,122140.00,A,,020816*71
$PMGNTRK,4525.023,N,00620.921,E,01526,M,122155.00,A,,020816*74
$PMGNTRK,4525.022,N,00620.906,E,01525,M,122210.00,A,,020816*71
$PMGNTRK,4525.022,N,00620.904,E,01526,M,122213.00,A,,020816*73
$PMGNTRK,4525.022,N,00620.897,E,01524,M,122221.00,A,,020816*7B
$PMGNTRK,4525.022,N,00620.891,E,01524,M,122227.00,A,,020816*7B
$PMGNTRK,4525.023,N,00620.886,E,01525,M,122231.00,A,,020816*7A
$PMGNTRK,4525.025,N,00620.879,E,01526,M,122239.00,A,,020816*77
$PMGNTRK,4525.026,N,00620.875,E,01525,M,122243.00,A,,020816*76
$PMGNTRK,4525.026,N,00620.871,E,01524,M,122248.00,A,,020816*78
$PMGNTRK,4525.026,N,00620.871,E,01524,M,122249.00,A,,020816*79
$PMGNTRK,4525.027,N,00620.871,E,01525,M,122251.00,A,,020816*70
$PMGNTRK,4525.027,N,00620.872,E,01529,M,122254.00,A,,020816*7A
$PMGNTRK,4525.028,N,00620.874,E,01527,M,122258.00,A,,020816*71
$PMGNTRK,4525.028,N,00620.875,E,01530,M,122300.00,A,,020816*7A
$PMGNTRK,4525.029,N,00620.876,E,01524,M,122302.00,A,,020816*7F
$PMGNTRK,4525.030,N,00620.877,E,01528,M,122306.00,A,,020816*7E
$PMGNTRK,4525.033,N,00620.880,E,01532,M,122313.00,A,,020816*7A
$PMGNTRK,4525.034,N,00620.880,E,01529,M,122317.00,A,,020816*73
$PMGNTRK,4525.034,N,00620.880,E,01530,M,122318.00,A,,020816*74
$PMGNTRK,4525.035,N,00620.881,E,01531,M,122321.00,A,,020816*7F
$PMGNTRK,4525.037,N,00620.882,E,01526,M,122323.00,A,,020816*7A
$PMGNTRK,4525.037,N,00620.882,E,01533,M,122324.00,A,,020816*79
$PMGNTRK,4525.038,N,00620.882,E,01525,M,122326.00,A,,020816*73
$PMGNTRK,4525.038,N,00620.882,E,01536,M,122327.00,A,,020816*70
$PMGNTRK,4525.041,N,00620.883,E,01529,M,122333.00,A,,020816*74
$PMGNTRK,4525.042,N,00620.883,E,01532,M,122335.00,A,,020816*7B
$PMGNTRK,4525.043,N,00620.884,E,01530,M,122338.00,A,,020816*72
$PMGNTRK,4525.043,N,00620.884,E,01535,M,122339.00,A,,020816*76
$PMGNTRK,4525.044,N,00620.885,E,01531,M,122340.00,A,,020816*7A
$PMGNTRK,4525.045,N,00620.885,E,01527,M,122343.00,A,,020816*7F
$PMGNTRK,4525.045,N,00620.885,E,01537,M,122344.00,A,,020816*79
$PMGNTRK,4525.047,N,00620.885,E,01537,M,122349.00,A,,020816*76
$PMGNTRK,4525.048,N,00620.885,E,01536,M,122351.00,A,,020816*71
$PMGNTRK,4525.053,N,00620.887,E,01535,M,122403.00,A,,020816*7A
$PMGNTRK,4525.055,N,00620.888,E,01535,M,122408.00,A,,020816*78
$PMGNTRK,4525.056,N,00620.889,E,01535,M,122411.00,A,,020816*72
$PMGNTRK,4525.056,N,00620.889,E,01541,M,122412.00,A,,020816*72
$PMGNTRK,4525.057,N,00620.890,E,01543,M,122414.00,A,,020816*7F
$PMGNTRK,4525.059,N,00620.892,E,01539,M,122421.00,A,,020816*78
$PMGNTRK,4525.060,N,00620.892,E,01543,M,122423.00,A,,020816*7D
$PMGNTRK,4525.061,N,00620.892,E,01537,M,122426.00,A,,020816*7A
$PMGNTRK,4525.062,N,00620.893,E,01542,M,122431.00,A,,020816*7C
$PMGNTRK,4525.062,N,00620.894,E,01537,M,122438.00,A,,020816*70
$PMGNTRK,4525.063,N,00620.895,E,01540,M,122440.00,A,,020816*7F
$PMGNTRK,4525.064,N,00620.896,E,01542,M,122444.00,A,,020816*7D
$PMGNTRK,4525.065,N,00620.897,E,01546,M,122447.00,A,,020816*7A
$PMGNTRK,4525.067,N,00620.899,E,01548,M,122452.00,A,,020816*7C
$PMGNTRK,4525.067,N,00620.899,E,01541,M,122453.00,A,,020816*74
$PMGNTRK,4525.067,N,00620.900,E,01546,M,122454.00,A,,020816*75
$PMGNTRK,4525.068,N,00620.900,E,01543,M,122455.00,A,,020816*7E
$PMGNTRK,4525.068,N,00620.900,E,01549,M,122457.00,A,,020816*76
$PMGNTRK,4525.069,N,00620.900,E,01541,M,122458.00,A,,020816*70
$PMGNTRK,4525.069,N,00620.900,E,01547,M,122459.00,A,,020816*77
$PMGNTRK,4525.071,N,00620.902,E,01550,M,122504.00,A,,020816*73
$PMGNTRK,4525.071,N,00620.901,E,01548,M,122506.00,A,,020816*7B
$PMGNTRK,4525.073,N,00620.902,E,01546,M,122511.00,A,,020816*72
$PMGNTRK,4525.073,N,00620.902,E,01546,M,122512.00,A,,020816*71
$PMGNTRK,4525.075,N,00620.902,E,01547,M,122516.00,A,,020816*72
$PMGNTRK,4525.080,N,00620.903,E,01555,M,122528.00,A,,020816*77
$PMGNTRK,4525.081,N,00620.903,E,01552,M,122530.00,A,,020816*78
$PMGNTRK,4525.082,N,00620.905,E,01548,M,122534.00,A,,020816*72
$PMGNTRK,4525.083,N,00620.905,E,01552,M,122535.00,A,,020816*79
$PMGNTRK,4525.084,N,00620.906,E,01550,M,122538.00,A,,020816*72
$PMGNTRK,4525.085,N,00620.906,E,01547,M,122541.00,A,,020816*7B
$PMGNTRK,4525.086,N,00620.907,E,01548,M,122543.00,A,,020816*74
$PMGNTRK,4525.087,N,00620.907,E,01555,M,122544.00,A,,020816*7E
$PMGNTRK,4525.088,N,00620.907,E,01551,M,122548.00,A,,020816*79
$PMGNTRK,4525.089,N,00620.908,E,01557,M,122549.00,A,,020816*70
$PMGNTRK,4525.090,N,00620.908,E,01551,M,122553.00,A,,020816*75
$PMGNTRK,4525.091,N,00620.909,E,01553,M,122555.00,A,,020816*71
$PMGNTRK,4525.091,N,00620.909,E,01556,M,122556.00,A,,020816*77
$PMGNTRK,4525.093,N,00620.912,E,01558,M,122604.00,A,,020816*75
$PMGNTRK,4525.094,N,00620.913,E,01557,M,122607.00,A,,020816*7F
$PMGNTRK,4525.095,N,00620.913,E,01553,M,122609.00,A,,020816*74
$PMGNTRK,4525.095,N,00620.913,E,01561,M,122610.00,A,,020816*7D
$PMGNTRK,4525.096,N,00620.914,E,01557,M,122611.00,A,,020816*7D
$PMGNTRK,4525.098,N,00620.916,E,01556,M,122616.00,A,,020816*77
$PMGNTRK,4525.099,N,00620.918,E,01557,M,122621.00,A,,020816*7D
$PMGNTRK,4525.100,N,00620.920,E,01562,M,122625.00,A,,020816*75
$PMGNTRK,4525.101,N,00620.921,E,01557,M,122627.00,A,,020816*71
$PMGNTRK,4525.101,N,00620.920,E,01562,M,122628.00,A,,020816*79
$PMGNTRK,4525.102,N,00620.920,E,01552,M,122629.00,A,,020816*78
$PMGNTRK,4525.102,N,00620.920,E,01560,M,122631.00,A,,020816*70
$PMGNTRK,4525.102,N,00620.921,E,01557,M,122642.00,A,,020816*71
$PMGNTRK,4525.102,N,00620.921,E,01562,M,122643.00,A,,020816*76
$PMGNTRK,4525.104,N,00620.921,E,01560,M,122647.00,A,,020816*76
