$PMGNTRK,5035.090,N,00224.669,E,00029,M,123102.00,A,,150815*77
$PMGNTRK,5035.098,N,00224.659,E,00029,M,123117.00,A,,150815*78
$PMGNTRK,5035.109,N,00224.653,E,00030,M,123130.00,A,,150815*76
$PMGNTRK,5035.120,N,00224.643,E,00030,M,123143.00,A,,150815*78
$PMGNTRK,5035.129,N,00224.632,E,00029,M,123157.00,A,,150815*7A
$PMGNTRK,5035.140,N,00224.621,E,00029,M,123214.00,A,,150815*73
$PMGNTRK,5035.150,N,00224.612,E,00029,M,123227.00,A,,150815*72
$PMGNTRK,5035.161,N,00224.603,E,00028,M,123241.00,A,,150815*71
$PMGNTRK,5035.169,N,00224.595,E,00028,M,123254.00,A,,150815*71
$PMGNTRK,5035.180,N,00224.586,E,00028,M,123308.00,A,,150815*7C
$PMGNTRK,5035.181,N,00224.585,E,00028,M,123311.00,A,,150815*76
$PMGNTRK,5035.191,N,00224.577,E,00028,M,123324.00,A,,150815*7C
$PMGNTRK,5035.201,N,00224.566,E,00027,M,123339.00,A,,150815*75
$PMGNTRK,5035.209,N,00224.557,E,00028,M,123351.00,A,,150815*7E
$PMGNTRK,5035.214,N,00224.552,E,00027,M,123359.00,A,,150815*70
$PMGNTRK,5035.221,N,00224.541,E,00027,M,123410.00,A,,150815*7E
$PMGNTRK,5035.229,N,00224.532,E,00027,M,123423.00,A,,150815*72
$PMGNTRK,5035.231,N,00224.534,E,00027,M,123426.00,A,,150815*78
$PMGNTRK,5035.232,N,00224.538,E,00027,M,123430.00,A,,150815*70
$PMGNTRK,5035.241,N,00224.552,E,00027,M,123445.00,A,,150815*7A
$PMGNTRK,5035.244,N,00224.556,E,00026,M,123450.00,A,,150815*7E
$PMGNTRK,5035.248,N,00224.564,E,00026,M,123500.00,A,,150815*77
$PMGNTRK,5035.251,N,00224.571,E,00026,M,123505.00,A,,150815*7E
$PMGNTRK,5035.255,N,00224.577,E,00026,M,123513.00,A,,150815*7B
$PMGNTRK,5035.260,N,00224.586,E,00026,M,123520.00,A,,150815*73
$PMGNTRK,5035.264,N,00224.593,E,00026,M,123529.00,A,,150815*7A
$PMGNTRK,5035.272,N,00224.608,E,00026,M,123543.00,A,,150815*70
$PMGNTRK,5035.276,N,00224.617,E,00026,M,123552.00,A,,150815*7A
$PMGNTRK,5035.279,N,00224.621,E,00026,M,123603.00,A,,150815*77
$PMGNTRK,5035.281,N,00224.626,E,00026,M,123607.00,A,,150815*73
$PMGNTRK,5035.291,N,00224.634,E,00026,M,123622.00,A,,150815*76
$PMGNTRK,5035.293,N,00224.633,E,00026,M,123625.00,A,,150815*74
$PMGNTRK,5035.297,N,00224.631,E,00026,M,123629.00,A,,150815*7E
$PMGNTRK,5035.311,N,00224.623,E,00025,M,123642.00,A,,150815*7C
$PMGNTRK,5035.312,N,00224.621,E,00025,M,123646.00,A,,150815*79
$PMGNTRK,5035.314,N,00224.620,E,00025,M,123648.00,A,,150815*70
$PMGNTRK,5035.325,N,00224.613,E,00025,M,123702.00,A,,150815*7D
$PMGNTRK,5035.326,N,00224.612,E,00025,M,123703.00,A,,150815*7E
$PMGNTRK,5035.336,N,00224.606,E,00025,M,123716.00,A,,150815*7E
$PMGNTRK,5035.340,N,00224.604,E,00025,M,123721.00,A,,150815*79
$PMGNTRK,5035.345,N,00224.601,E,00025,M,123729.00,A,,150815*71
$PMGNTRK,5035.352,N,00224.597,E,00025,M,123738.00,A,,150815*7B
$PMGNTRK,5035.358,N,00224.593,E,00025,M,123749.00,A,,150815*73
$PMGNTRK,5035.360,N,00224.593,E,00025,M,123752.00,A,,150815*72
$PMGNTRK,5035.371,N,00224.586,E,00025,M,123805.00,A,,150815*7B
$PMGNTRK,5035.373,N,00224.586,E,00025,M,123808.00,A,,150815*74
$PMGNTRK,5035.384,N,00224.581,E,00025,M,123821.00,A,,150815*70
$PMGNTRK,5035.396,N,00224.577,E,00025,M,123832.00,A,,150815*78
$PMGNTRK,5035.400,N,00224.573,E,00025,M,123840.00,A,,150815*71
$PMGNTRK,5035.407,N,00224.568,E,00025,M,123846.00,A,,150815*7A
$PMGNTRK,5035.408,N,00224.567,E,00025,M,123848.00,A,,150815*74
$PMGNTRK,5035.410,N,00224.566,E,00025,M,123851.00,A,,150815*74
$PMGNTRK,5035.409,N,00224.556,E,00025,M,123901.00,A,,150815*7B
$PMGNTRK,5035.409,N,00224.555,E,00025,M,123902.00,A,,150815*7B
$PMGNTRK,5035.409,N,00224.553,E,00025,M,123904.00,A,,150815*7B
$PMGNTRK,5035.411,N,00224.528,E,00025,M,123916.00,A,,150815*7D
$PMGNTRK,5035.411,N,00224.526,E,00025,M,123917.00,A,,150815*72
$PMGNTRK,5035.409,N,00224.519,E,00025,M,123923.00,A,,150815*70
$PMGNTRK,5035.409,N,00224.516,E,00025,M,123927.00,A,,150815*7B
$PMGNTRK,5035.409,N,00224.511,E,00025,M,123930.00,A,,150815*7A
$PMGNTRK,5035.409,N,00224.491,E,00025,M,123942.00,A,,150815*76
$PMGNTRK,5035.408,N,00224.485,E,00025,M,123947.00,A,,150815*77
$PMGNTRK,5035.406,N,00224.474,E,00025,M,123957.00,A,,150815*76
$PMGNTRK,5035.406,N,00224.470,E,00026,M,124001.00,A,,150815*7C
$PMGNTRK,5035.406,N,00224.466,E,00026,M,124003.00,A,,150815*79
$PMGNTRK,5035.405,N,00224.462,E,00026,M,124006.00,A,,150815*7B
$PMGNTRK,5035.404,N,00224.455,E,00026,M,124011.00,A,,150815*78
$PMGNTRK,5035.403,N,00224.452,E,00026,M,124013.00,A,,150815*7A
$PMGNTRK,5035.401,N,00224.438,E,00026,M,124021.00,A,,150815*75
$PMGNTRK,5035.400,N,00224.421,E,00026,M,124032.00,A,,150815*7E
$PMGNTRK,5035.399,N,00224.417,E,00026,M,124035.00,A,,150815*7B
$PMGNTRK,5035.391,N,00224.406,E,00027,M,124048.00,A,,150815*78
$PMGNTRK,5035.388,N,00224.396,E,00026,M,124057.00,A,,150815*71
$PMGNTRK,5035.387,N,00224.392,E,00026,M,124101.00,A,,150815*78
$PMGNTRK,5035.385,N,00224.387,E,00027,M,124105.00,A,,150815*7B
$PMGNTRK,5035.376,N,00224.369,E,00027,M,124119.00,A,,150815*7A
$PMGNTRK,5035.375,N,00224.366,E,00027,M,124123.00,A,,150815*7F
$PMGNTRK,5035.375,N,00224.363,E,00027,M,124125.00,A,,150815*7C
$PMGNTRK,5035.375,N,00224.358,E,00027,M,124129.00,A,,150815*78
$PMGNTRK,5035.378,N,00224.352,E,00027,M,124137.00,A,,150815*70
$PMGNTRK,5035.381,N,00224.348,E,00027,M,124142.00,A,,150815*7F
$PMGNTRK,5035.392,N,00224.339,E,00027,M,124157.00,A,,150815*7F
$PMGNTRK,5035.403,N,00224.329,E,00027,M,124211.00,A,,150815*70
$PMGNTRK,5035.406,N,00224.328,E,00028,M,124217.00,A,,150815*7D
$PMGNTRK,5035.419,N,00224.321,E,00028,M,124231.00,A,,150815*7E
$PMGNTRK,5035.429,N,00224.315,E,00028,M,124244.00,A,,150815*78
$PMGNTRK,5035.442,N,00224.310,E,00028,M,124301.00,A,,150815*70
$PMGNTRK,5035.453,N,00224.305,E,00028,M,124314.00,A,,150815*70
$PMGNTRK,5035.454,N,00224.304,E,00028,M,124315.00,A,,150815*77
$PMGNTRK,5035.455,N,00224.303,E,00028,M,124317.00,A,,150815*73
$PMGNTRK,5035.466,N,00224.300,E,00028,M,124329.00,A,,150815*7D
$PMGNTRK,5035.473,N,00224.296,E,00028,M,124340.00,A,,150815*78
$PMGNTRK,5035.478,N,00224.290,E,00028,M,124347.00,A,,150815*72
$PMGNTRK,5035.474,N,00224.287,E,00028,M,124354.00,A,,150815*7A
$PMGNTRK,5035.469,N,00224.286,E,00028,M,124400.00,A,,150815*71
$PMGNTRK,5035.463,N,00224.273,E,00028,M,124414.00,A,,150815*74
$PMGNTRK,5035.457,N,00224.254,E,00028,M,124427.00,A,,150815*76
$PMGNTRK,5035.451,N,00224.242,E,00028,M,124440.00,A,,150815*76
$PMGNTRK,5035.450,N,00224.226,E,00028,M,124451.00,A,,150815*75
$PMGNTRK,5035.452,N,00224.222,E,00028,M,124455.00,A,,150815*77
$PMGNTRK,5035.455,N,00224.218,E,00028,M,124501.00,A,,150815*79
$PMGNTRK,5035.466,N,00224.204,E,00028,M,124516.00,A,,150815*72
$PMGNTRK,5035.472,N,00224.194,E,00028,M,124526.00,A,,150815*7E
$PMGNTRK,5035.476,N,00224.182,E,00028,M,124538.00,A,,150815*72
$PMGNTRK,5035.479,N,00224.169,E,00028,M,124549.00,A,,150815*7E
$PMGNTRK,5035.482,N,00224.159,E,00028,M,124555.00,A,,150815*74
$PMGNTRK,5035.483,N,00224.152,E,00028,M,124602.00,A,,150815*7F
$PMGNTRK,5035.485,N,00224.134,E,00028,M,124616.00,A,,150815*7C
$PMGNTRK,5035.487,N,00224.120,E,00029,M,124626.00,A,,150815*79
$PMGNTRK,5035.487,N,00224.117,E,00028,M,124630.00,A,,150815*7B
$PMGNTRK,5035.488,N,00224.114,E,00028,M,124632.00,A,,150815*75
$PMGNTRK,5035.488,N,00224.099,E,00029,M,124645.00,A,,150815*70
$PMGNTRK,5035.490,N,00224.085,E,00029,M,124657.00,A,,150815*77
$PMGNTRK,5035.491,N,00224.082,E,00029,M,124659.00,A,,150815*7F
$PMGNTRK,5035.492,N,00224.066,E,00029,M,124711.00,A,,150815*7B
$PMGNTRK,5035.493,N,00224.056,E,00029,M,124717.00,A,,150815*7F
$PMGNTRK,5035.494,N,00224.039,E,00029,M,124730.00,A,,150815*74
$PMGNTRK,5035.495,N,00224.022,E,00030,M,124743.00,A,,150815*73
$PMGNTRK,5035.497,N,00224.010,E,00030,M,124754.00,A,,150815*76
$PMGNTRK,5035.501,N,00223.994,E,00030,M,124804.00,A,,150815*70
$PMGNTRK,5035.501,N,00223.991,E,00030,M,124809.00,A,,150815*78
$PMGNTRK,5035.502,N,00223.989,E,00031,M,124811.00,A,,150815*7A
$PMGNTRK,5035.504,N,00223.981,E,00030,M,124816.00,A,,150815*72
$PMGNTRK,5035.505,N,00223.977,E,00030,M,124820.00,A,,150815*7F
$PMGNTRK,5035.506,N,00223.974,E,00031,M,124823.00,A,,150815*7D
$PMGNTRK,5035.506,N,00223.972,E,00030,M,124825.00,A,,150815*7C
$PMGNTRK,5035.510,N,00223.958,E,00030,M,124835.00,A,,150815*72
$PMGNTRK,5035.510,N,00223.954,E,00030,M,124839.00,A,,150815*72
$PMGNTRK,5035.511,N,00223.949,E,00031,M,124843.00,A,,150815*73
$PMGNTRK,5035.514,N,00223.942,E,00031,M,124848.00,A,,150815*76
$PMGNTRK,5035.514,N,00223.937,E,00031,M,124853.00,A,,150815*7E
$PMGNTRK,5035.515,N,00223.921,E,00031,M,124907.00,A,,150815*78
$PMGNTRK,5035.516,N,00223.916,E,00031,M,124910.00,A,,150815*79
$PMGNTRK,5035.517,N,00223.908,E,00031,M,124915.00,A,,150815*72
$PMGNTRK,5035.518,N,00223.891,E,00031,M,124928.00,A,,150815*72
$PMGNTRK,5035.519,N,00223.883,E,00031,M,124933.00,A,,150815*7A
$PMGNTRK,5035.520,N,00223.878,E,00032,M,124939.00,A,,150815*7D
$PMGNTRK,5035.521,N,00223.869,E,00032,M,124944.00,A,,150815*76
$PMGNTRK,5035.523,N,00223.855,E,00032,M,124956.00,A,,150815*78
$PMGNTRK,5035.526,N,00223.840,E,00032,M,125008.00,A,,150815*7A
$PMGNTRK,5035.526,N,00223.837,E,00032,M,125011.00,A,,150815*72
$PMGNTRK,5035.527,N,00223.831,E,00033,M,125015.00,A,,150815*70
$PMGNTRK,5035.531,N,00223.819,E,00033,M,125026.00,A,,150815*7D
$PMGNTRK,5035.535,N,00223.803,E,00033,M,125037.00,A,,150815*72
$PMGNTRK,5035.538,N,00223.787,E,00034,M,125049.00,A,,150815*72
$PMGNTRK,5035.540,N,00223.781,E,00034,M,125055.00,A,,150815*76
$PMGNTRK,5035.542,N,00223.777,E,00034,M,125100.00,A,,150815*7C
$PMGNTRK,5035.545,N,00223.769,E,00034,M,125105.00,A,,150815*71
$PMGNTRK,5035.550,N,00223.762,E,00034,M,125113.00,A,,150815*79
$PMGNTRK,5035.553,N,00223.757,E,00034,M,125119.00,A,,150815*76
$PMGNTRK,5035.558,N,00223.751,E,00034,M,125126.00,A,,150815*77
$PMGNTRK,5035.565,N,00223.740,E,00034,M,125139.00,A,,150815*77
$PMGNTRK,5035.574,N,00223.729,E,00034,M,125153.00,A,,150815*74
$PMGNTRK,5035.578,N,00223.724,E,00034,M,125158.00,A,,150815*7E
$PMGNTRK,5035.585,N,00223.712,E,00034,M,125212.00,A,,150815*74
$PMGNTRK,5035.588,N,00223.708,E,00034,M,125216.00,A,,150815*76
$PMGNTRK,5035.597,N,00223.696,E,00034,M,125231.00,A,,150815*7B
$PMGNTRK,5035.606,N,00223.686,E,00034,M,125243.00,A,,150815*74
$PMGNTRK,5035.607,N,00223.685,E,00034,M,125245.00,A,,150815*70
$PMGNTRK,5035.613,N,00223.675,E,00034,M,125253.00,A,,150815*7D
$PMGNTRK,5035.618,N,00223.669,E,00034,M,125302.00,A,,150815*7E
$PMGNTRK,5035.619,N,00223.667,E,00034,M,125304.00,A,,150815*77
$PMGNTRK,5035.627,N,00223.658,E,00034,M,125317.00,A,,150815*74
$PMGNTRK,5035.638,N,00223.645,E,00035,M,125333.00,A,,150815*71
$PMGNTRK,5035.645,N,00223.636,E,00035,M,125345.00,A,,150815*7E
$PMGNTRK,5035.649,N,00223.629,E,00035,M,125353.00,A,,150815*7B
$PMGNTRK,5035.651,N,00223.627,E,00035,M,125356.00,A,,150815*79
$PMGNTRK,5035.660,N,00223.615,E,00036,M,125410.00,A,,150815*7C
$PMGNTRK,5035.663,N,00223.611,E,00036,M,125414.00,A,,150815*7F
$PMGNTRK,5035.666,N,00223.605,E,00036,M,125422.00,A,,150815*7A
$PMGNTRK,5035.675,N,00223.590,E,00036,M,125436.00,A,,150815*72
$PMGNTRK,5035.681,N,00223.577,E,00036,M,125448.00,A,,150815*79
$PMGNTRK,5035.682,N,00223.573,E,00036,M,125453.00,A,,150815*74
$PMGNTRK,5035.684,N,00223.566,E,00036,M,125457.00,A,,150815*72
$PMGNTRK,5035.688,N,00223.553,E,00036,M,125509.00,A,,150815*72
$PMGNTRK,5035.690,N,00223.548,E,00036,M,125513.00,A,,150815*7A
$PMGNTRK,5035.696,N,00223.534,E,00035,M,125526.00,A,,150815*72
$PMGNTRK,5035.697,N,00223.529,E,00035,M,125530.00,A,,150815*78
$PMGNTRK,5035.702,N,00223.514,E,00035,M,125544.00,A,,150815*78
$PMGNTRK,5035.702,N,00223.514,E,00035,M,125545.00,A,,150815*79
$PMGNTRK,5035.705,N,00223.508,E,00034,M,125549.00,A,,150815*7E
$PMGNTRK,5035.713,N,00223.490,E,00034,M,125604.00,A,,150815*73
$PMGNTRK,5035.721,N,00223.475,E,00033,M,125617.00,A,,150815*7C
$PMGNTRK,5035.722,N,00223.473,E,00033,M,125619.00,A,,150815*77
$PMGNTRK,5035.724,N,00223.468,E,00033,M,125628.00,A,,150815*79
$PMGNTRK,5035.726,N,00223.465,E,00033,M,125630.00,A,,150815*7F
$PMGNTRK,5035.734,N,00223.451,E,00033,M,125644.00,A,,150815*78
$PMGNTRK,5035.735,N,00223.450,E,00033,M,125645.00,A,,150815*79
$PMGNTRK,5035.740,N,00223.442,E,00032,M,125652.00,A,,150815*7F
$PMGNTRK,5035.746,N,00223.430,E,00032,M,125706.00,A,,150815*7C
$PMGNTRK,5035.754,N,00223.416,E,00032,M,125719.00,A,,150815*75
$PMGNTRK,5035.755,N,00223.413,E,00032,M,125723.00,A,,150815*78
$PMGNTRK,5035.761,N,00223.403,E,00032,M,125731.00,A,,150815*7D
$PMGNTRK,5035.764,N,00223.396,E,00032,M,125740.00,A,,150815*75
$PMGNTRK,5035.768,N,00223.389,E,00032,M,125745.00,A,,150815*72
$PMGNTRK,5035.773,N,00223.379,E,00032,M,125756.00,A,,150815*75
$PMGNTRK,5035.777,N,00223.370,E,00033,M,125805.00,A,,150815*70
$PMGNTRK,5035.777,N,00223.358,E,00032,M,125814.00,A,,150815*7B
$PMGNTRK,5035.777,N,00223.357,E,00033,M,125815.00,A,,150815*74
$PMGNTRK,5035.777,N,00223.353,E,00032,M,125825.00,A,,150815*72
$PMGNTRK,5035.778,N,00223.349,E,00033,M,125838.00,A,,150815*7B
$PMGNTRK,5035.780,N,00223.332,E,00033,M,125853.00,A,,150815*7D
$PMGNTRK,5035.784,N,00223.322,E,00033,M,125902.00,A,,150815*7D
$PMGNTRK,5035.789,N,00223.318,E,00033,M,125909.00,A,,150815*72
$PMGNTRK,5035.794,N,00223.307,E,00033,M,125920.00,A,,150815*7B
$PMGNTRK,5035.801,N,00223.291,E,00033,M,125935.00,A,,150815*72
$PMGNTRK,5035.809,N,00223.277,E,00033,M,125950.00,A,,150815*71
$PMGNTRK,5035.818,N,00223.269,E,00033,M,130004.00,A,,150815*72
$PMGNTRK,5035.829,N,00223.265,E,00034,M,130018.00,A,,150815*76
$PMGNTRK,5035.841,N,00223.264,E,00033,M,130032.00,A,,150815*76
$PMGNTRK,5035.842,N,00223.264,E,00034,M,130034.00,A,,150815*74
$PMGNTRK,5035.844,N,00223.264,E,00033,M,130037.00,A,,150815*76
$PMGNTRK,5035.856,N,00223.264,E,00034,M,130051.00,A,,150815*72
$PMGNTRK,5035.866,N,00223.264,E,00034,M,130104.00,A,,150815*70
$PMGNTRK,5035.876,N,00223.261,E,00034,M,130116.00,A,,150815*77
$PMGNTRK,5035.884,N,00223.255,E,00035,M,130127.00,A,,150815*7E
$PMGNTRK,5035.885,N,00223.255,E,00035,M,130128.00,A,,150815*70
$PMGNTRK,5035.889,N,00223.249,E,00035,M,130134.00,A,,150815*7C
$PMGNTRK,5035.892,N,00223.247,E,00035,M,130137.00,A,,150815*7B
$PMGNTRK,5035.899,N,00223.237,E,00037,M,130150.00,A,,150815*74
$PMGNTRK,5035.900,N,00223.232,E,00038,M,130156.00,A,,150815*79
$PMGNTRK,5035.897,N,00223.221,E,00038,M,130207.00,A,,150815*73
$PMGNTRK,5035.894,N,00223.215,E,00038,M,130217.00,A,,150815*76
$PMGNTRK,5035.892,N,00223.209,E,00037,M,130221.00,A,,150815*77
$PMGNTRK,5035.891,N,00223.205,E,00037,M,130223.00,A,,150815*7A
$PMGNTRK,5035.890,N,00223.201,E,00036,M,130230.00,A,,150815*7C
$PMGNTRK,5035.889,N,00223.198,E,00035,M,130233.00,A,,150815*77
$PMGNTRK,5035.883,N,00223.182,E,00035,M,130244.00,A,,150815*76
$PMGNTRK,5035.882,N,00223.177,E,00034,M,130249.00,A,,150815*71
$PMGNTRK,5035.876,N,00223.167,E,00034,M,130300.00,A,,150815*77
$PMGNTRK,5035.871,N,00223.158,E,00034,M,130310.00,A,,150815*7D
$PMGNTRK,5035.867,N,00223.152,E,00034,M,130317.00,A,,150815*77
$PMGNTRK,5035.861,N,00223.144,E,00034,M,130329.00,A,,150815*7B
$PMGNTRK,5035.853,N,00223.139,E,00034,M,130339.00,A,,150815*71
$PMGNTRK,5035.853,N,00223.139,E,00035,M,130341.00,A,,150815*7F
$PMGNTRK,5035.851,N,00223.139,E,00035,M,130345.00,A,,150815*79
$PMGNTRK,5035.846,N,00223.139,E,00035,M,130353.00,A,,150815*78
$PMGNTRK,5035.845,N,00223.139,E,00035,M,130355.00,A,,150815*7D
$PMGNTRK,5035.841,N,00223.139,E,00036,M,130400.00,A,,150815*7D
$PMGNTRK,5035.832,N,00223.144,E,00036,M,130411.00,A,,150815*73
$PMGNTRK,5035.822,N,00223.149,E,00036,M,130424.00,A,,150815*79
$PMGNTRK,5035.814,N,00223.154,E,00037,M,130436.00,A,,150815*72
$PMGNTRK,5035.812,N,00223.155,E,00037,M,130439.00,A,,150815*7A
$PMGNTRK,5035.809,N,00223.157,E,00037,M,130444.00,A,,150815*78
$PMGNTRK,5035.803,N,00223.160,E,00037,M,130452.00,A,,150815*71
$PMGNTRK,5035.799,N,00223.162,E,00037,M,130456.00,A,,150815*7B
$PMGNTRK,5035.797,N,00223.163,E,00037,M,130500.00,A,,150815*76
$PMGNTRK,5035.787,N,00223.169,E,00037,M,130512.00,A,,150815*7E
$PMGNTRK,5035.786,N,00223.169,E,00037,M,130513.00,A,,150815*7E
$PMGNTRK,5035.784,N,00223.170,E,00037,M,130517.00,A,,150815*70
$PMGNTRK,5035.780,N,00223.173,E,00037,M,130521.00,A,,150815*72
$PMGNTRK,5035.773,N,00223.180,E,00037,M,130533.00,A,,150815*71
$PMGNTRK,5035.772,N,00223.180,E,00037,M,130534.00,A,,150815*77
$PMGNTRK,5035.769,N,00223.184,E,00037,M,130539.00,A,,150815*74
$PMGNTRK,5035.763,N,00223.190,E,00037,M,130549.00,A,,150815*7C
$PMGNTRK,5035.754,N,00223.198,E,00037,M,130603.00,A,,150815*7D
$PMGNTRK,5035.753,N,00223.198,E,00036,M,130604.00,A,,150815*7C
$PMGNTRK,5035.746,N,00223.206,E,00036,M,130616.00,A,,150815*7F
$PMGNTRK,5035.745,N,00223.207,E,00036,M,130618.00,A,,150815*73
$PMGNTRK,5035.739,N,00223.214,E,00036,M,130628.00,A,,150815*79
$PMGNTRK,5035.731,N,00223.221,E,00035,M,130640.00,A,,150815*7A
$PMGNTRK,5035.731,N,00223.221,E,00035,M,130642.00,A,,150815*78
$PMGNTRK,5035.727,N,00223.224,E,00035,M,130646.00,A,,150815*7E
$PMGNTRK,5035.718,N,00223.232,E,00035,M,130700.00,A,,150815*76
$PMGNTRK,5035.718,N,00223.232,E,00035,M,130701.00,A,,150815*77
$PMGNTRK,5035.710,N,00223.238,E,00035,M,130712.00,A,,150815*77
$PMGNTRK,5035.701,N,00223.245,E,00035,M,130724.00,A,,150815*78
$PMGNTRK,5035.699,N,00223.247,E,00035,M,130728.00,A,,150815*76
$PMGNTRK,5035.698,N,00223.248,E,00035,M,130730.00,A,,150815*71
$PMGNTRK,5035.693,N,00223.254,E,00035,M,130738.00,A,,150815*7F
$PMGNTRK,5035.686,N,00223.260,E,00035,M,130748.00,A,,150815*7B
$PMGNTRK,5035.677,N,00223.270,E,00035,M,130801.00,A,,150815*76
$PMGNTRK,5035.674,N,00223.273,E,00035,M,130806.00,A,,150815*71
$PMGNTRK,5035.666,N,00223.281,E,00035,M,130818.00,A,,150815*70
$PMGNTRK,5035.661,N,00223.284,E,00035,M,130826.00,A,,150815*7F
$PMGNTRK,5035.657,N,00223.286,E,00035,M,130831.00,A,,150815*7E
$PMGNTRK,5035.655,N,00223.286,E,00035,M,130835.00,A,,150815*78
$PMGNTRK,5035.650,N,00223.286,E,00035,M,130839.00,A,,150815*71
$PMGNTRK,5035.647,N,00223.286,E,00035,M,130845.00,A,,150815*7C
$PMGNTRK,5035.640,N,00223.286,E,00035,M,130854.00,A,,150815*7B
$PMGNTRK,5035.639,N,00223.286,E,00035,M,130856.00,A,,150815*77
$PMGNTRK,5035.633,N,00223.285,E,00035,M,130903.00,A,,150815*7F
$PMGNTRK,5035.631,N,00223.285,E,00035,M,130905.00,A,,150815*7B
$PMGNTRK,5035.627,N,00223.284,E,00035,M,130911.00,A,,150815*78
$PMGNTRK,5035.621,N,00223.284,E,00035,M,130919.00,A,,150815*76
$PMGNTRK,5035.614,N,00223.284,E,00035,M,130928.00,A,,150815*72
$PMGNTRK,5035.606,N,00223.282,E,00035,M,130937.00,A,,150815*79
$PMGNTRK,5035.604,N,00223.283,E,00035,M,130939.00,A,,150815*74
$PMGNTRK,5035.599,N,00223.283,E,00036,M,130947.00,A,,150815*79
$PMGNTRK,5035.592,N,00223.285,E,00036,M,130956.00,A,,150815*74
$PMGNTRK,5035.589,N,00223.286,E,00036,M,130959.00,A,,150815*72
$PMGNTRK,5035.586,N,00223.288,E,00036,M,131004.00,A,,150815*73
$PMGNTRK,5035.582,N,00223.289,E,00036,M,131009.00,A,,150815*7B
$PMGNTRK,5035.580,N,00223.290,E,00037,M,131012.00,A,,150815*7A
$PMGNTRK,5035.578,N,00223.290,E,00037,M,131016.00,A,,150815*79
$PMGNTRK,5035.575,N,00223.290,E,00037,M,131019.00,A,,150815*7B
$PMGNTRK,5035.567,N,00223.289,E,00038,M,131030.00,A,,150815*74
$PMGNTRK,5035.558,N,00223.286,E,00038,M,131040.00,A,,150815*70
$PMGNTRK,5035.557,N,00223.286,E,00038,M,131043.00,A,,150815*7C
$PMGNTRK,5035.551,N,00223.284,E,00039,M,131051.00,A,,150815*7A
$PMGNTRK,5035.541,N,00223.280,E,00040,M,131104.00,A,,150815*70
$PMGNTRK,5035.541,N,00223.280,E,00040,M,131105.00,A,,150815*71
$PMGNTRK,5035.539,N,00223.279,E,00040,M,131107.00,A,,150815*7A
$PMGNTRK,5035.534,N,00223.279,E,00040,M,131113.00,A,,150815*72
$PMGNTRK,5035.532,N,00223.279,E,00040,M,131116.00,A,,150815*71
$PMGNTRK,5035.524,N,00223.278,E,00041,M,131128.00,A,,150815*7B
$PMGNTRK,5035.518,N,00223.278,E,00041,M,131135.00,A,,150815*78
$PMGNTRK,5035.513,N,00223.279,E,00041,M,131143.00,A,,150815*73
$PMGNTRK,5035.507,N,00223.279,E,00041,M,131151.00,A,,150815*75
$PMGNTRK,5035.501,N,00223.280,E,00042,M,131159.00,A,,150815*7E
$PMGNTRK,5035.495,N,00223.281,E,00042,M,131207.00,A,,150815*7B
$PMGNTRK,5035.492,N,00223.281,E,00042,M,131210.00,A,,150815*7A
$PMGNTRK,5035.488,N,00223.282,E,00042,M,131215.00,A,,150815*77
$PMGNTRK,5035.485,N,00223.282,E,00042,M,131218.00,A,,150815*77
$PMGNTRK,5035.481,N,00223.282,E,00043,M,131224.00,A,,150815*7D
$PMGNTRK,5035.479,N,00223.281,E,00042,M,131226.00,A,,150815*7A
$PMGNTRK,5035.469,N,00223.281,E,00043,M,131239.00,A,,150815*74
$PMGNTRK,5035.469,N,00223.281,E,00043,M,131240.00,A,,150815*7A
$PMGNTRK,5035.463,N,00223.281,E,00043,M,131247.00,A,,150815*77
$PMGNTRK,5035.457,N,00223.281,E,00044,M,131255.00,A,,150815*74
$PMGNTRK,5035.455,N,00223.281,E,00044,M,131258.00,A,,150815*7B
$PMGNTRK,5035.444,N,00223.280,E,00044,M,131311.00,A,,150815*76
$PMGNTRK,5035.437,N,00223.280,E,00045,M,131320.00,A,,150815*71
$PMGNTRK,5035.433,N,00223.280,E,00045,M,131324.00,A,,150815*71
$PMGNTRK,5035.431,N,00223.281,E,00045,M,131329.00,A,,150815*7F
$PMGNTRK,5035.425,N,00223.282,E,00045,M,131335.00,A,,150815*74
$PMGNTRK,5035.412,N,00223.288,E,00046,M,131353.00,A,,150815*79
$PMGNTRK,5035.411,N,00223.288,E,00046,M,131354.00,A,,150815*7D
$PMGNTRK,5035.409,N,00223.288,E,00046,M,131356.00,A,,150815*76
$PMGNTRK,5035.404,N,00223.291,E,00046,M,131404.00,A,,150815*73
$PMGNTRK,5035.397,N,00223.293,E,00047,M,131414.00,A,,150815*7C
$PMGNTRK,5035.393,N,00223.295,E,00047,M,131418.00,A,,150815*72
$PMGNTRK,5035.390,N,00223.294,E,00047,M,131423.00,A,,150815*78
$PMGNTRK,5035.383,N,00223.295,E,00046,M,131430.00,A,,150815*78
$PMGNTRK,5035.375,N,00223.298,E,00047,M,131440.00,A,,150815*7A
$PMGNTRK,5035.373,N,00223.298,E,00047,M,131444.00,A,,150815*78
$PMGNTRK,5035.367,N,00223.299,E,00047,M,131452.00,A,,150815*7B
$PMGNTRK,5035.363,N,00223.300,E,00047,M,131457.00,A,,150815*7B
