$PMGNTRK,4444.360,N,00410.130,E,01210,M,220715.00,A,,200119*78
$PMGNTRK,4444.375,N,00410.151,E,01210,M,220815.00,A,,200119*74
$PMGNTRK,4444.384,N,00410.174,E,01207,M,220915.00,A,,200119*7A
$PMGNTRK,4444.395,N,00410.198,E,01200,M,221015.00,A,,200119*77
$PMGNTRK,4444.407,N,00410.207,E,01197,M,221115.00,A,,200119*72
$PMGNTRK,4444.408,N,00410.171,E,01201,M,221215.00,A,,200119*70
$PMGNTRK,4444.422,N,00410.166,E,01202,M,221315.00,A,,200119*7C
$PMGNTRK,4444.451,N,00410.143,E,01209,M,221415.00,A,,200119*73
$PMGNTRK,4444.448,N,00410.132,E,01213,M,221515.00,A,,200119*77
$PMGNTRK,4444.442,N,00410.121,E,01216,M,221615.00,A,,200119*79
$PMGNTRK,4444.455,N,00410.106,E,01223,M,221715.00,A,,200119*7D
$PMGNTRK,4444.461,N,00410.105,E,01224,M,221815.00,A,,200119*71
$PMGNTRK,4444.465,N,00410.092,E,01228,M,221915.00,A,,200119*77
$PMGNTRK,4444.488,N,00410.078,E,01234,M,222015.00,A,,200119*77
$PMGNTRK,4444.503,N,00410.067,E,01239,M,222115.00,A,,200119*77
$PMGNTRK,4444.494,N,00410.057,E,01242,M,222215.00,A,,200119*74
$PMGNTRK,4444.492,N,00410.034,E,01247,M,222315.00,A,,200119*73
$PMGNTRK,4444.492,N,00410.014,E,01250,M,222415.00,A,,200119*70
$PMGNTRK,4444.500,N,00409.992,E,01254,M,222515.00,A,,200119*70
$PMGNTRK,4444.500,N,00409.974,E,01256,M,222615.00,A,,200119*79
$PMGNTRK,4444.497,N,00409.944,E,01258,M,222715.00,A,,200119*7A
$PMGNTRK,4444.489,N,00409.925,E,01258,M,222815.00,A,,200119*7D
$PMGNTRK,4444.488,N,00409.912,E,01259,M,222915.00,A,,200119*78
$PMGNTRK,4444.503,N,00409.881,E,01260,M,223015.00,A,,200119*73
$PMGNTRK,4444.518,N,00409.845,E,01259,M,223115.00,A,,200119*7A
$PMGNTRK,4444.527,N,00409.823,E,01259,M,223215.00,A,,200119*75
$PMGNTRK,4444.540,N,00409.794,E,01258,M,223315.00,A,,200119*77
$PMGNTRK,4444.554,N,00409.769,E,01258,M,223415.00,A,,200119*77
$PMGNTRK,4444.558,N,00409.756,E,01259,M,223515.00,A,,200119*77
$PMGNTRK,4444.567,N,00409.700,E,01263,M,223615.00,A,,200119*72
$PMGNTRK,4444.572,N,00409.655,E,01263,M,223715.00,A,,200119*76
$PMGNTRK,4444.588,N,00409.587,E,01266,M,223815.00,A,,200119*75
$PMGNTRK,4444.600,N,00409.565,E,01269,M,223915.00,A,,200119*74
$PMGNTRK,4444.606,N,00409.550,E,01271,M,224015.00,A,,200119*73
$PMGNTRK,4444.605,N,00409.527,E,01272,M,224115.00,A,,200119*72
$PMGNTRK,4444.567,N,00409.451,E,01279,M,224215.00,A,,200119*7D
$PMGNTRK,4444.558,N,00409.429,E,01281,M,224315.00,A,,200119*78
$PMGNTRK,4444.569,N,00409.350,E,01286,M,224415.00,A,,200119*73
$PMGNTRK,4444.576,N,00409.326,E,01287,M,224515.00,A,,200119*7C
$PMGNTRK,4444.578,N,00409.296,E,01287,M,224615.00,A,,200119*7B
$PMGNTRK,4444.581,N,00409.257,E,01287,M,224715.00,A,,200119*71
$PMGNTRK,4444.583,N,00409.217,E,01288,M,224815.00,A,,200119*77
$PMGNTRK,4444.581,N,00409.200,E,01287,M,224915.00,A,,200119*7D
$PMGNTRK,4444.575,N,00409.173,E,01288,M,225015.00,A,,200119*76
$PMGNTRK,4444.563,N,00409.154,E,01286,M,225115.00,A,,200119*7B
$PMGNTRK,4444.549,N,00409.125,E,01286,M,225215.00,A,,200119*76
$PMGNTRK,4444.542,N,00409.101,E,01288,M,225315.00,A,,200119*74
$PMGNTRK,4444.531,N,00409.076,E,01292,M,225415.00,A,,200119*7D
$PMGNTRK,4444.518,N,00409.053,E,01292,M,225515.00,A,,200119*70
$PMGNTRK,4444.505,N,00409.023,E,01292,M,225615.00,A,,200119*78
$PMGNTRK,4444.506,N,00408.979,E,01299,M,225715.00,A,,200119*76
$PMGNTRK,4444.508,N,00408.959,E,01302,M,225815.00,A,,200119*76
$PMGNTRK,4444.510,N,00408.937,E,01305,M,225915.00,A,,200119*71
$PMGNTRK,4444.515,N,00408.920,E,01306,M,230015.00,A,,200119*7C
$PMGNTRK,4444.519,N,00408.903,E,01307,M,230115.00,A,,200119*71
$PMGNTRK,4444.530,N,00408.890,E,01306,M,230215.00,A,,200119*73
$PMGNTRK,4444.542,N,00408.873,E,01305,M,230315.00,A,,200119*79
$PMGNTRK,4444.555,N,00408.852,E,01303,M,230415.00,A,,200119*7D
$PMGNTRK,4444.573,N,00408.831,E,01302,M,230515.00,A,,200119*7C
$PMGNTRK,4444.583,N,00408.817,E,01302,M,230615.00,A,,200119*74
$PMGNTRK,4444.593,N,00408.797,E,01300,M,230715.00,A,,200119*71
$PMGNTRK,4444.600,N,00408.783,E,01299,M,230815.00,A,,200119*73
$PMGNTRK,4444.608,N,00408.759,E,01298,M,230915.00,A,,200119*7C
$PMGNTRK,4444.613,N,00408.738,E,01296,M,231015.00,A,,200119*77
$PMGNTRK,4444.619,N,00408.710,E,01293,M,231115.00,A,,200119*73
$PMGNTRK,4444.621,N,00408.681,E,01291,M,231215.00,A,,200119*70
$PMGNTRK,4444.621,N,00408.635,E,01289,M,231315.00,A,,200119*77
$PMGNTRK,4444.625,N,00408.608,E,01284,M,231415.00,A,,200119*77
$PMGNTRK,4444.627,N,00408.575,E,01282,M,231515.00,A,,200119*7B
$PMGNTRK,4444.632,N,00408.549,E,01281,M,231615.00,A,,200119*70
$PMGNTRK,4444.641,N,00408.524,E,01282,M,231715.00,A,,200119*7D
$PMGNTRK,4444.653,N,00408.489,E,01283,M,231815.00,A,,200119*76
$PMGNTRK,4444.662,N,00408.458,E,01283,M,231915.00,A,,200119*79
$PMGNTRK,4444.671,N,00408.426,E,01282,M,232015.00,A,,200119*79
$PMGNTRK,4444.678,N,00408.411,E,01282,M,232115.00,A,,200119*75
$PMGNTRK,4444.693,N,00408.384,E,01278,M,232215.00,A,,200119*7D
$PMGNTRK,4444.703,N,00408.363,E,01274,M,232315.00,A,,200119*71
$PMGNTRK,4444.711,N,00408.342,E,01271,M,232415.00,A,,200119*73
$PMGNTRK,4444.723,N,00408.329,E,01270,M,232515.00,A,,200119*7F
$PMGNTRK,4444.731,N,00408.320,E,01269,M,232615.00,A,,200119*7E
$PMGNTRK,4444.742,N,00408.305,E,01268,M,232715.00,A,,200119*7D
$PMGNTRK,4444.749,N,00408.320,E,01269,M,232815.00,A,,200119*7F
$PMGNTRK,4444.755,N,00408.341,E,01271,M,232915.00,A,,200119*7D
$PMGNTRK,4444.760,N,00408.359,E,01271,M,233015.00,A,,200119*7A
$PMGNTRK,4444.762,N,00408.384,E,01272,M,233115.00,A,,200119*7A
$PMGNTRK,4444.764,N,00408.407,E,01272,M,233215.00,A,,200119*73
$PMGNTRK,4444.764,N,00408.432,E,01271,M,233315.00,A,,200119*77
$PMGNTRK,4444.762,N,00408.446,E,01270,M,233415.00,A,,200119*74
$PMGNTRK,4444.756,N,00408.463,E,01270,M,233515.00,A,,200119*75
$PMGNTRK,4444.752,N,00408.497,E,01267,M,233615.00,A,,200119*7F
$PMGNTRK,4444.758,N,00408.498,E,01267,M,233715.00,A,,200119*7B
$PMGNTRK,4444.773,N,00408.492,E,01267,M,233815.00,A,,200119*77
$PMGNTRK,4444.783,N,00408.474,E,01267,M,233915.00,A,,200119*71
$PMGNTRK,4444.789,N,00408.467,E,01267,M,234015.00,A,,200119*77
$PMGNTRK,4444.796,N,00408.464,E,01266,M,234115.00,A,,200119*7A
$PMGNTRK,4444.801,N,00408.458,E,01266,M,234215.00,A,,200119*77
$PMGNTRK,4444.809,N,00408.469,E,01266,M,234315.00,A,,200119*7C
$PMGNTRK,4444.819,N,00408.482,E,01267,M,234415.00,A,,200119*7E
$PMGNTRK,4444.831,N,00408.505,E,01268,M,234515.00,A,,200119*74
$PMGNTRK,4444.843,N,00408.522,E,01270,M,234615.00,A,,200119*7E
$PMGNTRK,4444.849,N,00408.540,E,01271,M,234715.00,A,,200119*70
$PMGNTRK,4444.848,N,00408.564,E,01272,M,234815.00,A,,200119*7B
$PMGNTRK,4444.852,N,00408.583,E,01273,M,234915.00,A,,200119*79
$PMGNTRK,4444.861,N,00408.600,E,01276,M,235015.00,A,,200119*7C
$PMGNTRK,4444.867,N,00408.609,E,01278,M,235115.00,A,,200119*7C
$PMGNTRK,4444.878,N,00408.608,E,01280,M,235215.00,A,,200119*77
$PMGNTRK,4444.887,N,00408.604,E,01283,M,235315.00,A,,200119*79
$PMGNTRK,4444.908,N,00408.605,E,01287,M,235415.00,A,,200119*7D
$PMGNTRK,4444.923,N,00408.617,E,01290,M,235515.00,A,,200119*70
$PMGNTRK,4444.942,N,00408.629,E,01293,M,235615.00,A,,200119*7A
$PMGNTRK,4444.959,N,00408.637,E,01295,M,235715.00,A,,200119*78
$PMGNTRK,4444.975,N,00408.640,E,01297,M,235815.00,A,,200119*7B
$PMGNTRK,4444.996,N,00408.642,E,01299,M,235915.00,A,,200119*7B
$PMGNTRK,4445.005,N,00408.636,E,01300,M,000015.00,A,,210119*77
$PMGNTRK,4445.025,N,00408.636,E,01302,M,000115.00,A,,210119*76
$PMGNTRK,4445.046,N,00408.645,E,01303,M,000215.00,A,,210119*75
$PMGNTRK,4445.061,N,00408.652,E,01304,M,000315.00,A,,210119*70
$PMGNTRK,4445.077,N,00408.650,E,01305,M,000415.00,A,,210119*73
$PMGNTRK,4445.092,N,00408.651,E,01306,M,000515.00,A,,210119*7B
$PMGNTRK,4445.103,N,00408.648,E,01306,M,000615.00,A,,210119*79
$PMGNTRK,4445.113,N,00408.672,E,01307,M,000715.00,A,,210119*71
$PMGNTRK,4445.114,N,00408.697,E,01308,M,000815.00,A,,210119*7D
$PMGNTRK,4445.115,N,00408.717,E,01309,M,000915.00,A,,210119*75
$PMGNTRK,4445.114,N,00408.749,E,01310,M,001015.00,A,,210119*7F
$PMGNTRK,4445.105,N,00408.757,E,01312,M,001115.00,A,,210119*73
$PMGNTRK,4445.109,N,00408.773,E,01313,M,001215.00,A,,210119*7B
$PMGNTRK,4445.109,N,00408.794,E,01316,M,001315.00,A,,210119*76
$PMGNTRK,4445.110,N,00408.822,E,01318,M,001415.00,A,,210119*75
$PMGNTRK,4445.110,N,00408.848,E,01320,M,001515.00,A,,210119*73
$PMGNTRK,4445.103,N,00408.889,E,01319,M,001615.00,A,,210119*75
$PMGNTRK,4445.097,N,00408.921,E,01322,M,001715.00,A,,210119*73
$PMGNTRK,4445.076,N,00408.964,E,01331,M,001815.00,A,,210119*70
$PMGNTRK,4445.068,N,00408.998,E,01335,M,001915.00,A,,210119*79
$PMGNTRK,4445.059,N,00409.026,E,01341,M,002015.00,A,,210119*7F
$PMGNTRK,4445.056,N,00409.062,E,01349,M,002115.00,A,,210119*79
$PMGNTRK,4445.060,N,00409.091,E,01360,M,002215.00,A,,210119*78
$PMGNTRK,4445.061,N,00409.106,E,01367,M,002315.00,A,,210119*70
$PMGNTRK,4445.076,N,00409.113,E,01373,M,002415.00,A,,210119*70
$PMGNTRK,4445.094,N,00409.116,E,01377,M,002515.00,A,,210119*7C
$PMGNTRK,4445.115,N,00409.104,E,01379,M,002615.00,A,,210119*7A
$PMGNTRK,4445.131,N,00409.105,E,01386,M,002715.00,A,,210119*7C
$PMGNTRK,4445.134,N,00409.125,E,01395,M,002815.00,A,,210119*76
$PMGNTRK,4445.127,N,00409.136,E,01397,M,002915.00,A,,210119*75
$PMGNTRK,4445.118,N,00409.154,E,01402,M,003015.00,A,,210119*7E
$PMGNTRK,4445.108,N,00409.170,E,01407,M,003115.00,A,,210119*7D
$PMGNTRK,4445.080,N,00409.191,E,01417,M,003215.00,A,,210119*71
$PMGNTRK,4445.097,N,00409.195,E,01420,M,003315.00,A,,210119*76
$PMGNTRK,4445.141,N,00409.178,E,01415,M,003415.00,A,,210119*7E
$PMGNTRK,4445.148,N,00409.196,E,01420,M,003515.00,A,,210119*70
$PMGNTRK,4445.136,N,00409.213,E,01423,M,003615.00,A,,210119*77
$PMGNTRK,4445.113,N,00409.223,E,01429,M,003715.00,A,,210119*78
$PMGNTRK,4445.063,N,00409.244,E,01443,M,003815.00,A,,210119*7C
$PMGNTRK,4445.019,N,00409.259,E,01451,M,003915.00,A,,210119*7F
$PMGNTRK,4444.998,N,00409.254,E,01456,M,004015.00,A,,210119*7A
$PMGNTRK,4444.985,N,00409.242,E,01454,M,004115.00,A,,210119*72
$PMGNTRK,4444.972,N,00409.229,E,01453,M,004215.00,A,,210119*73
$PMGNTRK,4444.958,N,00409.207,E,01455,M,004315.00,A,,210119*70
$PMGNTRK,4444.972,N,00409.229,E,01453,M,004415.00,A,,210119*75
$PMGNTRK,4444.985,N,00409.244,E,01455,M,004515.00,A,,210119*71
$PMGNTRK,4444.998,N,00409.254,E,01456,M,004615.00,A,,210119*7C
$PMGNTRK,4445.020,N,00409.257,E,01452,M,004715.00,A,,210119*71
$PMGNTRK,4445.063,N,00409.244,E,01443,M,004815.00,A,,210119*7B
$PMGNTRK,4445.113,N,00409.223,E,01429,M,004915.00,A,,210119*71
$PMGNTRK,4445.135,N,00409.216,E,01423,M,005015.00,A,,210119*71
$PMGNTRK,4445.149,N,00409.196,E,01420,M,005115.00,A,,210119*73
$PMGNTRK,4445.161,N,00409.167,E,01409,M,005215.00,A,,210119*7F
$PMGNTRK,4445.174,N,00409.113,E,01395,M,005315.00,A,,210119*7B
$PMGNTRK,4445.180,N,00409.088,E,01390,M,005415.00,A,,210119*71
$PMGNTRK,4445.187,N,00409.074,E,01388,M,005515.00,A,,210119*7D
$PMGNTRK,4445.206,N,00409.116,E,01388,M,005615.00,A,,210119*71
$PMGNTRK,4445.217,N,00409.143,E,01381,M,005715.00,A,,210119*79
$PMGNTRK,4445.224,N,00409.155,E,01374,M,005815.00,A,,210119*7B
$PMGNTRK,4445.232,N,00409.179,E,01364,M,005915.00,A,,210119*72
$PMGNTRK,4445.235,N,00409.211,E,01356,M,010015.00,A,,210119*74
$PMGNTRK,4445.229,N,00409.263,E,01349,M,010115.00,A,,210119*73
$PMGNTRK,4445.226,N,00409.300,E,01341,M,010215.00,A,,210119*73
$PMGNTRK,4445.226,N,00409.322,E,01333,M,010315.00,A,,210119*77
$PMGNTRK,4445.215,N,00409.360,E,01327,M,010415.00,A,,210119*73
$PMGNTRK,4445.205,N,00409.383,E,01324,M,010515.00,A,,210119*7D
$PMGNTRK,4445.190,N,00409.409,E,01323,M,010615.00,A,,210119*73
$PMGNTRK,4445.178,N,00409.432,E,01322,M,010715.00,A,,210119*7D
$PMGNTRK,4445.160,N,00409.454,E,01321,M,010815.00,A,,210119*78
$PMGNTRK,4445.119,N,00409.503,E,01312,M,010915.00,A,,210119*74
$PMGNTRK,4445.152,N,00409.502,E,01302,M,011015.00,A,,210119*73
$PMGNTRK,4445.173,N,00409.512,E,01296,M,011115.00,A,,210119*7C
$PMGNTRK,4445.194,N,00409.516,E,01290,M,011215.00,A,,210119*74
$PMGNTRK,4445.218,N,00409.503,E,01283,M,011315.00,A,,210119*74
$PMGNTRK,4445.244,N,00409.474,E,01278,M,011415.00,A,,210119*7F
$PMGNTRK,4445.263,N,00409.439,E,01274,M,011515.00,A,,210119*7E
$PMGNTRK,4445.281,N,00409.406,E,01272,M,011615.00,A,,210119*7B
$PMGNTRK,4445.325,N,00409.357,E,01258,M,011715.00,A,,210119*7E
$PMGNTRK,4445.332,N,00409.335,E,01256,M,011815.00,A,,210119*7D
$PMGNTRK,4445.355,N,00409.306,E,01246,M,011915.00,A,,210119*7C
$PMGNTRK,4445.364,N,00409.277,E,01246,M,012015.00,A,,210119*73
$PMGNTRK,4445.380,N,00409.248,E,01243,M,012115.00,A,,210119*71
$PMGNTRK,4445.406,N,00409.221,E,01238,M,012215.00,A,,210119*78
$PMGNTRK,4445.434,N,00409.189,E,01231,M,012315.00,A,,210119*70
$PMGNTRK,4445.453,N,00409.138,E,01228,M,012415.00,A,,210119*74
$PMGNTRK,4445.481,N,00409.064,E,01225,M,012515.00,A,,210119*7F
$PMGNTRK,4445.522,N,00408.997,E,01218,M,012615.00,A,,210119*7E
$PMGNTRK,4445.529,N,00408.963,E,01218,M,012715.00,A,,210119*7F
$PMGNTRK,4445.539,N,00408.923,E,01213,M,012815.00,A,,210119*7E
$PMGNTRK,4445.553,N,00408.900,E,01208,M,012915.00,A,,210119*78
$PMGNTRK,4445.564,N,00408.884,E,01204,M,013015.00,A,,210119*75
$PMGNTRK,4445.569,N,00408.854,E,01198,M,013115.00,A,,210119*72
$PMGNTRK,4445.587,N,00408.840,E,01193,M,013215.00,A,,210119*7F
$PMGNTRK,4445.616,N,00408.821,E,01186,M,013315.00,A,,210119*76
$PMGNTRK,4445.656,N,00408.798,E,01178,M,013415.00,A,,210119*79
$PMGNTRK,4445.675,N,00408.785,E,01176,M,013515.00,A,,210119*7B
$PMGNTRK,4445.707,N,00408.783,E,01171,M,013615.00,A,,210119*7D
$PMGNTRK,4445.731,N,00408.796,E,01169,M,013715.00,A,,210119*74
$PMGNTRK,4445.756,N,00408.792,E,01166,M,013815.00,A,,210119*71
$PMGNTRK,4445.772,N,00408.809,E,01163,M,013915.00,A,,210119*7E
$PMGNTRK,4445.790,N,00408.831,E,01159,M,014015.00,A,,210119*7E
$PMGNTRK,4445.785,N,00408.876,E,01159,M,014115.00,A,,210119*78
$PMGNTRK,4445.779,N,00408.895,E,01159,M,014215.00,A,,210119*75
$PMGNTRK,4445.772,N,00408.904,E,01159,M,014315.00,A,,210119*76
$PMGNTRK,4445.770,N,00408.912,E,01159,M,014415.00,A,,210119*74
$PMGNTRK,4445.771,N,00408.924,E,01159,M,014515.00,A,,210119*71
$PMGNTRK,4445.767,N,00408.941,E,01159,M,014615.00,A,,210119*76
$PMGNTRK,4445.756,N,00408.957,E,01159,M,014715.00,A,,210119*72
$PMGNTRK,4445.754,N,00408.972,E,01158,M,014815.00,A,,210119*79
$PMGNTRK,4445.752,N,00408.989,E,01158,M,014915.00,A,,210119*7A
$PMGNTRK,4445.745,N,00408.999,E,01158,M,015015.00,A,,210119*75
$PMGNTRK,4445.746,N,00409.020,E,01157,M,015115.00,A,,210119*72
$PMGNTRK,4445.750,N,00409.042,E,01154,M,015215.00,A,,210119*71
$PMGNTRK,4445.757,N,00409.062,E,01154,M,015315.00,A,,210119*75
$PMGNTRK,4445.770,N,00409.047,E,01153,M,015415.00,A,,210119*77
$PMGNTRK,4445.786,N,00409.034,E,01152,M,015515.00,A,,210119*7A
$PMGNTRK,4445.806,N,00409.029,E,01151,M,015615.00,A,,210119*71
$PMGNTRK,4445.821,N,00409.012,E,01151,M,015715.00,A,,210119*7D
$PMGNTRK,4445.853,N,00408.972,E,01153,M,015815.00,A,,210119*7B
$PMGNTRK,4445.872,N,00408.957,E,01154,M,015915.00,A,,210119*79
$PMGNTRK,4445.902,N,00408.953,E,01155,M,020015.00,A,,210119*75
$PMGNTRK,4445.921,N,00408.953,E,01154,M,020115.00,A,,210119*74
$PMGNTRK,4445.954,N,00408.963,E,01152,M,020215.00,A,,210119*70
$PMGNTRK,4445.967,N,00408.965,E,01151,M,020315.00,A,,210119*74
$PMGNTRK,4445.976,N,00408.971,E,01150,M,020415.00,A,,210119*77
$PMGNTRK,4445.981,N,00408.957,E,01150,M,020515.00,A,,210119*7A
$PMGNTRK,4445.982,N,00408.956,E,01150,M,020615.00,A,,210119*7B
$PMGNTRK,4445.992,N,00408.942,E,01149,M,020715.00,A,,210119*76
$PMGNTRK,4446.011,N,00408.928,E,01148,M,020815.00,A,,210119*75
$PMGNTRK,4446.043,N,00408.924,E,01146,M,020915.00,A,,210119*71
$PMGNTRK,4446.063,N,00408.929,E,01144,M,021015.00,A,,210119*74
$PMGNTRK,4446.087,N,00408.938,E,01140,M,021115.00,A,,210119*7B
$PMGNTRK,4446.106,N,00408.936,E,01138,M,021215.00,A,,210119*71
$PMGNTRK,4446.129,N,00408.886,E,01128,M,021315.00,A,,210119*76
$PMGNTRK,4446.129,N,00408.886,E,01128,M,021415.00,A,,210119*71
$PMGNTRK,4446.135,N,00408.842,E,01115,M,021515.00,A,,210119*7B
$PMGNTRK,4446.117,N,00408.914,E,01135,M,021615.00,A,,210119*78
$PMGNTRK,4446.105,N,00408.938,E,01138,M,021715.00,A,,210119*79
$PMGNTRK,4446.086,N,00408.938,E,01140,M,021815.00,A,,210119*73
$PMGNTRK,4446.064,N,00408.929,E,01144,M,021915.00,A,,210119*7A
$PMGNTRK,4446.042,N,00408.926,E,01146,M,022015.00,A,,210119*79
$PMGNTRK,4446.011,N,00408.927,E,01148,M,022115.00,A,,210119*71
$PMGNTRK,4445.991,N,00408.939,E,01149,M,022215.00,A,,210119*7E
$PMGNTRK,4445.978,N,00408.968,E,01150,M,022315.00,A,,210119*74
$PMGNTRK,4445.967,N,00408.964,E,01151,M,022415.00,A,,210119*70
$PMGNTRK,4445.922,N,00408.953,E,01154,M,022515.00,A,,210119*71
$PMGNTRK,4445.902,N,00408.950,E,01155,M,022615.00,A,,210119*72
$PMGNTRK,4445.873,N,00408.955,E,01154,M,022715.00,A,,210119*70
$PMGNTRK,4445.833,N,00408.999,E,01152,M,022815.00,A,,210119*7D
$PMGNTRK,4445.806,N,00409.027,E,01151,M,022915.00,A,,210119*74
$PMGNTRK,4445.785,N,00409.035,E,01152,M,023015.00,A,,210119*78
$PMGNTRK,4445.770,N,00409.046,E,01153,M,023115.00,A,,210119*76
$PMGNTRK,4445.756,N,00409.062,E,01154,M,023215.00,A,,210119*70
$PMGNTRK,4445.751,N,00409.083,E,01155,M,023315.00,A,,210119*78
$PMGNTRK,4445.750,N,00409.104,E,01155,M,023415.00,A,,210119*70
$PMGNTRK,4445.758,N,00409.132,E,01153,M,023515.00,A,,210119*7A
$PMGNTRK,4445.758,N,00409.155,E,01152,M,023615.00,A,,210119*79
$PMGNTRK,4445.754,N,00409.189,E,01149,M,023715.00,A,,210119*7F
$PMGNTRK,4445.736,N,00409.267,E,01148,M,023815.00,A,,210119*76
$PMGNTRK,4445.727,N,00409.280,E,01149,M,023915.00,A,,210119*7F
$PMGNTRK,4445.718,N,00409.302,E,01146,M,024015.00,A,,210119*79
$PMGNTRK,4445.700,N,00409.316,E,01146,M,024115.00,A,,210119*74
$PMGNTRK,4445.700,N,00409.330,E,01142,M,024215.00,A,,210119*77
$PMGNTRK,4445.674,N,00409.368,E,01137,M,024315.00,A,,210119*7B
$PMGNTRK,4445.662,N,00409.391,E,01134,M,024415.00,A,,210119*7E
$PMGNTRK,4445.659,N,00409.454,E,01120,M,024515.00,A,,210119*7C
$PMGNTRK,4445.650,N,00409.523,E,01120,M,024615.00,A,,210119*77
$PMGNTRK,4445.655,N,00409.550,E,01121,M,024715.00,A,,210119*76
$PMGNTRK,4445.676,N,00409.599,E,01122,M,024815.00,A,,210119*7E
$PMGNTRK,4445.712,N,00409.663,E,01122,M,024915.00,A,,210119*7A
$PMGNTRK,4445.730,N,00409.690,E,01122,M,025015.00,A,,210119*7E
$PMGNTRK,4445.730,N,00409.716,E,01123,M,025115.00,A,,210119*71
$PMGNTRK,4445.726,N,00409.732,E,01123,M,025215.00,A,,210119*73
$PMGNTRK,4445.713,N,00409.716,E,01123,M,025315.00,A,,210119*72
$PMGNTRK,4445.691,N,00409.693,E,01126,M,025415.00,A,,210119*77
$PMGNTRK,4445.684,N,00409.664,E,01127,M,025515.00,A,,210119*7B
$PMGNTRK,4445.676,N,00409.643,E,01128,M,025615.00,A,,210119*7F
$PMGNTRK,4445.662,N,00409.636,E,01130,M,025715.00,A,,210119*70
$PMGNTRK,4445.644,N,00409.634,E,01134,M,025815.00,A,,210119*7D
$PMGNTRK,4445.653,N,00409.646,E,01135,M,025915.00,A,,210119*7E
$PMGNTRK,4445.656,N,00409.656,E,01135,M,030015.00,A,,210119*77
$PMGNTRK,4445.626,N,00409.693,E,01144,M,030115.00,A,,210119*7E
$PMGNTRK,4445.614,N,00409.691,E,01149,M,030215.00,A,,210119*73
$PMGNTRK,4445.601,N,00409.668,E,01151,M,030315.00,A,,210119*79
$PMGNTRK,4445.557,N,00409.657,E,01160,M,030415.00,A,,210119*70
$PMGNTRK,4445.564,N,00409.683,E,01162,M,030515.00,A,,210119*7A
$PMGNTRK,4445.565,N,00409.706,E,01165,M,030615.00,A,,210119*73
$PMGNTRK,4445.568,N,00409.724,E,01166,M,030715.00,A,,210119*7C
$PMGNTRK,4445.560,N,00409.728,E,01169,M,030815.00,A,,210119*78
$PMGNTRK,4445.542,N,00409.723,E,01175,M,030915.00,A,,210119*7F
$PMGNTRK,4445.530,N,00409.715,E,01179,M,031015.00,A,,210119*7B
$PMGNTRK,4445.518,N,00409.695,E,01182,M,031115.00,A,,210119*7D
$PMGNTRK,4445.516,N,00409.712,E,01185,M,031215.00,A,,210119*79
$PMGNTRK,4445.515,N,00409.734,E,01187,M,031315.00,A,,210119*7D
$PMGNTRK,4445.512,N,00409.751,E,01189,M,031415.00,A,,210119*70
$PMGNTRK,4445.500,N,00409.760,E,01192,M,031515.00,A,,210119*7A
$PMGNTRK,4445.493,N,00409.760,E,01194,M,031615.00,A,,210119*74
$PMGNTRK,4445.483,N,00409.737,E,01199,M,031715.00,A,,210119*7B
$PMGNTRK,4445.471,N,00409.752,E,01203,M,031815.00,A,,210119*7A
$PMGNTRK,4445.448,N,00409.781,E,01207,M,031915.00,A,,210119*7B
$PMGNTRK,4445.404,N,00409.794,E,01223,M,032015.00,A,,210119*7B
$PMGNTRK,4445.371,N,00409.809,E,01232,M,032115.00,A,,210119*74
$PMGNTRK,4445.350,N,00409.812,E,01239,M,032215.00,A,,210119*75
$PMGNTRK,4445.322,N,00409.815,E,01246,M,032315.00,A,,210119*7E
$PMGNTRK,4445.271,N,00409.809,E,01259,M,032415.00,A,,210119*7D
$PMGNTRK,4445.238,N,00409.811,E,01267,M,032515.00,A,,210119*75
$PMGNTRK,4445.195,N,00409.832,E,01275,M,032615.00,A,,210119*70
$PMGNTRK,4445.156,N,00409.852,E,01282,M,032715.00,A,,210119*70
$PMGNTRK,4445.092,N,00409.876,E,01293,M,032815.00,A,,210119*70
$PMGNTRK,4445.045,N,00409.892,E,01303,M,032915.00,A,,210119*79
$PMGNTRK,4445.017,N,00409.904,E,01304,M,033015.00,A,,210119*7F
$PMGNTRK,4444.999,N,00409.904,E,01307,M,033115.00,A,,210119*73
$PMGNTRK,4444.983,N,00409.896,E,01309,M,033215.00,A,,210119*7F
$PMGNTRK,4444.955,N,00409.891,E,01312,M,033315.00,A,,210119*78
$PMGNTRK,4444.932,N,00409.879,E,01314,M,033415.00,A,,210119*7E
$PMGNTRK,4444.910,N,00409.869,E,01314,M,033515.00,A,,210119*7E
$PMGNTRK,4444.891,N,00409.871,E,01313,M,033615.00,A,,210119*7B
$PMGNTRK,4444.850,N,00409.892,E,01311,M,033715.00,A,,210119*78
$PMGNTRK,4444.882,N,00409.922,E,01312,M,033815.00,A,,210119*71
$PMGNTRK,4444.895,N,00409.939,E,01313,M,033915.00,A,,210119*7D
$PMGNTRK,4444.906,N,00409.954,E,01313,M,034015.00,A,,210119*73
$PMGNTRK,4444.912,N,00409.967,E,01314,M,034115.00,A,,210119*70
$PMGNTRK,4444.930,N,00410.000,E,01315,M,034215.00,A,,210119*72
$PMGNTRK,4444.933,N,00410.019,E,01315,M,034315.00,A,,210119*78
$PMGNTRK,4444.930,N,00410.036,E,01317,M,034415.00,A,,210119*73
