$PMGNTRK,4254.142,N,00156.016,E,00500,M,000000.00,A,,000000*70
$PMGNTRK,4254.142,N,00156.013,E,00500,M,000000.00,A,,000000*75
$PMGNTRK,4254.140,N,00156.010,E,00500,M,000000.00,A,,000000*74
$PMGNTRK,4254.140,N,00156.005,E,00500,M,000000.00,A,,000000*70
$PMGNTRK,4254.142,N,00156.001,E,00500,M,000000.00,A,,000000*76
$PMGNTRK,4254.142,N,00155.998,E,00500,M,000000.00,A,,000000*7C
$PMGNTRK,4254.140,N,00155.994,E,00500,M,000000.00,A,,000000*72
$PMGNTRK,4254.138,N,00155.987,E,00500,M,000000.00,A,,000000*7F
$PMGNTRK,4254.138,N,00155.981,E,00500,M,000000.00,A,,000000*79
$PMGNTRK,4254.138,N,00155.976,E,00500,M,000000.00,A,,000000*71
$PMGNTRK,4254.139,N,00155.969,E,00509,M,000000.00,A,,000000*77
$PMGNTRK,4254.140,N,00155.963,E,00509,M,000000.00,A,,000000*73
$PMGNTRK,4254.139,N,00155.962,E,00509,M,000000.00,A,,000000*7C
$PMGNTRK,4254.139,N,00155.955,E,00509,M,000000.00,A,,000000*78
$PMGNTRK,4254.139,N,00155.953,E,00509,M,000000.00,A,,000000*7E
$PMGNTRK,4254.139,N,00155.951,E,00509,M,000000.00,A,,000000*7C
$PMGNTRK,4254.139,N,00155.945,E,00509,M,000000.00,A,,000000*79
$PMGNTRK,4254.140,N,00155.941,E,00509,M,000000.00,A,,000000*73
$PMGNTRK,4254.140,N,00155.940,E,00509,M,000000.00,A,,000000*72
$PMGNTRK,4254.140,N,00155.936,E,00509,M,000000.00,A,,000000*73
$PMGNTRK,4254.140,N,00155.935,E,00509,M,000000.00,A,,000000*70
$PMGNTRK,4254.140,N,00155.931,E,00509,M,000000.00,A,,000000*74
$PMGNTRK,4254.139,N,00155.922,E,00512,M,000000.00,A,,000000*72
$PMGNTRK,4254.138,N,00155.913,E,00512,M,000000.00,A,,000000*71
$PMGNTRK,4254.131,N,00155.897,E,00512,M,000000.00,A,,000000*75
$PMGNTRK,4254.129,N,00155.888,E,00512,M,000000.00,A,,000000*72
$PMGNTRK,4254.129,N,00155.879,E,00512,M,000000.00,A,,000000*7C
$PMGNTRK,4254.128,N,00155.875,E,00512,M,000000.00,A,,000000*71
$PMGNTRK,4254.128,N,00155.866,E,00516,M,000000.00,A,,000000*77
$PMGNTRK,4254.125,N,00155.856,E,00516,M,000000.00,A,,000000*79
$PMGNTRK,4254.125,N,00155.853,E,00516,M,000000.00,A,,000000*7C
$PMGNTRK,4254.117,N,00155.839,E,00501,M,000000.00,A,,000000*77
$PMGNTRK,4254.116,N,00155.837,E,00501,M,000000.00,A,,000000*78
$PMGNTRK,4254.111,N,00155.821,E,00503,M,000000.00,A,,000000*7A
$PMGNTRK,4254.107,N,00155.806,E,00503,M,000000.00,A,,000000*78
$PMGNTRK,4254.103,N,00155.793,E,00503,M,000000.00,A,,000000*7F
$PMGNTRK,4254.102,N,00155.792,E,00503,M,000000.00,A,,000000*7F
$PMGNTRK,4254.101,N,00155.786,E,00503,M,000000.00,A,,000000*79
$PMGNTRK,4254.098,N,00155.781,E,00503,M,000000.00,A,,000000*7F
$PMGNTRK,4254.097,N,00155.772,E,00506,M,000000.00,A,,000000*79
$PMGNTRK,4254.097,N,00155.770,E,00506,M,000000.00,A,,000000*7B
$PMGNTRK,4254.098,N,00155.766,E,00506,M,000000.00,A,,000000*73
$PMGNTRK,4254.097,N,00155.758,E,00506,M,000000.00,A,,000000*71
$PMGNTRK,4254.093,N,00155.748,E,00506,M,000000.00,A,,000000*74
$PMGNTRK,4254.093,N,00155.745,E,00506,M,000000.00,A,,000000*79
$PMGNTRK,4254.088,N,00155.739,E,00506,M,000000.00,A,,000000*78
$PMGNTRK,4254.080,N,00155.729,E,00506,M,000000.00,A,,000000*71
$PMGNTRK,4254.077,N,00155.726,E,00506,M,000000.00,A,,000000*76
$PMGNTRK,4254.076,N,00155.725,E,00509,M,000000.00,A,,000000*7B
$PMGNTRK,4254.075,N,00155.720,E,00504,M,000000.00,A,,000000*70
$PMGNTRK,4254.071,N,00155.709,E,00504,M,000000.00,A,,000000*7F
$PMGNTRK,4254.068,N,00155.701,E,00504,M,000000.00,A,,000000*7F
$PMGNTRK,4254.068,N,00155.689,E,00504,M,000000.00,A,,000000*7E
$PMGNTRK,4254.067,N,00155.674,E,00506,M,000000.00,A,,000000*71
$PMGNTRK,4254.067,N,00155.663,E,00506,M,000000.00,A,,000000*77
$PMGNTRK,4254.067,N,00155.659,E,00506,M,000000.00,A,,000000*7E
$PMGNTRK,4254.067,N,00155.655,E,00506,M,000000.00,A,,000000*72
$PMGNTRK,4254.066,N,00155.645,E,00506,M,000000.00,A,,000000*72
$PMGNTRK,4254.066,N,00155.641,E,00506,M,000000.00,A,,000000*76
$PMGNTRK,4254.067,N,00155.633,E,00506,M,000000.00,A,,000000*72
$PMGNTRK,4254.068,N,00155.631,E,00506,M,000000.00,A,,000000*7F
$PMGNTRK,4254.070,N,00155.628,E,00506,M,000000.00,A,,000000*7E
$PMGNTRK,4254.072,N,00155.623,E,00510,M,000000.00,A,,000000*70
$PMGNTRK,4254.076,N,00155.615,E,00507,M,000000.00,A,,000000*77
$PMGNTRK,4254.080,N,00155.613,E,00507,M,000000.00,A,,000000*78
$PMGNTRK,4254.084,N,00155.613,E,00507,M,000000.00,A,,000000*7C
$PMGNTRK,4254.088,N,00155.611,E,00507,M,000000.00,A,,000000*72
$PMGNTRK,4254.089,N,00155.610,E,00507,M,000000.00,A,,000000*72
$PMGNTRK,4254.098,N,00155.609,E,00507,M,000000.00,A,,000000*7A
$PMGNTRK,4254.098,N,00155.610,E,00507,M,000000.00,A,,000000*72
$PMGNTRK,4254.101,N,00155.610,E,00507,M,000000.00,A,,000000*73
$PMGNTRK,4254.107,N,00155.609,E,00507,M,000000.00,A,,000000*7D
$PMGNTRK,4254.111,N,00155.609,E,00507,M,000000.00,A,,000000*7A
$PMGNTRK,4254.117,N,00155.606,E,00507,M,000000.00,A,,000000*73
$PMGNTRK,4254.121,N,00155.601,E,00507,M,000000.00,A,,000000*71
$PMGNTRK,4254.124,N,00155.595,E,00507,M,000000.00,A,,000000*7A
$PMGNTRK,4254.126,N,00155.591,E,00524,M,000000.00,A,,000000*7D
$PMGNTRK,4254.131,N,00155.582,E,00524,M,000000.00,A,,000000*79
$PMGNTRK,4254.133,N,00155.575,E,00524,M,000000.00,A,,000000*73
$PMGNTRK,4254.134,N,00155.571,E,00520,M,000000.00,A,,000000*74
$PMGNTRK,4254.135,N,00155.568,E,00520,M,000000.00,A,,000000*7D
$PMGNTRK,4254.137,N,00155.564,E,00520,M,000000.00,A,,000000*73
$PMGNTRK,4254.138,N,00155.556,E,00520,M,000000.00,A,,000000*7D
$PMGNTRK,4254.142,N,00155.548,E,00520,M,000000.00,A,,000000*7F
$PMGNTRK,4254.144,N,00155.538,E,00520,M,000000.00,A,,000000*7E
$PMGNTRK,4254.146,N,00155.533,E,00520,M,000000.00,A,,000000*77
$PMGNTRK,4254.147,N,00155.528,E,00520,M,000000.00,A,,000000*7C
$PMGNTRK,4254.147,N,00155.517,E,00517,M,000000.00,A,,000000*74
$PMGNTRK,4254.148,N,00155.508,E,00517,M,000000.00,A,,000000*75
$PMGNTRK,4254.151,N,00155.498,E,00517,M,000000.00,A,,000000*75
$PMGNTRK,4254.152,N,00155.489,E,00517,M,000000.00,A,,000000*76
$PMGNTRK,4254.152,N,00155.486,E,00517,M,000000.00,A,,000000*79
$PMGNTRK,4254.153,N,00155.480,E,00517,M,000000.00,A,,000000*7E
$PMGNTRK,4254.156,N,00155.468,E,00520,M,000000.00,A,,000000*79
$PMGNTRK,4254.156,N,00155.466,E,00520,M,000000.00,A,,000000*77
$PMGNTRK,4254.157,N,00155.458,E,00520,M,000000.00,A,,000000*7B
$PMGNTRK,4254.160,N,00155.454,E,00520,M,000000.00,A,,000000*73
$PMGNTRK,4254.160,N,00155.452,E,00520,M,000000.00,A,,000000*75
$PMGNTRK,4254.162,N,00155.448,E,00520,M,000000.00,A,,000000*7C
$PMGNTRK,4254.164,N,00155.443,E,00520,M,000000.00,A,,000000*71
$PMGNTRK,4254.165,N,00155.430,E,00520,M,000000.00,A,,000000*74
$PMGNTRK,4254.165,N,00155.427,E,00520,M,000000.00,A,,000000*72
$PMGNTRK,4254.165,N,00155.422,E,00528,M,000000.00,A,,000000*7F
$PMGNTRK,4254.167,N,00155.414,E,00528,M,000000.00,A,,000000*78
$PMGNTRK,4254.167,N,00155.408,E,00528,M,000000.00,A,,000000*75
$PMGNTRK,4254.167,N,00155.408,E,00528,M,000000.00,A,,000000*75
$PMGNTRK,4254.167,N,00155.399,E,00528,M,000000.00,A,,000000*7A
$PMGNTRK,4254.167,N,00155.398,E,00528,M,000000.00,A,,000000*7B
$PMGNTRK,4254.169,N,00155.391,E,00528,M,000000.00,A,,000000*7C
$PMGNTRK,4254.169,N,00155.386,E,00528,M,000000.00,A,,000000*7A
$PMGNTRK,4254.169,N,00155.382,E,00528,M,000000.00,A,,000000*7E
$PMGNTRK,4254.171,N,00155.373,E,00536,M,000000.00,A,,000000*76
$PMGNTRK,4254.174,N,00155.364,E,00536,M,000000.00,A,,000000*75
$PMGNTRK,4254.175,N,00155.359,E,00536,M,000000.00,A,,000000*7A
$PMGNTRK,4254.177,N,00155.356,E,00536,M,000000.00,A,,000000*77
$PMGNTRK,4254.178,N,00155.345,E,00536,M,000000.00,A,,000000*7A
$PMGNTRK,4254.179,N,00155.337,E,00536,M,000000.00,A,,000000*7E
$PMGNTRK,4254.182,N,00155.332,E,00536,M,000000.00,A,,000000*7F
$PMGNTRK,4254.186,N,00155.326,E,00536,M,000000.00,A,,000000*7E
$PMGNTRK,4254.187,N,00155.322,E,00535,M,000000.00,A,,000000*78
$PMGNTRK,4254.188,N,00155.315,E,00535,M,000000.00,A,,000000*73
$PMGNTRK,4254.188,N,00155.310,E,00535,M,000000.00,A,,000000*76
$PMGNTRK,4254.191,N,00155.301,E,00535,M,000000.00,A,,000000*7E
$PMGNTRK,4254.191,N,00155.300,E,00535,M,000000.00,A,,000000*7F
$PMGNTRK,4254.193,N,00155.296,E,00535,M,000000.00,A,,000000*73
$PMGNTRK,4254.195,N,00155.288,E,00535,M,000000.00,A,,000000*7A
$PMGNTRK,4254.197,N,00155.277,E,00535,M,000000.00,A,,000000*78
$PMGNTRK,4254.200,N,00155.268,E,00536,M,000000.00,A,,000000*78
$PMGNTRK,4254.207,N,00155.253,E,00536,M,000000.00,A,,000000*77
$PMGNTRK,4254.209,N,00155.247,E,00536,M,000000.00,A,,000000*7C
$PMGNTRK,4254.209,N,00155.244,E,00536,M,000000.00,A,,000000*7F
$PMGNTRK,4254.207,N,00155.237,E,00536,M,000000.00,A,,000000*75
$PMGNTRK,4254.207,N,00155.235,E,00536,M,000000.00,A,,000000*77
$PMGNTRK,4254.210,N,00155.229,E,00536,M,000000.00,A,,000000*7C
$PMGNTRK,4254.211,N,00155.223,E,00537,M,000000.00,A,,000000*76
$PMGNTRK,4254.215,N,00155.214,E,00537,M,000000.00,A,,000000*76
$PMGNTRK,4254.216,N,00155.208,E,00537,M,000000.00,A,,000000*78
$PMGNTRK,4254.219,N,00155.201,E,00537,M,000000.00,A,,000000*7E
$PMGNTRK,4254.219,N,00155.199,E,00537,M,000000.00,A,,000000*7C
$PMGNTRK,4254.220,N,00155.194,E,00537,M,000000.00,A,,000000*7B
$PMGNTRK,4254.224,N,00155.186,E,00537,M,000000.00,A,,000000*7C
$PMGNTRK,4254.225,N,00155.183,E,00556,M,000000.00,A,,000000*7F
$PMGNTRK,4254.227,N,00155.180,E,00556,M,000000.00,A,,000000*7E
$PMGNTRK,4254.229,N,00155.176,E,00556,M,000000.00,A,,000000*79
$PMGNTRK,4254.234,N,00155.168,E,00552,M,000000.00,A,,000000*7E
$PMGNTRK,4254.237,N,00155.161,E,00552,M,000000.00,A,,000000*74
$PMGNTRK,4254.241,N,00155.154,E,00552,M,000000.00,A,,000000*73
$PMGNTRK,4254.243,N,00155.147,E,00552,M,000000.00,A,,000000*73
$PMGNTRK,4254.245,N,00155.141,E,00552,M,000000.00,A,,000000*73
$PMGNTRK,4254.250,N,00155.135,E,00552,M,000000.00,A,,000000*74
$PMGNTRK,4254.251,N,00155.134,E,00552,M,000000.00,A,,000000*74
$PMGNTRK,4254.255,N,00155.129,E,00552,M,000000.00,A,,000000*7C
$PMGNTRK,4254.256,N,00155.122,E,00559,M,000000.00,A,,000000*7F
$PMGNTRK,4254.256,N,00155.120,E,00559,M,000000.00,A,,000000*7D
$PMGNTRK,4254.258,N,00155.113,E,00559,M,000000.00,A,,000000*73
$PMGNTRK,4254.259,N,00155.107,E,00559,M,000000.00,A,,000000*77
$PMGNTRK,4254.259,N,00155.100,E,00559,M,000000.00,A,,000000*70
$PMGNTRK,4254.260,N,00155.086,E,00559,M,000000.00,A,,000000*75
$PMGNTRK,4254.261,N,00155.074,E,00566,M,000000.00,A,,000000*75
$PMGNTRK,4254.263,N,00155.067,E,00566,M,000000.00,A,,000000*75
$PMGNTRK,4254.263,N,00155.065,E,00566,M,000000.00,A,,000000*77
$PMGNTRK,4254.267,N,00155.056,E,00566,M,000000.00,A,,000000*73
$PMGNTRK,4254.269,N,00155.047,E,00566,M,000000.00,A,,000000*7D
$PMGNTRK,4254.270,N,00155.041,E,00566,M,000000.00,A,,000000*73
$PMGNTRK,4254.273,N,00155.032,E,00566,M,000000.00,A,,000000*74
$PMGNTRK,4254.273,N,00155.026,E,00566,M,000000.00,A,,000000*71
$PMGNTRK,4254.274,N,00155.017,E,00578,M,000000.00,A,,000000*7B
$PMGNTRK,4254.276,N,00155.010,E,00589,M,000000.00,A,,000000*70
$PMGNTRK,4254.277,N,00154.996,E,00589,M,000000.00,A,,000000*77
$PMGNTRK,4254.278,N,00154.990,E,00589,M,000000.00,A,,000000*7E
$PMGNTRK,4254.278,N,00154.983,E,00589,M,000000.00,A,,000000*7C
$PMGNTRK,4254.279,N,00154.977,E,00589,M,000000.00,A,,000000*76
$PMGNTRK,4254.278,N,00154.969,E,00597,M,000000.00,A,,000000*77
$PMGNTRK,4254.279,N,00154.961,E,00597,M,000000.00,A,,000000*7E
$PMGNTRK,4254.281,N,00154.952,E,00597,M,000000.00,A,,000000*79
$PMGNTRK,4254.281,N,00154.946,E,00597,M,000000.00,A,,000000*7C
$PMGNTRK,4254.282,N,00154.944,E,00597,M,000000.00,A,,000000*7D
$PMGNTRK,4254.283,N,00154.938,E,00597,M,000000.00,A,,000000*77
$PMGNTRK,4254.287,N,00154.932,E,00597,M,000000.00,A,,000000*79
$PMGNTRK,4254.290,N,00154.924,E,00601,M,000000.00,A,,000000*74
$PMGNTRK,4254.290,N,00154.924,E,00601,M,000000.00,A,,000000*74
$PMGNTRK,4254.292,N,00154.919,E,00601,M,000000.00,A,,000000*78
$PMGNTRK,4254.295,N,00154.915,E,00601,M,000000.00,A,,000000*73
$PMGNTRK,4254.300,N,00154.907,E,00601,M,000000.00,A,,000000*7D
$PMGNTRK,4254.303,N,00154.898,E,00601,M,000000.00,A,,000000*79
$PMGNTRK,4254.305,N,00154.889,E,00601,M,000000.00,A,,000000*7F
$PMGNTRK,4254.307,N,00154.888,E,00601,M,000000.00,A,,000000*7C
$PMGNTRK,4254.307,N,00154.884,E,00601,M,000000.00,A,,000000*70
$PMGNTRK,4254.308,N,00154.881,E,00601,M,000000.00,A,,000000*7A
$PMGNTRK,4254.309,N,00154.875,E,00612,M,000000.00,A,,000000*72
$PMGNTRK,4254.310,N,00154.866,E,00612,M,000000.00,A,,000000*78
$PMGNTRK,4254.312,N,00154.858,E,00612,M,000000.00,A,,000000*77
$PMGNTRK,4254.312,N,00154.850,E,00612,M,000000.00,A,,000000*7F
$PMGNTRK,4254.312,N,00154.845,E,00612,M,000000.00,A,,000000*7B
$PMGNTRK,4254.312,N,00154.840,E,00612,M,000000.00,A,,000000*7E
$PMGNTRK,4254.310,N,00154.834,E,00612,M,000000.00,A,,000000*7F
$PMGNTRK,4254.309,N,00154.834,E,00612,M,000000.00,A,,000000*77
$PMGNTRK,4254.308,N,00154.832,E,00612,M,000000.00,A,,000000*70
$PMGNTRK,4254.303,N,00154.831,E,00612,M,000000.00,A,,000000*78
$PMGNTRK,4254.299,N,00154.831,E,00612,M,000000.00,A,,000000*7A
$PMGNTRK,4254.296,N,00154.830,E,00612,M,000000.00,A,,000000*74
$PMGNTRK,4254.294,N,00154.826,E,00612,M,000000.00,A,,000000*71
$PMGNTRK,4254.292,N,00154.817,E,00627,M,000000.00,A,,000000*73
$PMGNTRK,4254.291,N,00154.807,E,00627,M,000000.00,A,,000000*71
$PMGNTRK,4254.292,N,00154.798,E,00627,M,000000.00,A,,000000*7B
$PMGNTRK,4254.291,N,00154.778,E,00627,M,000000.00,A,,000000*76
$PMGNTRK,4254.292,N,00154.772,E,00634,M,000000.00,A,,000000*7D
$PMGNTRK,4254.292,N,00154.771,E,00634,M,000000.00,A,,000000*7E
$PMGNTRK,4254.291,N,00154.763,E,00634,M,000000.00,A,,000000*7E
$PMGNTRK,4254.291,N,00154.762,E,00634,M,000000.00,A,,000000*7F
$PMGNTRK,4254.291,N,00154.760,E,00634,M,000000.00,A,,000000*7D
$PMGNTRK,4254.290,N,00154.758,E,00634,M,000000.00,A,,000000*77
$PMGNTRK,4254.290,N,00154.756,E,00634,M,000000.00,A,,000000*79
$PMGNTRK,4254.289,N,00154.751,E,00634,M,000000.00,A,,000000*76
$PMGNTRK,4254.287,N,00154.747,E,00634,M,000000.00,A,,000000*7F
$PMGNTRK,4254.289,N,00154.746,E,00634,M,000000.00,A,,000000*70
$PMGNTRK,4254.287,N,00154.745,E,00634,M,000000.00,A,,000000*7D
$PMGNTRK,4254.289,N,00154.741,E,00634,M,000000.00,A,,000000*77
$PMGNTRK,4254.292,N,00154.742,E,00634,M,000000.00,A,,000000*7E
$PMGNTRK,4254.291,N,00154.741,E,00634,M,000000.00,A,,000000*7E
$PMGNTRK,4254.291,N,00154.740,E,00634,M,000000.00,A,,000000*7F
$PMGNTRK,4254.291,N,00154.738,E,00634,M,000000.00,A,,000000*70
$PMGNTRK,4254.292,N,00154.735,E,00634,M,000000.00,A,,000000*7E
$PMGNTRK,4254.295,N,00154.731,E,00634,M,000000.00,A,,000000*7D
$PMGNTRK,4254.295,N,00154.729,E,00634,M,000000.00,A,,000000*74
$PMGNTRK,4254.295,N,00154.724,E,00642,M,000000.00,A,,000000*78
$PMGNTRK,4254.296,N,00154.722,E,00642,M,000000.00,A,,000000*7D
$PMGNTRK,4254.296,N,00154.717,E,00642,M,000000.00,A,,000000*7B
$PMGNTRK,4254.296,N,00154.709,E,00642,M,000000.00,A,,000000*74
$PMGNTRK,4254.296,N,00154.700,E,00642,M,000000.00,A,,000000*7D
$PMGNTRK,4254.296,N,00154.697,E,00642,M,000000.00,A,,000000*72
$PMGNTRK,4254.298,N,00154.693,E,00642,M,000000.00,A,,000000*78
$PMGNTRK,4254.298,N,00154.687,E,00642,M,000000.00,A,,000000*7D
$PMGNTRK,4254.298,N,00154.678,E,00642,M,000000.00,A,,000000*7D
$PMGNTRK,4254.296,N,00154.669,E,00648,M,000000.00,A,,000000*79
$PMGNTRK,4254.296,N,00154.665,E,00648,M,000000.00,A,,000000*75
$PMGNTRK,4254.296,N,00154.659,E,00648,M,000000.00,A,,000000*7A
$PMGNTRK,4254.296,N,00154.646,E,00648,M,000000.00,A,,000000*74
$PMGNTRK,4254.296,N,00154.630,E,00648,M,000000.00,A,,000000*75
$PMGNTRK,4254.296,N,00154.616,E,00646,M,000000.00,A,,000000*7F
$PMGNTRK,4254.295,N,00154.606,E,00646,M,000000.00,A,,000000*7D
$PMGNTRK,4254.294,N,00154.592,E,00646,M,000000.00,A,,000000*72
$PMGNTRK,4254.292,N,00154.579,E,00646,M,000000.00,A,,000000*71
$PMGNTRK,4254.292,N,00154.576,E,00646,M,000000.00,A,,000000*7E
$PMGNTRK,4254.292,N,00154.567,E,00648,M,000000.00,A,,000000*70
$PMGNTRK,4254.292,N,00154.558,E,00648,M,000000.00,A,,000000*7C
$PMGNTRK,4254.292,N,00154.553,E,00648,M,000000.00,A,,000000*77
$PMGNTRK,4254.292,N,00154.547,E,00648,M,000000.00,A,,000000*72
$PMGNTRK,4254.291,N,00154.539,E,00648,M,000000.00,A,,000000*78
$PMGNTRK,4254.291,N,00154.532,E,00648,M,000000.00,A,,000000*73
$PMGNTRK,4254.292,N,00154.521,E,00650,M,000000.00,A,,000000*7B
$PMGNTRK,4254.292,N,00154.513,E,00650,M,000000.00,A,,000000*7A
$PMGNTRK,4254.291,N,00154.507,E,00650,M,000000.00,A,,000000*7C
$PMGNTRK,4254.292,N,00154.503,E,00650,M,000000.00,A,,000000*7B
$PMGNTRK,4254.291,N,00154.499,E,00650,M,000000.00,A,,000000*7A
$PMGNTRK,4254.291,N,00154.490,E,00650,M,000000.00,A,,000000*73
$PMGNTRK,4254.291,N,00154.482,E,00650,M,000000.00,A,,000000*70
$PMGNTRK,4254.291,N,00154.475,E,00650,M,000000.00,A,,000000*78
$PMGNTRK,4254.292,N,00154.469,E,00650,M,000000.00,A,,000000*76
$PMGNTRK,4254.290,N,00154.458,E,00650,M,000000.00,A,,000000*76
$PMGNTRK,4254.287,N,00154.450,E,00650,M,000000.00,A,,000000*78
$PMGNTRK,4254.283,N,00154.445,E,00650,M,000000.00,A,,000000*78
$PMGNTRK,4254.281,N,00154.442,E,00650,M,000000.00,A,,000000*7D
$PMGNTRK,4254.277,N,00154.431,E,00650,M,000000.00,A,,000000*70
$PMGNTRK,4254.272,N,00154.424,E,00663,M,000000.00,A,,000000*71
$PMGNTRK,4254.268,N,00154.415,E,00663,M,000000.00,A,,000000*78
$PMGNTRK,4254.265,N,00154.404,E,00663,M,000000.00,A,,000000*75
$PMGNTRK,4254.265,N,00154.400,E,00663,M,000000.00,A,,000000*71
$PMGNTRK,4254.267,N,00154.391,E,00663,M,000000.00,A,,000000*7C
$PMGNTRK,4254.268,N,00154.388,E,00663,M,000000.00,A,,000000*7B
$PMGNTRK,4254.270,N,00154.384,E,00663,M,000000.00,A,,000000*7E
$PMGNTRK,4254.276,N,00154.377,E,00647,M,000000.00,A,,000000*72
$PMGNTRK,4254.278,N,00154.369,E,00648,M,000000.00,A,,000000*7C
$PMGNTRK,4254.279,N,00154.365,E,00648,M,000000.00,A,,000000*71
$PMGNTRK,4254.281,N,00154.355,E,00648,M,000000.00,A,,000000*75
$PMGNTRK,4254.281,N,00154.346,E,00648,M,000000.00,A,,000000*77
$PMGNTRK,4254.274,N,00154.275,E,00649,M,000000.00,A,,000000*7D
$PMGNTRK,4254.270,N,00154.262,E,00649,M,000000.00,A,,000000*7F
$PMGNTRK,4254.267,N,00154.252,E,00649,M,000000.00,A,,000000*7A
$PMGNTRK,4254.261,N,00154.243,E,00649,M,000000.00,A,,000000*7C
$PMGNTRK,4254.256,N,00154.230,E,00649,M,000000.00,A,,000000*7C
$PMGNTRK,4254.252,N,00154.218,E,00644,M,000000.00,A,,000000*7F
$PMGNTRK,4254.252,N,00154.217,E,00644,M,000000.00,A,,000000*70
$PMGNTRK,4254.249,N,00154.205,E,00644,M,000000.00,A,,000000*79
$PMGNTRK,4254.249,N,00154.203,E,00644,M,000000.00,A,,000000*7F
$PMGNTRK,4254.247,N,00154.199,E,00644,M,000000.00,A,,000000*71
$PMGNTRK,4254.246,N,00154.196,E,00644,M,000000.00,A,,000000*7F
$PMGNTRK,4254.241,N,00154.190,E,00644,M,000000.00,A,,000000*7E
$PMGNTRK,4254.240,N,00154.187,E,00644,M,000000.00,A,,000000*79
$PMGNTRK,4254.234,N,00154.182,E,00644,M,000000.00,A,,000000*7F
$PMGNTRK,4254.232,N,00154.177,E,00644,M,000000.00,A,,000000*73
$PMGNTRK,4254.222,N,00154.164,E,00647,M,000000.00,A,,000000*73
$PMGNTRK,4254.219,N,00154.163,E,00647,M,000000.00,A,,000000*7C
$PMGNTRK,4254.215,N,00154.154,E,00647,M,000000.00,A,,000000*74
$PMGNTRK,4254.211,N,00154.144,E,00647,M,000000.00,A,,000000*71
$PMGNTRK,4254.210,N,00154.142,E,00647,M,000000.00,A,,000000*76
$PMGNTRK,4254.209,N,00154.131,E,00647,M,000000.00,A,,000000*7A
$PMGNTRK,4254.207,N,00154.124,E,00648,M,000000.00,A,,000000*7F
$PMGNTRK,4254.205,N,00154.113,E,00648,M,000000.00,A,,000000*79
$PMGNTRK,4254.201,N,00154.104,E,00648,M,000000.00,A,,000000*7B
$PMGNTRK,4254.197,N,00154.101,E,00648,M,000000.00,A,,000000*72
$PMGNTRK,4254.192,N,00154.091,E,00648,M,000000.00,A,,000000*7F
$PMGNTRK,4254.192,N,00154.091,E,00648,M,000000.00,A,,000000*7F
$PMGNTRK,4254.189,N,00154.081,E,00648,M,000000.00,A,,000000*74
$PMGNTRK,4254.188,N,00154.074,E,00645,M,000000.00,A,,000000*72
$PMGNTRK,4254.188,N,00154.070,E,00645,M,000000.00,A,,000000*76
$PMGNTRK,4254.186,N,00154.066,E,00645,M,000000.00,A,,000000*7F
$PMGNTRK,4254.186,N,00154.066,E,00645,M,000000.00,A,,000000*7F
$PMGNTRK,4254.183,N,00154.061,E,00645,M,000000.00,A,,000000*7D
$PMGNTRK,4254.182,N,00154.059,E,00645,M,000000.00,A,,000000*77
$PMGNTRK,4254.178,N,00154.051,E,00645,M,000000.00,A,,000000*7A
$PMGNTRK,4254.175,N,00154.045,E,00645,M,000000.00,A,,000000*72
$PMGNTRK,4254.173,N,00154.037,E,00658,M,000000.00,A,,000000*7D
$PMGNTRK,4254.170,N,00154.028,E,00658,M,000000.00,A,,000000*70
$PMGNTRK,4254.167,N,00154.020,E,00659,M,000000.00,A,,000000*7F
$PMGNTRK,4254.166,N,00154.015,E,00659,M,000000.00,A,,000000*78
$PMGNTRK,4254.166,N,00154.007,E,00659,M,000000.00,A,,000000*7B
$PMGNTRK,4254.162,N,00153.994,E,00659,M,000000.00,A,,000000*7B
$PMGNTRK,4254.161,N,00153.990,E,00659,M,000000.00,A,,000000*7C
$PMGNTRK,4254.153,N,00153.976,E,00659,M,000000.00,A,,000000*75
$PMGNTRK,4254.149,N,00153.971,E,00658,M,000000.00,A,,000000*78
$PMGNTRK,4254.147,N,00153.970,E,00658,M,000000.00,A,,000000*77
$PMGNTRK,4254.146,N,00153.969,E,00658,M,000000.00,A,,000000*7E
$PMGNTRK,4254.146,N,00153.966,E,00658,M,000000.00,A,,000000*71
$PMGNTRK,4254.144,N,00153.961,E,00658,M,000000.00,A,,000000*74
$PMGNTRK,4254.143,N,00153.957,E,00658,M,000000.00,A,,000000*76
$PMGNTRK,4254.143,N,00153.953,E,00658,M,000000.00,A,,000000*72
$PMGNTRK,4254.142,N,00153.949,E,00658,M,000000.00,A,,000000*78
$PMGNTRK,4254.140,N,00153.947,E,00658,M,000000.00,A,,000000*74
$PMGNTRK,4254.140,N,00153.943,E,00658,M,000000.00,A,,000000*70
$PMGNTRK,4254.138,N,00153.935,E,00658,M,000000.00,A,,000000*7E
$PMGNTRK,4254.135,N,00153.930,E,00658,M,000000.00,A,,000000*76
$PMGNTRK,4254.133,N,00153.958,E,00658,M,000000.00,A,,000000*7E
$PMGNTRK,4254.131,N,00153.979,E,00659,M,000000.00,A,,000000*7E
$PMGNTRK,4254.131,N,00154.000,E,00659,M,000000.00,A,,000000*7E
$PMGNTRK,4254.128,N,00154.022,E,00659,M,000000.00,A,,000000*76
$PMGNTRK,4254.119,N,00154.037,E,00687,M,000000.00,A,,000000*73
$PMGNTRK,4254.116,N,00154.056,E,00687,M,000000.00,A,,000000*7B
