$PMGNTRK,4424.065,N,00417.375,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4424.070,N,00417.398,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4424.070,N,00417.400,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4424.068,N,00417.411,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4424.062,N,00417.437,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4424.059,N,00417.454,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4424.055,N,00417.477,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4424.045,N,00417.493,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4424.038,N,00417.500,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4424.033,N,00417.509,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4424.025,N,00417.516,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4424.009,N,00417.554,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4424.006,N,00417.593,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4423.997,N,00417.611,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4423.993,N,00417.640,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4423.991,N,00417.652,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4423.988,N,00417.663,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4423.983,N,00417.678,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4423.978,N,00417.689,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4423.960,N,00417.717,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4423.960,N,00417.757,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4423.943,N,00417.790,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4423.938,N,00417.801,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4423.929,N,00417.845,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4423.925,N,00417.887,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4423.922,N,00417.926,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4423.946,N,00417.950,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4423.961,N,00417.987,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4423.967,N,00418.001,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4423.970,N,00418.019,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4423.975,N,00418.028,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4423.981,N,00418.036,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4423.986,N,00418.046,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4423.992,N,00418.054,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4424.003,N,00418.073,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4424.008,N,00418.083,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4424.013,N,00418.092,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4424.019,N,00418.105,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4423.996,N,00418.133,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4423.992,N,00418.171,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4423.969,N,00418.193,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4423.956,N,00418.194,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4423.933,N,00418.214,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4423.910,N,00418.191,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4423.886,N,00418.170,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4423.862,N,00418.149,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4423.864,N,00418.185,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4423.875,N,00418.222,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4423.881,N,00418.260,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4423.887,N,00418.299,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4423.872,N,00418.269,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4423.870,N,00418.307,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4423.880,N,00418.344,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4423.885,N,00418.378,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4423.865,N,00418.400,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4423.838,N,00418.387,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4423.828,N,00418.349,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4423.806,N,00418.341,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4423.799,N,00418.347,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4423.786,N,00418.366,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4423.772,N,00418.396,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4423.771,N,00418.413,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4423.763,N,00418.447,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4423.761,N,00418.460,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4423.759,N,00418.475,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4423.757,N,00418.487,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4423.754,N,00418.499,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4423.748,N,00418.527,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4423.742,N,00418.558,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4423.741,N,00418.579,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4423.743,N,00418.590,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4423.747,N,00418.613,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4423.752,N,00418.629,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4423.757,N,00418.642,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4423.759,N,00418.655,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4423.765,N,00418.674,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4423.769,N,00418.684,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4423.775,N,00418.692,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4423.781,N,00418.700,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4423.786,N,00418.709,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4423.790,N,00418.720,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4423.797,N,00418.731,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4423.799,N,00418.756,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4423.802,N,00418.773,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4423.805,N,00418.789,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4423.796,N,00418.804,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4423.778,N,00418.807,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4423.761,N,00418.807,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4423.749,N,00418.809,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4423.736,N,00418.806,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4423.728,N,00418.809,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4423.719,N,00418.809,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4423.709,N,00418.810,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4423.700,N,00418.810,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4423.692,N,00418.806,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4423.679,N,00418.799,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4423.665,N,00418.795,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4423.644,N,00418.787,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4423.626,N,00418.781,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4423.613,N,00418.776,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4423.580,N,00418.770,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4423.565,N,00418.771,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4423.557,N,00418.773,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4423.549,N,00418.775,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4423.538,N,00418.777,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4423.509,N,00418.776,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4423.497,N,00418.778,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4423.472,N,00418.779,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4423.464,N,00418.774,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4423.455,N,00418.769,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4423.447,N,00418.767,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4423.436,N,00418.764,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4423.422,N,00418.763,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4423.414,N,00418.758,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4423.406,N,00418.755,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4423.397,N,00418.750,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4423.384,N,00418.741,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4423.376,N,00418.738,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4423.368,N,00418.732,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4423.359,N,00418.727,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4423.343,N,00418.725,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4423.327,N,00418.720,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4423.319,N,00418.728,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4423.310,N,00418.743,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4423.309,N,00418.761,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4423.302,N,00418.767,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4423.291,N,00418.753,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4423.277,N,00418.738,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4423.270,N,00418.730,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4423.262,N,00418.718,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4423.256,N,00418.710,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4423.245,N,00418.698,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4423.240,N,00418.687,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4423.233,N,00418.672,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4423.228,N,00418.663,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4423.222,N,00418.655,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4423.215,N,00418.648,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4423.208,N,00418.638,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4423.202,N,00418.629,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4423.202,N,00418.614,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4423.204,N,00418.602,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4423.200,N,00418.591,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4423.194,N,00418.582,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4423.188,N,00418.574,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4423.175,N,00418.567,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4423.167,N,00418.564,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4423.155,N,00418.558,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4423.158,N,00418.544,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4423.163,N,00418.520,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4423.152,N,00418.482,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4423.148,N,00418.472,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4423.145,N,00418.461,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4423.144,N,00418.448,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4423.141,N,00418.437,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4423.143,N,00418.423,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4423.144,N,00418.411,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4423.143,N,00418.399,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4423.141,N,00418.387,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4423.138,N,00418.376,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4423.131,N,00418.339,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4423.128,N,00418.316,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4423.127,N,00418.304,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4423.126,N,00418.292,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4423.124,N,00418.281,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4423.123,N,00418.262,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4423.125,N,00418.250,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4423.126,N,00418.238,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4423.126,N,00418.225,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4423.125,N,00418.202,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4423.123,N,00418.191,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4423.118,N,00418.180,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4423.114,N,00418.169,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4423.110,N,00418.159,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4423.087,N,00418.097,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4423.080,N,00418.085,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4423.074,N,00418.077,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4423.070,N,00418.067,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4423.065,N,00418.058,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4423.061,N,00418.048,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4423.056,N,00418.038,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4423.048,N,00418.022,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4423.043,N,00418.012,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4423.039,N,00418.001,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4423.033,N,00417.989,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4423.030,N,00417.978,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4423.024,N,00417.961,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4423.018,N,00417.951,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4423.005,N,00417.929,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4422.994,N,00417.911,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4422.989,N,00417.901,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4422.979,N,00417.890,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4422.972,N,00417.883,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4422.959,N,00417.881,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4422.951,N,00417.871,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4422.943,N,00417.856,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4422.938,N,00417.840,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4422.939,N,00417.828,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4422.940,N,00417.816,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4422.943,N,00417.797,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4422.949,N,00417.781,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4422.958,N,00417.755,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4422.965,N,00417.740,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4422.971,N,00417.731,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4422.979,N,00417.725,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4422.994,N,00417.716,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4423.005,N,00417.710,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4423.012,N,00417.704,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4423.026,N,00417.691,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4423.033,N,00417.683,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4423.040,N,00417.676,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4423.047,N,00417.668,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4423.061,N,00417.655,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4423.071,N,00417.638,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4423.089,N,00417.598,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4423.104,N,00417.568,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4423.109,N,00417.559,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4423.113,N,00417.522,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4423.115,N,00417.482,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4423.138,N,00417.459,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4423.165,N,00417.447,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4423.189,N,00417.427,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4423.213,N,00417.403,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4423.226,N,00417.369,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4423.220,N,00417.332,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4423.193,N,00417.319,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4423.177,N,00417.331,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4423.150,N,00417.326,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4423.121,N,00417.321,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4423.112,N,00417.319,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4423.090,N,00417.313,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4423.077,N,00417.314,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4423.066,N,00417.319,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4423.057,N,00417.318,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4423.049,N,00417.316,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4423.035,N,00417.304,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4423.028,N,00417.296,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4423.012,N,00417.275,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4423.002,N,00417.269,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4422.993,N,00417.266,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4423.015,N,00417.243,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4423.006,N,00417.226,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4423.029,N,00417.247,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4423.057,N,00417.259,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4423.082,N,00417.252,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4423.093,N,00417.251,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4423.101,N,00417.246,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4423.112,N,00417.240,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4423.120,N,00417.237,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4423.133,N,00417.236,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4423.142,N,00417.231,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4423.149,N,00417.225,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4423.155,N,00417.217,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4423.163,N,00417.203,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4423.168,N,00417.192,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4423.171,N,00417.181,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4423.177,N,00417.167,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4423.181,N,00417.151,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4423.183,N,00417.140,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4423.185,N,00417.128,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4423.191,N,00417.120,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4423.202,N,00417.108,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4423.212,N,00417.099,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4423.221,N,00417.090,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4423.228,N,00417.083,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4423.237,N,00417.070,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4423.244,N,00417.062,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4423.254,N,00417.051,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4423.265,N,00417.039,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4423.277,N,00417.029,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4423.284,N,00417.022,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4423.290,N,00417.012,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4423.298,N,00417.000,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4423.304,N,00416.983,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4423.305,N,00416.971,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4423.308,N,00416.959,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4423.313,N,00416.949,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4423.319,N,00416.940,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4423.323,N,00416.929,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4423.330,N,00416.909,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4423.354,N,00416.919,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4423.361,N,00416.925,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4423.373,N,00416.937,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4423.384,N,00416.946,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4423.401,N,00416.960,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4423.409,N,00416.966,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4423.416,N,00416.973,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4423.428,N,00416.983,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4423.437,N,00416.996,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4423.435,N,00417.007,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4423.432,N,00417.018,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4423.425,N,00417.034,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4423.414,N,00417.062,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4423.408,N,00417.078,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4423.408,N,00417.091,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4423.408,N,00417.118,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4423.409,N,00417.131,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4423.413,N,00417.166,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4423.423,N,00417.173,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4423.430,N,00417.166,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4423.444,N,00417.153,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4423.451,N,00417.146,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4423.461,N,00417.134,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4423.468,N,00417.126,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4423.477,N,00417.112,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4423.486,N,00417.106,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4423.495,N,00417.103,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4423.504,N,00417.103,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4423.522,N,00417.102,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4423.538,N,00417.100,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4423.553,N,00417.097,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4423.562,N,00417.094,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4423.574,N,00417.090,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4423.583,N,00417.087,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4423.594,N,00417.087,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4423.606,N,00417.095,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4423.617,N,00417.106,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4423.631,N,00417.124,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4423.652,N,00417.159,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4423.660,N,00417.174,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4423.674,N,00417.200,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4423.678,N,00417.211,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4423.685,N,00417.230,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4423.688,N,00417.242,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4423.695,N,00417.264,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4423.702,N,00417.276,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4423.707,N,00417.285,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4423.715,N,00417.293,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4423.722,N,00417.299,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4423.738,N,00417.310,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4423.756,N,00417.323,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4423.763,N,00417.330,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4423.775,N,00417.342,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4423.781,N,00417.351,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4423.790,N,00417.362,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4423.798,N,00417.367,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4423.807,N,00417.369,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4423.816,N,00417.369,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4423.825,N,00417.370,E,00000,M,000000.00,A,,000000*78
