$PMGNTRK,4542.115,N,00440.422,E,00362,M,000000.00,A,,000000*71
$PMGNTRK,4542.089,N,00440.276,E,00370,M,000000.00,A,,000000*71
$PMGNTRK,4542.171,N,00440.232,E,00364,M,000000.00,A,,000000*72
$PMGNTRK,4542.226,N,00440.274,E,00359,M,000000.00,A,,000000*7F
$PMGNTRK,4542.234,N,00440.100,E,00375,M,000000.00,A,,000000*72
$PMGNTRK,4542.316,N,00439.770,E,00413,M,000000.00,A,,000000*7B
$PMGNTRK,4542.349,N,00439.729,E,00418,M,000000.00,A,,000000*76
$PMGNTRK,4542.379,N,00439.670,E,00422,M,000000.00,A,,000000*71
$PMGNTRK,4542.382,N,00439.519,E,00439,M,000000.00,A,,000000*73
$PMGNTRK,4542.400,N,00439.477,E,00448,M,000000.00,A,,000000*71
$PMGNTRK,4542.407,N,00439.397,E,00458,M,000000.00,A,,000000*7E
$PMGNTRK,4542.440,N,00439.418,E,00463,M,000000.00,A,,000000*75
$PMGNTRK,4542.473,N,00439.346,E,00480,M,000000.00,A,,000000*74
$PMGNTRK,4542.505,N,00439.324,E,00489,M,000000.00,A,,000000*79
$PMGNTRK,4542.565,N,00439.283,E,00511,M,000000.00,A,,000000*73
$PMGNTRK,4542.587,N,00439.285,E,00517,M,000000.00,A,,000000*7F
$PMGNTRK,4542.609,N,00439.248,E,00529,M,000000.00,A,,000000*76
$PMGNTRK,4542.638,N,00439.133,E,00554,M,000000.00,A,,000000*71
$PMGNTRK,4542.640,N,00439.061,E,00567,M,000000.00,A,,000000*78
$PMGNTRK,4542.654,N,00439.003,E,00573,M,000000.00,A,,000000*7C
$PMGNTRK,4542.643,N,00438.905,E,00566,M,000000.00,A,,000000*70
$PMGNTRK,4542.620,N,00438.805,E,00553,M,000000.00,A,,000000*72
$PMGNTRK,4542.635,N,00438.691,E,00548,M,000000.00,A,,000000*7F
$PMGNTRK,4542.699,N,00438.646,E,00543,M,000000.00,A,,000000*78
$PMGNTRK,4542.742,N,00438.558,E,00536,M,000000.00,A,,000000*71
$PMGNTRK,4542.769,N,00438.461,E,00522,M,000000.00,A,,000000*76
$PMGNTRK,4542.753,N,00438.318,E,00511,M,000000.00,A,,000000*76
$PMGNTRK,4542.765,N,00438.224,E,00515,M,000000.00,A,,000000*79
$PMGNTRK,4542.843,N,00438.112,E,00486,M,000000.00,A,,000000*7F
$PMGNTRK,4542.860,N,00438.052,E,00473,M,000000.00,A,,000000*71
$PMGNTRK,4542.851,N,00437.962,E,00454,M,000000.00,A,,000000*73
$PMGNTRK,4542.755,N,00437.895,E,00445,M,000000.00,A,,000000*71
$PMGNTRK,4542.747,N,00437.867,E,00451,M,000000.00,A,,000000*7A
$PMGNTRK,4542.803,N,00437.830,E,00451,M,000000.00,A,,000000*77
$PMGNTRK,4542.818,N,00437.762,E,00466,M,000000.00,A,,000000*71
$PMGNTRK,4542.792,N,00437.677,E,00484,M,000000.00,A,,000000*75
$PMGNTRK,4542.700,N,00437.507,E,00523,M,000000.00,A,,000000*76
$PMGNTRK,4542.652,N,00437.490,E,00533,M,000000.00,A,,000000*7E
$PMGNTRK,4542.590,N,00437.389,E,00538,M,000000.00,A,,000000*77
$PMGNTRK,4542.598,N,00437.242,E,00538,M,000000.00,A,,000000*79
$PMGNTRK,4542.618,N,00437.185,E,00533,M,000000.00,A,,000000*71
$PMGNTRK,4542.631,N,00437.064,E,00529,M,000000.00,A,,000000*7F
$PMGNTRK,4542.620,N,00436.988,E,00539,M,000000.00,A,,000000*74
$PMGNTRK,4542.635,N,00436.980,E,00526,M,000000.00,A,,000000*76
$PMGNTRK,4542.638,N,00436.911,E,00525,M,000000.00,A,,000000*70
$PMGNTRK,4542.609,N,00436.799,E,00531,M,000000.00,A,,000000*79
$PMGNTRK,4542.652,N,00436.737,E,00525,M,000000.00,A,,000000*76
$PMGNTRK,4542.653,N,00436.661,E,00526,M,000000.00,A,,000000*76
$PMGNTRK,4542.636,N,00436.606,E,00534,M,000000.00,A,,000000*77
$PMGNTRK,4542.668,N,00436.522,E,00533,M,000000.00,A,,000000*7E
$PMGNTRK,4542.695,N,00436.523,E,00522,M,000000.00,A,,000000*7D
$PMGNTRK,4542.715,N,00436.354,E,00533,M,000000.00,A,,000000*72
$PMGNTRK,4542.751,N,00436.185,E,00521,M,000000.00,A,,000000*7F
$PMGNTRK,4542.726,N,00436.093,E,00531,M,000000.00,A,,000000*78
$PMGNTRK,4542.683,N,00436.030,E,00540,M,000000.00,A,,000000*79
$PMGNTRK,4542.678,N,00435.995,E,00536,M,000000.00,A,,000000*79
$PMGNTRK,4542.687,N,00435.968,E,00534,M,000000.00,A,,000000*79
$PMGNTRK,4542.749,N,00435.992,E,00537,M,000000.00,A,,000000*7C
$PMGNTRK,4542.787,N,00436.044,E,00541,M,000000.00,A,,000000*7E
$PMGNTRK,4542.804,N,00436.093,E,00533,M,000000.00,A,,000000*75
$PMGNTRK,4542.813,N,00436.150,E,00528,M,000000.00,A,,000000*77
$PMGNTRK,4542.870,N,00436.191,E,00541,M,000000.00,A,,000000*70
$PMGNTRK,4542.910,N,00436.173,E,00550,M,000000.00,A,,000000*7B
$PMGNTRK,4542.993,N,00436.110,E,00563,M,000000.00,A,,000000*75
$PMGNTRK,4543.005,N,00436.135,E,00563,M,000000.00,A,,000000*75
$PMGNTRK,4543.013,N,00436.180,E,00562,M,000000.00,A,,000000*7D
$PMGNTRK,4543.075,N,00436.265,E,00569,M,000000.00,A,,000000*7E
$PMGNTRK,4543.039,N,00436.294,E,00563,M,000000.00,A,,000000*72
$PMGNTRK,4543.056,N,00436.339,E,00569,M,000000.00,A,,000000*77
$PMGNTRK,4543.075,N,00436.351,E,00574,M,000000.00,A,,000000*74
$PMGNTRK,4543.077,N,00436.336,E,00574,M,000000.00,A,,000000*77
$PMGNTRK,4543.084,N,00436.328,E,00575,M,000000.00,A,,000000*75
$PMGNTRK,4543.082,N,00436.341,E,00576,M,000000.00,A,,000000*7F
$PMGNTRK,4543.130,N,00436.381,E,00590,M,000000.00,A,,000000*73
$PMGNTRK,4543.153,N,00436.364,E,00599,M,000000.00,A,,000000*74
$PMGNTRK,4543.175,N,00436.365,E,00610,M,000000.00,A,,000000*73
$PMGNTRK,4543.206,N,00436.374,E,00626,M,000000.00,A,,000000*71
$PMGNTRK,4543.220,N,00436.393,E,00635,M,000000.00,A,,000000*7E
$PMGNTRK,4543.226,N,00436.404,E,00638,M,000000.00,A,,000000*7C
$PMGNTRK,4543.236,N,00436.404,E,00643,M,000000.00,A,,000000*71
$PMGNTRK,4543.259,N,00436.385,E,00657,M,000000.00,A,,000000*73
$PMGNTRK,4543.292,N,00436.377,E,00672,M,000000.00,A,,000000*7E
$PMGNTRK,4543.302,N,00436.365,E,00678,M,000000.00,A,,000000*7F
$PMGNTRK,4543.280,N,00436.268,E,00681,M,000000.00,A,,000000*7E
$PMGNTRK,4543.418,N,00436.326,E,00738,M,000000.00,A,,000000*71
$PMGNTRK,4543.415,N,00436.310,E,00743,M,000000.00,A,,000000*75
$PMGNTRK,4543.451,N,00436.279,E,00759,M,000000.00,A,,000000*70
$PMGNTRK,4543.444,N,00436.208,E,00773,M,000000.00,A,,000000*7A
$PMGNTRK,4543.496,N,00436.176,E,00779,M,000000.00,A,,000000*75
$PMGNTRK,4543.570,N,00436.185,E,00785,M,000000.00,A,,000000*73
$PMGNTRK,4543.582,N,00436.222,E,00778,M,000000.00,A,,000000*72
$PMGNTRK,4543.592,N,00436.208,E,00784,M,000000.00,A,,000000*78
$PMGNTRK,4543.640,N,00436.217,E,00797,M,000000.00,A,,000000*78
$PMGNTRK,4543.674,N,00436.165,E,00807,M,000000.00,A,,000000*7F
$PMGNTRK,4543.637,N,00436.111,E,00814,M,000000.00,A,,000000*79
$PMGNTRK,4543.659,N,00436.057,E,00825,M,000000.00,A,,000000*70
$PMGNTRK,4543.575,N,00436.052,E,00824,M,000000.00,A,,000000*79
$PMGNTRK,4543.509,N,00435.999,E,00829,M,000000.00,A,,000000*72
$PMGNTRK,4543.477,N,00435.943,E,00832,M,000000.00,A,,000000*77
$PMGNTRK,4543.463,N,00435.883,E,00836,M,000000.00,A,,000000*7B
$PMGNTRK,4543.406,N,00435.772,E,00832,M,000000.00,A,,000000*7D
$PMGNTRK,4543.377,N,00435.646,E,00831,M,000000.00,A,,000000*79
$PMGNTRK,4543.371,N,00435.564,E,00829,M,000000.00,A,,000000*75
$PMGNTRK,4543.568,N,00435.540,E,00816,M,000000.00,A,,000000*71
$PMGNTRK,4543.692,N,00435.605,E,00815,M,000000.00,A,,000000*76
$PMGNTRK,4543.817,N,00435.707,E,00793,M,000000.00,A,,000000*77
$PMGNTRK,4543.862,N,00435.700,E,00776,M,000000.00,A,,000000*79
$PMGNTRK,4543.937,N,00435.743,E,00779,M,000000.00,A,,000000*70
$PMGNTRK,4543.971,N,00435.721,E,00778,M,000000.00,A,,000000*77
$PMGNTRK,4544.025,N,00435.626,E,00759,M,000000.00,A,,000000*7D
$PMGNTRK,4544.050,N,00435.650,E,00765,M,000000.00,A,,000000*71
$PMGNTRK,4544.099,N,00435.814,E,00773,M,000000.00,A,,000000*7D
$PMGNTRK,4544.172,N,00435.985,E,00813,M,000000.00,A,,000000*79
$PMGNTRK,4544.226,N,00436.065,E,00821,M,000000.00,A,,000000*7E
$PMGNTRK,4544.286,N,00436.132,E,00827,M,000000.00,A,,000000*71
$PMGNTRK,4544.410,N,00436.212,E,00839,M,000000.00,A,,000000*76
$PMGNTRK,4544.435,N,00436.337,E,00841,M,000000.00,A,,000000*78
$PMGNTRK,4544.515,N,00436.430,E,00829,M,000000.00,A,,000000*75
$PMGNTRK,4544.547,N,00436.420,E,00809,M,000000.00,A,,000000*71
$PMGNTRK,4544.600,N,00436.611,E,00799,M,000000.00,A,,000000*77
$PMGNTRK,4544.550,N,00436.625,E,00801,M,000000.00,A,,000000*78
$PMGNTRK,4544.472,N,00436.767,E,00782,M,000000.00,A,,000000*7A
$PMGNTRK,4544.403,N,00436.797,E,00794,M,000000.00,A,,000000*74
$PMGNTRK,4544.307,N,00436.787,E,00801,M,000000.00,A,,000000*75
$PMGNTRK,4544.277,N,00436.815,E,00785,M,000000.00,A,,000000*74
$PMGNTRK,4544.295,N,00436.900,E,00760,M,000000.00,A,,000000*76
$PMGNTRK,4544.240,N,00436.916,E,00746,M,000000.00,A,,000000*7D
$PMGNTRK,4544.202,N,00437.000,E,00727,M,000000.00,A,,000000*73
$PMGNTRK,4544.148,N,00437.069,E,00726,M,000000.00,A,,000000*70
$PMGNTRK,4544.112,N,00437.338,E,00716,M,000000.00,A,,000000*7B
$PMGNTRK,4544.144,N,00437.542,E,00698,M,000000.00,A,,000000*74
$PMGNTRK,4544.111,N,00437.612,E,00673,M,000000.00,A,,000000*77
$PMGNTRK,4544.061,N,00437.630,E,00658,M,000000.00,A,,000000*78
$PMGNTRK,4543.939,N,00437.700,E,00632,M,000000.00,A,,000000*75
$PMGNTRK,4543.916,N,00437.633,E,00613,M,000000.00,A,,000000*7A
$PMGNTRK,4543.902,N,00437.710,E,00613,M,000000.00,A,,000000*7F
$PMGNTRK,4543.891,N,00437.818,E,00605,M,000000.00,A,,000000*74
$PMGNTRK,4543.883,N,00437.998,E,00601,M,000000.00,A,,000000*7A
$PMGNTRK,4543.852,N,00438.196,E,00585,M,000000.00,A,,000000*70
$PMGNTRK,4543.859,N,00438.306,E,00574,M,000000.00,A,,000000*7E
$PMGNTRK,4543.798,N,00438.523,E,00542,M,000000.00,A,,000000*78
$PMGNTRK,4543.805,N,00438.560,E,00536,M,000000.00,A,,000000*77
$PMGNTRK,4543.838,N,00438.658,E,00517,M,000000.00,A,,000000*72
$PMGNTRK,4543.840,N,00438.723,E,00501,M,000000.00,A,,000000*77
$PMGNTRK,4543.852,N,00438.744,E,00497,M,000000.00,A,,000000*7B
$PMGNTRK,4543.842,N,00438.760,E,00491,M,000000.00,A,,000000*7A
$PMGNTRK,4543.855,N,00438.787,E,00481,M,000000.00,A,,000000*74
$PMGNTRK,4543.787,N,00438.828,E,00462,M,000000.00,A,,000000*73
$PMGNTRK,4543.793,N,00438.858,E,00455,M,000000.00,A,,000000*75
$PMGNTRK,4543.752,N,00438.888,E,00448,M,000000.00,A,,000000*79
$PMGNTRK,4543.646,N,00438.648,E,00448,M,000000.00,A,,000000*7F
$PMGNTRK,4543.583,N,00438.528,E,00460,M,000000.00,A,,000000*7A
$PMGNTRK,4543.564,N,00438.475,E,00455,M,000000.00,A,,000000*7C
$PMGNTRK,4543.569,N,00438.421,E,00458,M,000000.00,A,,000000*7D
$PMGNTRK,4543.553,N,00438.411,E,00453,M,000000.00,A,,000000*7C
$PMGNTRK,4543.544,N,00438.449,E,00449,M,000000.00,A,,000000*7C
$PMGNTRK,4543.520,N,00438.487,E,00447,M,000000.00,A,,000000*72
$PMGNTRK,4543.467,N,00438.502,E,00442,M,000000.00,A,,000000*79
$PMGNTRK,4543.453,N,00438.541,E,00439,M,000000.00,A,,000000*75
$PMGNTRK,4543.352,N,00438.545,E,00414,M,000000.00,A,,000000*78
$PMGNTRK,4543.270,N,00438.609,E,00388,M,000000.00,A,,000000*70
$PMGNTRK,4543.255,N,00438.694,E,00373,M,000000.00,A,,000000*77
$PMGNTRK,4543.237,N,00438.707,E,00369,M,000000.00,A,,000000*73
$PMGNTRK,4543.213,N,00438.691,E,00367,M,000000.00,A,,000000*75
$PMGNTRK,4543.159,N,00438.729,E,00374,M,000000.00,A,,000000*78
$PMGNTRK,4543.143,N,00438.717,E,00379,M,000000.00,A,,000000*73
$PMGNTRK,4543.116,N,00438.750,E,00387,M,000000.00,A,,000000*71
$PMGNTRK,4543.085,N,00438.754,E,00399,M,000000.00,A,,000000*71
$PMGNTRK,4543.053,N,00438.783,E,00407,M,000000.00,A,,000000*70
$PMGNTRK,4543.062,N,00438.824,E,00403,M,000000.00,A,,000000*74
$PMGNTRK,4543.040,N,00438.834,E,00410,M,000000.00,A,,000000*77
$PMGNTRK,4543.034,N,00438.952,E,00428,M,000000.00,A,,000000*7E
$PMGNTRK,4543.013,N,00438.993,E,00430,M,000000.00,A,,000000*7F
$PMGNTRK,4542.989,N,00438.988,E,00440,M,000000.00,A,,000000*79
$PMGNTRK,4542.912,N,00439.083,E,00453,M,000000.00,A,,000000*7A
$PMGNTRK,4542.861,N,00439.076,E,00481,M,000000.00,A,,000000*7A
$PMGNTRK,4542.813,N,00439.212,E,00476,M,000000.00,A,,000000*77
$PMGNTRK,4542.857,N,00439.259,E,00451,M,000000.00,A,,000000*7D
$PMGNTRK,4542.858,N,00439.296,E,00451,M,000000.00,A,,000000*71
$PMGNTRK,4542.830,N,00439.313,E,00466,M,000000.00,A,,000000*77
$PMGNTRK,4542.799,N,00439.422,E,00497,M,000000.00,A,,000000*70
$PMGNTRK,4542.811,N,00439.526,E,00489,M,000000.00,A,,000000*75
$PMGNTRK,4542.939,N,00439.630,E,00451,M,000000.00,A,,000000*7F
$PMGNTRK,4542.991,N,00439.721,E,00439,M,000000.00,A,,000000*72
$PMGNTRK,4542.920,N,00439.876,E,00425,M,000000.00,A,,000000*78
$PMGNTRK,4542.749,N,00439.954,E,00418,M,000000.00,A,,000000*76
$PMGNTRK,4542.692,N,00439.982,E,00416,M,000000.00,A,,000000*74
$PMGNTRK,4542.585,N,00440.001,E,00406,M,000000.00,A,,000000*7C
$PMGNTRK,4542.484,N,00440.072,E,00401,M,000000.00,A,,000000*7F
$PMGNTRK,4542.411,N,00440.190,E,00384,M,000000.00,A,,000000*74
$PMGNTRK,4542.380,N,00440.225,E,00378,M,000000.00,A,,000000*75
$PMGNTRK,4542.346,N,00440.234,E,00373,M,000000.00,A,,000000*74
$PMGNTRK,4542.230,N,00440.353,E,00355,M,000000.00,A,,000000*70
$PMGNTRK,4542.225,N,00440.401,E,00356,M,000000.00,A,,000000*77
$PMGNTRK,4542.181,N,00440.411,E,00360,M,000000.00,A,,000000*7E
$PMGNCMD,END*3D
