$PMGNTRK,4449.460,N,00534.431,E,00963,M,000000.00,A,,000000*77
$PMGNTRK,4449.460,N,00534.430,E,00961,M,000000.00,A,,000000*74
$PMGNTRK,4449.460,N,00534.430,E,00963,M,000000.00,A,,000000*76
$PMGNTRK,4449.461,N,00534.421,E,00964,M,000000.00,A,,000000*70
$PMGNTRK,4449.468,N,00534.407,E,00967,M,000000.00,A,,000000*7E
$PMGNTRK,4449.471,N,00534.412,E,00966,M,000000.00,A,,000000*73
$PMGNTRK,4449.471,N,00534.405,E,00967,M,000000.00,A,,000000*74
$PMGNTRK,4449.470,N,00534.399,E,00968,M,000000.00,A,,000000*78
$PMGNTRK,4449.483,N,00534.397,E,00972,M,000000.00,A,,000000*71
$PMGNTRK,4449.497,N,00534.394,E,00974,M,000000.00,A,,000000*71
$PMGNTRK,4449.499,N,00534.393,E,00974,M,000000.00,A,,000000*78
$PMGNTRK,4449.509,N,00534.390,E,00977,M,000000.00,A,,000000*70
$PMGNTRK,4449.511,N,00534.393,E,00976,M,000000.00,A,,000000*7B
$PMGNTRK,4449.515,N,00534.395,E,00978,M,000000.00,A,,000000*77
$PMGNTRK,4449.515,N,00534.407,E,00981,M,000000.00,A,,000000*7D
$PMGNTRK,4449.522,N,00534.424,E,00985,M,000000.00,A,,000000*7C
$PMGNTRK,4449.526,N,00534.431,E,00989,M,000000.00,A,,000000*70
$PMGNTRK,4449.529,N,00534.436,E,00989,M,000000.00,A,,000000*78
$PMGNTRK,4449.537,N,00534.442,E,00990,M,000000.00,A,,000000*7C
$PMGNTRK,4449.540,N,00534.443,E,00990,M,000000.00,A,,000000*7D
$PMGNTRK,4449.543,N,00534.448,E,00990,M,000000.00,A,,000000*75
$PMGNTRK,4449.558,N,00534.451,E,00991,M,000000.00,A,,000000*76
$PMGNTRK,4449.572,N,00534.461,E,00994,M,000000.00,A,,000000*78
$PMGNTRK,4449.576,N,00534.463,E,00994,M,000000.00,A,,000000*7E
$PMGNTRK,4449.583,N,00534.469,E,00994,M,000000.00,A,,000000*7E
$PMGNTRK,4449.597,N,00534.490,E,00996,M,000000.00,A,,000000*7F
$PMGNTRK,4449.603,N,00534.492,E,00996,M,000000.00,A,,000000*73
$PMGNTRK,4449.614,N,00534.492,E,00994,M,000000.00,A,,000000*77
$PMGNTRK,4449.619,N,00534.486,E,00996,M,000000.00,A,,000000*7D
$PMGNTRK,4449.624,N,00534.478,E,00994,M,000000.00,A,,000000*70
$PMGNTRK,4449.629,N,00534.469,E,00995,M,000000.00,A,,000000*7C
$PMGNTRK,4449.633,N,00534.466,E,00994,M,000000.00,A,,000000*79
$PMGNTRK,4449.645,N,00534.451,E,00995,M,000000.00,A,,000000*7D
$PMGNTRK,4449.648,N,00534.451,E,00995,M,000000.00,A,,000000*70
$PMGNTRK,4449.669,N,00534.438,E,00996,M,000000.00,A,,000000*7F
$PMGNTRK,4449.678,N,00534.428,E,00998,M,000000.00,A,,000000*70
$PMGNTRK,4449.684,N,00534.420,E,00998,M,000000.00,A,,000000*7B
$PMGNTRK,4449.692,N,00534.396,E,01001,M,000000.00,A,,000000*7E
$PMGNTRK,4449.693,N,00534.371,E,01001,M,000000.00,A,,000000*76
$PMGNTRK,4449.693,N,00534.356,E,01003,M,000000.00,A,,000000*71
$PMGNTRK,4449.689,N,00534.343,E,01006,M,000000.00,A,,000000*7B
$PMGNTRK,4449.687,N,00534.334,E,01005,M,000000.00,A,,000000*76
$PMGNTRK,4449.688,N,00534.330,E,01004,M,000000.00,A,,000000*7C
$PMGNTRK,4449.685,N,00534.325,E,01007,M,000000.00,A,,000000*76
$PMGNTRK,4449.685,N,00534.312,E,01007,M,000000.00,A,,000000*72
$PMGNTRK,4449.691,N,00534.291,E,01008,M,000000.00,A,,000000*72
$PMGNTRK,4449.706,N,00534.274,E,01009,M,000000.00,A,,000000*77
$PMGNTRK,4449.709,N,00534.268,E,01009,M,000000.00,A,,000000*75
$PMGNTRK,4449.702,N,00534.241,E,01010,M,000000.00,A,,000000*7D
$PMGNTRK,4449.695,N,00534.202,E,01014,M,000000.00,A,,000000*71
$PMGNTRK,4449.688,N,00534.190,E,01015,M,000000.00,A,,000000*74
$PMGNTRK,4449.687,N,00534.163,E,01017,M,000000.00,A,,000000*75
$PMGNTRK,4449.683,N,00534.136,E,01018,M,000000.00,A,,000000*7E
$PMGNTRK,4449.691,N,00534.081,E,01021,M,000000.00,A,,000000*7A
$PMGNTRK,4449.687,N,00534.082,E,01020,M,000000.00,A,,000000*7F
$PMGNTRK,4449.687,N,00534.067,E,01021,M,000000.00,A,,000000*75
$PMGNTRK,4449.683,N,00534.041,E,01022,M,000000.00,A,,000000*76
$PMGNTRK,4449.685,N,00534.012,E,01025,M,000000.00,A,,000000*71
$PMGNTRK,4449.688,N,00533.995,E,01026,M,000000.00,A,,000000*7E
$PMGNTRK,4449.682,N,00533.976,E,01029,M,000000.00,A,,000000*76
$PMGNTRK,4449.676,N,00533.965,E,01031,M,000000.00,A,,000000*76
$PMGNTRK,4449.664,N,00533.947,E,01031,M,000000.00,A,,000000*75
$PMGNTRK,4449.664,N,00533.926,E,01032,M,000000.00,A,,000000*71
$PMGNTRK,4449.660,N,00533.915,E,01033,M,000000.00,A,,000000*74
$PMGNTRK,4449.639,N,00533.880,E,01038,M,000000.00,A,,000000*7E
$PMGNTRK,4449.635,N,00533.862,E,01042,M,000000.00,A,,000000*73
$PMGNTRK,4449.630,N,00533.854,E,01046,M,000000.00,A,,000000*77
$PMGNTRK,4449.627,N,00533.845,E,01047,M,000000.00,A,,000000*70
$PMGNTRK,4449.615,N,00533.797,E,01053,M,000000.00,A,,000000*74
$PMGNTRK,4449.617,N,00533.787,E,01054,M,000000.00,A,,000000*70
$PMGNTRK,4449.616,N,00533.783,E,01055,M,000000.00,A,,000000*74
$PMGNTRK,4449.615,N,00533.784,E,01055,M,000000.00,A,,000000*70
$PMGNTRK,4449.619,N,00533.784,E,01056,M,000000.00,A,,000000*7F
$PMGNTRK,4449.621,N,00533.775,E,01054,M,000000.00,A,,000000*78
$PMGNTRK,4449.624,N,00533.764,E,01057,M,000000.00,A,,000000*7E
$PMGNTRK,4449.627,N,00533.748,E,01058,M,000000.00,A,,000000*7C
$PMGNTRK,4449.647,N,00533.706,E,01069,M,000000.00,A,,000000*72
$PMGNTRK,4449.648,N,00533.701,E,01069,M,000000.00,A,,000000*7A
$PMGNTRK,4449.660,N,00533.686,E,01072,M,000000.00,A,,000000*74
$PMGNTRK,4449.655,N,00533.672,E,01071,M,000000.00,A,,000000*7A
$PMGNTRK,4449.643,N,00533.668,E,01069,M,000000.00,A,,000000*7F
$PMGNTRK,4449.632,N,00533.674,E,01068,M,000000.00,A,,000000*75
$PMGNTRK,4449.619,N,00533.677,E,01070,M,000000.00,A,,000000*76
$PMGNTRK,4449.613,N,00533.661,E,01072,M,000000.00,A,,000000*79
$PMGNTRK,4449.610,N,00533.616,E,01072,M,000000.00,A,,000000*7A
$PMGNTRK,4449.609,N,00533.584,E,01072,M,000000.00,A,,000000*7A
$PMGNTRK,4449.612,N,00533.553,E,01065,M,000000.00,A,,000000*7C
$PMGNTRK,4449.611,N,00533.543,E,01062,M,000000.00,A,,000000*79
$PMGNTRK,4449.609,N,00533.533,E,01063,M,000000.00,A,,000000*76
$PMGNTRK,4449.595,N,00533.501,E,01061,M,000000.00,A,,000000*73
$PMGNTRK,4449.589,N,00533.487,E,01064,M,000000.00,A,,000000*74
$PMGNTRK,4449.588,N,00533.478,E,01062,M,000000.00,A,,000000*73
$PMGNTRK,4449.578,N,00533.469,E,01062,M,000000.00,A,,000000*7C
$PMGNTRK,4449.579,N,00533.467,E,01062,M,000000.00,A,,000000*73
$PMGNTRK,4449.576,N,00533.465,E,01061,M,000000.00,A,,000000*7D
$PMGNTRK,4449.570,N,00533.455,E,01060,M,000000.00,A,,000000*79
$PMGNTRK,4449.563,N,00533.442,E,01057,M,000000.00,A,,000000*79
$PMGNTRK,4449.556,N,00533.428,E,01050,M,000000.00,A,,000000*74
$PMGNTRK,4449.551,N,00533.419,E,01049,M,000000.00,A,,000000*79
$PMGNTRK,4449.549,N,00533.419,E,01049,M,000000.00,A,,000000*70
$PMGNTRK,4449.552,N,00533.408,E,01048,M,000000.00,A,,000000*7B
$PMGNTRK,4449.549,N,00533.408,E,01047,M,000000.00,A,,000000*7E
$PMGNTRK,4449.549,N,00533.399,E,01046,M,000000.00,A,,000000*70
$PMGNTRK,4449.543,N,00533.377,E,01040,M,000000.00,A,,000000*7C
$PMGNTRK,4449.537,N,00533.366,E,01037,M,000000.00,A,,000000*7F
$PMGNTRK,4449.528,N,00533.357,E,01034,M,000000.00,A,,000000*70
$PMGNTRK,4449.521,N,00533.348,E,01030,M,000000.00,A,,000000*73
$PMGNTRK,4449.517,N,00533.331,E,01027,M,000000.00,A,,000000*7E
$PMGNTRK,4449.516,N,00533.314,E,01024,M,000000.00,A,,000000*7B
$PMGNTRK,4449.513,N,00533.305,E,01022,M,000000.00,A,,000000*78
$PMGNTRK,4449.507,N,00533.297,E,01020,M,000000.00,A,,000000*75
$PMGNTRK,4449.501,N,00533.284,E,01018,M,000000.00,A,,000000*7A
$PMGNTRK,4449.492,N,00533.261,E,01018,M,000000.00,A,,000000*7A
$PMGNTRK,4449.490,N,00533.250,E,01018,M,000000.00,A,,000000*7A
$PMGNTRK,4449.474,N,00533.211,E,01022,M,000000.00,A,,000000*7C
$PMGNTRK,4449.458,N,00533.196,E,01021,M,000000.00,A,,000000*7D
$PMGNTRK,4449.451,N,00533.194,E,01020,M,000000.00,A,,000000*77
$PMGNTRK,4449.448,N,00533.191,E,01019,M,000000.00,A,,000000*70
$PMGNTRK,4449.430,N,00533.200,E,01021,M,000000.00,A,,000000*7F
$PMGNTRK,4449.420,N,00533.202,E,01021,M,000000.00,A,,000000*7C
$PMGNTRK,4449.415,N,00533.198,E,01021,M,000000.00,A,,000000*7A
$PMGNTRK,4449.411,N,00533.203,E,01021,M,000000.00,A,,000000*7F
$PMGNTRK,4449.390,N,00533.206,E,01022,M,000000.00,A,,000000*77
$PMGNTRK,4449.376,N,00533.202,E,01022,M,000000.00,A,,000000*7B
$PMGNTRK,4449.370,N,00533.203,E,01022,M,000000.00,A,,000000*7C
$PMGNTRK,4449.361,N,00533.196,E,01023,M,000000.00,A,,000000*72
$PMGNTRK,4449.362,N,00533.188,E,01023,M,000000.00,A,,000000*7E
$PMGNTRK,4449.360,N,00533.172,E,01023,M,000000.00,A,,000000*79
$PMGNTRK,4449.362,N,00533.167,E,01024,M,000000.00,A,,000000*78
$PMGNTRK,4449.342,N,00533.073,E,01028,M,000000.00,A,,000000*72
$PMGNTRK,4449.339,N,00533.055,E,01029,M,000000.00,A,,000000*7B
$PMGNTRK,4449.339,N,00533.044,E,01031,M,000000.00,A,,000000*72
$PMGNTRK,4449.336,N,00533.022,E,01033,M,000000.00,A,,000000*7F
$PMGNTRK,4449.338,N,00533.011,E,01034,M,000000.00,A,,000000*76
$PMGNTRK,4449.335,N,00532.994,E,01035,M,000000.00,A,,000000*7F
$PMGNTRK,4449.332,N,00532.990,E,01037,M,000000.00,A,,000000*7E
$PMGNTRK,4449.330,N,00532.990,E,01037,M,000000.00,A,,000000*7C
$PMGNTRK,4449.334,N,00532.992,E,01036,M,000000.00,A,,000000*7B
$PMGNTRK,4449.333,N,00532.992,E,01037,M,000000.00,A,,000000*7D
$PMGNTRK,4449.339,N,00532.987,E,01038,M,000000.00,A,,000000*7C
$PMGNTRK,4449.347,N,00532.948,E,01044,M,000000.00,A,,000000*7D
$PMGNTRK,4449.354,N,00532.923,E,01047,M,000000.00,A,,000000*71
$PMGNTRK,4449.352,N,00532.861,E,01054,M,000000.00,A,,000000*72
$PMGNTRK,4449.348,N,00532.846,E,01055,M,000000.00,A,,000000*7D
$PMGNTRK,4449.348,N,00532.824,E,01058,M,000000.00,A,,000000*74
$PMGNTRK,4449.346,N,00532.813,E,01058,M,000000.00,A,,000000*7E
$PMGNTRK,4449.347,N,00532.779,E,01059,M,000000.00,A,,000000*7D
$PMGNTRK,4449.355,N,00532.740,E,01061,M,000000.00,A,,000000*7F
$PMGNTRK,4449.358,N,00532.716,E,01063,M,000000.00,A,,000000*73
$PMGNTRK,4449.350,N,00532.683,E,01063,M,000000.00,A,,000000*76
$PMGNTRK,4449.340,N,00532.666,E,01063,M,000000.00,A,,000000*7C
$PMGNTRK,4449.324,N,00532.642,E,01065,M,000000.00,A,,000000*7E
$PMGNTRK,4449.318,N,00532.626,E,01066,M,000000.00,A,,000000*70
$PMGNTRK,4449.311,N,00532.615,E,01067,M,000000.00,A,,000000*78
$PMGNTRK,4449.307,N,00532.609,E,01068,M,000000.00,A,,000000*7D
$PMGNTRK,4449.297,N,00532.602,E,01069,M,000000.00,A,,000000*7F
$PMGNTRK,4449.292,N,00532.586,E,01070,M,000000.00,A,,000000*7D
$PMGNTRK,4449.290,N,00532.561,E,01071,M,000000.00,A,,000000*77
$PMGNTRK,4449.292,N,00532.545,E,01072,M,000000.00,A,,000000*70
$PMGNTRK,4449.291,N,00532.531,E,01074,M,000000.00,A,,000000*76
$PMGNTRK,4449.286,N,00532.516,E,01077,M,000000.00,A,,000000*76
$PMGNTRK,4449.288,N,00532.510,E,01076,M,000000.00,A,,000000*7F
$PMGNTRK,4449.282,N,00532.500,E,01078,M,000000.00,A,,000000*7A
$PMGNTRK,4449.277,N,00532.486,E,01078,M,000000.00,A,,000000*7F
$PMGNTRK,4449.277,N,00532.474,E,01080,M,000000.00,A,,000000*75
$PMGNTRK,4449.271,N,00532.450,E,01082,M,000000.00,A,,000000*77
$PMGNTRK,4449.272,N,00532.446,E,01082,M,000000.00,A,,000000*73
$PMGNTRK,4449.268,N,00532.449,E,01082,M,000000.00,A,,000000*77
$PMGNTRK,4449.266,N,00532.453,E,01082,M,000000.00,A,,000000*72
$PMGNTRK,4449.265,N,00532.452,E,01082,M,000000.00,A,,000000*70
$PMGNTRK,4449.268,N,00532.443,E,01083,M,000000.00,A,,000000*7C
$PMGNTRK,4449.267,N,00532.435,E,01083,M,000000.00,A,,000000*72
$PMGNTRK,4449.258,N,00532.410,E,01083,M,000000.00,A,,000000*79
$PMGNTRK,4449.253,N,00532.391,E,01085,M,000000.00,A,,000000*7A
$PMGNTRK,4449.244,N,00532.372,E,01085,M,000000.00,A,,000000*71
$PMGNTRK,4449.243,N,00532.364,E,01086,M,000000.00,A,,000000*72
$PMGNTRK,4449.228,N,00532.320,E,01091,M,000000.00,A,,000000*79
$PMGNTRK,4449.229,N,00532.321,E,01089,M,000000.00,A,,000000*70
$PMGNTRK,4449.226,N,00532.320,E,01089,M,000000.00,A,,000000*7E
$PMGNTRK,4449.225,N,00532.314,E,01091,M,000000.00,A,,000000*73
$PMGNTRK,4449.220,N,00532.295,E,01093,M,000000.00,A,,000000*7C
$PMGNTRK,4449.211,N,00532.269,E,01097,M,000000.00,A,,000000*79
$PMGNTRK,4449.200,N,00532.234,E,01097,M,000000.00,A,,000000*71
$PMGNTRK,4449.186,N,00532.201,E,01100,M,000000.00,A,,000000*75
$PMGNTRK,4449.166,N,00532.146,E,01108,M,000000.00,A,,000000*73
$PMGNTRK,4449.148,N,00532.068,E,01123,M,000000.00,A,,000000*7B
$PMGNTRK,4449.141,N,00532.030,E,01127,M,000000.00,A,,000000*7B
$PMGNTRK,4449.136,N,00532.012,E,01131,M,000000.00,A,,000000*7C
$PMGNTRK,4449.134,N,00531.945,E,01136,M,000000.00,A,,000000*71
$PMGNTRK,4449.140,N,00531.864,E,01143,M,000000.00,A,,000000*72
$PMGNTRK,4449.144,N,00531.853,E,01144,M,000000.00,A,,000000*75
$PMGNTRK,4449.146,N,00531.847,E,01137,M,000000.00,A,,000000*76
$PMGNTRK,4449.150,N,00531.842,E,01139,M,000000.00,A,,000000*7A
$PMGNTRK,4449.148,N,00531.787,E,01145,M,000000.00,A,,000000*7E
$PMGNTRK,4449.141,N,00531.699,E,01151,M,000000.00,A,,000000*7C
$PMGNTRK,4449.144,N,00531.701,E,01152,M,000000.00,A,,000000*7A
$PMGNTRK,4449.137,N,00531.674,E,01158,M,000000.00,A,,000000*77
$PMGNTRK,4449.128,N,00531.664,E,01159,M,000000.00,A,,000000*79
$PMGNTRK,4449.126,N,00531.658,E,01159,M,000000.00,A,,000000*78
$PMGNTRK,4449.115,N,00531.645,E,01162,M,000000.00,A,,000000*7C
$PMGNTRK,4449.110,N,00531.628,E,01163,M,000000.00,A,,000000*73
$PMGNTRK,4449.106,N,00531.605,E,01165,M,000000.00,A,,000000*7D
$PMGNTRK,4449.098,N,00531.572,E,01171,M,000000.00,A,,000000*7D
$PMGNTRK,4449.090,N,00531.556,E,01173,M,000000.00,A,,000000*71
$PMGNTRK,4449.085,N,00531.553,E,01175,M,000000.00,A,,000000*76
$PMGNTRK,4449.082,N,00531.546,E,01176,M,000000.00,A,,000000*76
$PMGNTRK,4449.071,N,00531.537,E,01176,M,000000.00,A,,000000*7C
$PMGNTRK,4449.068,N,00531.537,E,01178,M,000000.00,A,,000000*7A
$PMGNTRK,4449.069,N,00531.540,E,01177,M,000000.00,A,,000000*74
$PMGNTRK,4449.059,N,00531.530,E,01181,M,000000.00,A,,000000*79
$PMGNTRK,4449.053,N,00531.517,E,01182,M,000000.00,A,,000000*75
$PMGNTRK,4449.031,N,00531.485,E,01187,M,000000.00,A,,000000*7E
$PMGNTRK,4449.018,N,00531.471,E,01190,M,000000.00,A,,000000*78
$PMGNTRK,4449.015,N,00531.454,E,01192,M,000000.00,A,,000000*70
$PMGNTRK,4448.976,N,00531.366,E,01205,M,000000.00,A,,000000*76
$PMGNTRK,4448.971,N,00531.364,E,01206,M,000000.00,A,,000000*70
$PMGNTRK,4448.961,N,00531.368,E,01208,M,000000.00,A,,000000*73
$PMGNTRK,4448.911,N,00531.315,E,01220,M,000000.00,A,,000000*74
$PMGNTRK,4448.869,N,00531.332,E,01222,M,000000.00,A,,000000*7D
$PMGNTRK,4448.868,N,00531.315,E,01221,M,000000.00,A,,000000*7A
$PMGNTRK,4448.857,N,00531.307,E,01220,M,000000.00,A,,000000*74
$PMGNTRK,4448.854,N,00531.311,E,01220,M,000000.00,A,,000000*70
$PMGNTRK,4448.870,N,00531.323,E,01219,M,000000.00,A,,000000*7D
$PMGNTRK,4448.874,N,00531.340,E,01213,M,000000.00,A,,000000*76
$PMGNTRK,4448.887,N,00531.358,E,01213,M,000000.00,A,,000000*73
$PMGNTRK,4448.912,N,00531.421,E,01222,M,000000.00,A,,000000*75
$PMGNTRK,4448.941,N,00531.541,E,01228,M,000000.00,A,,000000*7E
$PMGNTRK,4448.954,N,00531.603,E,01234,M,000000.00,A,,000000*72
$PMGNTRK,4448.943,N,00531.672,E,01229,M,000000.00,A,,000000*7E
$PMGNTRK,4448.941,N,00531.703,E,01226,M,000000.00,A,,000000*74
$PMGNTRK,4448.936,N,00531.722,E,01223,M,000000.00,A,,000000*72
$PMGNTRK,4448.935,N,00531.745,E,01220,M,000000.00,A,,000000*73
$PMGNTRK,4448.944,N,00531.774,E,01215,M,000000.00,A,,000000*71
$PMGNTRK,4448.956,N,00531.805,E,01208,M,000000.00,A,,000000*77
$PMGNTRK,4448.962,N,00531.838,E,01201,M,000000.00,A,,000000*77
$PMGNTRK,4448.963,N,00531.852,E,01199,M,000000.00,A,,000000*78
$PMGNTRK,4448.979,N,00531.899,E,01186,M,000000.00,A,,000000*7A
$PMGNTRK,4448.980,N,00531.931,E,01180,M,000000.00,A,,000000*79
$PMGNTRK,4448.982,N,00531.947,E,01176,M,000000.00,A,,000000*73
$PMGNTRK,4448.983,N,00531.945,E,01175,M,000000.00,A,,000000*73
$PMGNTRK,4448.983,N,00531.979,E,01173,M,000000.00,A,,000000*7A
$PMGNTRK,4448.970,N,00532.036,E,01165,M,000000.00,A,,000000*70
$PMGNTRK,4448.967,N,00532.060,E,01162,M,000000.00,A,,000000*72
$PMGNTRK,4448.973,N,00532.099,E,01156,M,000000.00,A,,000000*76
$PMGNTRK,4448.976,N,00532.107,E,01158,M,000000.00,A,,000000*7B
$PMGNTRK,4448.974,N,00532.108,E,01154,M,000000.00,A,,000000*7A
$PMGNTRK,4448.980,N,00532.120,E,01152,M,000000.00,A,,000000*7D
$PMGNTRK,4448.983,N,00532.116,E,01154,M,000000.00,A,,000000*7D
$PMGNTRK,4448.977,N,00532.138,E,01158,M,000000.00,A,,000000*76
$PMGNTRK,4448.984,N,00532.189,E,01160,M,000000.00,A,,000000*7B
$PMGNTRK,4448.990,N,00532.205,E,01159,M,000000.00,A,,000000*73
$PMGNTRK,4448.980,N,00532.236,E,01161,M,000000.00,A,,000000*79
$PMGNTRK,4448.976,N,00532.272,E,01163,M,000000.00,A,,000000*72
$PMGNTRK,4448.978,N,00532.285,E,01163,M,000000.00,A,,000000*74
$PMGNTRK,4448.989,N,00532.306,E,01161,M,000000.00,A,,000000*72
$PMGNTRK,4449.003,N,00532.319,E,01159,M,000000.00,A,,000000*7D
$PMGNTRK,4449.010,N,00532.318,E,01155,M,000000.00,A,,000000*72
$PMGNTRK,4449.018,N,00532.306,E,01153,M,000000.00,A,,000000*73
$PMGNTRK,4449.021,N,00532.294,E,01150,M,000000.00,A,,000000*70
$PMGNTRK,4449.031,N,00532.288,E,01146,M,000000.00,A,,000000*7B
$PMGNTRK,4449.047,N,00532.293,E,01143,M,000000.00,A,,000000*75
$PMGNTRK,4449.058,N,00532.298,E,01139,M,000000.00,A,,000000*7D
$PMGNTRK,4449.076,N,00532.310,E,01133,M,000000.00,A,,000000*7A
$PMGNTRK,4449.081,N,00532.311,E,01130,M,000000.00,A,,000000*70
$PMGNTRK,4449.108,N,00532.303,E,01123,M,000000.00,A,,000000*71
$PMGNTRK,4449.117,N,00532.296,E,01120,M,000000.00,A,,000000*71
$PMGNTRK,4449.128,N,00532.291,E,01116,M,000000.00,A,,000000*7F
$PMGNTRK,4449.135,N,00532.275,E,01113,M,000000.00,A,,000000*7C
$PMGNTRK,4449.139,N,00532.275,E,01112,M,000000.00,A,,000000*71
$PMGNTRK,4449.162,N,00532.289,E,01106,M,000000.00,A,,000000*79
$PMGNTRK,4449.168,N,00532.288,E,01103,M,000000.00,A,,000000*77
$PMGNTRK,4449.180,N,00532.260,E,01101,M,000000.00,A,,000000*75
$PMGNTRK,4449.183,N,00532.242,E,01103,M,000000.00,A,,000000*74
$PMGNTRK,4449.198,N,00532.228,E,01101,M,000000.00,A,,000000*70
$PMGNTRK,4449.192,N,00532.226,E,01102,M,000000.00,A,,000000*77
$PMGNTRK,4449.189,N,00532.229,E,01101,M,000000.00,A,,000000*71
$PMGNTRK,4449.194,N,00532.225,E,01101,M,000000.00,A,,000000*71
$PMGNTRK,4449.215,N,00532.281,E,01098,M,000000.00,A,,000000*74
$PMGNTRK,4449.223,N,00532.298,E,01096,M,000000.00,A,,000000*77
$PMGNTRK,4449.222,N,00532.303,E,01095,M,000000.00,A,,000000*76
$PMGNTRK,4449.225,N,00532.308,E,01094,M,000000.00,A,,000000*7B
$PMGNTRK,4449.235,N,00532.341,E,01090,M,000000.00,A,,000000*73
$PMGNTRK,4449.242,N,00532.362,E,01091,M,000000.00,A,,000000*73
$PMGNTRK,4449.261,N,00532.408,E,01089,M,000000.00,A,,000000*70
$PMGNTRK,4449.276,N,00532.453,E,01085,M,000000.00,A,,000000*74
$PMGNTRK,4449.282,N,00532.478,E,01082,M,000000.00,A,,000000*71
$PMGNTRK,4449.285,N,00532.509,E,01081,M,000000.00,A,,000000*72
$PMGNTRK,4449.294,N,00532.557,E,01075,M,000000.00,A,,000000*72
$PMGNTRK,4449.292,N,00532.577,E,01074,M,000000.00,A,,000000*77
$PMGNTRK,4449.297,N,00532.602,E,01072,M,000000.00,A,,000000*75
$PMGNTRK,4449.307,N,00532.620,E,01070,M,000000.00,A,,000000*7F
$PMGNTRK,4449.326,N,00532.640,E,01068,M,000000.00,A,,000000*73
$PMGNTRK,4449.346,N,00532.677,E,01066,M,000000.00,A,,000000*7F
$PMGNTRK,4449.352,N,00532.691,E,01067,M,000000.00,A,,000000*73
$PMGNTRK,4449.355,N,00532.705,E,01066,M,000000.00,A,,000000*79
$PMGNTRK,4449.348,N,00532.805,E,01061,M,000000.00,A,,000000*7D
$PMGNTRK,4449.348,N,00532.831,E,01061,M,000000.00,A,,000000*7A
$PMGNTRK,4449.354,N,00532.879,E,01056,M,000000.00,A,,000000*7F
$PMGNTRK,4449.351,N,00532.902,E,01053,M,000000.00,A,,000000*72
$PMGNTRK,4449.358,N,00532.922,E,01051,M,000000.00,A,,000000*7B
$PMGNTRK,4449.353,N,00532.939,E,01048,M,000000.00,A,,000000*72
$PMGNTRK,4449.346,N,00532.961,E,01046,M,000000.00,A,,000000*75
$PMGNTRK,4449.339,N,00532.974,E,01045,M,000000.00,A,,000000*7A
$PMGNTRK,4449.339,N,00533.017,E,01039,M,000000.00,A,,000000*7C
$PMGNTRK,4449.347,N,00533.085,E,01033,M,000000.00,A,,000000*74
$PMGNTRK,4449.358,N,00533.152,E,01029,M,000000.00,A,,000000*7A
$PMGNTRK,4449.366,N,00533.192,E,01028,M,000000.00,A,,000000*7A
$PMGNTRK,4449.368,N,00533.271,E,01025,M,000000.00,A,,000000*77
$PMGNTRK,4449.376,N,00533.415,E,01017,M,000000.00,A,,000000*7D
$PMGNTRK,4449.375,N,00533.510,E,01010,M,000000.00,A,,000000*7D
$PMGNTRK,4449.376,N,00533.530,E,01010,M,000000.00,A,,000000*7C
$PMGNTRK,4449.373,N,00533.532,E,01010,M,000000.00,A,,000000*7B
$PMGNTRK,4449.372,N,00533.542,E,01010,M,000000.00,A,,000000*7D
$PMGNTRK,4449.362,N,00533.620,E,01003,M,000000.00,A,,000000*79
$PMGNTRK,4449.361,N,00533.648,E,01001,M,000000.00,A,,000000*76
$PMGNTRK,4449.332,N,00533.793,E,00993,M,000000.00,A,,000000*74
$PMGNTRK,4449.330,N,00533.818,E,00993,M,000000.00,A,,000000*7A
$PMGNTRK,4449.348,N,00533.875,E,00991,M,000000.00,A,,000000*7C
$PMGNTRK,4449.354,N,00533.893,E,00989,M,000000.00,A,,000000*70
$PMGNTRK,4449.351,N,00533.897,E,00989,M,000000.00,A,,000000*71
$PMGNTRK,4449.358,N,00533.886,E,00989,M,000000.00,A,,000000*78
$PMGNTRK,4449.358,N,00533.892,E,00989,M,000000.00,A,,000000*7D
$PMGNTRK,4449.363,N,00533.914,E,00989,M,000000.00,A,,000000*7A
$PMGNTRK,4449.367,N,00533.946,E,00988,M,000000.00,A,,000000*78
$PMGNTRK,4449.369,N,00533.966,E,00985,M,000000.00,A,,000000*79
$PMGNTRK,4449.368,N,00533.970,E,00985,M,000000.00,A,,000000*7F
$PMGNTRK,4449.370,N,00533.974,E,00985,M,000000.00,A,,000000*72
$PMGNTRK,4449.369,N,00534.074,E,00981,M,000000.00,A,,000000*70
$PMGNTRK,4449.372,N,00534.129,E,00978,M,000000.00,A,,000000*75
$PMGNTRK,4449.373,N,00534.153,E,00978,M,000000.00,A,,000000*79
$PMGNTRK,4449.379,N,00534.208,E,00972,M,000000.00,A,,000000*74
$PMGNTRK,4449.384,N,00534.208,E,00972,M,000000.00,A,,000000*76
$PMGNTRK,4449.387,N,00534.271,E,00970,M,000000.00,A,,000000*79
$PMGNTRK,4449.396,N,00534.286,E,00970,M,000000.00,A,,000000*71
$PMGNTRK,4449.407,N,00534.302,E,00969,M,000000.00,A,,000000*7B
$PMGNTRK,4449.423,N,00534.315,E,00968,M,000000.00,A,,000000*7A
$PMGNTRK,4449.424,N,00534.319,E,00968,M,000000.00,A,,000000*71
$PMGNTRK,4449.432,N,00534.321,E,00968,M,000000.00,A,,000000*7D
