$PMGNTRK,5016.428,N,00554.470,E,00450,M,121624.53,A,,060216*7D
$PMGNTRK,5016.428,N,00554.470,E,00427,M,121646.47,A,,060216*7C
$PMGNTRK,5016.435,N,00554.466,E,00431,M,121647.34,A,,060216*75
$PMGNTRK,5016.435,N,00554.466,E,00426,M,121654.41,A,,060216*73
$PMGNTRK,5016.441,N,00554.461,E,00425,M,121655.37,A,,060216*74
$PMGNTRK,5016.446,N,00554.463,E,00418,M,121702.46,A,,060216*7A
$PMGNTRK,5016.447,N,00554.463,E,00418,M,121703.33,A,,060216*78
$PMGNTRK,5016.451,N,00554.466,E,00418,M,121709.55,A,,060216*70
$PMGNTRK,5016.452,N,00554.467,E,00418,M,121710.36,A,,060216*7F
$PMGNTRK,5016.456,N,00554.472,E,00418,M,121717.46,A,,060216*7F
$PMGNTRK,5016.456,N,00554.472,E,00418,M,121718.48,A,,060216*7E
$PMGNTRK,5016.460,N,00554.477,E,00418,M,121727.37,A,,060216*7A
$PMGNTRK,5016.461,N,00554.477,E,00418,M,121728.36,A,,060216*75
$PMGNTRK,5016.465,N,00554.480,E,00418,M,121736.43,A,,060216*74
$PMGNTRK,5016.466,N,00554.480,E,00418,M,121737.37,A,,060216*75
$PMGNTRK,5016.471,N,00554.484,E,00419,M,121745.48,A,,060216*7B
$PMGNTRK,5016.471,N,00554.485,E,00418,M,121746.36,A,,060216*71
$PMGNTRK,5016.476,N,00554.489,E,00418,M,121758.53,A,,060216*76
$PMGNTRK,5016.476,N,00554.489,E,00418,M,121759.35,A,,060216*77
$PMGNTRK,5016.480,N,00554.490,E,00419,M,121810.43,A,,060216*74
$PMGNTRK,5016.482,N,00554.490,E,00419,M,121811.36,A,,060216*75
$PMGNTRK,5016.487,N,00554.492,E,00419,M,121818.42,A,,060216*78
$PMGNTRK,5016.487,N,00554.492,E,00419,M,121820.07,A,,060216*72
$PMGNTRK,5016.492,N,00554.494,E,00421,M,121853.40,A,,060216*7C
$PMGNTRK,5016.493,N,00554.496,E,00421,M,121854.34,A,,060216*7B
$PMGNTRK,5016.498,N,00554.498,E,00422,M,121903.40,A,,060216*7D
$PMGNTRK,5016.499,N,00554.499,E,00422,M,121904.35,A,,060216*78
$PMGNTRK,5016.503,N,00554.503,E,00423,M,121919.40,A,,060216*77
$PMGNTRK,5016.503,N,00554.504,E,00423,M,121920.34,A,,060216*79
$PMGNTRK,5016.508,N,00554.503,E,00424,M,121930.40,A,,060216*70
$PMGNTRK,5016.509,N,00554.503,E,00424,M,121931.35,A,,060216*72
$PMGNTRK,5016.513,N,00554.499,E,00425,M,121944.40,A,,060216*7A
$PMGNTRK,5016.513,N,00554.499,E,00425,M,121945.35,A,,060216*79
$PMGNTRK,5016.519,N,00554.499,E,00428,M,121958.44,A,,060216*74
$PMGNTRK,5016.519,N,00554.499,E,00428,M,121959.35,A,,060216*73
$PMGNTRK,5016.524,N,00554.500,E,00428,M,122007.36,A,,060216*7E
$PMGNTRK,5016.525,N,00554.500,E,00428,M,122008.34,A,,060216*72
$PMGNTRK,5016.530,N,00554.501,E,00428,M,122020.34,A,,060216*7D
$PMGNTRK,5016.530,N,00554.500,E,00428,M,122021.35,A,,060216*7C
$PMGNTRK,5016.535,N,00554.499,E,00428,M,122030.44,A,,060216*7E
$PMGNTRK,5016.536,N,00554.498,E,00428,M,122031.35,A,,060216*7B
$PMGNTRK,5016.539,N,00554.493,E,00429,M,122037.42,A,,060216*78
$PMGNTRK,5016.540,N,00554.492,E,00429,M,122038.35,A,,060216*78
$PMGNTRK,5016.543,N,00554.486,E,00430,M,122050.41,A,,060216*7B
$PMGNTRK,5016.543,N,00554.485,E,00431,M,122051.36,A,,060216*78
$PMGNTRK,5016.544,N,00554.478,E,00431,M,122058.39,A,,060216*7B
$PMGNTRK,5016.544,N,00554.477,E,00432,M,122059.35,A,,060216*7A
$PMGNTRK,5016.547,N,00554.469,E,00434,M,122114.40,A,,060216*7A
$PMGNTRK,5016.547,N,00554.469,E,00434,M,122115.35,A,,060216*79
$PMGNTRK,5016.548,N,00554.461,E,00435,M,122132.41,A,,060216*79
$PMGNTRK,5016.548,N,00554.461,E,00435,M,122133.36,A,,060216*78
$PMGNTRK,5016.550,N,00554.453,E,00435,M,122149.46,A,,060216*7A
$PMGNTRK,5016.550,N,00554.452,E,00435,M,122150.36,A,,060216*74
$PMGNTRK,5016.551,N,00554.444,E,00434,M,122202.41,A,,060216*77
$PMGNTRK,5016.552,N,00554.443,E,00434,M,122203.36,A,,060216*72
$PMGNTRK,5016.553,N,00554.435,E,00434,M,122211.38,A,,060216*7F
$PMGNTRK,5016.553,N,00554.434,E,00434,M,122212.36,A,,060216*73
$PMGNTRK,5016.553,N,00554.426,E,00435,M,122220.42,A,,060216*73
$PMGNTRK,5016.553,N,00554.425,E,00435,M,122221.34,A,,060216*70
$PMGNTRK,5016.556,N,00554.418,E,00436,M,122229.41,A,,060216*72
$PMGNTRK,5016.556,N,00554.418,E,00436,M,122230.36,A,,060216*7A
$PMGNTRK,5016.559,N,00554.412,E,00438,M,122239.41,A,,060216*78
$PMGNTRK,5016.560,N,00554.411,E,00438,M,122240.37,A,,060216*7E
$PMGNTRK,5016.563,N,00554.405,E,00439,M,122248.39,A,,060216*7F
$PMGNTRK,5016.563,N,00554.404,E,00439,M,122249.36,A,,060216*70
$PMGNTRK,5016.566,N,00554.398,E,00441,M,122258.51,A,,060216*79
$PMGNTRK,5016.567,N,00554.397,E,00441,M,122259.36,A,,060216*77
$PMGNTRK,5016.569,N,00554.391,E,00442,M,122308.46,A,,060216*7E
$PMGNTRK,5016.570,N,00554.390,E,00442,M,122309.50,A,,060216*71
$PMGNTRK,5016.573,N,00554.384,E,00442,M,122314.42,A,,060216*78
$PMGNTRK,5016.573,N,00554.383,E,00442,M,122315.34,A,,060216*7F
$PMGNTRK,5016.575,N,00554.376,E,00441,M,122322.42,A,,060216*75
$PMGNTRK,5016.576,N,00554.375,E,00441,M,122323.36,A,,060216*77
$PMGNTRK,5016.578,N,00554.369,E,00441,M,122329.36,A,,060216*7E
$PMGNTRK,5016.579,N,00554.368,E,00442,M,122330.37,A,,060216*74
$PMGNTRK,5016.582,N,00554.362,E,00443,M,122340.42,A,,060216*7E
$PMGNTRK,5016.582,N,00554.361,E,00443,M,122341.36,A,,060216*7F
$PMGNTRK,5016.584,N,00554.353,E,00445,M,122348.42,A,,060216*74
$PMGNTRK,5016.584,N,00554.352,E,00445,M,122349.37,A,,060216*76
$PMGNTRK,5016.586,N,00554.345,E,00449,M,122416.44,A,,060216*77
$PMGNTRK,5016.586,N,00554.344,E,00450,M,122417.38,A,,060216*74
$PMGNTRK,5016.589,N,00554.337,E,00451,M,122426.43,A,,060216*70
$PMGNTRK,5016.589,N,00554.336,E,00451,M,122427.39,A,,060216*7D
$PMGNTRK,5016.591,N,00554.330,E,00452,M,122438.44,A,,060216*75
$PMGNTRK,5016.592,N,00554.329,E,00452,M,122439.39,A,,060216*75
$PMGNTRK,5016.595,N,00554.323,E,00454,M,122449.44,A,,060216*73
$PMGNTRK,5016.595,N,00554.322,E,00454,M,122450.43,A,,060216*7D
$PMGNTRK,5016.598,N,00554.315,E,00456,M,122459.45,A,,060216*79
$PMGNTRK,5016.599,N,00554.315,E,00456,M,122500.39,A,,060216*7E
$PMGNTRK,5016.601,N,00554.309,E,00457,M,122508.43,A,,060216*75
$PMGNTRK,5016.602,N,00554.308,E,00458,M,122509.38,A,,060216*75
$PMGNTRK,5016.605,N,00554.302,E,00459,M,122516.47,A,,060216*7F
$PMGNTRK,5016.606,N,00554.302,E,00459,M,122517.39,A,,060216*74
$PMGNTRK,5016.608,N,00554.295,E,00460,M,122527.44,A,,060216*76
$PMGNTRK,5016.608,N,00554.294,E,00460,M,122528.38,A,,060216*73
$PMGNTRK,5016.611,N,00554.287,E,00461,M,122538.44,A,,060216*72
$PMGNTRK,5016.611,N,00554.286,E,00461,M,122539.40,A,,060216*76
$PMGNTRK,5016.612,N,00554.278,E,00462,M,122549.43,A,,060216*73
$PMGNTRK,5016.612,N,00554.277,E,00462,M,122550.40,A,,060216*77
$PMGNTRK,5016.614,N,00554.270,E,00463,M,122558.44,A,,060216*7B
$PMGNTRK,5016.614,N,00554.269,E,00463,M,122559.39,A,,060216*78
$PMGNTRK,5016.615,N,00554.262,E,00464,M,122612.44,A,,060216*73
$PMGNTRK,5016.616,N,00554.261,E,00464,M,122613.39,A,,060216*78
$PMGNTRK,5016.618,N,00554.254,E,00465,M,122621.44,A,,060216*7A
$PMGNTRK,5016.618,N,00554.253,E,00466,M,122622.39,A,,060216*77
$PMGNTRK,5016.617,N,00554.261,E,00466,M,122713.45,A,,060216*71
$PMGNTRK,5016.617,N,00554.262,E,00466,M,122714.39,A,,060216*7E
$PMGNTRK,5016.617,N,00554.255,E,00467,M,122729.47,A,,060216*7C
$PMGNTRK,5016.617,N,00554.253,E,00467,M,122730.39,A,,060216*7B
$PMGNTRK,5016.620,N,00554.246,E,00467,M,122739.45,A,,060216*79
$PMGNTRK,5016.620,N,00554.245,E,00467,M,122740.40,A,,060216*71
$PMGNTRK,5016.622,N,00554.238,E,00467,M,122749.44,A,,060216*74
$PMGNTRK,5016.622,N,00554.237,E,00467,M,122750.39,A,,060216*79
$PMGNTRK,5016.624,N,00554.230,E,00467,M,122801.49,A,,060216*74
$PMGNTRK,5016.624,N,00554.229,E,00467,M,122802.40,A,,060216*76
$PMGNTRK,5016.626,N,00554.221,E,00467,M,122810.44,A,,060216*7B
$PMGNTRK,5016.626,N,00554.220,E,00467,M,122811.39,A,,060216*71
$PMGNTRK,5016.627,N,00554.213,E,00467,M,122820.11,A,,060216*78
$PMGNTRK,5016.627,N,00554.212,E,00467,M,122820.37,A,,060216*7D
$PMGNTRK,5016.627,N,00554.203,E,00467,M,122833.44,A,,060216*7B
$PMGNTRK,5016.627,N,00554.203,E,00467,M,122834.37,A,,060216*78
$PMGNTRK,5016.630,N,00554.196,E,00466,M,122843.44,A,,060216*74
$PMGNTRK,5016.631,N,00554.195,E,00466,M,122844.39,A,,060216*7B
$PMGNTRK,5016.632,N,00554.187,E,00467,M,122854.48,A,,060216*7D
$PMGNTRK,5016.632,N,00554.187,E,00467,M,122855.39,A,,060216*7A
$PMGNTRK,5016.633,N,00554.179,E,00467,M,122902.39,A,,060216*79
$PMGNTRK,5016.633,N,00554.178,E,00467,M,122903.40,A,,060216*77
$PMGNTRK,5016.634,N,00554.170,E,00467,M,122912.44,A,,060216*7C
$PMGNTRK,5016.634,N,00554.169,E,00467,M,122913.38,A,,060216*7E
$PMGNTRK,5016.636,N,00554.162,E,00468,M,122924.43,A,,060216*70
$PMGNTRK,5016.636,N,00554.161,E,00468,M,122925.38,A,,060216*7E
$PMGNTRK,5016.637,N,00554.154,E,00469,M,122933.43,A,,060216*73
$PMGNTRK,5016.638,N,00554.153,E,00469,M,122934.38,A,,060216*70
$PMGNTRK,5016.639,N,00554.145,E,00469,M,122941.44,A,,060216*7F
$PMGNTRK,5016.639,N,00554.143,E,00470,M,122942.39,A,,060216*78
$PMGNTRK,5016.641,N,00554.136,E,00471,M,122948.44,A,,060216*74
$PMGNTRK,5016.642,N,00554.135,E,00471,M,122949.39,A,,060216*7F
$PMGNTRK,5016.644,N,00554.128,E,00473,M,123000.53,A,,060216*7E
$PMGNTRK,5016.644,N,00554.127,E,00473,M,123001.39,A,,060216*7C
$PMGNTRK,5016.645,N,00554.120,E,00474,M,123007.45,A,,060216*70
$PMGNTRK,5016.645,N,00554.119,E,00474,M,123008.39,A,,060216*7E
$PMGNTRK,5016.647,N,00554.111,E,00476,M,123017.44,A,,060216*72
$PMGNTRK,5016.647,N,00554.110,E,00477,M,123018.39,A,,060216*77
$PMGNTRK,5016.648,N,00554.102,E,00479,M,123027.44,A,,060216*73
$PMGNTRK,5016.648,N,00554.101,E,00479,M,123028.38,A,,060216*74
$PMGNTRK,5016.649,N,00554.093,E,00481,M,123037.44,A,,060216*7D
$PMGNTRK,5016.649,N,00554.092,E,00481,M,123038.37,A,,060216*77
$PMGNTRK,5016.654,N,00554.090,E,00484,M,123056.43,A,,060216*77
$PMGNTRK,5016.654,N,00554.089,E,00484,M,123057.39,A,,060216*73
$PMGNTRK,5016.655,N,00554.082,E,00486,M,123108.43,A,,060216*7D
$PMGNTRK,5016.655,N,00554.080,E,00486,M,123109.38,A,,060216*72
$PMGNTRK,5016.653,N,00554.073,E,00489,M,123131.44,A,,060216*77
$PMGNTRK,5016.653,N,00554.072,E,00489,M,123132.38,A,,060216*7E
$PMGNTRK,5016.651,N,00554.065,E,00491,M,123144.44,A,,060216*79
$PMGNTRK,5016.650,N,00554.064,E,00491,M,123145.39,A,,060216*72
$PMGNTRK,5016.649,N,00554.057,E,00491,M,123153.43,A,,060216*70
$PMGNTRK,5016.649,N,00554.055,E,00491,M,123154.38,A,,060216*79
$PMGNTRK,5016.648,N,00554.048,E,00492,M,123206.43,A,,060216*7F
$PMGNTRK,5016.648,N,00554.047,E,00492,M,123207.40,A,,060216*72
$PMGNTRK,5016.647,N,00554.039,E,00492,M,123219.44,A,,060216*7F
$PMGNTRK,5016.647,N,00554.038,E,00492,M,123220.38,A,,060216*7F
$PMGNTRK,5016.645,N,00554.030,E,00494,M,123229.43,A,,060216*76
$PMGNTRK,5016.645,N,00554.030,E,00494,M,123230.39,A,,060216*73
$PMGNTRK,5016.644,N,00554.021,E,00496,M,123239.44,A,,060216*73
$PMGNTRK,5016.644,N,00554.021,E,00496,M,123240.39,A,,060216*77
$PMGNTRK,5016.644,N,00554.013,E,00498,M,123251.43,A,,060216*75
$PMGNTRK,5016.643,N,00554.012,E,00499,M,123252.38,A,,060216*7D
$PMGNTRK,5016.642,N,00554.004,E,00500,M,123302.42,A,,060216*73
$PMGNTRK,5016.642,N,00554.003,E,00501,M,123303.39,A,,060216*78
$PMGNTRK,5016.641,N,00553.995,E,00503,M,123316.43,A,,060216*71
$PMGNTRK,5016.641,N,00553.994,E,00503,M,123317.41,A,,060216*73
$PMGNTRK,5016.642,N,00553.986,E,00505,M,123325.44,A,,060216*71
$PMGNTRK,5016.642,N,00553.984,E,00505,M,123326.36,A,,060216*75
$PMGNTRK,5016.641,N,00553.977,E,00507,M,123332.43,A,,060216*7F
$PMGNTRK,5016.641,N,00553.976,E,00507,M,123333.39,A,,060216*72
$PMGNTRK,5016.640,N,00553.968,E,00507,M,123342.42,A,,060216*76
$PMGNTRK,5016.640,N,00553.966,E,00508,M,123343.38,A,,060216*7B
$PMGNTRK,5016.641,N,00553.958,E,00508,M,123351.43,A,,060216*78
$PMGNTRK,5016.641,N,00553.957,E,00508,M,123352.38,A,,060216*78
$PMGNTRK,5016.641,N,00553.949,E,00508,M,123401.44,A,,060216*7D
$PMGNTRK,5016.642,N,00553.948,E,00508,M,123402.38,A,,060216*77
$PMGNTRK,5016.642,N,00553.941,E,00509,M,123409.42,A,,060216*79
$PMGNTRK,5016.642,N,00553.940,E,00509,M,123410.38,A,,060216*7D
$PMGNTRK,5016.642,N,00553.932,E,00510,M,123418.43,A,,060216*74
$PMGNTRK,5016.643,N,00553.931,E,00510,M,123419.39,A,,060216*7A
$PMGNTRK,5016.644,N,00553.923,E,00511,M,123426.42,A,,060216*7F
$PMGNTRK,5016.644,N,00553.921,E,00511,M,123427.38,A,,060216*71
$PMGNTRK,5016.645,N,00553.913,E,00511,M,123435.11,A,,060216*79
$PMGNTRK,5016.645,N,00553.912,E,00511,M,123435.36,A,,060216*7D
$PMGNTRK,5016.645,N,00553.905,E,00511,M,123441.44,A,,060216*7D
$PMGNTRK,5016.645,N,00553.903,E,00511,M,123442.38,A,,060216*73
$PMGNTRK,5016.646,N,00553.895,E,00511,M,123449.06,A,,060216*78
$PMGNTRK,5016.647,N,00553.894,E,00511,M,123449.37,A,,060216*7A
$PMGNTRK,5016.648,N,00553.887,E,00510,M,123458.42,A,,060216*74
$PMGNTRK,5016.648,N,00553.886,E,00510,M,123459.37,A,,060216*76
$PMGNTRK,5016.650,N,00553.879,E,00510,M,123505.43,A,,060216*74
$PMGNTRK,5016.650,N,00553.878,E,00510,M,123506.37,A,,060216*75
$PMGNTRK,5016.652,N,00553.870,E,00510,M,123514.42,A,,060216*7E
$PMGNTRK,5016.652,N,00553.869,E,00510,M,123515.35,A,,060216*77
$PMGNTRK,5016.653,N,00553.862,E,00511,M,123524.42,A,,060216*7E
$PMGNTRK,5016.653,N,00553.860,E,00511,M,123525.37,A,,060216*7F
$PMGNTRK,5016.655,N,00553.853,E,00510,M,123533.44,A,,060216*7B
$PMGNTRK,5016.656,N,00553.852,E,00510,M,123534.38,A,,060216*75
$PMGNTRK,5016.657,N,00553.844,E,00511,M,123546.42,A,,060216*7A
$PMGNTRK,5016.657,N,00553.843,E,00511,M,123547.38,A,,060216*71
$PMGNTRK,5016.659,N,00553.835,E,00513,M,123602.42,A,,060216*73
$PMGNTRK,5016.659,N,00553.834,E,00514,M,123603.40,A,,060216*76
$PMGNTRK,5016.660,N,00553.827,E,00516,M,123615.45,A,,060216*7E
$PMGNTRK,5016.661,N,00553.826,E,00516,M,123616.39,A,,060216*76
$PMGNTRK,5016.664,N,00553.820,E,00520,M,123630.44,A,,060216*7E
$PMGNTRK,5016.664,N,00553.819,E,00520,M,123631.39,A,,060216*7F
$PMGNTRK,5016.665,N,00553.811,E,00521,M,123642.44,A,,060216*79
$PMGNTRK,5016.665,N,00553.810,E,00521,M,123643.39,A,,060216*73
$PMGNTRK,5016.666,N,00553.802,E,00521,M,123653.42,A,,060216*7E
$PMGNTRK,5016.666,N,00553.801,E,00521,M,123654.39,A,,060216*76
$PMGNTRK,5016.668,N,00553.794,E,00521,M,123706.38,A,,060216*7C
$PMGNTRK,5016.668,N,00553.793,E,00521,M,123707.50,A,,060216*74
$PMGNTRK,5016.671,N,00553.787,E,00520,M,123717.44,A,,060216*7C
$PMGNTRK,5016.671,N,00553.786,E,00520,M,123718.38,A,,060216*79
$PMGNTRK,5016.673,N,00553.779,E,00520,M,123724.58,A,,060216*72
$PMGNTRK,5016.673,N,00553.777,E,00520,M,123725.44,A,,060216*70
$PMGNTRK,5016.674,N,00553.770,E,00521,M,123738.43,A,,060216*7A
$PMGNTRK,5016.674,N,00553.769,E,00521,M,123739.39,A,,060216*7E
$PMGNTRK,5016.675,N,00553.761,E,00522,M,123750.44,A,,060216*71
$PMGNTRK,5016.675,N,00553.760,E,00522,M,123751.38,A,,060216*7A
$PMGNTRK,5016.676,N,00553.753,E,00523,M,123801.05,A,,060216*7C
$PMGNTRK,5016.676,N,00553.752,E,00524,M,123801.36,A,,060216*7A
$PMGNTRK,5016.676,N,00553.744,E,00526,M,123811.46,A,,060216*79
$PMGNTRK,5016.676,N,00553.743,E,00526,M,123812.40,A,,060216*7B
$PMGNTRK,5016.676,N,00553.735,E,00527,M,123818.44,A,,060216*75
$PMGNTRK,5016.676,N,00553.734,E,00527,M,123819.37,A,,060216*71
$PMGNTRK,5016.676,N,00553.727,E,00528,M,123828.43,A,,060216*7D
$PMGNTRK,5016.676,N,00553.725,E,00528,M,123829.38,A,,060216*72
$PMGNTRK,5016.678,N,00553.717,E,00527,M,123838.43,A,,060216*7E
$PMGNTRK,5016.678,N,00553.717,E,00527,M,123840.06,A,,060216*70
$PMGNTRK,5016.679,N,00553.708,E,00526,M,123851.44,A,,060216*78
$PMGNTRK,5016.679,N,00553.707,E,00526,M,123852.38,A,,060216*7F
$PMGNTRK,5016.681,N,00553.700,E,00526,M,123900.43,A,,060216*75
$PMGNTRK,5016.681,N,00553.699,E,00526,M,123901.43,A,,060216*75
$PMGNTRK,5016.682,N,00553.691,E,00527,M,123911.45,A,,060216*78
$PMGNTRK,5016.682,N,00553.689,E,00527,M,123912.38,A,,060216*78
$PMGNTRK,5016.681,N,00553.681,E,00528,M,123919.43,A,,060216*7B
$PMGNTRK,5016.681,N,00553.680,E,00528,M,123920.39,A,,060216*7D
$PMGNTRK,5016.682,N,00553.672,E,00529,M,123929.43,A,,060216*76
$PMGNTRK,5016.682,N,00553.671,E,00530,M,123930.36,A,,060216*77
$PMGNTRK,5016.682,N,00553.663,E,00531,M,123940.42,A,,060216*71
$PMGNTRK,5016.682,N,00553.662,E,00531,M,123941.37,A,,060216*73
$PMGNTRK,5016.683,N,00553.654,E,00531,M,123950.42,A,,060216*75
$PMGNTRK,5016.683,N,00553.653,E,00531,M,123951.37,A,,060216*71
$PMGNTRK,5016.685,N,00553.646,E,00532,M,124001.43,A,,060216*78
$PMGNTRK,5016.685,N,00553.645,E,00532,M,124002.38,A,,060216*74
$PMGNTRK,5016.685,N,00553.638,E,00531,M,124008.60,A,,060216*7A
$PMGNTRK,5016.684,N,00553.636,E,00531,M,124009.37,A,,060216*76
$PMGNTRK,5016.685,N,00553.628,E,00530,M,124016.36,A,,060216*76
$PMGNTRK,5016.686,N,00553.627,E,00530,M,124017.37,A,,060216*7A
$PMGNTRK,5016.687,N,00553.620,E,00528,M,124025.42,A,,060216*76
$PMGNTRK,5016.686,N,00553.618,E,00528,M,124026.36,A,,060216*7C
$PMGNTRK,5016.688,N,00553.610,E,00524,M,124036.46,A,,060216*70
$PMGNTRK,5016.688,N,00553.609,E,00523,M,124037.38,A,,060216*77
$PMGNTRK,5016.691,N,00553.602,E,00521,M,124044.42,A,,060216*7F
$PMGNTRK,5016.691,N,00553.602,E,00521,M,124045.37,A,,060216*7C
$PMGNTRK,5016.692,N,00553.594,E,00519,M,124053.43,A,,060216*7C
$PMGNTRK,5016.692,N,00553.593,E,00519,M,124054.39,A,,060216*71
$PMGNTRK,5016.693,N,00553.586,E,00518,M,124059.43,A,,060216*75
$PMGNTRK,5016.693,N,00553.585,E,00518,M,124100.37,A,,060216*78
$PMGNTRK,5016.692,N,00553.577,E,00517,M,124106.42,A,,060216*7F
$PMGNTRK,5016.692,N,00553.576,E,00517,M,124107.37,A,,060216*7D
$PMGNTRK,5016.695,N,00553.569,E,00516,M,124116.42,A,,060216*77
$PMGNTRK,5016.695,N,00553.568,E,00516,M,124117.37,A,,060216*75
$PMGNTRK,5016.697,N,00553.561,E,00515,M,124127.42,A,,060216*7C
$PMGNTRK,5016.698,N,00553.560,E,00515,M,124128.37,A,,060216*7F
$PMGNTRK,5016.699,N,00553.553,E,00514,M,124135.42,A,,060216*71
$PMGNTRK,5016.699,N,00553.551,E,00514,M,124136.37,A,,060216*72
$PMGNTRK,5016.701,N,00553.545,E,00514,M,124143.44,A,,060216*71
$PMGNTRK,5016.701,N,00553.543,E,00514,M,124144.37,A,,060216*74
$PMGNTRK,5016.704,N,00553.536,E,00514,M,124153.50,A,,060216*74
$PMGNTRK,5016.704,N,00553.535,E,00514,M,124154.37,A,,060216*71
$PMGNTRK,5016.707,N,00553.528,E,00515,M,124202.41,A,,060216*7E
$PMGNTRK,5016.707,N,00553.527,E,00515,M,124203.36,A,,060216*70
$PMGNTRK,5016.709,N,00553.521,E,00515,M,124213.08,A,,060216*74
$PMGNTRK,5016.710,N,00553.519,E,00515,M,124213.35,A,,060216*79
$PMGNTRK,5016.711,N,00553.511,E,00515,M,124221.43,A,,060216*70
$PMGNTRK,5016.711,N,00553.510,E,00515,M,124222.37,A,,060216*71
$PMGNTRK,5016.711,N,00553.502,E,00514,M,124240.43,A,,060216*74
$PMGNTRK,5016.711,N,00553.502,E,00514,M,124241.44,A,,060216*72
$PMGNTRK,5016.710,N,00553.494,E,00513,M,124247.50,A,,060216*79
$PMGNTRK,5016.710,N,00553.492,E,00513,M,124248.44,A,,060216*75
$PMGNTRK,5016.709,N,00553.485,E,00513,M,124255.47,A,,060216*74
$PMGNTRK,5016.709,N,00553.483,E,00513,M,124256.43,A,,060216*75
$PMGNTRK,5016.708,N,00553.475,E,00513,M,124309.42,A,,060216*77
$PMGNTRK,5016.708,N,00553.474,E,00513,M,124310.37,A,,060216*7C
$PMGNTRK,5016.709,N,00553.466,E,00513,M,124319.44,A,,060216*73
$PMGNTRK,5016.709,N,00553.465,E,00513,M,124320.39,A,,060216*70
$PMGNTRK,5016.707,N,00553.457,E,00514,M,124327.45,A,,060216*74
$PMGNTRK,5016.707,N,00553.456,E,00514,M,124328.39,A,,060216*71
$PMGNTRK,5016.705,N,00553.449,E,00516,M,124336.42,A,,060216*7C
$PMGNTRK,5016.705,N,00553.447,E,00516,M,124337.38,A,,060216*7E
$PMGNTRK,5016.703,N,00553.440,E,00516,M,124343.44,A,,060216*77
$PMGNTRK,5016.703,N,00553.439,E,00516,M,124344.38,A,,060216*75
$PMGNTRK,5016.701,N,00553.432,E,00518,M,124355.44,A,,060216*79
$PMGNTRK,5016.701,N,00553.431,E,00518,M,124356.37,A,,060216*7D
$PMGNTRK,5016.697,N,00553.425,E,00518,M,124404.47,A,,060216*71
$PMGNTRK,5016.697,N,00553.425,E,00518,M,124405.38,A,,060216*78
$PMGNTRK,5016.693,N,00553.419,E,00519,M,124418.41,A,,060216*70
$PMGNTRK,5016.692,N,00553.419,E,00519,M,124419.37,A,,060216*71
$PMGNTRK,5016.688,N,00553.416,E,00520,M,124428.55,A,,060216*79
$PMGNTRK,5016.687,N,00553.415,E,00520,M,124429.38,A,,060216*7F
$PMGNTRK,5016.682,N,00553.413,E,00520,M,124438.43,A,,060216*70
$PMGNTRK,5016.681,N,00553.412,E,00521,M,124439.37,A,,060216*71
$PMGNTRK,5016.676,N,00553.410,E,00521,M,124448.43,A,,060216*7E
$PMGNTRK,5016.676,N,00553.409,E,00521,M,124449.39,A,,060216*7A
$PMGNTRK,5016.671,N,00553.406,E,00522,M,124458.43,A,,060216*7C
$PMGNTRK,5016.671,N,00553.406,E,00522,M,124459.39,A,,060216*70
$PMGNTRK,5016.667,N,00553.402,E,00523,M,124511.43,A,,060216*72
$PMGNTRK,5016.666,N,00553.401,E,00523,M,124512.38,A,,060216*7F
$PMGNTRK,5016.661,N,00553.401,E,00525,M,124533.43,A,,060216*71
$PMGNTRK,5016.660,N,00553.401,E,00525,M,124534.38,A,,060216*7B
$PMGNTRK,5016.656,N,00553.397,E,00526,M,124542.43,A,,060216*78
$PMGNTRK,5016.655,N,00553.397,E,00526,M,124543.38,A,,060216*76
$PMGNTRK,5016.651,N,00553.394,E,00526,M,124548.42,A,,060216*77
$PMGNTRK,5016.650,N,00553.394,E,00526,M,124549.39,A,,060216*7B
$PMGNTRK,5016.645,N,00553.391,E,00527,M,124558.44,A,,060216*71
$PMGNTRK,5016.645,N,00553.390,E,00527,M,124559.39,A,,060216*7B
$PMGNTRK,5016.640,N,00553.388,E,00527,M,124619.25,A,,060216*7D
$PMGNTRK,5016.640,N,00553.388,E,00527,M,124619.37,A,,060216*7E
$PMGNTRK,5016.637,N,00553.381,E,00527,M,124727.42,A,,060216*79
$PMGNTRK,5016.636,N,00553.381,E,00527,M,124728.40,A,,060216*75
$PMGNTRK,5016.636,N,00553.373,E,00528,M,124904.45,A,,060216*72
$PMGNTRK,5016.636,N,00553.372,E,00528,M,124905.40,A,,060216*77
$PMGNTRK,5016.632,N,00553.367,E,00527,M,124911.52,A,,060216*7E
$PMGNTRK,5016.632,N,00553.366,E,00527,M,124912.40,A,,060216*7F
$PMGNTRK,5016.628,N,00553.361,E,00527,M,124921.12,A,,060216*74
$PMGNTRK,5016.628,N,00553.360,E,00527,M,124921.37,A,,060216*72
$PMGNTRK,5016.625,N,00553.353,E,00528,M,124934.43,A,,060216*77
$PMGNTRK,5016.625,N,00553.352,E,00528,M,124935.42,A,,060216*76
$PMGNTRK,5016.622,N,00553.345,E,00529,M,124947.39,A,,060216*7F
$PMGNTRK,5016.622,N,00553.344,E,00529,M,124948.39,A,,060216*71
$PMGNTRK,5016.618,N,00553.338,E,00530,M,124958.45,A,,060216*71
