$PMGNTRK,4834.670,N,00249.521,E,00088,M,170723.00,A,,181218*70
$PMGNTRK,4834.674,N,00249.442,E,00083,M,170823.00,A,,181218*74
$PMGNTRK,4834.602,N,00249.393,E,00083,M,170923.00,A,,181218*7F
$PMGNTRK,4834.531,N,00249.289,E,00082,M,171023.00,A,,181218*7F
$PMGNTRK,4834.592,N,00249.193,E,00093,M,171123.00,A,,181218*7F
$PMGNTRK,4834.555,N,00249.117,E,00089,M,171223.00,A,,181218*70
$PMGNTRK,4834.537,N,00249.021,E,00090,M,171323.00,A,,181218*79
$PMGNTRK,4834.532,N,00248.996,E,00090,M,171423.00,A,,181218*7F
$PMGNTRK,4834.485,N,00248.803,E,00092,M,171523.00,A,,181218*7C
$PMGNTRK,4834.941,N,00248.569,E,00097,M,171623.00,A,,181218*7E
$PMGNTRK,4835.018,N,00248.545,E,00097,M,171723.00,A,,181218*75
$PMGNTRK,4835.042,N,00248.398,E,00099,M,171823.00,A,,181218*7D
$PMGNTRK,4835.012,N,00248.392,E,00101,M,171923.00,A,,181218*73
$PMGNTRK,4834.996,N,00248.380,E,00101,M,172023.00,A,,181218*7E
$PMGNTRK,4834.991,N,00248.337,E,00099,M,172123.00,A,,181218*74
$PMGNTRK,4834.969,N,00248.334,E,00098,M,172223.00,A,,181218*72
$PMGNTRK,4834.949,N,00248.346,E,00098,M,172323.00,A,,181218*74
$PMGNTRK,4834.947,N,00248.365,E,00098,M,172423.00,A,,181218*7C
$PMGNTRK,4834.776,N,00248.347,E,00094,M,172523.00,A,,181218*7D
$PMGNTRK,4834.645,N,00248.356,E,00094,M,172623.00,A,,181218*7F
$PMGNTRK,4834.575,N,00248.350,E,00094,M,172723.00,A,,181218*78
$PMGNTRK,4834.474,N,00248.389,E,00090,M,172823.00,A,,181218*77
$PMGNTRK,4834.430,N,00248.092,E,00094,M,172923.00,A,,181218*7B
$PMGNTRK,4834.474,N,00248.388,E,00090,M,173023.00,A,,181218*7F
$PMGNTRK,4834.444,N,00248.409,E,00090,M,173123.00,A,,181218*73
$PMGNTRK,4834.355,N,00248.507,E,00074,M,173223.00,A,,181218*72
$PMGNTRK,4834.324,N,00248.517,E,00072,M,173323.00,A,,181218*72
$PMGNTRK,4834.277,N,00248.463,E,00071,M,173423.00,A,,181218*73
$PMGNTRK,4834.189,N,00248.413,E,00084,M,173523.00,A,,181218*7D
$PMGNTRK,4834.102,N,00248.558,E,00092,M,173623.00,A,,181218*74
$PMGNTRK,4834.016,N,00248.608,E,00092,M,173723.00,A,,181218*77
$PMGNTRK,4833.928,N,00248.688,E,00089,M,173823.00,A,,181218*79
$PMGNTRK,4833.850,N,00248.715,E,00092,M,173923.00,A,,181218*79
$PMGNTRK,4833.727,N,00248.914,E,00093,M,174023.00,A,,181218*76
$PMGNTRK,4833.715,N,00249.027,E,00096,M,174123.00,A,,181218*7B
$PMGNTRK,4833.859,N,00249.076,E,00080,M,174223.00,A,,181218*7C
$PMGNTRK,4833.846,N,00249.172,E,00080,M,174323.00,A,,181218*76
$PMGNTRK,4833.891,N,00249.263,E,00078,M,174423.00,A,,181218*7F
$PMGNTRK,4833.932,N,00249.331,E,00081,M,174523.00,A,,181218*76
$PMGNTRK,4833.990,N,00249.448,E,00082,M,174623.00,A,,181218*77
$PMGNTRK,4833.991,N,00249.543,E,00080,M,174723.00,A,,181218*7F
$PMGNTRK,4833.972,N,00249.685,E,00079,M,174823.00,A,,181218*72
$PMGNTRK,4833.909,N,00249.744,E,00078,M,174923.00,A,,181218*72
$PMGNTRK,4833.921,N,00249.817,E,00082,M,175023.00,A,,181218*7C
$PMGNTRK,4833.956,N,00249.920,E,00083,M,175123.00,A,,181218*79
$PMGNTRK,4834.007,N,00249.963,E,00080,M,175223.00,A,,181218*74
$PMGNTRK,4834.050,N,00249.984,E,00080,M,175323.00,A,,181218*7E
$PMGNTRK,4834.093,N,00250.047,E,00079,M,175423.00,A,,181218*7E
$PMGNTRK,4834.082,N,00250.087,E,00079,M,175523.00,A,,181218*73
$PMGNTRK,4834.033,N,00250.118,E,00084,M,175623.00,A,,181218*7F
$PMGNTRK,4833.991,N,00250.208,E,00087,M,175723.00,A,,181218*79
$PMGNTRK,4833.981,N,00250.329,E,00087,M,175823.00,A,,181218*75
$PMGNTRK,4833.984,N,00250.422,E,00087,M,175923.00,A,,181218*7D
$PMGNTRK,4834.007,N,00250.396,E,00083,M,180023.00,A,,181218*77
$PMGNTRK,4834.063,N,00250.318,E,00086,M,180123.00,A,,181218*77
$PMGNTRK,4834.128,N,00250.300,E,00088,M,180223.00,A,,181218*7D
$PMGNTRK,4834.157,N,00250.210,E,00086,M,180323.00,A,,181218*7A
$PMGNTRK,4834.193,N,00250.134,E,00093,M,180423.00,A,,181218*74
$PMGNTRK,4834.237,N,00250.071,E,00098,M,180523.00,A,,181218*73
$PMGNTRK,4834.279,N,00250.191,E,00099,M,180623.00,A,,181218*74
$PMGNTRK,4834.311,N,00250.348,E,00099,M,180723.00,A,,181218*7C
$PMGNTRK,4834.502,N,00250.278,E,00101,M,180823.00,A,,181218*75
$PMGNTRK,4834.488,N,00249.958,E,00100,M,180923.00,A,,181218*77
$PMGNTRK,4834.518,N,00249.859,E,00100,M,181023.00,A,,181218*77
$PMGNTRK,4834.522,N,00249.613,E,00097,M,181123.00,A,,181218*70
$PMGNTRK,4834.586,N,00249.543,E,00094,M,181223.00,A,,181218*78
$PMGNTRK,4834.606,N,00249.546,E,00093,M,181323.00,A,,181218*70
$PMGNTRK,4834.618,N,00249.575,E,00095,M,181423.00,A,,181218*7E
$PMGNTRK,4834.684,N,00249.594,E,00096,M,181523.00,A,,181218*76
$PMGNTRK,4834.683,N,00249.571,E,00093,M,181623.00,A,,181218*7C
$PMGNTRK,4834.681,N,00249.538,E,00090,M,181723.00,A,,181218*71
$PMGNCMD,END*3D
